createdAt,value
2024-02-24T00:01:03.912Z,15.8
2024-02-24T00:11:05.731Z,15.8
2024-02-24T00:21:07.437Z,15.8
2024-02-24T00:31:09.257Z,15.8
2024-02-24T00:41:11.061Z,15.8
2024-02-24T00:51:12.964Z,15.8
2024-02-24T01:01:14.798Z,15.8
2024-02-24T01:21:18.782Z,15.8
2024-02-24T01:31:21.285Z,15.8
2024-02-24T01:41:23.132Z,15.8
2024-02-24T02:01:27.796Z,15.7
2024-02-24T02:11:29.892Z,15.7
2024-02-24T02:21:32.175Z,15.7
2024-02-24T02:31:34.093Z,15.7
2024-02-24T02:41:36.650Z,15.7
2024-02-24T02:51:38.512Z,15.7
2024-02-24T03:01:40.543Z,15.7
2024-02-24T03:11:42.749Z,15.7
2024-02-24T03:21:44.840Z,15.7
2024-02-24T03:31:46.637Z,15.7
2024-02-24T03:41:49.243Z,15.7
2024-02-24T03:51:51.548Z,15.6
2024-02-24T04:01:54.022Z,15.6
2024-02-24T04:11:55.875Z,15.6
2024-02-24T04:21:57.743Z,15.7
2024-02-24T04:31:59.652Z,15.7
2024-02-24T04:42:02.148Z,15.7
2024-02-24T04:52:04.720Z,15.7
2024-02-24T05:02:06.818Z,15.7
2024-02-24T05:12:09.457Z,15.7
2024-02-24T05:22:11.268Z,15.7
2024-02-24T05:32:13.729Z,15.7
2024-02-24T05:42:15.769Z,15.7
2024-02-24T05:52:17.493Z,15.7
2024-02-24T06:02:19.659Z,15.7
2024-02-24T06:12:22.150Z,15.7
2024-02-24T06:22:24.162Z,15.7
2024-02-24T06:32:26.420Z,15.7
2024-02-24T06:42:29.043Z,15.8
2024-02-24T06:52:31.144Z,15.8
2024-02-24T07:02:32.992Z,15.8
2024-02-24T07:12:34.888Z,15.8
2024-02-24T07:22:36.885Z,15.9
2024-02-24T07:32:41.048Z,15.9
2024-02-24T07:42:41.059Z,16
2024-02-24T07:52:43.726Z,16
2024-02-24T08:02:44.781Z,16
2024-02-24T08:22:49.555Z,16.1
2024-02-24T08:32:52.047Z,16.2
2024-02-24T08:42:54.622Z,16.3
2024-02-24T08:52:56.933Z,16.3
2024-02-24T09:02:58.767Z,16.5
2024-02-24T09:13:00.565Z,16.6
2024-02-24T09:23:02.203Z,16.7
2024-02-24T09:43:06.643Z,16.8
2024-02-24T10:03:11.224Z,16.8
2024-02-24T10:23:15.325Z,16.6
2024-02-24T11:53:43.207Z,20.3
2024-02-24T12:13:46.667Z,19.9
2024-02-24T12:33:51.754Z,19.5
2024-02-24T12:53:56.155Z,19
2024-02-24T13:14:00.998Z,18.4
2024-02-24T13:34:04.916Z,18.1
2024-02-24T13:54:08.374Z,17.8
2024-02-24T14:04:10.750Z,17.7
2024-02-24T15:04:23.726Z,17.4
2024-02-24T15:14:25.367Z,17.3
2024-02-24T15:24:27.303Z,17.3
2024-02-24T15:34:29.373Z,17.3
2024-02-24T15:44:31.637Z,17.2
2024-02-24T15:54:33.668Z,17.1
2024-02-24T16:04:35.427Z,17
2024-02-24T16:14:37.207Z,17
2024-02-24T16:24:39.102Z,16.9
2024-02-24T16:34:41.259Z,16.8
2024-02-24T16:44:43.748Z,16.7
2024-02-24T16:54:45.693Z,16.6
2024-02-24T17:04:47.693Z,16.5
2024-02-24T17:14:50.141Z,16.4
2024-02-24T17:24:51.879Z,16.3
2024-02-24T17:34:54.021Z,16.2
2024-02-24T17:44:56.174Z,16.2
2024-02-24T17:54:58.657Z,16.1
2024-02-24T19:25:18.489Z,15.8
2024-02-24T19:35:20.897Z,15.7
2024-02-24T19:45:22.603Z,15.7
2024-02-24T19:55:24.757Z,15.7
2024-02-24T20:05:27.049Z,15.7
2024-02-24T20:15:29.293Z,15.7
2024-02-24T20:25:31.242Z,15.7
2024-02-24T20:35:33.331Z,15.7
2024-02-24T20:45:35.272Z,15.6
2024-02-24T20:55:37.263Z,15.6
2024-02-24T21:05:39.118Z,15.6
2024-02-24T21:15:40.899Z,15.6
2024-02-24T21:25:43.383Z,15.6
2024-02-24T21:35:45.825Z,15.6
2024-02-24T21:45:47.534Z,15.6
2024-02-24T22:15:53.106Z,15.5
2024-02-24T22:25:54.962Z,15.5
2024-02-24T23:16:05.819Z,15.5
2024-02-24T23:26:08.256Z,15.5
2024-02-24T23:36:10.506Z,15.5
2024-02-24T23:46:12.174Z,15.5
2024-02-24T23:56:13.872Z,15.5
