createdAt,value
2019-02-14T00:00:52.557Z,106.77
2019-02-14T00:03:23.395Z,105.13
2019-02-14T00:05:55.597Z,104.60
2019-02-14T00:08:26.157Z,104.93
2019-02-14T00:10:56.659Z,103.17
2019-02-14T00:13:28.332Z,104.73
2019-02-14T00:16:02.547Z,103.20
2019-02-14T00:18:33.122Z,104.90
2019-02-14T00:21:03.630Z,104.67
2019-02-14T00:23:34.149Z,103.03
2019-02-14T00:26:04.665Z,103.63
2019-02-14T00:28:35.093Z,103.97
2019-02-14T00:31:05.476Z,103.20
2019-02-14T00:33:36.061Z,101.90
2019-02-14T00:36:06.572Z,103.20
2019-02-14T00:38:37.006Z,102.40
2019-02-14T00:41:07.485Z,104.30
2019-02-14T00:43:38.000Z,103.47
2019-02-14T00:46:08.492Z,102.77
2019-02-14T00:48:38.918Z,103.63
2019-02-14T00:51:09.379Z,103.80
2019-02-14T00:53:39.977Z,103.20
2019-02-14T00:56:10.498Z,103.03
2019-02-14T00:58:40.863Z,104.17
2019-02-14T01:01:11.271Z,102.23
2019-02-14T01:03:41.744Z,103.73
2019-02-14T01:06:12.212Z,102.13
2019-02-14T01:08:42.755Z,103.10
2019-02-14T01:11:13.322Z,104.73
2019-02-14T01:13:43.773Z,103.60
2019-02-14T01:16:14.647Z,102.67
2019-02-14T01:18:45.097Z,102.40
2019-02-14T01:21:15.561Z,101.17
2019-02-14T01:23:46.117Z,103.33
2019-02-14T01:26:16.585Z,104.33
2019-02-14T01:28:47.124Z,104.27
2019-02-14T01:31:20.379Z,104.03
2019-02-14T01:33:51.009Z,104.73
2019-02-14T01:36:23.073Z,102.83
2019-02-14T01:38:54.812Z,103.90
2019-02-14T01:41:25.664Z,104.43
2019-02-14T01:43:56.093Z,105.87
2019-02-14T01:46:26.548Z,104.20
2019-02-14T01:48:57.035Z,104.20
2019-02-14T01:51:27.548Z,105.17
2019-02-14T01:53:58.201Z,104.40
2019-02-14T01:56:28.733Z,104.10
2019-02-14T01:58:59.156Z,103.90
2019-02-14T02:01:29.986Z,105.73
2019-02-14T02:04:00.422Z,105.47
2019-02-14T02:06:30.996Z,104.50
2019-02-14T02:09:01.585Z,103.97
2019-02-14T02:11:36.552Z,104.67
2019-02-14T02:14:07.065Z,105.40
2019-02-14T02:16:37.617Z,103.47
2019-02-14T02:19:08.182Z,105.90
2019-02-14T02:21:38.603Z,103.97
2019-02-14T02:24:09.116Z,103.27
2019-02-14T02:26:39.852Z,104.10
2019-02-14T02:29:10.397Z,104.23
2019-02-14T02:31:40.887Z,103.17
2019-02-14T02:34:11.576Z,104.13
2019-02-14T02:36:42.341Z,105.80
2019-02-14T02:39:12.865Z,103.90
2019-02-14T02:41:43.292Z,102.17
2019-02-14T02:44:14.051Z,103.33
2019-02-14T02:46:44.545Z,104.20
2019-02-14T02:49:16.015Z,103.67
2019-02-14T02:51:49.257Z,104.33
2019-02-14T02:54:19.803Z,104.27
2019-02-14T02:56:50.324Z,103.33
2019-02-14T02:59:20.669Z,103.97
2019-02-14T03:01:51.072Z,105.73
2019-02-14T03:04:21.471Z,106.40
2019-02-14T03:06:52.037Z,106.17
2019-02-14T03:09:22.467Z,105.17
2019-02-14T03:11:53.196Z,104.33
2019-02-14T03:14:23.681Z,104.17
2019-02-14T03:16:54.238Z,104.37
2019-02-14T03:19:25.103Z,104.40
2019-02-14T03:21:55.788Z,104.53
2019-02-14T03:24:26.270Z,106.73
2019-02-14T03:26:57.125Z,106.10
2019-02-14T03:29:27.633Z,104.93
2019-02-14T03:31:58.024Z,105.80
2019-02-14T03:34:28.725Z,105.60
2019-02-14T03:36:59.236Z,104.73
2019-02-14T03:39:29.612Z,106.13
2019-02-14T03:42:00.344Z,105.47
2019-02-14T03:44:30.833Z,104.53
2019-02-14T03:47:01.288Z,105.23
2019-02-14T03:49:31.937Z,105.17
2019-02-14T03:52:02.417Z,107.10
2019-02-14T03:54:32.790Z,104.90
2019-02-14T03:57:03.294Z,104.47
2019-02-14T03:59:33.689Z,104.17
2019-02-14T04:02:04.128Z,107.80
2019-02-14T04:04:34.779Z,105.13
2019-02-14T04:07:05.304Z,105.60
2019-02-14T04:09:35.758Z,105.60
2019-02-14T04:12:06.221Z,104.63
2019-02-14T04:14:36.700Z,105.93
2019-02-14T04:17:07.170Z,104.80
2019-02-14T04:19:37.661Z,106.90
2019-02-14T04:22:08.136Z,105.33
2019-02-14T04:24:38.594Z,105.13
2019-02-14T04:27:09.123Z,105.80
2019-02-14T04:29:39.533Z,105.60
2019-02-14T04:32:10.219Z,104.43
2019-02-14T04:34:40.665Z,104.37
2019-02-14T04:37:11.185Z,106.13
2019-02-14T04:39:41.766Z,105.87
2019-02-14T04:42:12.251Z,105.23
2019-02-14T04:44:43.800Z,104.67
2019-02-14T04:47:14.369Z,105.87
2019-02-14T04:49:44.904Z,106.90
2019-02-14T04:52:15.694Z,105.17
2019-02-14T04:54:46.207Z,108.50
2019-02-14T04:57:16.734Z,105.93
2019-02-14T04:59:47.215Z,106.87
2019-02-14T05:02:17.584Z,105.10
2019-02-14T05:04:48.484Z,106.83
2019-02-14T05:07:18.920Z,107.10
2019-02-14T05:09:49.410Z,105.27
2019-02-14T05:12:19.848Z,108.37
2019-02-14T05:14:50.405Z,106.53
2019-02-14T05:17:20.854Z,107.03
2019-02-14T05:19:51.340Z,107.33
2019-02-14T05:22:21.975Z,106.87
2019-02-14T05:24:54.128Z,103.27
2019-02-14T05:27:24.664Z,105.23
2019-02-14T05:29:55.182Z,104.17
2019-02-14T05:32:25.736Z,104.63
2019-02-14T05:34:56.272Z,104.73
2019-02-14T05:37:26.744Z,105.20
2019-02-14T05:39:57.220Z,104.80
2019-02-14T05:42:27.625Z,106.03
2019-02-14T05:44:58.373Z,106.20
2019-02-14T05:47:28.934Z,104.80
2019-02-14T05:49:59.390Z,104.73
2019-02-14T05:52:29.931Z,105.67
2019-02-14T05:55:00.444Z,104.00
2019-02-14T05:57:32.086Z,102.37
2019-02-14T06:00:02.786Z,104.50
2019-02-14T06:02:33.282Z,105.67
2019-02-14T06:05:03.763Z,104.53
2019-02-14T06:07:34.240Z,104.20
2019-02-14T06:10:05.229Z,104.93
2019-02-14T06:12:35.637Z,102.90
2019-02-14T06:15:06.553Z,104.10
2019-02-14T06:17:36.993Z,103.43
2019-02-14T06:20:08.166Z,106.57
2019-02-14T06:22:38.564Z,105.67
2019-02-14T06:25:09.053Z,106.13
2019-02-14T06:27:39.533Z,104.73
2019-02-14T06:30:11.827Z,104.70
2019-02-14T06:32:42.416Z,103.40
2019-02-14T06:35:13.062Z,103.83
2019-02-14T06:37:43.498Z,104.43
2019-02-14T06:40:14.137Z,106.13
2019-02-14T06:42:44.653Z,104.67
2019-02-14T06:45:15.090Z,105.43
2019-02-14T06:47:45.625Z,108.43
2019-02-14T06:50:16.096Z,109.13
2019-02-14T06:52:46.572Z,111.27
2019-02-14T06:55:17.038Z,108.10
2019-02-14T06:57:47.505Z,113.23
2019-02-14T07:00:18.065Z,112.73
2019-02-14T07:02:48.523Z,107.93
2019-02-14T07:05:18.889Z,107.27
2019-02-14T07:07:49.359Z,103.83
2019-02-14T07:10:19.920Z,102.50
2019-02-14T07:12:50.430Z,104.70
2019-02-14T07:15:20.777Z,102.83
2019-02-14T07:17:51.250Z,103.17
2019-02-14T07:20:21.704Z,104.67
2019-02-14T07:22:52.321Z,102.67
2019-02-14T07:25:22.869Z,102.37
2019-02-14T07:27:53.413Z,101.77
2019-02-14T07:30:25.526Z,103.13
2019-02-14T07:32:56.079Z,102.90
2019-02-14T07:35:26.820Z,102.40
2019-02-14T07:37:57.297Z,102.53
2019-02-14T07:40:29.653Z,102.90
2019-02-14T07:42:59.827Z,102.07
2019-02-14T07:45:30.175Z,102.97
2019-02-14T07:48:00.892Z,103.70
2019-02-14T07:50:31.466Z,102.70
2019-02-14T07:53:02.460Z,102.50
2019-02-14T07:55:33.474Z,104.30
2019-02-14T07:58:04.552Z,104.23
2019-02-14T08:00:35.520Z,102.37
2019-02-14T08:03:06.441Z,102.63
2019-02-14T08:05:37.102Z,100.93
2019-02-14T08:08:07.787Z,101.90
2019-02-14T08:10:38.807Z,102.40
2019-02-14T08:13:09.643Z,101.67
2019-02-14T08:15:40.409Z,99.40
2019-02-14T08:18:11.132Z,100.20
2019-02-14T08:20:41.752Z,101.03
2019-02-14T08:23:12.453Z,100.60
2019-02-14T08:25:43.204Z,101.30
2019-02-14T08:28:13.788Z,99.10
2019-02-14T08:30:44.638Z,101.60
2019-02-14T08:33:15.212Z,101.30
2019-02-14T08:35:45.761Z,101.23
2019-02-14T08:38:16.395Z,100.90
2019-02-14T08:40:46.801Z,100.60
2019-02-14T08:43:17.173Z,102.60
2019-02-14T08:45:47.633Z,99.73
2019-02-14T08:48:18.172Z,100.33
2019-02-14T08:50:48.578Z,102.80
2019-02-14T08:53:19.041Z,101.87
2019-02-14T08:55:49.484Z,101.73
2019-02-14T08:58:19.958Z,102.73
2019-02-14T09:00:50.503Z,101.07
2019-02-14T09:03:21.020Z,101.53
2019-02-14T09:05:51.661Z,100.97
2019-02-14T09:08:22.076Z,100.53
2019-02-14T09:10:53.465Z,101.97
2019-02-14T09:13:26.737Z,102.73
2019-02-14T09:15:57.192Z,99.37
2019-02-14T09:18:28.730Z,101.70
2019-02-14T09:20:59.313Z,100.87
2019-02-14T09:23:29.895Z,99.70
2019-02-14T09:26:02.322Z,99.40
2019-02-14T09:28:32.842Z,99.53
2019-02-14T09:31:03.295Z,100.30
2019-02-14T09:33:33.937Z,100.53
2019-02-14T09:36:04.729Z,100.13
2019-02-14T09:38:35.184Z,99.97
2019-02-14T09:41:05.567Z,98.57
2019-02-14T09:43:39.050Z,98.10
2019-02-14T09:46:09.506Z,99.00
2019-02-14T09:48:40.033Z,99.17
2019-02-14T09:51:10.680Z,98.57
2019-02-14T09:53:41.134Z,99.37
2019-02-14T09:56:11.574Z,100.67
2019-02-14T09:58:42.227Z,100.23
2019-02-14T10:01:12.729Z,101.90
2019-02-14T10:03:43.204Z,99.60
2019-02-14T10:06:13.611Z,100.40
2019-02-14T10:08:44.145Z,100.27
2019-02-14T10:11:14.670Z,100.27
2019-02-14T10:13:45.511Z,100.47
2019-02-14T10:16:16.005Z,100.77
2019-02-14T10:18:46.409Z,100.77
2019-02-14T10:21:16.919Z,100.10
2019-02-14T10:23:47.346Z,101.03
2019-02-14T10:26:17.847Z,99.00
2019-02-14T10:28:48.598Z,99.90
2019-02-14T10:31:19.041Z,99.83
2019-02-14T10:33:49.656Z,99.77
2019-02-14T10:36:20.133Z,99.70
2019-02-14T10:38:50.654Z,100.83
2019-02-14T10:41:21.261Z,96.87
2019-02-14T10:43:51.705Z,99.20
2019-02-14T10:46:22.205Z,99.23
2019-02-14T10:48:52.981Z,99.13
2019-02-14T10:51:23.404Z,98.47
2019-02-14T10:53:53.875Z,98.30
2019-02-14T10:56:24.310Z,97.83
2019-02-14T10:58:54.854Z,96.77
2019-02-14T11:01:26.986Z,96.27
2019-02-14T11:03:57.532Z,97.90
2019-02-14T11:06:28.055Z,98.10
2019-02-14T11:08:58.727Z,96.53
2019-02-14T11:11:29.201Z,99.00
2019-02-14T11:13:59.665Z,97.50
2019-02-14T11:16:30.053Z,99.00
2019-02-14T11:19:00.615Z,100.13
2019-02-14T11:21:31.069Z,99.47
2019-02-14T11:24:01.699Z,98.60
2019-02-14T11:26:32.220Z,100.03
2019-02-14T11:29:02.593Z,100.10
2019-02-14T11:31:34.687Z,100.67
2019-02-14T11:34:05.272Z,100.90
2019-02-14T11:36:35.809Z,100.87
2019-02-14T11:39:09.769Z,103.23
2019-02-14T11:41:40.395Z,98.90
2019-02-14T11:44:10.974Z,104.53
2019-02-14T11:46:41.416Z,100.40
2019-02-14T11:49:11.864Z,100.77
2019-02-14T11:51:42.248Z,100.70
2019-02-14T11:54:14.388Z,100.70
2019-02-14T11:56:45.207Z,101.83
2019-02-14T11:59:15.635Z,101.43
2019-02-14T12:01:55.012Z,100.53
2019-02-14T12:04:18.564Z,100.90
2019-02-14T12:06:49.057Z,101.27
2019-02-14T12:09:19.634Z,103.57
2019-02-14T12:11:50.100Z,102.23
2019-02-14T12:14:20.454Z,102.60
2019-02-14T12:16:50.901Z,103.63
2019-02-14T12:19:21.345Z,105.77
2019-02-14T12:21:51.811Z,104.93
2019-02-14T12:24:22.184Z,103.63
2019-02-14T12:26:52.583Z,104.47
2019-02-14T12:29:23.095Z,104.30
2019-02-14T12:31:53.623Z,105.23
2019-02-14T12:34:24.107Z,102.30
2019-02-14T12:36:54.552Z,104.27
2019-02-14T12:39:25.217Z,102.90
2019-02-14T12:41:55.674Z,103.00
2019-02-14T12:44:26.114Z,103.57
2019-02-14T12:46:56.605Z,103.67
2019-02-14T12:49:27.279Z,102.90
2019-02-14T12:51:58.121Z,102.90
2019-02-14T12:54:28.583Z,102.27
2019-02-14T12:56:59.084Z,102.13
2019-02-14T12:59:29.751Z,103.43
2019-02-14T13:02:00.434Z,105.90
2019-02-14T13:04:31.819Z,101.57
2019-02-14T13:07:02.252Z,102.80
2019-02-14T13:09:32.711Z,104.63
2019-02-14T13:12:03.190Z,105.23
2019-02-14T13:14:34.715Z,105.00
2019-02-14T13:17:05.220Z,105.00
2019-02-14T13:19:35.698Z,104.03
2019-02-14T13:22:06.146Z,104.47
2019-02-14T13:24:36.614Z,106.33
2019-02-14T13:27:07.048Z,102.23
2019-02-14T13:29:37.633Z,103.93
2019-02-14T13:32:08.102Z,103.07
2019-02-14T13:34:38.676Z,101.43
2019-02-14T13:37:09.310Z,102.23
2019-02-14T13:39:39.753Z,104.50
2019-02-14T13:42:10.225Z,102.23
2019-02-14T13:44:42.543Z,103.87
2019-02-14T13:47:12.967Z,103.93
2019-02-14T13:49:43.437Z,105.77
2019-02-14T13:52:14.066Z,103.40
2019-02-14T13:54:44.751Z,104.20
2019-02-14T13:57:15.124Z,103.13
2019-02-14T13:59:45.784Z,101.03
2019-02-14T14:02:16.252Z,102.23
2019-02-14T14:04:46.763Z,102.13
2019-02-14T14:07:17.242Z,102.80
2019-02-14T14:09:47.909Z,103.00
2019-02-14T14:12:18.371Z,102.33
2019-02-14T14:14:48.857Z,104.83
2019-02-14T14:17:19.487Z,104.07
2019-02-14T14:19:50.078Z,102.13
2019-02-14T14:22:20.573Z,103.00
2019-02-14T14:24:51.055Z,103.93
2019-02-14T14:27:21.586Z,102.20
2019-02-14T14:29:52.170Z,104.37
2019-02-14T14:32:22.668Z,105.80
2019-02-14T14:34:53.238Z,105.17
2019-02-14T14:37:23.815Z,107.53
2019-02-14T14:39:54.325Z,106.13
2019-02-14T14:42:54.320Z,104.67
2019-02-14T14:45:49.593Z,105.90
2019-02-14T14:48:20.194Z,105.50
2019-02-14T14:50:50.724Z,103.67
2019-02-14T14:53:21.249Z,105.23
2019-02-14T14:55:52.089Z,107.13
2019-02-14T14:58:22.628Z,106.93
2019-02-14T15:00:53.527Z,107.53
2019-02-14T15:03:24.021Z,107.13
2019-02-14T15:05:54.529Z,106.37
2019-02-14T15:08:25.175Z,107.23
2019-02-14T15:10:55.790Z,106.90
2019-02-14T15:13:26.321Z,106.77
2019-02-14T15:15:59.741Z,106.97
2019-02-14T15:18:30.387Z,106.53
2019-02-14T15:21:00.797Z,106.40
2019-02-14T15:23:31.273Z,106.90
2019-02-14T15:26:01.686Z,106.90
2019-02-14T15:28:33.332Z,107.50
2019-02-14T15:31:03.789Z,106.60
2019-02-14T15:33:34.193Z,106.90
2019-02-14T15:36:04.646Z,108.60
2019-02-14T15:38:37.024Z,108.37
2019-02-14T15:41:07.282Z,106.90
2019-02-14T15:43:37.778Z,107.30
2019-02-14T15:46:08.234Z,106.27
2019-02-14T15:48:38.773Z,106.60
2019-02-14T15:51:09.128Z,106.50
2019-02-14T15:53:41.334Z,105.93
2019-02-14T15:56:11.593Z,106.30
2019-02-14T15:58:42.076Z,107.50
2019-02-14T16:01:14.458Z,105.80
2019-02-14T16:03:44.897Z,109.53
2019-02-14T16:06:15.378Z,109.27
2019-02-14T16:08:47.141Z,107.23
2019-02-14T16:11:17.905Z,108.20
2019-02-14T16:13:48.385Z,107.23
2019-02-14T16:16:21.774Z,107.37
2019-02-14T16:18:51.005Z,107.23
2019-02-14T16:21:21.412Z,109.10
2019-02-14T16:23:53.117Z,109.37
2019-02-14T16:26:24.356Z,107.27
2019-02-14T16:28:55.290Z,108.03
2019-02-14T16:31:25.896Z,108.00
2019-02-14T16:33:56.738Z,109.30
2019-02-14T16:36:27.550Z,108.60
2019-02-14T16:39:01.251Z,108.23
2019-02-14T16:41:32.593Z,109.00
2019-02-14T16:44:03.032Z,106.47
2019-02-14T16:46:33.557Z,108.53
2019-02-14T16:49:03.998Z,109.87
2019-02-14T16:51:35.256Z,109.57
2019-02-14T16:54:07.869Z,108.80
2019-02-14T16:56:39.535Z,109.87
2019-02-14T16:59:10.413Z,109.53
2019-02-14T17:01:41.286Z,108.83
2019-02-14T17:04:12.771Z,109.63
2019-02-14T17:06:43.622Z,110.43
2019-02-14T17:09:14.660Z,110.13
2019-02-14T17:11:45.248Z,109.50
2019-02-14T17:14:15.981Z,110.33
2019-02-14T17:16:46.732Z,111.07
2019-02-14T17:19:17.441Z,110.30
2019-02-14T17:21:48.178Z,110.97
2019-02-14T17:24:18.834Z,113.63
2019-02-14T17:26:50.082Z,110.43
2019-02-14T17:29:21.887Z,110.97
2019-02-14T17:31:52.871Z,111.17
2019-02-14T17:34:23.647Z,112.83
2019-02-14T17:36:54.457Z,111.27
2019-02-14T17:39:25.250Z,113.77
2019-02-14T17:41:55.921Z,110.87
2019-02-14T17:44:27.149Z,112.60
2019-02-14T17:46:57.889Z,111.80
2019-02-14T17:49:32.019Z,111.40
2019-02-14T17:52:02.694Z,112.27
2019-02-14T17:54:33.781Z,112.67
2019-02-14T17:57:04.638Z,112.17
2019-02-14T17:59:35.321Z,111.33
2019-02-14T18:02:06.482Z,112.23
2019-02-14T18:04:37.789Z,111.73
2019-02-14T18:07:08.629Z,112.57
2019-02-14T18:09:39.990Z,112.40
2019-02-14T18:12:10.596Z,112.90
2019-02-14T18:14:41.395Z,110.03
2019-02-14T18:17:12.253Z,110.50
2019-02-14T18:19:43.878Z,110.10
2019-02-14T18:22:14.777Z,109.73
2019-02-14T18:24:45.417Z,109.40
2019-02-14T18:27:16.145Z,110.87
2019-02-14T18:29:47.272Z,110.00
2019-02-14T18:32:18.099Z,110.90
2019-02-14T18:34:49.942Z,110.40
2019-02-14T18:37:20.741Z,114.03
2019-02-14T18:39:51.542Z,110.50
2019-02-14T18:42:22.491Z,112.13
2019-02-14T18:44:53.474Z,112.03
2019-02-14T18:47:24.436Z,112.07
2019-02-14T18:49:57.966Z,112.93
2019-02-14T18:52:27.769Z,112.17
2019-02-14T18:54:58.295Z,112.80
2019-02-14T18:57:28.896Z,112.67
2019-02-14T18:59:59.419Z,113.57
2019-02-14T19:02:29.944Z,112.07
2019-02-14T19:05:00.585Z,112.67
2019-02-14T19:07:31.688Z,113.17
2019-02-14T19:10:02.244Z,113.53
2019-02-14T19:12:33.564Z,114.50
2019-02-14T19:15:04.125Z,115.07
2019-02-14T19:17:34.852Z,115.30
2019-02-14T19:20:06.248Z,112.33
2019-02-14T19:22:37.723Z,113.37
2019-02-14T19:25:08.998Z,112.63
2019-02-14T19:27:40.609Z,115.43
2019-02-14T19:30:11.560Z,113.30
2019-02-14T19:32:42.532Z,115.40
2019-02-14T19:35:13.111Z,114.33
2019-02-14T19:37:43.684Z,115.40
2019-02-14T19:40:14.350Z,114.20
2019-02-14T19:42:45.218Z,115.30
2019-02-14T19:45:15.742Z,115.73
2019-02-14T19:47:46.515Z,116.80
2019-02-14T19:50:17.100Z,114.73
2019-02-14T19:52:47.789Z,116.80
2019-02-14T19:55:19.599Z,115.57
2019-02-14T19:57:50.454Z,113.53
2019-02-14T20:00:21.292Z,115.33
2019-02-14T20:02:51.881Z,114.47
2019-02-14T20:05:22.470Z,114.13
2019-02-14T20:07:52.997Z,114.90
2019-02-14T20:10:25.505Z,115.10
2019-02-14T20:12:56.125Z,116.17
2019-02-14T20:15:26.733Z,117.80
2019-02-14T20:17:57.574Z,114.40
2019-02-14T20:20:28.148Z,114.93
2019-02-14T20:22:58.754Z,115.17
2019-02-14T20:25:29.287Z,114.83
2019-02-14T20:28:00.743Z,115.83
2019-02-14T20:30:32.826Z,114.53
2019-02-14T20:33:05.043Z,115.17
2019-02-14T20:35:35.760Z,116.07
2019-02-14T20:38:06.710Z,115.87
2019-02-14T20:40:37.504Z,115.20
2019-02-14T20:43:08.167Z,114.87
2019-02-14T20:45:38.794Z,114.17
2019-02-14T20:48:10.285Z,117.77
2019-02-14T20:50:40.896Z,115.33
2019-02-14T20:53:11.472Z,117.07
2019-02-14T20:55:42.026Z,115.20
2019-02-14T20:58:12.615Z,116.43
2019-02-14T21:00:43.138Z,115.33
2019-02-14T21:03:13.802Z,114.87
2019-02-14T21:05:45.360Z,114.20
2019-02-14T21:08:16.941Z,115.53
2019-02-14T21:10:47.482Z,117.73
2019-02-14T21:13:18.141Z,115.23
2019-02-14T21:15:48.738Z,115.33
2019-02-14T21:18:19.305Z,120.07
2019-02-14T21:20:49.920Z,115.77
2019-02-14T21:23:20.679Z,114.13
2019-02-14T21:25:51.351Z,115.00
2019-02-14T21:28:22.232Z,115.53
2019-02-14T21:30:52.975Z,116.67
2019-02-14T21:33:23.657Z,115.70
2019-02-14T21:35:54.620Z,115.23
2019-02-14T21:38:25.053Z,116.70
2019-02-14T21:40:57.002Z,115.33
2019-02-14T21:43:27.591Z,113.87
2019-02-14T21:45:58.156Z,115.83
2019-02-14T21:48:29.766Z,114.07
2019-02-14T21:51:00.515Z,116.07
2019-02-14T21:53:31.181Z,116.00
2019-02-14T21:56:02.077Z,117.27
2019-02-14T21:58:32.737Z,116.83
2019-02-14T22:01:03.389Z,115.13
2019-02-14T22:03:34.013Z,115.43
2019-02-14T22:06:04.827Z,114.20
2019-02-14T22:08:35.419Z,116.07
2019-02-14T22:11:06.231Z,114.33
2019-02-14T22:13:36.753Z,114.47
2019-02-14T22:16:07.440Z,114.57
2019-02-14T22:18:38.090Z,114.70
2019-02-14T22:21:08.689Z,114.73
2019-02-14T22:23:39.201Z,115.17
2019-02-14T22:26:09.677Z,116.50
2019-02-14T22:28:40.318Z,117.43
2019-02-14T22:31:10.858Z,116.10
2019-02-14T22:33:41.582Z,116.83
2019-02-14T22:36:12.225Z,115.57
2019-02-14T22:38:42.696Z,114.20
2019-02-14T22:41:13.363Z,115.93
2019-02-14T22:43:43.866Z,116.63
2019-02-14T22:46:14.969Z,115.67
2019-02-14T22:48:45.488Z,116.30
2019-02-14T22:51:16.346Z,116.33
2019-02-14T22:53:46.713Z,118.33
2019-02-14T22:56:17.290Z,115.13
2019-02-14T22:58:47.755Z,115.80
2019-02-14T23:01:18.448Z,116.57
2019-02-14T23:03:49.060Z,116.40
2019-02-14T23:06:19.588Z,115.17
2019-02-14T23:08:50.018Z,114.60
2019-02-14T23:11:20.585Z,114.30
2019-02-14T23:13:50.973Z,114.93
2019-02-14T23:16:21.383Z,115.73
2019-02-14T23:18:51.873Z,114.17
2019-02-14T23:21:22.533Z,115.57
2019-02-14T23:23:53.081Z,116.17
2019-02-14T23:26:23.645Z,116.03
2019-02-14T23:28:54.179Z,115.77
2019-02-14T23:31:26.282Z,115.57
2019-02-14T23:33:56.646Z,117.20
2019-02-14T23:36:27.089Z,115.70
2019-02-14T23:38:57.469Z,115.60
2019-02-14T23:41:28.997Z,116.30
2019-02-14T23:43:59.545Z,116.17
2019-02-14T23:46:29.949Z,115.67
2019-02-14T23:49:00.433Z,116.70
2019-02-14T23:51:30.862Z,116.10
2019-02-14T23:54:01.333Z,117.07
2019-02-14T23:56:31.833Z,115.93
2019-02-14T23:59:02.436Z,118.07
