createdAt,value
2022-11-17T05:06:06.346Z,10.40
2022-11-17T05:08:36.631Z,10.50
2022-11-17T05:11:27.235Z,10.40
2022-11-17T05:13:57.975Z,10.40
2022-11-17T05:16:43.565Z,10.40
2022-11-17T05:19:14.139Z,10.40
2022-11-17T05:21:43.493Z,10.30
2022-11-17T05:24:10.938Z,10.30
2022-11-17T05:26:39.332Z,10.40
2022-11-17T05:29:09.315Z,10.30
2022-11-17T05:31:37.432Z,10.30
2022-11-17T05:34:06.692Z,10.30
2022-11-17T05:36:35.215Z,10.30
2022-11-17T05:39:05.306Z,10.30
2022-11-17T05:41:33.780Z,10.30
2022-11-17T05:44:02.238Z,10.30
2022-11-17T05:46:30.274Z,10.30
2022-11-17T05:48:58.460Z,10.30
2022-11-17T05:51:26.865Z,10.40
2022-11-17T05:53:55.252Z,10.40
2022-11-17T05:56:42.863Z,10.40
2022-11-17T05:59:23.417Z,10.40
2022-11-17T06:02:00.040Z,10.40
2022-11-17T06:04:28.526Z,10.50
2022-11-17T06:06:59.068Z,10.50
2022-11-17T06:09:27.484Z,10.40
2022-11-17T06:12:01.090Z,10.50
2022-11-17T06:14:34.186Z,10.50
2022-11-17T06:17:05.319Z,10.50
2022-11-17T06:19:36.659Z,10.50
2022-11-17T06:22:12.253Z,10.50
2022-11-17T06:24:41.324Z,10.50
2022-11-17T06:27:11.187Z,10.50
2022-11-17T06:29:43.925Z,10.50
2022-11-17T06:32:13.265Z,10.50
2022-11-17T06:34:41.625Z,10.50
2022-11-17T06:37:11.304Z,10.40
2022-11-17T06:39:39.453Z,10.50
2022-11-17T06:42:07.478Z,10.50
2022-11-17T06:44:36.996Z,10.50
2022-11-17T06:47:05.198Z,10.50
2022-11-17T06:49:33.224Z,10.50
2022-11-17T06:52:01.250Z,10.50
2022-11-17T06:54:29.650Z,10.50
2022-11-17T06:56:57.679Z,10.50
2022-11-17T06:59:25.742Z,10.50
2022-11-17T07:01:55.110Z,10.50
2022-11-17T07:04:23.155Z,10.50
2022-11-17T07:06:57.598Z,10.50
2022-11-17T07:09:26.234Z,10.50
2022-11-17T07:11:54.338Z,10.50
2022-11-17T07:14:22.374Z,10.50
2022-11-17T07:16:50.755Z,10.50
2022-11-17T07:19:20.539Z,10.50
2022-11-17T07:21:48.789Z,10.50
2022-11-17T07:24:17.199Z,10.50
2022-11-17T07:26:45.412Z,10.50
2022-11-17T07:29:13.496Z,10.50
2022-11-17T07:31:41.998Z,10.50
2022-11-17T07:34:10.291Z,10.50
2022-11-17T07:36:40.031Z,10.50
2022-11-17T07:39:08.178Z,10.40
2022-11-17T07:41:36.474Z,10.40
2022-11-17T07:44:04.769Z,10.40
2022-11-17T07:46:33.151Z,10.40
2022-11-17T07:49:01.614Z,10.50
2022-11-17T07:51:29.647Z,10.50
2022-11-17T07:53:59.389Z,10.50
2022-11-17T07:56:27.434Z,10.50
2022-11-17T07:58:55.866Z,10.50
2022-11-17T08:01:27.435Z,10.50
2022-11-17T08:03:55.918Z,10.40
2022-11-17T08:06:24.278Z,10.50
2022-11-17T08:08:53.714Z,10.50
2022-11-17T08:11:23.154Z,10.50
2022-11-17T08:13:51.277Z,10.50
2022-11-17T08:16:19.615Z,10.50
2022-11-17T08:18:52.011Z,10.50
2022-11-17T08:21:20.635Z,10.50
2022-11-17T08:23:51.952Z,10.60
2022-11-17T08:26:20.745Z,10.60
2022-11-17T08:28:56.700Z,10.60
2022-11-17T08:31:26.355Z,10.50
2022-11-17T08:33:54.665Z,10.60
2022-11-17T08:36:22.930Z,10.60
2022-11-17T08:38:51.375Z,10.60
2022-11-17T08:41:19.895Z,10.60
2022-11-17T08:43:49.342Z,10.60
2022-11-17T08:46:17.434Z,10.60
2022-11-17T08:48:45.540Z,10.60
2022-11-17T08:51:15.830Z,10.80
2022-11-17T08:53:44.050Z,10.80
2022-11-17T08:56:13.709Z,10.80
2022-11-17T08:58:42.124Z,10.80
2022-11-17T09:01:13.102Z,11.00
2022-11-17T09:03:44.165Z,10.90
2022-11-17T09:06:12.758Z,10.80
2022-11-17T09:08:56.446Z,10.90
2022-11-17T09:11:25.045Z,11.00
2022-11-17T09:13:53.547Z,10.90
2022-11-17T09:16:24.019Z,10.80
2022-11-17T09:18:56.665Z,10.70
2022-11-17T09:21:26.100Z,10.90
2022-11-17T09:23:54.699Z,10.90
2022-11-17T09:26:23.075Z,10.90
2022-11-17T09:28:51.226Z,10.80
2022-11-17T09:31:20.663Z,10.90
2022-11-17T09:33:50.796Z,10.90
2022-11-17T09:36:19.239Z,11.10
2022-11-17T09:38:48.141Z,11.20
2022-11-17T09:41:28.845Z,11.20
2022-11-17T09:44:07.398Z,11.20
2022-11-17T09:46:51.182Z,11.30
2022-11-17T09:49:34.505Z,11.40
2022-11-17T09:52:07.189Z,11.40
2022-11-17T09:54:43.977Z,11.50
2022-11-17T09:57:16.901Z,11.50
2022-11-17T09:59:45.021Z,11.50
2022-11-17T10:02:13.561Z,11.50
2022-11-17T10:04:43.073Z,11.50
2022-11-17T10:07:11.617Z,11.50
2022-11-17T10:09:42.844Z,11.60
2022-11-17T10:12:16.881Z,11.60
2022-11-17T10:14:45.019Z,11.60
2022-11-17T10:17:13.640Z,11.70
2022-11-17T10:19:43.967Z,11.60
2022-11-17T10:22:25.186Z,11.70
2022-11-17T10:24:57.918Z,11.70
2022-11-17T10:27:27.770Z,11.70
2022-11-17T10:30:00.250Z,11.70
2022-11-17T10:32:29.186Z,11.70
2022-11-17T10:35:14.610Z,11.70
2022-11-17T10:37:47.330Z,11.70
2022-11-17T10:40:25.111Z,11.60
2022-11-17T10:43:03.895Z,11.70
2022-11-17T10:45:32.515Z,11.60
2022-11-17T10:48:11.506Z,11.60
2022-11-17T10:50:53.162Z,11.60
2022-11-17T10:53:34.982Z,11.60
2022-11-17T10:56:13.492Z,11.60
2022-11-17T10:59:03.500Z,11.60
2022-11-17T11:01:33.864Z,11.70
2022-11-17T11:04:02.374Z,11.70
2022-11-17T11:06:33.369Z,11.70
2022-11-17T11:09:05.057Z,11.70
2022-11-17T11:11:43.792Z,11.70
2022-11-17T11:14:19.790Z,11.70
2022-11-17T11:16:49.208Z,11.80
2022-11-17T11:19:19.141Z,11.70
2022-11-17T11:22:01.211Z,11.70
2022-11-17T11:24:35.589Z,11.70
2022-11-17T11:27:11.301Z,11.70
2022-11-17T11:29:51.581Z,11.80
2022-11-17T11:32:25.642Z,11.80
2022-11-17T11:35:16.038Z,11.80
2022-11-17T11:37:51.628Z,11.80
2022-11-17T11:40:23.655Z,11.70
2022-11-17T11:42:56.377Z,11.80
2022-11-17T11:45:31.081Z,11.80
2022-11-17T11:48:22.121Z,11.90
2022-11-17T11:50:56.684Z,11.90
2022-11-17T11:53:33.346Z,11.90
2022-11-17T11:56:09.934Z,11.90
2022-11-17T11:58:41.501Z,11.90
2022-11-17T12:01:09.916Z,12.00
2022-11-17T12:03:47.862Z,12.00
2022-11-17T12:06:40.131Z,12.00
2022-11-17T12:09:26.970Z,12.00
2022-11-17T12:12:01.426Z,12.00
2022-11-17T12:14:33.398Z,12.00
2022-11-17T12:17:17.291Z,11.90
2022-11-17T12:20:09.322Z,12.00
2022-11-17T12:22:55.504Z,12.00
2022-11-17T12:25:29.238Z,11.90
2022-11-17T12:27:57.339Z,11.90
2022-11-17T12:30:54.782Z,11.90
2022-11-17T12:33:23.470Z,12.00
2022-11-17T12:36:17.367Z,12.00
2022-11-17T12:38:45.495Z,12.00
2022-11-17T12:41:14.911Z,12.00
2022-11-17T12:43:43.024Z,12.00
2022-11-17T12:46:26.351Z,12.00
2022-11-17T12:49:00.217Z,12.00
2022-11-17T12:51:34.461Z,12.00
2022-11-17T12:54:15.880Z,12.00
2022-11-17T12:56:51.587Z,12.00
2022-11-17T12:59:55.381Z,12.00
2022-11-17T13:02:41.046Z,12.00
2022-11-17T13:05:14.705Z,12.00
2022-11-17T13:07:43.083Z,11.90
2022-11-17T13:10:25.022Z,11.90
2022-11-17T13:13:10.695Z,11.90
2022-11-17T13:15:40.422Z,11.90
2022-11-17T13:18:24.514Z,11.90
2022-11-17T13:20:52.637Z,11.80
2022-11-17T13:23:23.034Z,11.80
2022-11-17T13:25:51.241Z,11.80
2022-11-17T13:28:32.555Z,11.70
2022-11-17T13:31:01.711Z,11.70
2022-11-17T13:33:33.307Z,11.70
2022-11-17T13:36:16.586Z,11.70
2022-11-17T13:38:49.559Z,11.70
2022-11-17T13:41:18.335Z,11.60
2022-11-17T13:43:48.927Z,11.70
2022-11-17T13:46:17.402Z,11.60
2022-11-17T13:48:46.706Z,11.60
2022-11-17T13:51:23.013Z,11.60
2022-11-17T13:53:53.673Z,11.60
2022-11-17T13:56:26.370Z,11.50
2022-11-17T13:58:56.237Z,11.50
2022-11-17T14:01:25.411Z,11.50
2022-11-17T14:03:53.717Z,11.50
2022-11-17T14:06:21.745Z,11.50
2022-11-17T14:09:04.978Z,11.50
2022-11-17T14:11:33.507Z,11.50
2022-11-17T14:14:04.028Z,11.40
2022-11-17T14:16:37.604Z,11.50
2022-11-17T14:19:07.274Z,11.50
2022-11-17T14:21:35.688Z,11.40
2022-11-17T14:24:11.852Z,11.40
2022-11-17T14:26:44.783Z,11.50
2022-11-17T14:29:14.799Z,11.40
2022-11-17T14:31:43.285Z,11.40
2022-11-17T14:34:11.362Z,11.40
2022-11-17T14:36:40.433Z,11.40
2022-11-17T14:39:15.243Z,11.40
2022-11-17T14:41:43.784Z,11.40
2022-11-17T14:44:12.097Z,11.40
2022-11-17T14:46:42.049Z,11.40
2022-11-17T14:49:12.033Z,11.30
2022-11-17T14:51:40.383Z,11.40
2022-11-17T14:54:08.965Z,11.40
2022-11-17T14:56:37.039Z,11.30
2022-11-17T14:59:05.190Z,11.30
2022-11-17T15:01:38.511Z,11.30
2022-11-17T15:04:27.599Z,11.30
2022-11-17T15:06:57.199Z,11.30
2022-11-17T15:09:25.364Z,11.30
2022-11-17T15:11:53.380Z,11.30
2022-11-17T15:14:21.474Z,11.30
2022-11-17T15:16:50.001Z,11.20
2022-11-17T15:19:19.566Z,11.20
2022-11-17T15:21:47.650Z,11.20
2022-11-17T15:24:16.601Z,11.20
2022-11-17T15:26:45.153Z,11.10
2022-11-17T15:29:15.290Z,11.10
2022-11-17T15:31:43.883Z,11.10
2022-11-17T15:34:20.643Z,11.10
2022-11-17T15:36:48.878Z,11.10
2022-11-17T15:39:17.497Z,11.10
2022-11-17T15:41:46.094Z,11.10
2022-11-17T15:44:14.748Z,11.10
2022-11-17T15:46:47.109Z,11.10
2022-11-17T15:49:15.641Z,11.10
2022-11-17T15:51:45.327Z,11.10
2022-11-17T15:54:18.525Z,11.00
2022-11-17T15:56:48.859Z,11.00
2022-11-17T15:59:17.143Z,11.10
2022-11-17T16:01:45.660Z,11.00
2022-11-17T16:04:15.409Z,10.90
2022-11-17T16:06:46.902Z,11.00
2022-11-17T16:09:17.476Z,11.00
2022-11-17T16:11:46.201Z,11.00
2022-11-17T16:14:14.949Z,10.90
2022-11-17T16:16:43.822Z,11.00
2022-11-17T16:19:14.569Z,10.90
2022-11-17T16:21:44.644Z,10.90
2022-11-17T16:24:13.180Z,11.00
2022-11-17T16:26:41.701Z,10.90
2022-11-17T16:29:10.111Z,11.00
2022-11-17T16:31:38.794Z,11.00
2022-11-17T16:34:08.476Z,11.00
2022-11-17T16:36:40.116Z,11.00
2022-11-17T16:39:11.837Z,10.90
2022-11-17T16:41:42.103Z,10.80
2022-11-17T16:44:13.142Z,10.80
2022-11-17T16:46:43.715Z,10.80
2022-11-17T16:49:14.855Z,10.80
2022-11-17T16:51:48.370Z,10.80
2022-11-17T16:54:18.589Z,10.80
2022-11-17T16:56:47.144Z,10.70
2022-11-17T16:59:15.944Z,10.60
2022-11-17T17:01:44.667Z,10.60
2022-11-17T17:04:13.475Z,10.50
2022-11-17T17:06:42.557Z,10.50
2022-11-17T17:09:14.566Z,10.50
2022-11-17T17:11:44.466Z,10.60
2022-11-17T17:14:14.374Z,10.60
2022-11-17T17:16:43.898Z,10.60
2022-11-17T17:19:13.408Z,10.50
2022-11-17T17:21:42.512Z,10.50
2022-11-17T17:24:11.398Z,10.50
2022-11-17T17:26:40.706Z,10.40
2022-11-17T17:29:11.171Z,10.50
2022-11-17T17:31:40.488Z,10.50
2022-11-17T17:34:09.342Z,10.50
2022-11-17T17:36:38.511Z,10.50
2022-11-17T17:39:06.898Z,10.60
2022-11-17T17:41:36.235Z,10.60
2022-11-17T17:44:06.777Z,10.60
2022-11-17T17:46:37.995Z,10.60
2022-11-17T17:49:06.510Z,10.60
2022-11-17T17:51:40.151Z,10.60
2022-11-17T17:54:10.245Z,10.60
2022-11-17T17:56:38.322Z,10.60
2022-11-17T17:59:06.345Z,10.60
2022-11-17T18:01:35.499Z,10.60
2022-11-17T18:04:05.571Z,10.50
2022-11-17T18:06:37.965Z,10.60
2022-11-17T18:09:06.764Z,10.50
2022-11-17T18:11:35.663Z,10.50
2022-11-17T18:14:05.655Z,10.50
2022-11-17T18:16:34.862Z,10.50
2022-11-17T18:19:05.817Z,10.50
2022-11-17T18:21:34.314Z,10.40
2022-11-17T18:24:03.397Z,10.30
2022-11-17T18:26:32.723Z,10.30
2022-11-17T18:29:02.205Z,10.30
2022-11-17T18:31:31.510Z,10.20
2022-11-17T18:34:02.365Z,10.10
2022-11-17T18:36:32.179Z,10.00
2022-11-17T18:39:00.473Z,10.10
2022-11-17T18:41:30.751Z,9.90
2022-11-17T18:43:58.989Z,10.00
2022-11-17T18:46:28.922Z,10.00
2022-11-17T18:48:57.159Z,10.00
2022-11-17T18:51:26.964Z,10.10
2022-11-17T18:53:58.059Z,10.00
2022-11-17T18:56:28.245Z,9.90
2022-11-17T18:58:56.373Z,10.00
2022-11-17T19:01:25.988Z,9.90
2022-11-17T19:03:55.453Z,9.90
2022-11-17T19:06:25.153Z,9.90
2022-11-17T19:08:53.865Z,9.80
2022-11-17T19:11:24.152Z,9.90
2022-11-17T19:13:52.465Z,9.90
2022-11-17T19:16:22.342Z,9.90
2022-11-17T19:18:51.919Z,9.80
2022-11-17T19:21:21.444Z,9.80
2022-11-17T19:23:52.185Z,9.90
2022-11-17T19:26:25.037Z,9.80
2022-11-17T19:28:56.735Z,9.80
2022-11-17T19:31:25.365Z,9.70
2022-11-17T19:33:54.079Z,9.70
2022-11-17T19:36:23.597Z,9.70
2022-11-17T19:38:58.853Z,9.60
2022-11-17T19:41:29.615Z,9.60
2022-11-17T19:44:00.354Z,9.60
2022-11-17T19:46:29.864Z,9.40
2022-11-17T19:48:58.308Z,9.40
2022-11-17T19:51:27.982Z,9.60
2022-11-17T19:53:57.016Z,9.50
2022-11-17T19:56:27.471Z,9.60
2022-11-17T19:58:55.747Z,9.60
2022-11-17T20:01:25.347Z,9.60
2022-11-17T20:03:53.914Z,9.60
2022-11-17T20:06:23.712Z,9.60
2022-11-17T20:08:52.142Z,9.50
2022-11-17T20:11:21.602Z,9.50
2022-11-17T20:13:51.148Z,9.50
2022-11-17T20:16:20.380Z,9.50
2022-11-17T20:18:50.984Z,9.50
2022-11-17T20:21:19.307Z,9.50
2022-11-17T20:23:47.863Z,9.40
2022-11-17T20:26:17.863Z,9.50
2022-11-17T20:28:45.960Z,9.50
2022-11-17T20:31:17.242Z,9.50
2022-11-17T20:33:45.336Z,9.50
2022-11-17T20:36:14.854Z,9.60
2022-11-17T20:38:43.059Z,9.60
2022-11-17T20:41:11.235Z,9.60
2022-11-17T20:43:39.693Z,9.60
2022-11-17T20:46:08.128Z,9.60
2022-11-17T20:48:37.522Z,9.50
2022-11-17T20:51:07.161Z,9.50
2022-11-17T20:53:35.734Z,9.60
2022-11-17T20:56:06.035Z,9.70
2022-11-17T20:58:34.704Z,9.60
2022-11-17T21:01:08.368Z,9.50
2022-11-17T21:03:38.317Z,9.40
2022-11-17T21:06:06.804Z,9.40
2022-11-17T21:08:37.507Z,9.30
2022-11-17T21:11:08.576Z,9.20
2022-11-17T21:13:38.417Z,9.20
2022-11-17T21:16:09.165Z,9.20
2022-11-17T21:18:41.893Z,9.10
2022-11-17T21:21:11.446Z,9.10
2022-11-17T21:23:40.831Z,9.00
2022-11-17T21:26:10.626Z,9.00
2022-11-17T21:28:40.043Z,9.00
2022-11-17T21:31:10.675Z,8.80
2022-11-17T21:33:41.118Z,8.80
2022-11-17T21:36:12.187Z,8.70
2022-11-17T21:38:40.505Z,8.70
2022-11-17T21:41:11.982Z,8.60
2022-11-17T21:43:42.017Z,8.50
2022-11-17T21:46:13.020Z,8.50
2022-11-17T21:48:50.620Z,8.40
2022-11-17T21:51:20.744Z,8.40
2022-11-17T21:53:49.410Z,8.30
2022-11-17T21:56:17.898Z,8.40
2022-11-17T21:58:46.843Z,8.40
2022-11-17T22:01:16.591Z,8.30
2022-11-17T22:03:53.225Z,8.30
2022-11-17T22:06:23.302Z,8.20
2022-11-17T22:08:52.433Z,8.30
2022-11-17T22:11:35.602Z,8.40
2022-11-17T22:14:06.623Z,8.30
2022-11-17T22:16:36.075Z,8.20
2022-11-17T22:19:06.568Z,8.10
2022-11-17T22:21:36.540Z,8.10
2022-11-17T22:24:05.700Z,8.00
2022-11-17T22:26:36.418Z,8.00
2022-11-17T22:29:05.374Z,7.90
2022-11-17T22:31:34.485Z,8.20
2022-11-17T22:34:04.826Z,8.00
2022-11-17T22:36:34.725Z,8.00
2022-11-17T22:39:03.302Z,7.90
2022-11-17T22:41:40.816Z,7.90
2022-11-17T22:44:10.593Z,7.80
2022-11-17T22:46:40.690Z,7.70
