createdAt,value
2018-11-04T00:00:36.456Z,13.50
2018-11-04T00:03:06.572Z,13.50
2018-11-04T00:05:36.674Z,13.50
2018-11-04T00:08:06.813Z,13.50
2018-11-04T00:10:36.961Z,13.50
2018-11-04T00:13:07.136Z,13.50
2018-11-04T00:15:37.180Z,13.50
2018-11-04T00:18:07.437Z,13.50
2018-11-04T00:20:37.536Z,13.50
2018-11-04T00:23:07.665Z,13.50
2018-11-04T00:25:37.757Z,13.60
2018-11-04T00:38:03.328Z,13.50
2018-11-04T00:40:39.494Z,13.40
2018-11-04T00:43:13.332Z,13.40
2018-11-04T00:45:45.913Z,13.30
2018-11-04T00:48:16.923Z,13.30
2018-11-04T00:50:47.997Z,13.30
2018-11-04T00:53:19.020Z,13.30
2018-11-04T00:55:55.104Z,13.30
2018-11-04T00:58:26.706Z,13.30
2018-11-04T01:00:57.774Z,13.30
2018-11-04T01:03:28.437Z,13.30
2018-11-04T01:05:59.223Z,13.30
2018-11-04T01:08:29.839Z,13.30
2018-11-04T01:11:00.415Z,13.30
2018-11-04T01:13:31.003Z,13.30
2018-11-04T01:16:01.663Z,13.30
2018-11-04T01:18:32.303Z,13.20
2018-11-04T01:21:02.973Z,13.20
2018-11-04T01:23:33.959Z,13.20
2018-11-04T01:26:05.040Z,13.20
2018-11-04T01:28:36.069Z,13.30
2018-11-04T01:31:06.924Z,13.30
2018-11-04T01:33:37.643Z,13.30
2018-11-04T01:36:08.560Z,13.30
2018-11-04T01:38:39.509Z,13.30
2018-11-04T01:41:10.346Z,13.30
2018-11-04T01:43:41.264Z,13.30
2018-11-04T01:46:12.135Z,13.30
2018-11-04T01:48:43.197Z,13.30
2018-11-04T01:51:14.165Z,13.30
2018-11-04T01:53:45.392Z,13.30
2018-11-04T01:56:16.341Z,13.30
2018-11-04T01:58:47.384Z,13.30
2018-11-04T02:01:18.886Z,13.30
2018-11-04T02:03:50.026Z,13.30
2018-11-04T02:06:21.391Z,13.30
2018-11-04T02:08:52.724Z,13.30
2018-11-04T02:11:24.012Z,13.40
2018-11-04T02:13:55.302Z,13.40
2018-11-04T02:16:26.367Z,13.30
2018-11-04T02:18:57.364Z,13.30
2018-11-04T02:21:28.531Z,13.20
2018-11-04T02:23:59.785Z,13.20
2018-11-04T02:26:31.450Z,13.20
2018-11-04T02:29:02.576Z,13.20
2018-11-04T02:31:33.760Z,13.20
2018-11-04T02:34:11.082Z,13.20
2018-11-04T02:36:43.563Z,13.20
2018-11-04T02:39:14.698Z,13.10
2018-11-04T02:41:45.522Z,13.20
2018-11-04T02:44:16.298Z,13.20
2018-11-04T02:46:47.274Z,13.10
2018-11-04T02:49:18.086Z,13.20
2018-11-04T02:51:48.934Z,13.30
2018-11-04T02:54:19.851Z,13.30
2018-11-04T02:56:50.683Z,13.30
2018-11-04T02:59:21.514Z,13.20
2018-11-04T03:04:50.134Z,13.10
2018-11-04T03:07:21.176Z,13.00
2018-11-04T03:09:52.013Z,13.00
2018-11-04T03:12:22.602Z,12.90
2018-11-04T03:14:53.318Z,12.90
2018-11-04T03:17:23.907Z,12.90
2018-11-04T03:19:54.546Z,12.80
2018-11-04T03:22:25.164Z,12.80
2018-11-04T03:24:55.767Z,12.80
2018-11-04T03:27:26.439Z,12.80
2018-11-04T03:29:57.183Z,12.80
2018-11-04T03:32:28.098Z,12.80
2018-11-04T03:34:59.013Z,12.80
2018-11-04T03:37:30.049Z,12.80
2018-11-04T03:40:00.895Z,12.80
2018-11-04T03:42:31.862Z,12.80
2018-11-04T03:45:03.179Z,12.80
2018-11-04T03:47:34.106Z,12.80
2018-11-04T03:50:05.868Z,12.80
2018-11-04T03:52:37.077Z,12.80
2018-11-04T03:55:08.860Z,12.80
2018-11-04T03:57:39.766Z,12.80
2018-11-04T04:00:12.791Z,12.80
2018-11-04T04:02:44.432Z,12.80
2018-11-04T04:05:15.130Z,12.80
2018-11-04T04:07:45.984Z,12.80
2018-11-04T04:23:56.140Z,12.90
2018-11-04T04:26:26.244Z,12.80
2018-11-04T04:28:56.695Z,12.80
2018-11-04T04:31:26.817Z,12.80
2018-11-04T04:33:56.920Z,12.80
2018-11-04T04:36:27.006Z,12.80
2018-11-04T04:38:57.132Z,12.80
2018-11-04T04:41:27.288Z,12.80
2018-11-04T04:43:57.376Z,12.80
2018-11-04T04:46:27.493Z,12.80
2018-11-04T04:48:57.594Z,12.80
2018-11-04T04:51:27.729Z,12.80
2018-11-04T04:53:57.986Z,12.80
2018-11-04T04:56:31.448Z,12.80
2018-11-04T04:59:01.577Z,12.80
2018-11-04T05:01:31.700Z,12.80
2018-11-04T05:04:01.825Z,12.80
2018-11-04T05:06:31.957Z,12.90
2018-11-04T05:09:02.041Z,12.90
2018-11-04T05:11:32.148Z,13.00
2018-11-04T05:14:02.365Z,13.00
2018-11-04T05:16:32.473Z,12.90
2018-11-04T05:19:02.580Z,12.80
2018-11-04T05:21:32.717Z,12.80
2018-11-04T05:24:02.825Z,12.80
2018-11-04T05:26:32.932Z,12.70
2018-11-04T05:29:03.043Z,12.70
2018-11-04T05:31:33.150Z,12.70
2018-11-04T05:34:03.282Z,12.60
2018-11-04T05:36:33.377Z,12.70
2018-11-04T05:39:04.845Z,12.70
2018-11-04T05:41:34.948Z,12.70
2018-11-04T05:44:05.353Z,12.70
2018-11-04T05:46:35.792Z,12.80
2018-11-04T05:49:05.942Z,12.80
2018-11-04T05:51:36.062Z,12.80
2018-11-04T05:54:06.525Z,12.80
2018-11-04T05:56:36.625Z,12.80
2018-11-04T05:59:07.496Z,12.80
2018-11-04T06:01:37.677Z,12.90
2018-11-04T06:04:08.032Z,12.80
2018-11-04T06:06:38.242Z,12.90
2018-11-04T06:09:09.777Z,12.90
2018-11-04T06:11:40.204Z,12.90
2018-11-04T06:14:10.425Z,12.90
2018-11-04T06:16:40.562Z,12.90
2018-11-04T06:19:10.989Z,13.00
2018-11-04T06:21:41.109Z,13.00
2018-11-04T06:24:11.219Z,13.00
2018-11-04T06:26:41.309Z,13.10
2018-11-04T06:29:11.412Z,13.00
2018-11-04T06:31:41.505Z,13.10
2018-11-04T06:34:11.620Z,13.10
2018-11-04T06:36:41.712Z,13.10
2018-11-04T06:39:11.965Z,13.10
2018-11-04T06:41:42.053Z,13.10
2018-11-04T06:44:12.148Z,13.10
2018-11-04T06:46:42.252Z,13.10
2018-11-04T06:49:12.373Z,13.10
2018-11-04T06:51:45.456Z,13.20
2018-11-04T06:54:15.541Z,13.20
2018-11-04T06:56:45.642Z,13.20
2018-11-04T06:59:15.732Z,13.20
2018-11-04T07:01:45.828Z,13.20
2018-11-04T07:04:25.697Z,13.20
2018-11-04T07:06:55.832Z,13.20
2018-11-04T07:09:25.953Z,13.20
2018-11-04T07:11:56.065Z,13.20
2018-11-04T07:14:26.233Z,13.20
2018-11-04T07:16:56.328Z,13.30
2018-11-04T07:19:26.448Z,13.30
2018-11-04T07:21:56.543Z,13.40
2018-11-04T07:24:26.682Z,13.30
2018-11-04T07:26:56.791Z,13.40
2018-11-04T07:29:27.185Z,13.40
2018-11-04T07:31:57.335Z,13.40
2018-11-04T07:34:27.404Z,13.40
2018-11-04T07:36:57.627Z,13.40
2018-11-04T07:39:27.753Z,13.40
2018-11-04T07:41:57.840Z,13.40
2018-11-04T07:44:28.038Z,13.50
2018-11-04T07:46:58.426Z,13.50
2018-11-04T07:49:28.692Z,13.50
2018-11-04T07:51:58.848Z,13.60
2018-11-04T07:54:28.933Z,13.60
2018-11-04T07:56:59.093Z,13.60
2018-11-04T07:59:29.136Z,13.60
2018-11-04T08:01:59.301Z,13.60
2018-11-04T08:04:29.394Z,13.60
2018-11-04T08:06:59.485Z,13.60
2018-11-04T08:09:29.657Z,13.60
2018-11-04T08:11:59.761Z,13.60
2018-11-04T08:14:29.916Z,13.70
2018-11-04T08:17:00.022Z,13.70
2018-11-04T08:19:30.156Z,13.80
2018-11-04T08:22:00.240Z,13.90
2018-11-04T08:24:30.393Z,13.80
2018-11-04T08:27:00.516Z,13.90
2018-11-04T08:29:30.664Z,13.90
2018-11-04T08:32:00.696Z,13.80
2018-11-04T08:34:30.805Z,13.90
2018-11-04T08:37:00.894Z,13.80
2018-11-04T08:39:31.000Z,13.80
2018-11-04T08:42:01.083Z,13.80
2018-11-04T08:44:31.180Z,13.80
2018-11-04T08:47:01.267Z,13.90
2018-11-04T08:49:31.344Z,14.00
2018-11-04T08:52:01.445Z,14.20
2018-11-04T08:54:31.537Z,14.20
2018-11-04T08:57:01.632Z,14.20
2018-11-04T08:59:31.713Z,14.20
2018-11-04T09:02:01.808Z,14.30
2018-11-04T09:04:31.921Z,14.30
2018-11-04T09:07:02.024Z,14.40
2018-11-04T09:09:32.200Z,14.40
2018-11-04T09:12:02.316Z,14.40
2018-11-04T09:14:32.404Z,14.50
2018-11-04T09:17:02.513Z,14.60
2018-11-04T09:19:32.718Z,14.70
2018-11-04T09:22:03.032Z,14.80
2018-11-04T09:24:33.278Z,14.90
2018-11-04T09:27:03.418Z,15.00
2018-11-04T09:29:33.517Z,15.20
2018-11-04T09:32:03.957Z,15.30
2018-11-04T09:34:34.074Z,15.40
2018-11-04T09:37:04.166Z,15.50
2018-11-04T09:39:34.285Z,15.60
2018-11-04T09:42:04.388Z,15.60
2018-11-04T09:44:34.468Z,15.70
2018-11-04T09:47:04.607Z,15.70
2018-11-04T09:49:34.700Z,15.80
2018-11-04T09:52:04.922Z,15.70
2018-11-04T09:54:34.997Z,15.70
2018-11-04T09:57:05.305Z,15.70
2018-11-04T09:59:35.457Z,15.80
2018-11-04T10:02:05.563Z,15.90
2018-11-04T10:04:35.709Z,15.90
2018-11-04T10:07:06.226Z,16.00
2018-11-04T10:09:36.267Z,16.00
2018-11-04T10:12:06.589Z,15.90
2018-11-04T10:14:36.720Z,16.00
2018-11-04T10:17:06.944Z,16.00
2018-11-04T10:19:37.136Z,16.00
2018-11-04T10:22:07.176Z,16.10
2018-11-04T10:24:37.265Z,16.10
2018-11-04T10:27:07.372Z,16.00
2018-11-04T10:29:37.440Z,15.90
2018-11-04T10:32:07.701Z,15.90
2018-11-04T10:34:37.796Z,15.80
2018-11-04T10:37:07.968Z,15.70
2018-11-04T10:39:38.233Z,15.60
2018-11-04T10:42:08.430Z,15.60
2018-11-04T10:44:38.462Z,15.60
2018-11-04T10:47:08.552Z,15.50
2018-11-04T10:49:38.671Z,15.50
2018-11-04T10:52:08.725Z,15.50
2018-11-04T10:54:38.817Z,15.50
2018-11-04T10:57:08.888Z,15.50
2018-11-04T10:59:38.984Z,15.50
2018-11-04T11:02:09.101Z,15.50
2018-11-04T11:04:39.210Z,15.60
2018-11-04T11:07:09.469Z,15.70
2018-11-04T11:09:39.548Z,15.70
2018-11-04T11:12:09.657Z,15.70
2018-11-04T11:14:39.795Z,15.70
2018-11-04T11:17:09.948Z,15.80
2018-11-04T11:19:40.187Z,15.90
2018-11-04T11:22:11.723Z,15.90
2018-11-04T11:24:41.891Z,15.80
2018-11-04T11:27:12.043Z,15.80
2018-11-04T11:29:42.145Z,15.70
2018-11-04T11:32:12.237Z,15.80
2018-11-04T11:34:42.309Z,15.70
2018-11-04T11:37:12.423Z,15.80
2018-11-04T11:39:42.511Z,15.80
2018-11-04T11:42:12.652Z,15.80
2018-11-04T11:44:42.792Z,15.90
2018-11-04T11:47:12.844Z,15.90
2018-11-04T11:49:42.939Z,15.90
2018-11-04T11:52:13.037Z,15.90
2018-11-04T11:54:43.122Z,16.00
2018-11-04T11:57:13.247Z,16.20
2018-11-04T11:59:43.336Z,16.30
2018-11-04T12:02:13.535Z,16.40
2018-11-04T12:04:43.636Z,16.50
2018-11-04T12:07:14.064Z,16.50
2018-11-04T12:09:44.287Z,16.60
2018-11-04T12:12:14.368Z,16.60
2018-11-04T12:14:44.476Z,16.70
2018-11-04T12:17:14.609Z,16.70
2018-11-04T12:19:44.700Z,16.80
2018-11-04T12:22:14.800Z,16.80
2018-11-04T12:24:45.000Z,16.80
2018-11-04T12:27:15.151Z,16.90
2018-11-04T12:29:45.265Z,16.90
2018-11-04T12:32:15.374Z,16.90
2018-11-04T12:34:45.449Z,16.90
2018-11-04T12:37:15.549Z,16.80
2018-11-04T12:39:45.637Z,16.70
2018-11-04T12:42:15.732Z,16.60
2018-11-04T12:44:45.908Z,16.60
2018-11-04T12:47:16.012Z,16.50
2018-11-04T12:49:46.109Z,16.40
2018-11-04T12:52:16.317Z,16.40
2018-11-04T12:54:46.284Z,16.30
2018-11-04T12:57:16.378Z,16.20
2018-11-04T12:59:46.475Z,16.20
2018-11-04T13:02:16.589Z,16.10
2018-11-04T13:04:46.680Z,16.10
2018-11-04T13:07:16.771Z,16.00
2018-11-04T13:09:46.874Z,15.90
2018-11-04T13:12:17.052Z,15.90
2018-11-04T13:14:47.166Z,15.90
2018-11-04T13:17:17.336Z,15.90
2018-11-04T13:19:47.436Z,15.80
2018-11-04T13:22:17.516Z,15.80
2018-11-04T13:24:47.612Z,15.80
2018-11-04T13:27:17.696Z,15.80
2018-11-04T13:29:47.792Z,15.80
2018-11-04T13:32:17.893Z,15.70
2018-11-04T13:34:48.376Z,15.60
2018-11-04T13:37:18.477Z,15.50
2018-11-04T13:39:48.893Z,15.50
2018-11-04T13:42:19.128Z,15.50
2018-11-04T13:44:49.217Z,15.50
2018-11-04T13:47:19.741Z,15.60
2018-11-04T13:49:49.852Z,15.60
2018-11-04T13:52:19.992Z,15.70
2018-11-04T13:54:50.096Z,15.70
2018-11-04T13:57:20.331Z,15.70
2018-11-04T13:59:50.422Z,15.70
2018-11-04T14:02:20.644Z,15.80
2018-11-04T14:04:50.832Z,15.70
2018-11-04T14:07:21.328Z,15.80
2018-11-04T14:09:51.528Z,15.80
2018-11-04T14:12:21.628Z,15.80
2018-11-04T14:14:51.895Z,15.70
2018-11-04T14:17:22.027Z,15.70
2018-11-04T14:19:52.527Z,15.60
2018-11-04T14:22:22.729Z,15.60
2018-11-04T14:24:52.852Z,15.60
2018-11-04T14:27:23.125Z,15.50
2018-11-04T14:29:53.260Z,15.50
2018-11-04T14:32:23.389Z,15.40
2018-11-04T14:34:53.472Z,15.40
2018-11-04T14:37:23.664Z,15.40
2018-11-04T14:39:53.804Z,15.40
2018-11-04T14:42:23.909Z,15.40
2018-11-04T14:44:53.991Z,15.30
2018-11-04T14:47:24.105Z,15.20
2018-11-04T14:49:54.226Z,15.30
2018-11-04T14:52:24.367Z,15.20
2018-11-04T14:54:54.665Z,15.20
2018-11-04T14:57:24.760Z,15.20
2018-11-04T14:59:55.205Z,15.20
2018-11-04T15:02:25.392Z,15.20
2018-11-04T15:04:55.873Z,15.10
2018-11-04T15:07:26.362Z,15.10
2018-11-04T15:09:56.404Z,15.00
2018-11-04T15:12:26.629Z,15.00
2018-11-04T15:14:57.066Z,14.90
2018-11-04T15:17:27.429Z,14.90
2018-11-04T15:19:57.852Z,14.90
2018-11-04T15:22:28.326Z,14.80
2018-11-04T15:24:58.763Z,14.80
2018-11-04T15:27:28.997Z,14.80
2018-11-04T15:29:59.225Z,14.70
2018-11-04T15:32:29.708Z,14.70
2018-11-04T15:34:59.820Z,14.60
2018-11-04T15:37:29.912Z,14.60
2018-11-04T15:40:00.041Z,14.70
2018-11-04T15:42:30.140Z,14.70
2018-11-04T15:45:00.317Z,14.60
2018-11-04T15:47:30.742Z,14.60
2018-11-04T15:50:00.990Z,14.60
2018-11-04T15:52:32.379Z,14.60
2018-11-04T15:55:02.696Z,14.60
2018-11-04T15:57:32.852Z,14.50
2018-11-04T16:00:03.213Z,14.50
2018-11-04T16:02:34.113Z,14.40
2018-11-04T16:05:04.368Z,14.50
2018-11-04T16:07:34.457Z,14.40
2018-11-04T16:10:05.074Z,14.40
2018-11-04T16:12:35.260Z,14.40
2018-11-04T16:15:07.136Z,14.50
2018-11-04T16:17:37.269Z,14.50
2018-11-04T16:20:09.871Z,14.40
2018-11-04T16:22:41.061Z,14.40
2018-11-04T16:25:11.949Z,14.40
2018-11-04T16:27:42.789Z,14.30
2018-11-04T16:30:14.340Z,14.30
2018-11-04T16:32:44.519Z,14.30
2018-11-04T16:35:15.285Z,14.20
2018-11-04T16:37:45.978Z,14.20
2018-11-04T16:40:16.096Z,14.20
2018-11-04T16:42:46.297Z,14.20
2018-11-04T16:45:16.914Z,14.10
2018-11-04T16:47:47.098Z,14.10
2018-11-04T16:50:17.772Z,14.10
2018-11-04T16:52:48.036Z,14.10
2018-11-04T16:55:18.137Z,14.20
2018-11-04T16:57:48.271Z,14.20
2018-11-04T17:00:18.995Z,14.20
2018-11-04T17:02:49.081Z,14.20
2018-11-04T17:05:19.666Z,14.20
2018-11-04T17:07:49.684Z,14.20
2018-11-04T17:10:19.800Z,14.20
2018-11-04T17:12:50.152Z,14.20
2018-11-04T17:15:20.276Z,14.30
2018-11-04T17:17:50.657Z,14.30
2018-11-04T17:20:20.841Z,14.20
2018-11-04T17:22:50.953Z,14.20
2018-11-04T17:25:21.045Z,14.10
2018-11-04T17:27:51.148Z,14.10
2018-11-04T17:30:21.572Z,14.20
2018-11-04T17:32:51.652Z,14.20
2018-11-04T17:35:22.142Z,14.20
2018-11-04T17:37:52.249Z,14.20
2018-11-04T17:40:22.600Z,14.20
2018-11-04T17:42:53.065Z,14.30
2018-11-04T17:45:23.321Z,14.30
2018-11-04T17:47:53.400Z,14.30
2018-11-04T17:50:23.968Z,14.30
2018-11-04T17:52:54.338Z,14.20
2018-11-04T17:55:24.404Z,14.20
2018-11-04T17:57:54.537Z,14.10
2018-11-04T18:00:24.632Z,14.10
2018-11-04T18:02:54.729Z,14.10
2018-11-04T18:05:25.280Z,14.00
2018-11-04T18:07:55.380Z,14.00
2018-11-04T18:10:25.588Z,14.00
2018-11-04T18:12:55.676Z,14.00
2018-11-04T18:15:25.790Z,14.00
2018-11-04T18:17:55.974Z,14.00
2018-11-04T18:20:26.076Z,14.00
2018-11-04T18:22:56.199Z,14.00
2018-11-04T18:25:26.377Z,14.00
2018-11-04T18:27:56.477Z,13.90
2018-11-04T18:30:26.912Z,13.90
2018-11-04T18:32:56.997Z,13.90
2018-11-04T18:35:27.089Z,13.90
2018-11-04T18:37:57.406Z,13.90
2018-11-04T18:40:27.828Z,13.90
2018-11-04T18:42:57.925Z,13.90
2018-11-04T18:45:28.033Z,13.90
2018-11-04T18:47:58.366Z,13.80
2018-11-04T18:50:28.671Z,13.80
2018-11-04T18:52:59.069Z,13.80
2018-11-04T18:55:29.549Z,13.80
2018-11-04T18:57:59.641Z,13.80
2018-11-04T19:00:29.816Z,13.80
2018-11-04T19:02:59.937Z,13.80
2018-11-04T19:05:30.554Z,13.80
2018-11-04T19:08:00.634Z,13.80
2018-11-04T19:10:31.295Z,13.80
2018-11-04T19:13:01.362Z,13.90
2018-11-04T19:15:31.456Z,13.80
2018-11-04T19:18:01.537Z,13.80
2018-11-04T19:20:31.632Z,13.80
2018-11-04T19:23:01.829Z,13.80
2018-11-04T19:25:31.924Z,13.80
2018-11-04T19:28:02.712Z,13.70
2018-11-04T19:30:32.940Z,13.70
2018-11-04T19:33:03.036Z,13.70
2018-11-04T19:35:33.269Z,13.70
2018-11-04T19:38:03.376Z,13.70
2018-11-04T19:40:34.203Z,13.60
2018-11-04T19:43:04.416Z,13.60
2018-11-04T19:45:34.581Z,13.60
2018-11-04T19:48:05.007Z,13.70
2018-11-04T19:50:35.247Z,13.70
2018-11-04T19:53:05.400Z,13.60
2018-11-04T19:55:35.541Z,13.70
2018-11-04T19:58:05.960Z,13.60
2018-11-04T20:00:36.416Z,13.70
2018-11-04T20:03:06.590Z,13.70
2018-11-04T20:05:37.029Z,13.60
2018-11-04T20:08:07.421Z,13.60
2018-11-04T20:10:37.800Z,13.60
2018-11-04T20:13:13.134Z,13.60
2018-11-04T20:15:43.288Z,13.60
2018-11-04T20:18:18.476Z,13.60
2018-11-04T20:20:48.901Z,13.60
2018-11-04T20:23:19.056Z,13.60
2018-11-04T20:25:55.089Z,13.60
2018-11-04T20:28:25.244Z,13.60
2018-11-04T20:30:55.500Z,13.60
2018-11-04T20:33:25.637Z,13.70
2018-11-04T20:35:56.003Z,13.60
2018-11-04T20:38:31.677Z,13.70
2018-11-04T20:41:07.068Z,13.60
2018-11-04T20:43:37.339Z,13.60
2018-11-04T20:46:07.469Z,13.50
2018-11-04T20:48:43.045Z,13.60
2018-11-04T20:51:15.605Z,13.60
2018-11-04T20:53:45.792Z,13.60
2018-11-04T20:56:21.977Z,13.60
2018-11-04T20:58:52.135Z,13.60
2018-11-04T21:01:22.268Z,13.60
2018-11-04T21:03:52.408Z,13.60
2018-11-04T21:06:22.626Z,13.60
2018-11-04T21:08:52.809Z,13.50
2018-11-04T21:11:23.033Z,13.50
2018-11-04T21:13:53.336Z,13.50
2018-11-04T21:16:23.555Z,13.50
2018-11-04T21:18:53.661Z,13.50
2018-11-04T21:21:23.996Z,13.50
2018-11-04T21:23:55.368Z,13.60
2018-11-04T21:26:25.687Z,13.70
2018-11-04T21:28:55.984Z,13.70
2018-11-04T21:31:26.135Z,13.60
2018-11-04T21:33:56.766Z,13.60
2018-11-04T21:36:27.173Z,13.60
2018-11-04T21:38:57.235Z,13.60
2018-11-04T21:41:28.065Z,13.60
2018-11-04T21:43:58.723Z,13.50
2018-11-04T21:46:29.062Z,13.50
2018-11-04T21:48:59.158Z,13.50
2018-11-04T21:51:29.809Z,13.50
2018-11-04T21:53:59.976Z,13.60
2018-11-04T21:56:30.106Z,13.60
2018-11-04T21:59:00.176Z,13.60
2018-11-04T22:01:30.257Z,13.50
2018-11-04T22:04:00.680Z,13.50
2018-11-04T22:06:30.549Z,13.40
2018-11-04T22:09:00.713Z,13.40
2018-11-04T22:11:30.844Z,13.40
2018-11-04T22:14:01.169Z,13.40
2018-11-04T22:16:31.332Z,13.30
2018-11-04T22:19:01.533Z,13.30
2018-11-04T22:21:31.632Z,13.20
2018-11-04T22:24:01.766Z,13.20
2018-11-04T22:26:32.324Z,13.20
2018-11-04T22:29:02.432Z,13.20
2018-11-04T22:31:32.616Z,13.20
2018-11-04T22:34:02.733Z,13.10
2018-11-04T22:36:32.879Z,13.10
2018-11-04T22:39:02.988Z,13.10
2018-11-04T22:41:33.160Z,13.10
2018-11-04T22:44:03.325Z,13.10
2018-11-04T22:46:33.421Z,13.10
2018-11-04T22:49:03.545Z,13.00
2018-11-04T22:51:33.644Z,13.00
2018-11-04T22:54:03.764Z,12.90
2018-11-04T22:56:33.966Z,12.80
2018-11-04T22:59:04.042Z,12.70
2018-11-04T23:01:34.200Z,12.60
2018-11-04T23:04:04.366Z,12.50
2018-11-04T23:06:34.412Z,12.50
2018-11-04T23:09:06.127Z,12.40
2018-11-04T23:11:36.248Z,12.50
2018-11-04T23:14:06.481Z,12.50
2018-11-04T23:16:36.557Z,12.60
2018-11-04T23:19:06.812Z,12.60
2018-11-04T23:21:36.965Z,12.70
2018-11-04T23:24:07.797Z,12.70
2018-11-04T23:26:38.035Z,12.70
2018-11-04T23:29:08.173Z,12.70
2018-11-04T23:31:38.288Z,12.70
2018-11-04T23:34:08.412Z,12.70
2018-11-04T23:36:38.557Z,12.60
2018-11-04T23:39:09.547Z,12.60
2018-11-04T23:41:39.877Z,12.60
2018-11-04T23:44:09.988Z,12.60
2018-11-04T23:46:40.085Z,12.70
2018-11-04T23:49:10.214Z,12.70
2018-11-04T23:51:40.309Z,12.60
2018-11-04T23:54:10.496Z,12.60
2018-11-04T23:56:40.641Z,12.60
2018-11-04T23:59:10.869Z,12.60
