createdAt,value
2019-04-24T00:01:21.051Z,99479.58
2019-04-24T00:04:02.918Z,99472.14
2019-04-24T00:06:20.258Z,99478.56
2019-04-24T00:08:55.171Z,99481.25
2019-04-24T00:11:38.017Z,99482.02
2019-04-24T00:14:23.887Z,99478.34
2019-04-24T00:16:59.198Z,99475.95
2019-04-24T00:19:23.709Z,99484.03
2019-04-24T00:21:57.797Z,99480.92
2019-04-24T00:24:29.309Z,99483.61
2019-04-24T00:32:02.365Z,99482.75
2019-04-24T00:34:44.483Z,99483.87
2019-04-24T00:37:10.039Z,99485.38
2019-04-24T00:39:36.748Z,99480.00
2019-04-24T00:44:35.494Z,99477.69
2019-04-24T00:47:13.829Z,99481.23
2019-04-24T00:49:36.829Z,99484.30
2019-04-24T00:52:09.583Z,99481.17
2019-04-24T01:02:20.252Z,99480.11
2019-04-24T01:05:10.780Z,99487.20
2019-04-24T01:07:35.716Z,99483.29
2019-04-24T01:18:02.034Z,99502.26
2019-04-24T01:23:03.026Z,99500.45
2019-04-24T01:28:02.542Z,99501.50
2019-04-24T01:36:05.503Z,99506.52
2019-04-24T01:38:36.084Z,99504.84
2019-04-24T01:41:14.753Z,99501.86
2019-04-24T01:43:42.158Z,99515.76
2019-04-24T01:46:21.578Z,99504.01
2019-04-24T01:48:51.892Z,99502.52
2019-04-24T01:51:23.441Z,99512.30
2019-04-24T01:58:58.145Z,99513.06
2019-04-24T02:04:24.854Z,99513.92
2019-04-24T02:06:19.569Z,99515.32
2019-04-24T02:08:59.752Z,99521.69
2019-04-24T02:14:07.625Z,99520.22
2019-04-24T02:19:02.359Z,99523.73
2019-04-24T02:21:42.033Z,99525.02
2019-04-24T02:24:13.470Z,99529.26
2019-04-24T02:29:20.851Z,99530.31
2019-04-24T02:31:48.671Z,99531.89
2019-04-24T02:34:52.727Z,99532.52
2019-04-24T02:37:02.429Z,99531.17
2019-04-24T02:42:37.542Z,99539.82
2019-04-24T02:45:03.621Z,99534.64
2019-04-24T02:57:43.512Z,99539.02
2019-04-24T03:05:30.105Z,99537.47
2019-04-24T03:10:28.157Z,99536.98
2019-04-24T03:13:14.118Z,99538.98
2019-04-24T03:46:23.207Z,99560.17
2019-04-24T03:51:53.772Z,99562.00
2019-04-24T03:53:59.624Z,99563.34
2019-04-24T03:56:28.804Z,99566.11
2019-04-24T04:01:42.632Z,99562.83
2019-04-24T04:04:12.831Z,99572.97
2019-04-24T04:11:54.922Z,99581.55
2019-04-24T04:14:11.976Z,99584.89
2019-04-24T04:19:28.666Z,99581.05
2019-04-24T04:24:27.633Z,99579.70
2019-04-24T04:29:47.332Z,99577.38
2019-04-24T04:32:44.441Z,99576.52
2019-04-24T04:40:06.234Z,99582.13
2019-04-24T04:42:31.495Z,99587.09
2019-04-24T04:44:57.157Z,99592.25
2019-04-24T04:50:20.891Z,99602.86
2019-04-24T04:57:58.480Z,99610.34
2019-04-24T05:00:35.484Z,99602.52
2019-04-24T05:03:11.095Z,99605.73
2019-04-24T05:08:36.831Z,99604.85
2019-04-24T05:10:42.853Z,99603.02
2019-04-24T05:13:10.103Z,99602.75
2019-04-24T05:15:40.434Z,99605.42
2019-04-24T05:18:19.997Z,99604.52
2019-04-24T05:28:43.865Z,99616.53
2019-04-24T05:31:25.863Z,99619.98
2019-04-24T05:33:48.419Z,99617.71
2019-04-24T05:36:35.766Z,99621.42
2019-04-24T05:39:20.677Z,99626.43
2019-04-24T05:41:57.519Z,99625.09
2019-04-24T05:46:39.479Z,99623.80
2019-04-24T05:49:18.656Z,99624.84
2019-04-24T05:51:54.898Z,99625.38
2019-04-24T05:54:28.485Z,99630.09
2019-04-24T05:57:25.317Z,99632.31
2019-04-24T06:02:34.992Z,99626.61
2019-04-24T06:04:54.322Z,99633.98
2019-04-24T06:08:19.006Z,99637.44
2019-04-24T06:15:11.023Z,99649.35
2019-04-24T06:17:55.982Z,99646.23
2019-04-24T06:20:39.424Z,99651.86
2019-04-24T06:22:52.206Z,99644.50
2019-04-24T06:25:36.001Z,99653.92
2019-04-24T06:32:47.603Z,99667.20
2019-04-24T06:38:10.243Z,99669.34
2019-04-24T06:43:23.073Z,99671.42
2019-04-24T06:45:43.799Z,99676.95
2019-04-24T06:48:21.476Z,99675.63
2019-04-24T06:53:19.305Z,99673.06
2019-04-24T06:56:11.511Z,99672.34
2019-04-24T06:58:42.528Z,99670.66
2019-04-24T07:01:17.389Z,99667.72
2019-04-24T07:06:31.031Z,99668.41
2019-04-24T07:19:38.318Z,99693.05
2019-04-24T07:24:48.329Z,99701.77
2019-04-24T07:27:16.543Z,99699.35
2019-04-24T07:29:53.081Z,99708.16
2019-04-24T07:32:23.797Z,99713.82
2019-04-24T07:37:52.629Z,99735.88
2019-04-24T07:40:08.297Z,99734.52
2019-04-24T07:42:44.499Z,99739.14
2019-04-24T07:47:44.625Z,99743.16
2019-04-24T07:50:21.042Z,99747.71
2019-04-24T07:55:34.139Z,99729.03
2019-04-24T07:57:56.138Z,99724.94
2019-04-24T08:03:08.694Z,99725.64
2019-04-24T08:05:32.427Z,99721.45
2019-04-24T08:08:06.794Z,99721.88
2019-04-24T08:13:17.154Z,99727.00
2019-04-24T08:18:25.361Z,99742.73
2019-04-24T08:20:56.231Z,99754.31
2019-04-24T08:31:33.712Z,99770.62
2019-04-24T08:36:22.891Z,99775.39
2019-04-24T08:39:25.039Z,99774.69
2019-04-24T08:41:42.534Z,99782.13
2019-04-24T08:44:05.088Z,99780.52
2019-04-24T08:49:15.536Z,99786.95
2019-04-24T08:56:59.272Z,99798.16
2019-04-24T08:59:48.689Z,99788.71
2019-04-24T09:02:16.422Z,99795.37
2019-04-24T09:07:18.459Z,99792.55
2019-04-24T09:10:16.417Z,99790.86
2019-04-24T09:15:27.117Z,99789.52
2019-04-24T09:17:59.954Z,99789.30
2019-04-24T09:20:43.974Z,99786.97
2019-04-24T09:28:05.245Z,99786.37
2019-04-24T09:30:41.622Z,99790.06
2019-04-24T09:33:16.914Z,99777.88
2019-04-24T09:38:43.213Z,99774.38
2019-04-24T09:46:22.425Z,99760.62
2019-04-24T09:51:34.373Z,99732.70
2019-04-24T09:54:05.528Z,99719.12
2019-04-24T10:01:57.875Z,99719.12
2019-04-24T10:07:21.179Z,99739.84
2019-04-24T10:09:34.933Z,99753.61
2019-04-24T10:12:17.894Z,99757.69
2019-04-24T10:14:36.629Z,99759.20
2019-04-24T10:19:59.859Z,99757.64
2019-04-24T10:22:11.123Z,99759.36
2019-04-24T10:24:51.777Z,99754.70
2019-04-24T10:27:23.061Z,99749.50
2019-04-24T10:30:00.775Z,99751.05
2019-04-24T10:32:48.043Z,99753.82
2019-04-24T10:35:19.957Z,99756.91
2019-04-24T10:38:18.698Z,99748.19
2019-04-24T10:40:30.367Z,99759.27
2019-04-24T10:43:24.693Z,99758.81
2019-04-24T10:46:03.642Z,99755.80
2019-04-24T10:48:46.444Z,99751.43
2019-04-24T10:53:46.109Z,99759.31
2019-04-24T10:56:26.514Z,99746.73
2019-04-24T10:58:51.519Z,99747.08
2019-04-24T11:01:35.641Z,99742.41
2019-04-24T11:04:16.839Z,99758.72
2019-04-24T11:07:07.607Z,99763.59
2019-04-24T11:09:55.123Z,99744.95
2019-04-24T11:12:12.539Z,99739.77
2019-04-24T11:17:23.062Z,99747.31
2019-04-24T11:20:02.471Z,99739.55
2019-04-24T11:22:39.425Z,99734.07
2019-04-24T11:25:52.702Z,99746.85
2019-04-24T11:28:22.979Z,99735.53
2019-04-24T11:30:48.600Z,99738.12
2019-04-24T11:36:02.578Z,99727.26
2019-04-24T11:38:52.627Z,99727.28
2019-04-24T11:41:09.809Z,99728.84
2019-04-24T11:43:50.774Z,99731.91
2019-04-24T11:46:48.630Z,99732.48
2019-04-24T11:49:12.374Z,99730.92
2019-04-24T11:51:34.351Z,99726.83
2019-04-24T11:53:54.384Z,99722.84
2019-04-24T11:56:48.037Z,99723.22
2019-04-24T11:58:49.183Z,99714.09
2019-04-24T12:09:39.949Z,99708.09
2019-04-24T12:11:59.823Z,99700.16
2019-04-24T12:14:44.751Z,99700.09
2019-04-24T12:17:21.830Z,99708.45
2019-04-24T12:22:36.304Z,99713.19
2019-04-24T12:25:10.834Z,99716.77
2019-04-24T12:27:42.549Z,99720.52
2019-04-24T12:30:07.433Z,99719.77
2019-04-24T12:32:50.313Z,99709.41
2019-04-24T12:48:17.372Z,99690.70
2019-04-24T12:50:52.473Z,99696.27
2019-04-24T12:53:38.382Z,99693.92
2019-04-24T13:01:46.341Z,99678.91
2019-04-24T13:04:34.923Z,99682.84
2019-04-24T13:06:38.578Z,99684.92
2019-04-24T13:09:21.773Z,99679.72
2019-04-24T13:11:59.264Z,99673.54
2019-04-24T13:14:38.670Z,99671.73
2019-04-24T13:17:17.600Z,99668.28
2019-04-24T13:21:45.442Z,99665.19
2019-04-24T13:24:32.177Z,99668.19
2019-04-24T13:27:17.006Z,99666.36
2019-04-24T13:30:08.191Z,99668.70
2019-04-24T13:32:36.945Z,99668.07
2019-04-24T13:35:22.443Z,99660.29
2019-04-24T13:38:10.031Z,99659.03
2019-04-24T13:40:01.524Z,99650.55
2019-04-24T13:42:52.705Z,99639.28
2019-04-24T13:47:59.399Z,99629.09
2019-04-24T13:50:27.572Z,99630.31
2019-04-24T13:55:27.515Z,99629.24
2019-04-24T14:05:38.549Z,99622.47
2019-04-24T14:08:20.814Z,99628.79
2019-04-24T14:11:02.409Z,99629.38
2019-04-24T14:15:50.554Z,99625.72
2019-04-24T14:20:56.488Z,99637.73
2019-04-24T14:23:35.329Z,99616.91
2019-04-24T14:28:46.792Z,99619.56
2019-04-24T14:41:16.890Z,99626.23
2019-04-24T14:44:14.157Z,99624.30
2019-04-24T14:46:38.134Z,99624.42
2019-04-24T14:49:16.107Z,99630.73
2019-04-24T14:51:34.687Z,99627.48
2019-04-24T14:56:35.728Z,99618.02
2019-04-24T15:01:47.446Z,99610.24
2019-04-24T15:06:51.076Z,99607.84
2019-04-24T15:09:16.232Z,99611.12
2019-04-24T15:12:08.879Z,99613.44
2019-04-24T15:22:06.755Z,99602.73
2019-04-24T15:26:57.178Z,99595.53
2019-04-24T15:32:03.544Z,99588.95
2019-04-24T15:34:31.413Z,99589.25
2019-04-24T15:37:02.868Z,99582.13
2019-04-24T15:42:05.775Z,99582.63
2019-04-24T15:47:23.890Z,99580.88
2019-04-24T15:51:38.813Z,99579.94
2019-04-24T15:54:09.304Z,99582.97
2019-04-24T15:56:39.255Z,99576.88
2019-04-24T15:59:27.191Z,99579.77
2019-04-24T16:02:13.090Z,99582.13
2019-04-24T16:04:51.981Z,99579.39
2019-04-24T16:06:45.463Z,99572.21
2019-04-24T16:09:19.908Z,99578.81
2019-04-24T16:11:49.742Z,99578.62
2019-04-24T16:14:42.076Z,99573.94
2019-04-24T16:17:11.293Z,99572.74
2019-04-24T16:19:52.287Z,99567.85
2019-04-24T16:24:56.875Z,99558.16
2019-04-24T16:27:33.518Z,99555.24
2019-04-24T16:37:29.613Z,99549.44
2019-04-24T16:45:10.096Z,99543.62
2019-04-24T16:48:21.795Z,99543.91
2019-04-24T16:53:05.612Z,99525.84
2019-04-24T16:55:27.858Z,99529.92
2019-04-24T16:58:05.762Z,99525.62
2019-04-24T17:00:32.831Z,99517.55
2019-04-24T17:05:29.880Z,99519.82
2019-04-24T17:08:11.039Z,99523.48
2019-04-24T17:10:30.314Z,99509.98
2019-04-24T17:18:31.422Z,99513.68
2019-04-24T17:23:23.854Z,99588.16
2019-04-24T17:26:08.221Z,99595.28
2019-04-24T17:31:12.526Z,99620.83
2019-04-24T17:33:35.441Z,99635.55
2019-04-24T17:38:08.050Z,99697.80
2019-04-24T17:40:38.881Z,99743.41
2019-04-24T17:43:33.691Z,99805.16
2019-04-24T17:48:44.015Z,99931.53
2019-04-24T17:56:17.982Z,100015.20
2019-04-24T18:00:46.618Z,100009.89
2019-04-24T18:03:16.509Z,100023.81
2019-04-24T18:05:46.332Z,100006.95
2019-04-24T18:08:16.259Z,99986.20
2019-04-24T18:10:46.112Z,99988.80
2019-04-24T18:13:15.901Z,99985.71
2019-04-24T18:15:45.609Z,100013.17
2019-04-24T18:18:15.522Z,100029.04
2019-04-24T18:20:45.279Z,100062.14
2019-04-24T18:23:15.512Z,100076.04
2019-04-24T18:25:54.124Z,100075.61
2019-04-24T18:28:24.712Z,100063.41
2019-04-24T18:30:54.594Z,100078.06
2019-04-24T18:33:24.680Z,100070.22
2019-04-24T18:35:54.587Z,100077.05
2019-04-24T18:38:24.389Z,100088.58
2019-04-24T18:40:54.365Z,100111.00
2019-04-24T18:43:24.154Z,100127.12
2019-04-24T18:45:53.836Z,100130.94
2019-04-24T18:48:23.626Z,100125.22
2019-04-24T18:50:53.408Z,100128.47
2019-04-24T18:53:23.209Z,100130.79
2019-04-24T18:55:52.983Z,100146.00
2019-04-24T18:58:22.720Z,100154.88
2019-04-24T19:00:52.571Z,100149.54
2019-04-24T19:03:22.335Z,100138.79
2019-04-24T19:05:52.236Z,100134.28
2019-04-24T19:08:21.977Z,100137.77
2019-04-24T19:10:51.767Z,100153.56
2019-04-24T19:13:21.935Z,100152.09
2019-04-24T19:15:53.263Z,100158.00
2019-04-24T19:18:23.338Z,100159.66
2019-04-24T19:20:56.281Z,100180.69
2019-04-24T19:23:26.023Z,100186.64
2019-04-24T19:25:55.758Z,100191.06
2019-04-24T19:28:25.536Z,100194.41
2019-04-24T19:30:55.713Z,100208.30
2019-04-24T19:33:25.355Z,100234.70
2019-04-24T19:35:55.263Z,100259.27
2019-04-24T19:38:25.093Z,100281.63
2019-04-24T19:40:54.776Z,100302.18
2019-04-24T19:43:24.444Z,100312.16
2019-04-24T19:45:54.232Z,100299.59
2019-04-24T19:48:25.473Z,100289.19
2019-04-24T19:50:55.561Z,100313.75
2019-04-24T19:53:26.456Z,100319.82
2019-04-24T19:55:56.446Z,100303.42
2019-04-24T19:58:26.215Z,100289.57
2019-04-24T20:00:56.040Z,100276.84
2019-04-24T20:03:26.061Z,100259.53
2019-04-24T20:05:55.686Z,100252.91
2019-04-24T20:08:26.560Z,100278.72
2019-04-24T20:11:03.770Z,100299.05
2019-04-24T20:13:33.478Z,100297.95
2019-04-24T20:16:03.113Z,100306.30
2019-04-24T20:18:33.227Z,100318.18
2019-04-24T20:21:02.947Z,100311.30
2019-04-24T20:23:35.202Z,100303.77
2019-04-24T20:26:04.401Z,100312.61
2019-04-24T20:28:34.071Z,100307.25
2019-04-24T20:31:03.892Z,100295.25
2019-04-24T20:33:33.615Z,100291.02
2019-04-24T20:36:03.436Z,100295.44
2019-04-24T20:38:33.241Z,100309.55
2019-04-24T20:41:03.323Z,100315.97
2019-04-24T20:43:33.020Z,100327.96
2019-04-24T20:46:03.043Z,100317.38
2019-04-24T20:48:32.769Z,100287.38
2019-04-24T20:51:02.545Z,100246.72
2019-04-24T20:53:39.800Z,100252.08
2019-04-24T20:56:03.619Z,100241.50
2019-04-24T20:58:34.855Z,100238.85
2019-04-24T21:01:06.797Z,100221.58
2019-04-24T21:03:36.411Z,100222.31
2019-04-24T21:06:13.649Z,100229.91
2019-04-24T21:08:47.457Z,100249.23
2019-04-24T21:11:17.262Z,100246.66
2019-04-24T21:13:46.932Z,100234.81
2019-04-24T21:16:16.746Z,100229.27
2019-04-24T21:18:46.452Z,100241.44
2019-04-24T21:21:16.763Z,100242.84
2019-04-24T21:23:54.459Z,100252.11
2019-04-24T21:26:18.486Z,100253.77
2019-04-24T21:28:48.120Z,100264.34
2019-04-24T21:31:17.749Z,100262.84
2019-04-24T21:33:47.506Z,100244.89
2019-04-24T21:36:17.262Z,100250.57
2019-04-24T21:38:47.086Z,100246.41
2019-04-24T21:41:16.744Z,100258.70
2019-04-24T21:43:46.625Z,100258.64
2019-04-24T21:46:16.390Z,100273.86
2019-04-24T21:48:46.357Z,100272.84
2019-04-24T21:51:16.035Z,100268.25
2019-04-24T21:53:45.846Z,100271.03
2019-04-24T21:56:15.622Z,100257.95
2019-04-24T21:58:45.437Z,100251.87
2019-04-24T22:01:15.815Z,100250.83
2019-04-24T22:03:46.208Z,100252.72
2019-04-24T22:06:18.629Z,100256.12
2019-04-24T22:08:48.625Z,100247.34
2019-04-24T22:11:18.716Z,100228.69
2019-04-24T22:13:48.997Z,100240.12
2019-04-24T22:16:19.188Z,100241.10
2019-04-24T22:18:49.080Z,100250.64
2019-04-24T22:21:21.005Z,100260.55
2019-04-24T22:24:15.941Z,100273.27
2019-04-24T22:26:43.332Z,100279.05
2019-04-24T22:29:13.111Z,100280.45
2019-04-24T22:31:42.801Z,100286.44
2019-04-24T22:34:27.022Z,100293.36
2019-04-24T22:36:57.066Z,100284.94
2019-04-24T22:39:29.445Z,100294.95
2019-04-24T22:41:59.277Z,100294.16
2019-04-24T22:44:29.706Z,100300.45
2019-04-24T22:46:59.708Z,100292.17
2019-04-24T22:49:30.376Z,100295.97
2019-04-24T22:52:00.902Z,100289.05
2019-04-24T22:54:34.140Z,100294.56
2019-04-24T22:57:02.659Z,100292.49
2019-04-24T22:59:34.386Z,100279.75
2019-04-24T23:02:04.533Z,100269.91
2019-04-24T23:04:34.823Z,100272.03
2019-04-24T23:07:05.136Z,100266.75
2019-04-24T23:09:37.642Z,100262.98
2019-04-24T23:12:07.889Z,100271.64
2019-04-24T23:14:37.807Z,100272.02
2019-04-24T23:17:07.920Z,100272.48
2019-04-24T23:19:39.558Z,100268.22
2019-04-24T23:22:18.967Z,100276.02
2019-04-24T23:24:54.740Z,100268.38
2019-04-24T23:27:29.120Z,100282.55
2019-04-24T23:30:03.394Z,100275.80
2019-04-24T23:32:35.066Z,100279.88
2019-04-24T23:35:06.498Z,100277.13
2019-04-24T23:37:36.458Z,100275.70
2019-04-24T23:40:08.595Z,100274.03
2019-04-24T23:42:38.488Z,100283.80
2019-04-24T23:45:08.533Z,100280.65
2019-04-24T23:47:38.903Z,100285.72
2019-04-24T23:50:09.239Z,100289.16
2019-04-24T23:52:39.608Z,100292.16
2019-04-24T23:55:09.516Z,100285.41
2019-04-24T23:57:39.945Z,100285.61
