createdAt,value
2022-09-13T00:00:59.983Z,100274.00
2022-09-13T00:03:28.385Z,100276.00
2022-09-13T00:05:56.141Z,100271.00
2022-09-13T00:08:23.870Z,100255.00
2022-09-13T00:10:51.578Z,100260.00
2022-09-13T00:13:19.711Z,100263.00
2022-09-13T00:15:49.047Z,100259.00
2022-09-13T00:18:19.237Z,100254.00
2022-09-13T00:20:47.348Z,100250.00
2022-09-13T00:23:15.294Z,100237.00
2022-09-13T00:25:43.058Z,100256.00
2022-09-13T00:28:10.813Z,100257.00
2022-09-13T00:30:38.502Z,100256.00
2022-09-13T00:33:06.213Z,100258.00
2022-09-13T00:35:35.668Z,100257.00
2022-09-13T00:38:03.327Z,100248.00
2022-09-13T00:40:31.132Z,100257.00
2022-09-13T00:42:59.057Z,100250.00
2022-09-13T00:45:26.894Z,100241.00
2022-09-13T00:47:58.382Z,100232.00
2022-09-13T00:50:30.820Z,100224.00
2022-09-13T00:53:03.974Z,100238.00
2022-09-13T00:55:36.286Z,100220.00
2022-09-13T00:58:07.094Z,100222.00
2022-09-13T01:00:34.970Z,100213.00
2022-09-13T01:03:07.461Z,100222.00
2022-09-13T01:05:39.751Z,100204.00
2022-09-13T01:08:15.940Z,100203.00
2022-09-13T01:10:45.366Z,100201.00
2022-09-13T01:13:17.553Z,100192.00
2022-09-13T01:15:45.532Z,100192.00
2022-09-13T01:18:13.283Z,100186.00
2022-09-13T01:20:55.207Z,100190.00
2022-09-13T01:24:07.941Z,100178.00
2022-09-13T01:26:53.238Z,100174.00
2022-09-13T01:29:53.587Z,100173.00
2022-09-13T01:32:30.111Z,100168.00
2022-09-13T01:35:05.403Z,100166.00
2022-09-13T01:37:47.825Z,100151.00
2022-09-13T01:40:32.717Z,100151.00
2022-09-13T01:43:24.970Z,100148.00
2022-09-13T01:45:58.423Z,100145.00
2022-09-13T01:48:36.982Z,100148.00
2022-09-13T01:51:08.909Z,100147.00
2022-09-13T01:53:47.625Z,100146.00
2022-09-13T01:56:23.813Z,100135.00
2022-09-13T01:58:56.963Z,100138.00
2022-09-13T02:01:30.867Z,100141.00
2022-09-13T02:04:04.623Z,100136.00
2022-09-13T02:06:36.024Z,100141.00
2022-09-13T02:09:10.901Z,100135.00
2022-09-13T02:11:40.883Z,100137.00
2022-09-13T02:14:13.575Z,100128.00
2022-09-13T02:16:46.888Z,100132.00
2022-09-13T02:19:20.762Z,100129.00
2022-09-13T02:21:52.771Z,100134.00
2022-09-13T02:24:26.164Z,100136.00
2022-09-13T02:26:57.395Z,100140.00
2022-09-13T02:29:28.860Z,100144.00
2022-09-13T02:32:01.110Z,100139.00
2022-09-13T02:34:35.131Z,100140.00
2022-09-13T02:37:05.728Z,100141.00
2022-09-13T02:39:35.951Z,100144.00
2022-09-13T02:42:12.471Z,100147.00
2022-09-13T02:44:44.348Z,100161.00
2022-09-13T02:47:31.002Z,100160.00
2022-09-13T02:50:11.744Z,100166.00
2022-09-13T02:52:48.819Z,100172.00
2022-09-13T02:55:21.193Z,100167.00
2022-09-13T02:57:57.309Z,100170.00
2022-09-13T03:00:25.056Z,100192.00
2022-09-13T03:02:54.387Z,100190.00
2022-09-13T03:05:23.431Z,100176.00
2022-09-13T03:07:52.371Z,100186.00
2022-09-13T03:10:20.477Z,100177.00
2022-09-13T03:13:13.685Z,100186.00
2022-09-13T03:15:54.951Z,100178.00
2022-09-13T03:18:38.430Z,100199.00
2022-09-13T03:21:17.505Z,100176.00
2022-09-13T03:24:01.830Z,100153.00
2022-09-13T03:26:39.710Z,100160.00
2022-09-13T03:29:19.882Z,100154.00
2022-09-13T03:31:54.942Z,100151.00
2022-09-13T03:34:31.537Z,100147.00
2022-09-13T03:37:07.594Z,100137.00
2022-09-13T03:39:41.646Z,100153.00
2022-09-13T03:42:17.292Z,100147.00
2022-09-13T03:44:48.853Z,100143.00
2022-09-13T03:47:18.176Z,100143.00
2022-09-13T03:49:46.398Z,100142.00
2022-09-13T03:52:15.476Z,100133.00
2022-09-13T03:54:43.183Z,100139.00
2022-09-13T03:57:13.173Z,100138.00
2022-09-13T03:59:43.426Z,100135.00
2022-09-13T04:02:12.131Z,100141.00
2022-09-13T04:04:40.705Z,100144.00
2022-09-13T04:07:09.319Z,100117.00
2022-09-13T04:09:39.274Z,100129.00
2022-09-13T04:12:07.383Z,100116.00
2022-09-13T04:14:35.116Z,100118.00
2022-09-13T04:17:02.810Z,100119.00
2022-09-13T04:19:31.436Z,100112.00
2022-09-13T04:21:59.223Z,100111.00
2022-09-13T04:24:28.400Z,100116.00
2022-09-13T04:26:57.901Z,100133.00
2022-09-13T04:29:27.257Z,100122.00
2022-09-13T04:31:56.320Z,100122.00
2022-09-13T04:34:24.411Z,100120.00
2022-09-13T04:36:53.358Z,100116.00
2022-09-13T04:39:21.167Z,100127.00
2022-09-13T04:41:49.819Z,100121.00
2022-09-13T04:44:20.466Z,100113.00
2022-09-13T04:46:49.603Z,100113.00
2022-09-13T04:49:18.363Z,100112.00
2022-09-13T04:51:46.199Z,100107.00
2022-09-13T04:54:16.096Z,100111.00
2022-09-13T04:56:44.580Z,100124.00
2022-09-13T04:59:13.202Z,100118.00
2022-09-13T05:01:42.774Z,100116.00
2022-09-13T05:04:11.301Z,100113.00
2022-09-13T05:06:39.442Z,100110.00
2022-09-13T05:09:07.576Z,100122.00
2022-09-13T05:11:35.341Z,100131.00
2022-09-13T05:14:03.038Z,100116.00
2022-09-13T05:16:32.523Z,100119.00
2022-09-13T05:19:01.932Z,100132.00
2022-09-13T05:21:30.887Z,100127.00
2022-09-13T05:23:59.160Z,100123.00
2022-09-13T05:26:31.924Z,100126.00
2022-09-13T05:29:00.172Z,100126.00
2022-09-13T05:31:30.597Z,100128.00
2022-09-13T05:34:00.535Z,100132.00
2022-09-13T05:36:30.007Z,100134.00
2022-09-13T05:39:19.186Z,100134.00
2022-09-13T05:41:46.315Z,100129.00
2022-09-13T05:44:14.128Z,100126.00
2022-09-13T05:46:42.276Z,100131.00
2022-09-13T05:49:10.043Z,100128.00
2022-09-13T05:51:39.125Z,100131.00
2022-09-13T05:54:06.971Z,100127.00
2022-09-13T05:56:34.676Z,100124.00
2022-09-13T05:59:02.366Z,100124.00
2022-09-13T06:01:30.428Z,100123.00
2022-09-13T06:03:59.572Z,100130.00
2022-09-13T06:06:27.775Z,100122.00
2022-09-13T06:08:58.222Z,100122.00
2022-09-13T06:11:27.162Z,100121.00
2022-09-13T06:13:55.003Z,100115.00
2022-09-13T06:16:23.240Z,100118.00
2022-09-13T06:18:51.146Z,100127.00
2022-09-13T06:21:20.248Z,100112.00
2022-09-13T06:23:48.388Z,100111.00
2022-09-13T06:26:19.662Z,100105.00
2022-09-13T06:28:49.465Z,100108.00
2022-09-13T06:31:18.850Z,100116.00
2022-09-13T06:33:47.146Z,100103.00
2022-09-13T06:36:18.113Z,100100.00
2022-09-13T06:38:46.534Z,100085.00
2022-09-13T06:41:15.930Z,100080.00
2022-09-13T06:43:45.029Z,100094.00
2022-09-13T06:46:14.606Z,100100.00
2022-09-13T06:48:44.362Z,100101.00
2022-09-13T06:51:15.385Z,100096.00
2022-09-13T06:53:44.427Z,100103.00
2022-09-13T06:56:13.981Z,100102.00
2022-09-13T06:58:43.494Z,100101.00
2022-09-13T07:01:17.063Z,100115.00
2022-09-13T07:03:47.061Z,100110.00
2022-09-13T07:06:21.540Z,100103.00
2022-09-13T07:08:51.477Z,100106.00
2022-09-13T07:11:20.935Z,100103.00
2022-09-13T07:13:50.250Z,100116.00
2022-09-13T07:16:20.849Z,100109.00
2022-09-13T07:18:52.508Z,100114.00
2022-09-13T07:21:20.637Z,100112.00
2022-09-13T07:23:48.328Z,100111.00
2022-09-13T07:26:16.679Z,100110.00
2022-09-13T07:28:45.812Z,100122.00
2022-09-13T07:31:15.646Z,100123.00
2022-09-13T07:33:45.630Z,100129.00
2022-09-13T07:36:14.232Z,100112.00
2022-09-13T07:38:44.583Z,100122.00
2022-09-13T07:41:13.908Z,100127.00
2022-09-13T07:43:41.600Z,100129.00
2022-09-13T07:46:10.754Z,100130.00
2022-09-13T07:48:39.847Z,100128.00
2022-09-13T07:51:10.810Z,100136.00
2022-09-13T07:53:40.022Z,100124.00
2022-09-13T07:56:09.326Z,100127.00
2022-09-13T07:58:38.617Z,100129.00
2022-09-13T08:01:09.232Z,100139.00
2022-09-13T08:03:38.168Z,100139.00
2022-09-13T08:06:08.412Z,100147.00
2022-09-13T08:08:37.144Z,100153.00
2022-09-13T08:11:06.343Z,100148.00
2022-09-13T08:13:34.549Z,100147.00
2022-09-13T08:16:04.363Z,100152.00
2022-09-13T08:18:32.165Z,100136.00
2022-09-13T08:21:00.621Z,100146.00
2022-09-13T08:23:30.266Z,100147.00
2022-09-13T08:26:02.570Z,100150.00
2022-09-13T08:28:31.533Z,100158.00
2022-09-13T08:31:04.954Z,100153.00
2022-09-13T08:33:33.234Z,100164.00
2022-09-13T08:36:01.425Z,100159.00
2022-09-13T08:38:31.345Z,100161.00
2022-09-13T08:41:01.026Z,100161.00
2022-09-13T08:43:40.963Z,100157.00
2022-09-13T08:46:15.184Z,100161.00
2022-09-13T08:48:46.341Z,100151.00
2022-09-13T08:51:28.149Z,100153.00
2022-09-13T08:53:59.078Z,100162.00
2022-09-13T08:56:33.474Z,100145.00
2022-09-13T08:59:30.502Z,100154.00
2022-09-13T09:02:13.763Z,100152.00
2022-09-13T09:04:47.860Z,100147.00
2022-09-13T09:07:19.781Z,100152.00
2022-09-13T09:09:53.467Z,100151.00
2022-09-13T09:12:31.581Z,100142.00
2022-09-13T09:15:04.402Z,100159.00
2022-09-13T09:17:38.226Z,100155.00
2022-09-13T09:20:17.668Z,100148.00
2022-09-13T09:22:47.085Z,100155.00
2022-09-13T09:25:16.528Z,100161.00
2022-09-13T09:27:44.501Z,100151.00
2022-09-13T09:30:15.482Z,100147.00
2022-09-13T09:32:58.225Z,100154.00
2022-09-13T09:35:46.281Z,100156.00
2022-09-13T09:38:40.544Z,100153.00
2022-09-13T09:41:17.997Z,100147.00
2022-09-13T09:43:49.775Z,100147.00
2022-09-13T09:46:18.901Z,100145.00
2022-09-13T09:48:52.338Z,100144.00
2022-09-13T09:51:22.135Z,100142.00
2022-09-13T09:53:55.679Z,100138.00
2022-09-13T09:56:27.110Z,100128.00
2022-09-13T09:58:55.788Z,100135.00
2022-09-13T10:01:26.430Z,100136.00
2022-09-13T10:04:04.425Z,100140.00
2022-09-13T10:06:32.546Z,100140.00
2022-09-13T10:09:03.075Z,100140.00
2022-09-13T10:11:42.614Z,100140.00
2022-09-13T10:14:35.838Z,100141.00
2022-09-13T10:17:05.994Z,100142.00
2022-09-13T10:19:34.139Z,100134.00
2022-09-13T10:22:04.211Z,100143.00
2022-09-13T10:24:32.050Z,100135.00
2022-09-13T10:27:02.059Z,100137.00
2022-09-13T10:29:30.954Z,100136.00
2022-09-13T10:32:01.239Z,100133.00
2022-09-13T10:34:32.227Z,100134.00
2022-09-13T10:37:05.503Z,100129.00
2022-09-13T10:39:36.885Z,100133.00
2022-09-13T10:42:07.802Z,100132.00
2022-09-13T10:44:42.178Z,100126.00
2022-09-13T10:47:15.101Z,100133.00
2022-09-13T10:49:48.098Z,100129.00
2022-09-13T10:52:28.007Z,100134.00
2022-09-13T10:54:56.272Z,100131.00
2022-09-13T10:57:35.228Z,100132.00
2022-09-13T11:00:03.570Z,100135.00
2022-09-13T11:02:50.245Z,100141.00
2022-09-13T11:05:25.447Z,100138.00
2022-09-13T11:08:27.347Z,100142.00
2022-09-13T11:11:06.954Z,100143.00
2022-09-13T11:13:49.499Z,100141.00
2022-09-13T11:16:31.609Z,100139.00
2022-09-13T11:19:21.583Z,100138.00
2022-09-13T11:22:01.875Z,100142.00
2022-09-13T11:24:43.592Z,100145.00
2022-09-13T11:27:22.292Z,100136.00
2022-09-13T11:30:10.727Z,100129.00
2022-09-13T11:32:58.568Z,100128.00
2022-09-13T11:35:37.316Z,100138.00
2022-09-13T11:38:19.489Z,100120.00
2022-09-13T11:40:54.100Z,100128.00
2022-09-13T11:43:39.920Z,100121.00
2022-09-13T11:46:16.601Z,100127.00
2022-09-13T11:49:00.572Z,100128.00
2022-09-13T11:51:40.676Z,100119.00
2022-09-13T11:54:22.038Z,100117.00
2022-09-13T11:56:53.441Z,100120.00
2022-09-13T11:59:31.595Z,100123.00
2022-09-13T12:02:05.438Z,100127.00
2022-09-13T12:04:41.210Z,100130.00
2022-09-13T12:07:16.272Z,100129.00
2022-09-13T12:09:53.250Z,100125.00
2022-09-13T12:12:25.758Z,100127.00
2022-09-13T12:14:58.880Z,100122.00
2022-09-13T12:17:32.411Z,100120.00
2022-09-13T12:20:01.754Z,100126.00
2022-09-13T12:22:34.006Z,100121.00
2022-09-13T12:25:07.460Z,100127.00
2022-09-13T12:27:40.694Z,100119.00
2022-09-13T12:30:16.093Z,100118.00
2022-09-13T12:32:47.396Z,100119.00
2022-09-13T12:35:25.059Z,100118.00
2022-09-13T12:38:17.783Z,100124.00
2022-09-13T12:41:05.267Z,100120.00
2022-09-13T12:44:00.617Z,100125.00
2022-09-13T12:46:45.494Z,100120.00
2022-09-13T12:49:32.724Z,100113.00
2022-09-13T12:52:24.560Z,100115.00
2022-09-13T12:55:42.777Z,100124.00
2022-09-13T12:58:29.481Z,100126.00
2022-09-13T13:01:09.743Z,100116.00
2022-09-13T13:03:46.607Z,100116.00
2022-09-13T13:06:28.191Z,100119.00
2022-09-13T13:08:58.498Z,100109.00
2022-09-13T13:11:27.964Z,100106.00
2022-09-13T13:13:58.255Z,100108.00
2022-09-13T13:16:30.023Z,100102.00
2022-09-13T13:18:59.487Z,100105.00
2022-09-13T13:21:37.641Z,100105.00
2022-09-13T13:24:54.493Z,100099.00
2022-09-13T13:27:47.639Z,100112.00
2022-09-13T13:30:53.987Z,100093.00
2022-09-13T13:33:29.017Z,100107.00
2022-09-13T13:35:57.191Z,100104.00
2022-09-13T13:38:49.344Z,100112.00
2022-09-13T13:41:40.924Z,100107.00
2022-09-13T13:44:45.896Z,100103.00
2022-09-13T13:48:05.161Z,100103.00
2022-09-13T13:50:36.185Z,100094.00
2022-09-13T13:53:23.110Z,100098.00
2022-09-13T13:56:09.051Z,100088.00
2022-09-13T13:58:48.139Z,100085.00
2022-09-13T14:01:23.893Z,100082.00
2022-09-13T14:04:21.224Z,100088.00
2022-09-13T14:06:56.218Z,100087.00
2022-09-13T14:09:38.094Z,100074.00
2022-09-13T14:12:27.891Z,100073.00
2022-09-13T14:15:18.703Z,100082.00
2022-09-13T14:18:11.631Z,100069.00
2022-09-13T14:20:39.672Z,100069.00
2022-09-13T14:23:18.546Z,100078.00
2022-09-13T14:25:46.950Z,100065.00
2022-09-13T14:28:21.119Z,100061.00
2022-09-13T14:30:48.907Z,100060.00
2022-09-13T14:33:24.936Z,100065.00
2022-09-13T14:36:00.448Z,100078.00
2022-09-13T14:38:33.666Z,100076.00
2022-09-13T14:41:04.488Z,100070.00
2022-09-13T14:43:33.578Z,100060.00
2022-09-13T14:46:07.215Z,100052.00
2022-09-13T14:48:40.500Z,100054.00
2022-09-13T14:51:16.156Z,100050.00
2022-09-13T14:53:46.655Z,100053.00
2022-09-13T14:56:17.900Z,100052.00
2022-09-13T14:58:49.618Z,100043.00
2022-09-13T15:01:23.172Z,100045.00
2022-09-13T15:03:51.776Z,100050.00
2022-09-13T15:06:25.097Z,100058.00
2022-09-13T15:08:54.798Z,100043.00
2022-09-13T15:11:34.215Z,100057.00
2022-09-13T15:14:11.059Z,100051.00
2022-09-13T15:16:48.779Z,100049.00
2022-09-13T15:19:17.925Z,100046.00
2022-09-13T15:21:46.641Z,100050.00
2022-09-13T15:24:23.133Z,100062.00
2022-09-13T15:27:03.018Z,100052.00
2022-09-13T15:29:34.890Z,100064.00
2022-09-13T15:32:03.153Z,100044.00
2022-09-13T15:34:31.227Z,100057.00
2022-09-13T15:37:13.842Z,100062.00
2022-09-13T15:39:48.195Z,100056.00
2022-09-13T15:42:16.921Z,100053.00
2022-09-13T15:44:46.074Z,100056.00
2022-09-13T15:47:19.563Z,100059.00
2022-09-13T15:49:51.002Z,100066.00
2022-09-13T15:52:19.766Z,100053.00
2022-09-13T15:54:49.290Z,100050.00
2022-09-13T15:57:20.569Z,100060.00
2022-09-13T15:59:51.040Z,100052.00
2022-09-13T16:02:21.294Z,100061.00
2022-09-13T16:04:49.143Z,100065.00
2022-09-13T16:07:17.266Z,100064.00
2022-09-13T16:09:45.860Z,100064.00
2022-09-13T16:12:14.038Z,100075.00
2022-09-13T16:14:41.992Z,100073.00
2022-09-13T16:17:22.689Z,100064.00
2022-09-13T16:19:50.755Z,100055.00
2022-09-13T16:22:18.634Z,100060.00
2022-09-13T16:24:46.401Z,100065.00
2022-09-13T16:27:15.531Z,100055.00
2022-09-13T16:29:43.694Z,100058.00
2022-09-13T16:32:12.965Z,100054.00
2022-09-13T16:34:40.726Z,100057.00
2022-09-13T16:37:08.712Z,100066.00
2022-09-13T16:39:36.798Z,100068.00
2022-09-13T16:42:05.736Z,100056.00
2022-09-13T16:44:33.537Z,100053.00
2022-09-13T16:47:01.335Z,100064.00
2022-09-13T16:49:30.918Z,100063.00
2022-09-13T16:51:59.448Z,100058.00
2022-09-13T16:54:27.501Z,100054.00
2022-09-13T16:56:55.199Z,100041.00
2022-09-13T16:59:22.957Z,100041.00
2022-09-13T17:01:51.636Z,100044.00
2022-09-13T17:04:19.677Z,100052.00
2022-09-13T17:06:49.146Z,100050.00
2022-09-13T17:09:17.837Z,100056.00
2022-09-13T17:11:46.268Z,100056.00
2022-09-13T17:14:17.593Z,100051.00
2022-09-13T17:16:47.430Z,100062.00
2022-09-13T17:19:17.591Z,100057.00
2022-09-13T17:21:46.005Z,100054.00
2022-09-13T17:24:15.696Z,100052.00
2022-09-13T17:26:43.746Z,100049.00
2022-09-13T17:29:13.664Z,100060.00
2022-09-13T17:31:43.323Z,100063.00
2022-09-13T17:34:11.388Z,100062.00
2022-09-13T17:36:39.682Z,100075.00
2022-09-13T17:39:08.121Z,100069.00
2022-09-13T17:41:37.509Z,100077.00
2022-09-13T17:44:05.309Z,100069.00
2022-09-13T17:46:33.112Z,100075.00
2022-09-13T17:49:01.332Z,100061.00
2022-09-13T17:51:31.159Z,100067.00
2022-09-13T17:54:00.748Z,100079.00
2022-09-13T17:56:30.623Z,100068.00
2022-09-13T17:59:09.858Z,100070.00
2022-09-13T18:01:40.602Z,100070.00
2022-09-13T18:04:08.708Z,100080.00
2022-09-13T18:06:36.640Z,100080.00
2022-09-13T18:09:04.838Z,100086.00
2022-09-13T18:11:32.686Z,100081.00
2022-09-13T18:14:01.847Z,100084.00
2022-09-13T18:16:30.392Z,100068.00
2022-09-13T18:19:00.466Z,100087.00
2022-09-13T18:21:28.655Z,100080.00
2022-09-13T18:23:59.082Z,100075.00
2022-09-13T18:26:28.816Z,100082.00
2022-09-13T18:28:58.111Z,100084.00
2022-09-13T18:31:27.414Z,100085.00
2022-09-13T18:33:57.720Z,100082.00
2022-09-13T18:36:26.880Z,100092.00
2022-09-13T18:38:56.027Z,100098.00
2022-09-13T18:41:25.191Z,100085.00
2022-09-13T18:43:55.886Z,100100.00
2022-09-13T18:46:26.604Z,100094.00
2022-09-13T18:48:57.459Z,100109.00
2022-09-13T18:51:26.981Z,100103.00
2022-09-13T18:53:55.645Z,100098.00
2022-09-13T18:56:24.430Z,100101.00
2022-09-13T18:58:53.236Z,100101.00
2022-09-13T19:01:22.465Z,100109.00
2022-09-13T19:03:51.518Z,100098.00
2022-09-13T19:06:23.330Z,100107.00
2022-09-13T19:08:52.308Z,100121.00
2022-09-13T19:11:44.742Z,100111.00
2022-09-13T19:14:09.586Z,100116.00
2022-09-13T19:16:37.526Z,100119.00
2022-09-13T19:19:05.287Z,100120.00
2022-09-13T19:21:34.716Z,100120.00
2022-09-13T19:24:07.924Z,100124.00
2022-09-13T19:26:40.067Z,100131.00
2022-09-13T19:29:09.694Z,100132.00
2022-09-13T19:31:39.751Z,100124.00
2022-09-13T19:34:08.286Z,100131.00
2022-09-13T19:36:40.145Z,100131.00
2022-09-13T19:39:09.037Z,100129.00
2022-09-13T19:41:38.153Z,100131.00
2022-09-13T19:44:06.987Z,100139.00
2022-09-13T19:46:38.120Z,100134.00
2022-09-13T19:49:08.125Z,100138.00
2022-09-13T19:51:38.882Z,100136.00
2022-09-13T19:54:07.891Z,100136.00
2022-09-13T19:56:38.007Z,100136.00
2022-09-13T19:59:07.058Z,100132.00
2022-09-13T20:01:36.787Z,100127.00
2022-09-13T20:04:06.842Z,100130.00
2022-09-13T20:06:37.922Z,100137.00
2022-09-13T20:09:05.999Z,100132.00
2022-09-13T20:11:37.602Z,100124.00
2022-09-13T20:14:08.105Z,100126.00
2022-09-13T20:16:37.806Z,100126.00
2022-09-13T20:19:23.558Z,100128.00
2022-09-13T20:21:56.039Z,100131.00
2022-09-13T20:24:23.846Z,100119.00
2022-09-13T20:26:52.226Z,100127.00
2022-09-13T20:29:20.664Z,100129.00
2022-09-13T20:31:48.421Z,100136.00
2022-09-13T20:34:16.140Z,100127.00
2022-09-13T20:36:47.034Z,100135.00
2022-09-13T20:39:16.367Z,100128.00
2022-09-13T20:41:44.996Z,100126.00
2022-09-13T20:44:13.410Z,100125.00
2022-09-13T20:46:42.627Z,100125.00
2022-09-13T20:49:10.417Z,100122.00
2022-09-13T20:51:38.518Z,100121.00
2022-09-13T20:54:06.559Z,100128.00
2022-09-13T20:56:36.196Z,100126.00
2022-09-13T20:59:06.284Z,100122.00
2022-09-13T21:01:34.407Z,100125.00
2022-09-13T21:04:02.918Z,100116.00
2022-09-13T21:06:32.696Z,100122.00
2022-09-13T21:09:00.049Z,100132.00
2022-09-13T21:11:30.366Z,100121.00
2022-09-13T21:14:01.160Z,100118.00
2022-09-13T21:16:31.305Z,100117.00
2022-09-13T21:18:59.559Z,100114.00
2022-09-13T21:21:30.078Z,100124.00
2022-09-13T21:23:58.436Z,100122.00
2022-09-13T21:26:27.943Z,100132.00
2022-09-13T21:28:56.803Z,100131.00
2022-09-13T21:31:28.749Z,100127.00
2022-09-13T21:33:57.726Z,100130.00
2022-09-13T21:36:26.296Z,100128.00
2022-09-13T21:38:55.747Z,100129.00
2022-09-13T21:41:24.883Z,100130.00
2022-09-13T21:43:52.995Z,100122.00
2022-09-13T21:46:23.100Z,100118.00
2022-09-13T21:48:53.971Z,100120.00
2022-09-13T21:51:23.250Z,100125.00
2022-09-13T21:53:57.601Z,100111.00
2022-09-13T21:56:28.512Z,100126.00
2022-09-13T21:58:58.536Z,100114.00
2022-09-13T22:01:28.377Z,100113.00
2022-09-13T22:03:58.201Z,100113.00
2022-09-13T22:06:28.227Z,100130.00
2022-09-13T22:09:01.204Z,100124.00
2022-09-13T22:11:31.935Z,100117.00
2022-09-13T22:14:02.037Z,100124.00
2022-09-13T22:16:32.194Z,100121.00
2022-09-13T22:19:08.510Z,100123.00
2022-09-13T22:21:40.028Z,100118.00
2022-09-13T22:24:10.465Z,100121.00
2022-09-13T22:26:40.711Z,100124.00
2022-09-13T22:29:09.819Z,100127.00
2022-09-13T22:31:40.087Z,100124.00
2022-09-13T22:34:13.301Z,100129.00
2022-09-13T22:36:41.610Z,100124.00
2022-09-13T22:39:12.015Z,100132.00
2022-09-13T22:41:40.224Z,100126.00
2022-09-13T22:44:08.291Z,100119.00
2022-09-13T22:46:39.527Z,100129.00
2022-09-13T22:49:12.018Z,100117.00
2022-09-13T22:51:39.777Z,100125.00
2022-09-13T22:54:08.461Z,100122.00
2022-09-13T22:56:38.083Z,100129.00
2022-09-13T22:59:07.990Z,100122.00
2022-09-13T23:01:36.445Z,100115.00
2022-09-13T23:04:04.889Z,100112.00
2022-09-13T23:06:35.003Z,100111.00
2022-09-13T23:09:06.089Z,100113.00
2022-09-13T23:11:35.887Z,100090.00
2022-09-13T23:14:05.886Z,100097.00
2022-09-13T23:16:36.000Z,100099.00
2022-09-13T23:19:03.880Z,100098.00
2022-09-13T23:21:34.634Z,100093.00
2022-09-13T23:24:04.132Z,100087.00
2022-09-13T23:26:31.899Z,100096.00
2022-09-13T23:29:01.708Z,100087.00
2022-09-13T23:31:31.620Z,100076.00
2022-09-13T23:34:02.625Z,100092.00
2022-09-13T23:36:33.153Z,100080.00
2022-09-13T23:39:03.832Z,100070.00
2022-09-13T23:41:33.100Z,100069.00
2022-09-13T23:44:01.236Z,100070.00
2022-09-13T23:46:29.763Z,100062.00
2022-09-13T23:48:57.779Z,100057.00
2022-09-13T23:51:27.680Z,100059.00
2022-09-13T23:53:57.424Z,100058.00
2022-09-13T23:56:28.164Z,100059.00
2022-09-13T23:58:57.663Z,100053.00
