createdAt,value
2022-12-23T00:01:09.062Z,0.00
2022-12-23T00:03:35.894Z,0.00
2022-12-23T00:06:09.215Z,0.00
2022-12-23T00:08:36.477Z,0.00
2022-12-23T00:11:05.426Z,0.00
2022-12-23T00:13:51.146Z,0.00
2022-12-23T00:16:17.640Z,0.00
2022-12-23T00:18:44.076Z,0.00
2022-12-23T00:21:13.725Z,0.00
2022-12-23T00:23:42.800Z,0.00
2022-12-23T00:26:15.436Z,0.00
2022-12-23T00:28:42.095Z,0.00
2022-12-23T00:31:09.453Z,0.00
2022-12-23T00:33:38.634Z,0.00
2022-12-23T00:36:31.335Z,0.00
2022-12-23T00:39:17.638Z,0.00
2022-12-23T00:42:03.148Z,0.00
2022-12-23T00:44:29.612Z,0.00
2022-12-23T00:46:56.069Z,0.00
2022-12-23T00:49:40.969Z,0.00
2022-12-23T00:52:11.034Z,0.00
2022-12-23T00:54:37.486Z,0.00
2022-12-23T00:57:04.253Z,0.00
2022-12-23T00:59:30.715Z,0.00
2022-12-23T01:02:15.896Z,0.00
2022-12-23T01:05:01.176Z,0.00
2022-12-23T01:07:27.668Z,0.00
2022-12-23T01:09:54.115Z,0.00
2022-12-23T01:12:20.702Z,0.00
2022-12-23T01:14:47.099Z,0.00
2022-12-23T01:17:13.794Z,0.00
2022-12-23T01:19:40.359Z,0.00
2022-12-23T01:22:06.847Z,0.00
2022-12-23T01:24:33.562Z,0.00
2022-12-23T01:27:00.474Z,0.00
2022-12-23T01:29:27.028Z,0.00
2022-12-23T01:31:53.585Z,0.00
2022-12-23T01:34:20.175Z,0.00
2022-12-23T01:36:46.579Z,0.00
2022-12-23T01:39:13.029Z,0.00
2022-12-23T01:41:57.815Z,0.00
2022-12-23T01:44:50.296Z,0.00
2022-12-23T01:47:26.216Z,0.00
2022-12-23T01:50:01.051Z,0.00
2022-12-23T01:52:28.505Z,0.00
2022-12-23T01:54:56.168Z,0.00
2022-12-23T01:57:23.643Z,0.00
2022-12-23T02:00:09.458Z,0.00
2022-12-23T02:02:57.449Z,0.00
2022-12-23T02:05:24.359Z,0.00
2022-12-23T02:08:10.628Z,0.00
2022-12-23T02:10:56.688Z,0.00
2022-12-23T02:14:00.732Z,0.00
2022-12-23T02:16:31.836Z,0.00
2022-12-23T02:19:17.728Z,0.00
2022-12-23T02:22:18.275Z,0.00
2022-12-23T02:25:26.263Z,0.00
2022-12-23T02:28:04.725Z,0.00
2022-12-23T02:30:49.241Z,0.00
2022-12-23T02:33:48.387Z,0.00
2022-12-23T02:36:31.604Z,0.00
2022-12-23T02:39:05.415Z,0.00
2022-12-23T02:41:45.252Z,0.00
2022-12-23T02:44:27.033Z,0.00
2022-12-23T02:47:00.507Z,0.00
2022-12-23T02:49:38.660Z,0.00
2022-12-23T02:52:11.738Z,0.00
2022-12-23T02:54:46.921Z,0.00
2022-12-23T02:57:17.949Z,0.00
2022-12-23T02:59:49.153Z,0.00
2022-12-23T03:02:15.743Z,0.00
2022-12-23T03:04:42.536Z,0.00
2022-12-23T03:07:20.759Z,0.00
2022-12-23T03:09:58.765Z,0.00
2022-12-23T03:12:45.943Z,0.00
2022-12-23T03:15:33.030Z,0.00
2022-12-23T03:18:22.292Z,0.00
2022-12-23T03:21:05.910Z,0.00
2022-12-23T03:23:39.415Z,0.00
2022-12-23T03:26:19.207Z,0.00
2022-12-23T03:29:03.605Z,0.00
2022-12-23T03:31:33.196Z,0.00
2022-12-23T03:34:05.902Z,0.00
2022-12-23T03:36:38.260Z,0.00
2022-12-23T03:39:10.541Z,0.00
2022-12-23T03:41:42.261Z,0.00
2022-12-23T03:44:31.679Z,0.00
2022-12-23T03:47:10.995Z,0.00
2022-12-23T03:49:44.330Z,0.00
2022-12-23T03:52:21.235Z,0.00
2022-12-23T03:54:57.861Z,0.00
2022-12-23T03:57:44.136Z,0.00
2022-12-23T04:00:11.589Z,0.00
2022-12-23T04:02:50.364Z,0.00
2022-12-23T04:05:40.394Z,0.00
2022-12-23T04:08:18.939Z,0.00
2022-12-23T04:10:46.231Z,0.00
2022-12-23T04:13:13.012Z,0.00
2022-12-23T04:15:41.401Z,0.00
2022-12-23T04:18:09.601Z,0.00
2022-12-23T04:20:36.413Z,0.00
2022-12-23T04:23:03.109Z,0.00
2022-12-23T04:25:29.666Z,0.00
2022-12-23T04:27:56.107Z,0.00
2022-12-23T04:30:25.532Z,0.00
2022-12-23T04:32:54.382Z,0.00
2022-12-23T04:35:21.160Z,0.00
2022-12-23T04:37:47.593Z,0.00
2022-12-23T04:40:14.343Z,0.00
2022-12-23T04:42:40.881Z,0.00
2022-12-23T04:45:07.970Z,0.00
2022-12-23T04:47:35.459Z,0.00
2022-12-23T04:50:01.925Z,0.00
2022-12-23T04:52:28.348Z,0.00
2022-12-23T04:54:54.796Z,0.00
2022-12-23T04:57:21.466Z,0.00
2022-12-23T04:59:47.904Z,0.00
2022-12-23T05:02:14.525Z,0.00
2022-12-23T05:04:41.329Z,0.00
2022-12-23T05:07:07.810Z,0.00
2022-12-23T05:09:34.213Z,0.00
2022-12-23T05:12:00.831Z,0.00
2022-12-23T05:14:27.246Z,0.00
2022-12-23T05:16:53.648Z,0.00
2022-12-23T05:19:20.089Z,0.00
2022-12-23T05:21:46.483Z,0.00
2022-12-23T05:24:12.964Z,0.00
2022-12-23T05:26:39.437Z,0.00
2022-12-23T05:29:06.135Z,0.00
2022-12-23T05:31:32.975Z,0.00
2022-12-23T05:34:05.755Z,0.00
2022-12-23T05:36:33.012Z,0.00
2022-12-23T05:38:59.420Z,0.00
2022-12-23T05:41:25.848Z,0.00
2022-12-23T05:43:52.243Z,0.00
2022-12-23T05:46:24.346Z,0.00
2022-12-23T05:48:52.827Z,0.00
2022-12-23T05:51:19.222Z,0.00
2022-12-23T05:53:45.655Z,0.00
2022-12-23T05:56:12.254Z,0.00
2022-12-23T05:58:38.732Z,0.00
2022-12-23T06:01:05.147Z,0.00
2022-12-23T06:03:31.765Z,0.00
2022-12-23T06:05:58.308Z,0.00
2022-12-23T06:08:25.195Z,0.00
2022-12-23T06:10:51.682Z,0.00
2022-12-23T06:13:18.149Z,0.00
2022-12-23T06:15:44.546Z,0.00
2022-12-23T06:18:10.939Z,0.00
2022-12-23T06:20:37.393Z,0.00
2022-12-23T06:23:03.995Z,0.00
2022-12-23T06:25:30.468Z,0.00
2022-12-23T06:27:56.869Z,0.00
2022-12-23T06:30:23.254Z,0.00
2022-12-23T06:32:49.739Z,0.00
2022-12-23T06:35:16.237Z,0.00
2022-12-23T06:37:42.642Z,0.00
2022-12-23T06:40:09.672Z,0.00
2022-12-23T06:42:36.164Z,0.00
2022-12-23T06:45:02.989Z,0.00
2022-12-23T06:47:29.533Z,0.00
2022-12-23T06:49:56.001Z,0.00
2022-12-23T06:52:22.927Z,0.00
2022-12-23T06:54:49.344Z,0.00
2022-12-23T06:57:15.782Z,0.00
2022-12-23T06:59:42.236Z,0.00
2022-12-23T07:02:11.573Z,0.00
2022-12-23T07:04:38.327Z,0.00
2022-12-23T07:07:04.903Z,0.00
2022-12-23T07:09:31.287Z,0.00
2022-12-23T07:11:57.725Z,0.00
2022-12-23T07:14:24.142Z,0.00
2022-12-23T07:16:50.636Z,0.00
2022-12-23T07:19:17.079Z,0.00
2022-12-23T07:21:43.559Z,0.00
2022-12-23T07:24:10.237Z,0.00
2022-12-23T07:26:36.745Z,0.00
2022-12-23T07:29:04.515Z,0.00
2022-12-23T07:31:30.981Z,0.00
2022-12-23T07:33:57.381Z,0.00
2022-12-23T07:36:23.818Z,0.00
2022-12-23T07:38:51.623Z,0.00
2022-12-23T07:41:18.464Z,0.00
2022-12-23T07:43:45.160Z,0.00
2022-12-23T07:46:11.648Z,0.00
2022-12-23T07:48:39.804Z,0.00
2022-12-23T07:51:06.481Z,0.00
2022-12-23T07:53:33.187Z,0.00
2022-12-23T07:55:59.611Z,0.00
2022-12-23T07:58:26.008Z,0.00
2022-12-23T08:01:02.685Z,0.00
2022-12-23T08:03:29.840Z,0.00
2022-12-23T08:06:03.900Z,0.00
2022-12-23T08:08:31.041Z,0.00
2022-12-23T08:11:02.998Z,0.00
2022-12-23T08:13:30.648Z,0.00
2022-12-23T08:15:59.345Z,0.00
2022-12-23T08:18:26.701Z,0.00
2022-12-23T08:20:54.935Z,0.00
2022-12-23T08:23:24.945Z,0.00
2022-12-23T08:26:10.864Z,0.00
2022-12-23T08:28:38.782Z,0.00
2022-12-23T08:31:13.567Z,0.00
2022-12-23T08:33:41.903Z,0.00
2022-12-23T08:36:15.018Z,0.00
2022-12-23T08:38:44.784Z,0.00
2022-12-23T08:41:20.691Z,0.00
2022-12-23T08:43:47.325Z,0.00
2022-12-23T08:46:13.939Z,0.00
2022-12-23T08:48:43.784Z,0.00
2022-12-23T08:51:16.856Z,0.00
2022-12-23T08:53:44.347Z,0.00
2022-12-23T08:56:14.221Z,0.00
2022-12-23T08:58:42.885Z,0.00
2022-12-23T09:01:11.792Z,0.00
2022-12-23T09:03:39.354Z,0.00
2022-12-23T09:06:08.294Z,0.00
2022-12-23T09:08:35.153Z,0.00
2022-12-23T09:11:01.936Z,0.00
2022-12-23T09:13:35.301Z,0.00
2022-12-23T09:16:03.014Z,0.00
2022-12-23T09:18:29.528Z,0.00
2022-12-23T09:21:19.807Z,0.00
2022-12-23T09:23:46.648Z,0.00
2022-12-23T09:26:21.768Z,0.00
2022-12-23T09:28:48.209Z,0.00
2022-12-23T09:31:15.516Z,0.00
2022-12-23T09:33:42.827Z,0.00
2022-12-23T09:36:09.373Z,0.00
2022-12-23T09:38:36.153Z,0.00
2022-12-23T09:41:09.899Z,0.00
2022-12-23T09:43:51.783Z,0.00
2022-12-23T09:46:28.322Z,0.00
2022-12-23T09:49:13.400Z,0.00
2022-12-23T09:51:39.888Z,0.00
2022-12-23T09:54:22.866Z,0.00
2022-12-23T09:57:21.929Z,0.00
2022-12-23T10:00:10.902Z,0.00
2022-12-23T10:02:44.400Z,0.00
2022-12-23T10:05:28.761Z,0.00
2022-12-23T10:08:24.878Z,0.00
2022-12-23T10:10:56.397Z,0.00
2022-12-23T10:13:29.757Z,0.00
2022-12-23T10:16:01.485Z,0.00
2022-12-23T10:18:39.725Z,0.00
2022-12-23T10:21:11.712Z,0.00
2022-12-23T10:23:42.537Z,0.00
2022-12-23T10:26:47.685Z,0.00
2022-12-23T10:29:23.117Z,0.00
2022-12-23T10:31:56.560Z,0.00
2022-12-23T10:37:43.416Z,0.00
2022-12-23T10:40:09.805Z,0.00
2022-12-23T10:42:46.226Z,0.00
2022-12-23T10:45:27.769Z,0.00
2022-12-23T10:48:00.232Z,0.00
2022-12-23T10:50:56.385Z,0.00
2022-12-23T10:53:37.170Z,0.00
2022-12-23T10:56:05.307Z,0.00
2022-12-23T10:58:32.094Z,0.00
2022-12-23T11:01:09.937Z,0.00
2022-12-23T11:03:43.930Z,0.00
2022-12-23T11:06:11.569Z,0.00
2022-12-23T11:08:39.079Z,0.00
2022-12-23T11:11:07.059Z,0.00
2022-12-23T11:13:37.761Z,0.00
2022-12-23T11:16:27.960Z,0.00
2022-12-23T11:19:06.796Z,0.00
2022-12-23T11:21:33.732Z,0.00
2022-12-23T11:24:07.678Z,0.00
2022-12-23T11:26:35.162Z,0.00
2022-12-23T11:29:09.894Z,0.00
2022-12-23T11:31:36.933Z,0.00
2022-12-23T11:34:14.464Z,0.00
2022-12-23T11:36:41.411Z,0.00
2022-12-23T11:39:38.596Z,0.00
2022-12-23T11:42:24.437Z,0.00
2022-12-23T11:44:54.823Z,0.00
2022-12-23T11:47:35.676Z,0.00
2022-12-23T11:50:21.355Z,0.00
2022-12-23T11:52:53.268Z,0.00
2022-12-23T11:55:34.663Z,0.00
2022-12-23T11:58:02.626Z,0.00
2022-12-23T12:00:36.883Z,0.00
2022-12-23T12:03:06.390Z,0.00
2022-12-23T12:05:40.789Z,0.00
2022-12-23T12:08:13.645Z,0.00
2022-12-23T12:10:41.829Z,0.00
2022-12-23T12:13:18.894Z,0.00
2022-12-23T12:15:52.955Z,0.00
2022-12-23T12:18:20.845Z,0.00
2022-12-23T12:20:52.563Z,0.00
2022-12-23T12:23:48.781Z,0.00
2022-12-23T12:26:27.520Z,0.00
2022-12-23T12:29:02.886Z,0.00
2022-12-23T12:31:39.453Z,0.00
2022-12-23T12:34:29.087Z,0.00
2022-12-23T12:37:19.987Z,0.00
2022-12-23T12:39:52.660Z,0.00
2022-12-23T12:42:47.937Z,0.00
2022-12-23T12:45:27.989Z,0.00
2022-12-23T12:48:25.461Z,0.00
2022-12-23T12:51:21.052Z,0.00
2022-12-23T12:54:05.702Z,0.00
2022-12-23T12:56:43.924Z,0.00
2022-12-23T12:59:16.959Z,0.00
2022-12-23T13:02:05.142Z,0.00
2022-12-23T13:04:52.593Z,0.00
2022-12-23T13:07:56.626Z,0.00
2022-12-23T13:10:32.196Z,0.00
2022-12-23T13:13:09.890Z,0.00
2022-12-23T13:15:42.853Z,0.00
2022-12-23T13:18:54.143Z,0.00
2022-12-23T13:21:44.237Z,0.00
2022-12-23T13:24:24.352Z,0.00
2022-12-23T13:27:18.786Z,0.00
2022-12-23T13:30:00.965Z,0.00
2022-12-23T13:32:52.410Z,0.00
2022-12-23T13:35:32.116Z,0.00
2022-12-23T13:38:01.318Z,0.00
2022-12-23T13:40:45.700Z,0.00
2022-12-23T13:43:20.106Z,0.00
2022-12-23T13:45:48.897Z,0.00
2022-12-23T13:48:29.151Z,0.00
2022-12-23T13:51:12.964Z,0.00
2022-12-23T13:54:04.084Z,0.00
2022-12-23T13:56:57.877Z,0.00
2022-12-23T13:59:42.080Z,0.00
2022-12-23T14:02:36.712Z,0.00
2022-12-23T14:05:10.462Z,0.00
2022-12-23T14:07:44.679Z,0.00
2022-12-23T14:10:19.676Z,0.00
2022-12-23T14:12:47.651Z,0.00
2022-12-23T14:15:32.199Z,0.00
2022-12-23T14:18:10.843Z,0.00
2022-12-23T14:20:51.343Z,0.00
2022-12-23T14:23:47.266Z,0.00
2022-12-23T14:26:37.793Z,0.00
2022-12-23T14:29:18.461Z,0.00
2022-12-23T14:31:47.699Z,0.00
2022-12-23T14:34:20.368Z,0.00
2022-12-23T14:37:15.995Z,0.00
2022-12-23T14:39:43.773Z,0.00
2022-12-23T14:42:16.557Z,0.00
2022-12-23T14:44:46.282Z,0.00
2022-12-23T14:47:36.507Z,0.00
2022-12-23T14:50:41.333Z,0.00
2022-12-23T14:53:24.419Z,0.00
2022-12-23T14:56:09.648Z,0.00
2022-12-23T14:58:46.628Z,0.00
2022-12-23T15:01:18.243Z,0.00
2022-12-23T15:03:54.510Z,0.00
2022-12-23T15:06:42.549Z,0.00
2022-12-23T15:09:20.177Z,0.00
2022-12-23T15:11:47.007Z,0.00
2022-12-23T15:14:24.913Z,0.00
2022-12-23T15:16:51.371Z,0.00
2022-12-23T15:19:28.132Z,0.00
2022-12-23T15:22:20.817Z,0.00
2022-12-23T15:24:50.485Z,0.00
2022-12-23T15:27:28.868Z,0.00
2022-12-23T15:29:56.620Z,0.00
2022-12-23T15:32:25.468Z,0.00
2022-12-23T15:34:54.782Z,0.00
2022-12-23T15:37:27.631Z,0.00
2022-12-23T15:40:04.491Z,0.00
2022-12-23T15:42:38.173Z,0.00
2022-12-23T15:45:23.060Z,0.00
2022-12-23T15:47:50.211Z,0.00
2022-12-23T15:50:18.243Z,0.00
2022-12-23T15:52:47.897Z,0.00
2022-12-23T15:55:21.222Z,0.00
2022-12-23T15:57:50.579Z,0.00
2022-12-23T16:00:41.665Z,0.00
2022-12-23T16:03:33.947Z,0.00
2022-12-23T16:06:19.384Z,0.00
2022-12-23T16:08:57.697Z,0.00
2022-12-23T16:11:36.392Z,0.00
2022-12-23T16:14:30.819Z,0.00
2022-12-23T16:17:09.158Z,0.00
2022-12-23T16:19:48.969Z,0.00
2022-12-23T16:22:34.382Z,0.00
2022-12-23T16:25:22.147Z,0.00
2022-12-23T16:28:08.897Z,0.00
2022-12-23T16:30:41.850Z,0.00
2022-12-23T16:33:26.620Z,0.00
2022-12-23T16:35:54.319Z,0.00
2022-12-23T16:38:23.528Z,0.00
2022-12-23T16:40:53.777Z,0.00
2022-12-23T16:43:21.566Z,0.00
2022-12-23T16:45:52.882Z,0.00
2022-12-23T16:48:28.732Z,0.00
2022-12-23T16:50:55.506Z,0.00
2022-12-23T16:53:22.027Z,0.00
2022-12-23T16:55:55.317Z,0.00
2022-12-23T16:58:25.340Z,0.00
2022-12-23T17:00:52.602Z,0.00
2022-12-23T17:03:20.579Z,0.00
2022-12-23T17:05:48.246Z,0.00
2022-12-23T17:08:15.181Z,0.00
2022-12-23T17:10:44.426Z,0.00
2022-12-23T17:13:17.225Z,0.00
2022-12-23T17:15:43.679Z,0.00
2022-12-23T17:18:13.233Z,0.00
2022-12-23T17:20:40.392Z,0.00
2022-12-23T17:23:07.174Z,0.00
2022-12-23T17:25:33.654Z,0.00
2022-12-23T17:28:00.136Z,0.00
2022-12-23T17:30:26.549Z,0.00
2022-12-23T17:32:56.691Z,0.00
2022-12-23T17:35:24.917Z,0.00
2022-12-23T17:37:51.839Z,0.00
2022-12-23T17:40:19.128Z,0.00
2022-12-23T17:42:46.474Z,0.00
2022-12-23T17:45:25.883Z,0.00
2022-12-23T17:47:52.977Z,0.00
2022-12-23T17:50:20.393Z,0.00
2022-12-23T17:52:47.119Z,0.00
2022-12-23T17:55:25.219Z,0.00
2022-12-23T17:57:51.841Z,0.00
2022-12-23T18:00:28.136Z,0.00
2022-12-23T18:03:00.302Z,0.00
2022-12-23T18:05:32.023Z,0.00
2022-12-23T18:08:00.795Z,0.00
2022-12-23T18:10:39.671Z,0.00
2022-12-23T18:13:09.960Z,0.00
2022-12-23T18:15:39.398Z,0.00
2022-12-23T18:18:23.915Z,0.00
2022-12-23T18:20:56.534Z,0.00
2022-12-23T18:23:32.324Z,0.00
2022-12-23T18:25:59.581Z,0.00
2022-12-23T18:28:26.835Z,0.00
2022-12-23T18:30:56.762Z,0.00
2022-12-23T18:33:24.146Z,0.00
2022-12-23T18:35:50.928Z,0.00
2022-12-23T18:38:18.408Z,0.00
2022-12-23T18:40:45.421Z,0.00
2022-12-23T18:43:24.061Z,0.00
2022-12-23T18:45:53.553Z,0.00
2022-12-23T18:48:20.384Z,0.00
2022-12-23T18:50:47.005Z,0.00
2022-12-23T18:53:25.468Z,0.00
2022-12-23T18:55:53.514Z,0.00
2022-12-23T18:58:20.666Z,0.00
2022-12-23T19:00:48.649Z,0.00
2022-12-23T19:03:29.283Z,0.00
2022-12-23T19:05:56.983Z,0.00
2022-12-23T19:08:27.062Z,0.00
2022-12-23T19:10:55.011Z,0.00
2022-12-23T19:13:22.221Z,0.00
2022-12-23T19:15:48.874Z,0.00
2022-12-23T19:18:20.637Z,0.00
2022-12-23T19:20:48.631Z,0.00
2022-12-23T19:23:15.684Z,0.00
2022-12-23T19:25:49.262Z,0.00
2022-12-23T19:28:21.681Z,0.00
2022-12-23T19:30:48.694Z,0.00
2022-12-23T19:33:15.317Z,0.00
2022-12-23T19:35:42.383Z,0.00
2022-12-23T19:38:08.822Z,0.00
2022-12-23T19:40:35.253Z,0.00
2022-12-23T19:43:03.061Z,0.00
2022-12-23T19:45:29.572Z,0.00
2022-12-23T19:47:56.132Z,0.00
2022-12-23T19:50:22.624Z,0.00
2022-12-23T19:52:50.559Z,0.00
2022-12-23T19:55:17.139Z,0.00
2022-12-23T19:57:43.778Z,0.00
2022-12-23T20:00:10.908Z,0.00
2022-12-23T20:02:40.020Z,0.00
2022-12-23T20:05:06.836Z,0.00
2022-12-23T20:07:35.597Z,0.00
2022-12-23T20:10:02.545Z,0.00
2022-12-23T20:12:28.985Z,0.00
2022-12-23T20:14:55.498Z,0.00
2022-12-23T20:17:21.869Z,0.00
2022-12-23T20:19:48.308Z,0.00
2022-12-23T20:22:14.766Z,0.00
2022-12-23T20:24:41.223Z,0.00
2022-12-23T20:27:11.348Z,0.00
2022-12-23T20:29:38.439Z,0.00
2022-12-23T20:32:05.111Z,0.00
2022-12-23T20:34:38.365Z,0.00
2022-12-23T20:37:05.987Z,0.00
2022-12-23T20:39:32.454Z,0.00
2022-12-23T20:41:58.951Z,0.00
2022-12-23T20:44:35.214Z,0.00
2022-12-23T20:47:04.042Z,0.00
2022-12-23T20:49:30.709Z,0.00
2022-12-23T20:51:57.175Z,0.00
2022-12-23T20:54:29.726Z,0.00
2022-12-23T20:56:58.488Z,0.00
2022-12-23T20:59:24.876Z,0.00
2022-12-23T21:01:51.370Z,0.00
2022-12-23T21:04:17.799Z,0.00
2022-12-23T21:06:44.843Z,0.00
2022-12-23T21:09:13.711Z,0.00
2022-12-23T21:11:42.920Z,0.00
2022-12-23T21:14:10.612Z,0.00
2022-12-23T21:16:38.179Z,0.00
2022-12-23T21:19:06.425Z,0.00
2022-12-23T21:21:32.934Z,0.00
2022-12-23T21:24:01.689Z,0.00
2022-12-23T21:26:29.990Z,0.00
2022-12-23T21:28:59.329Z,0.00
2022-12-23T21:31:27.775Z,0.00
2022-12-23T21:33:54.674Z,0.00
2022-12-23T21:36:23.286Z,0.00
2022-12-23T21:38:50.189Z,0.00
2022-12-23T21:41:23.112Z,0.00
2022-12-23T21:43:50.551Z,0.00
2022-12-23T21:46:20.800Z,0.00
2022-12-23T21:48:47.975Z,0.00
2022-12-23T21:51:41.747Z,0.00
2022-12-23T21:54:09.981Z,0.00
2022-12-23T21:56:36.941Z,0.00
2022-12-23T21:59:08.952Z,0.00
2022-12-23T22:01:35.468Z,0.00
2022-12-23T22:04:02.126Z,0.00
2022-12-23T22:06:31.842Z,0.00
2022-12-23T22:08:59.367Z,0.00
2022-12-23T22:11:28.361Z,0.00
2022-12-23T22:13:56.982Z,0.00
2022-12-23T22:16:26.262Z,0.00
2022-12-23T22:18:53.577Z,0.00
2022-12-23T22:21:23.394Z,0.00
2022-12-23T22:23:51.209Z,0.00
2022-12-23T22:26:24.732Z,0.00
2022-12-23T22:28:53.716Z,0.00
2022-12-23T22:31:27.181Z,0.00
2022-12-23T22:33:53.687Z,0.00
2022-12-23T22:36:20.218Z,0.00
2022-12-23T22:38:52.672Z,0.00
2022-12-23T22:41:19.552Z,0.00
2022-12-23T22:43:46.044Z,0.00
2022-12-23T22:46:12.886Z,0.00
2022-12-23T22:48:39.426Z,0.00
2022-12-23T22:51:09.396Z,0.00
2022-12-23T22:53:37.048Z,0.00
2022-12-23T22:56:04.438Z,0.00
2022-12-23T22:58:32.512Z,0.00
2022-12-23T23:00:59.174Z,0.00
2022-12-23T23:03:26.472Z,0.00
2022-12-23T23:06:02.335Z,0.00
2022-12-23T23:08:29.893Z,0.00
2022-12-23T23:10:58.957Z,0.00
2022-12-23T23:13:28.828Z,2.39
2022-12-23T23:15:56.025Z,3.52
2022-12-23T23:18:23.451Z,6.43
2022-12-23T23:20:50.150Z,9.19
2022-12-23T23:23:17.003Z,13.78
2022-12-23T23:25:43.801Z,15.30
2022-12-23T23:28:11.654Z,20.68
2022-12-23T23:30:39.320Z,23.32
2022-12-23T23:33:09.831Z,23.13
2022-12-23T23:35:36.603Z,23.18
2022-12-23T23:38:03.223Z,21.55
2022-12-23T23:40:29.673Z,20.79
2022-12-23T23:42:56.075Z,26.83
2022-12-23T23:45:22.696Z,29.91
2022-12-23T23:47:49.105Z,28.33
2022-12-23T23:50:15.569Z,30.77
2022-12-23T23:52:42.038Z,28.16
2022-12-23T23:55:08.950Z,27.12
2022-12-23T23:57:35.845Z,26.74
