createdAt,value
2019-01-17T00:01:44.473Z,9.87
2019-01-17T00:04:18.597Z,12.13
2019-01-17T00:07:05.585Z,10.20
2019-01-17T00:09:42.308Z,12.73
2019-01-17T00:12:16.033Z,11.53
2019-01-17T00:14:47.024Z,10.40
2019-01-17T00:17:35.321Z,13.93
2019-01-17T00:20:16.420Z,9.77
2019-01-17T00:22:59.789Z,12.07
2019-01-17T00:25:31.656Z,11.97
2019-01-17T00:28:05.390Z,10.60
2019-01-17T00:30:39.328Z,12.63
2019-01-17T00:33:25.889Z,8.37
2019-01-17T00:36:13.160Z,10.53
2019-01-17T00:38:44.162Z,8.80
2019-01-17T00:41:15.383Z,9.53
2019-01-17T00:43:49.067Z,12.53
2019-01-17T00:46:20.071Z,10.43
2019-01-17T00:48:59.864Z,12.00
2019-01-17T00:51:40.668Z,8.03
2019-01-17T00:54:23.632Z,9.57
2019-01-17T00:57:10.952Z,9.80
2019-01-17T00:59:41.947Z,10.40
2019-01-17T01:02:18.946Z,9.30
2019-01-17T01:04:52.723Z,9.90
2019-01-17T01:07:39.301Z,9.00
2019-01-17T01:10:19.187Z,8.27
2019-01-17T01:13:05.361Z,8.30
2019-01-17T01:15:47.843Z,7.83
2019-01-17T01:18:21.816Z,10.47
2019-01-17T01:21:09.144Z,9.83
2019-01-17T01:23:46.774Z,9.97
2019-01-17T01:26:20.825Z,9.23
2019-01-17T01:29:10.495Z,8.40
2019-01-17T01:31:44.314Z,7.10
2019-01-17T01:34:24.383Z,8.83
2019-01-17T01:36:58.312Z,7.97
2019-01-17T01:39:33.248Z,8.93
2019-01-17T01:42:22.040Z,7.03
2019-01-17T01:45:01.741Z,8.07
2019-01-17T01:47:47.748Z,5.93
2019-01-17T01:50:21.643Z,6.08
2019-01-17T01:52:55.092Z,5.97
2019-01-17T04:04:10.725Z,4.33
2019-01-17T04:06:40.751Z,4.30
2019-01-17T04:09:10.091Z,4.43
2019-01-17T04:11:39.449Z,3.77
2019-01-17T04:14:08.790Z,4.40
2019-01-17T04:16:38.171Z,4.33
2019-01-17T04:19:07.528Z,4.57
2019-01-17T04:21:36.877Z,3.97
2019-01-17T04:24:06.291Z,4.03
2019-01-17T04:26:35.644Z,4.37
2019-01-17T04:29:04.992Z,4.00
2019-01-17T04:31:34.372Z,4.47
2019-01-17T04:34:03.824Z,3.80
2019-01-17T04:36:33.172Z,4.10
2019-01-17T04:39:02.550Z,4.27
2019-01-17T04:41:31.912Z,3.83
2019-01-17T04:44:01.269Z,3.73
2019-01-17T04:46:31.092Z,3.90
2019-01-17T04:49:00.434Z,4.00
2019-01-17T04:51:29.787Z,4.37
2019-01-17T04:53:59.145Z,4.10
2019-01-17T04:56:28.509Z,4.00
2019-01-17T04:58:57.939Z,4.17
2019-01-17T05:01:27.325Z,3.87
2019-01-17T05:03:56.698Z,4.53
2019-01-17T05:06:26.054Z,4.37
2019-01-17T05:08:56.427Z,4.20
2019-01-17T05:11:25.784Z,4.80
2019-01-17T05:13:55.156Z,4.50
2019-01-17T05:16:24.537Z,4.63
2019-01-17T05:18:53.888Z,3.77
2019-01-17T05:21:23.238Z,4.40
2019-01-17T05:23:55.333Z,3.60
2019-01-17T05:26:24.702Z,4.03
2019-01-17T05:28:54.165Z,4.10
2019-01-17T05:31:23.540Z,4.20
2019-01-17T05:33:52.958Z,4.30
2019-01-17T05:36:22.317Z,4.20
2019-01-17T05:38:51.684Z,4.00
2019-01-17T05:41:21.022Z,3.90
2019-01-17T05:43:50.356Z,4.50
2019-01-17T05:46:19.754Z,4.13
2019-01-17T05:48:49.100Z,4.43
2019-01-17T05:51:18.467Z,4.63
2019-01-17T05:53:48.223Z,3.67
2019-01-17T05:56:17.579Z,4.33
2019-01-17T05:58:46.925Z,4.50
2019-01-17T06:01:16.294Z,4.27
2019-01-17T06:03:45.703Z,4.27
2019-01-17T06:06:15.049Z,3.80
2019-01-17T06:08:44.408Z,4.13
2019-01-17T06:11:17.553Z,3.33
2019-01-17T06:13:46.912Z,3.70
2019-01-17T06:16:16.638Z,3.50
2019-01-17T06:18:45.990Z,3.47
2019-01-17T06:21:15.374Z,3.57
2019-01-17T06:23:44.761Z,4.00
2019-01-17T06:26:14.111Z,3.13
2019-01-17T06:28:46.143Z,3.03
2019-01-17T06:31:15.502Z,2.87
2019-01-17T06:33:44.871Z,3.30
2019-01-17T06:36:14.226Z,3.20
2019-01-17T06:38:43.618Z,2.77
2019-01-17T06:41:13.591Z,2.80
2019-01-17T06:43:42.953Z,3.00
2019-01-17T06:46:12.336Z,2.97
2019-01-17T06:48:41.676Z,3.80
2019-01-17T06:51:11.103Z,3.10
2019-01-17T06:53:40.483Z,3.03
2019-01-17T06:56:09.873Z,4.10
2019-01-17T06:58:39.224Z,3.77
2019-01-17T07:01:09.093Z,3.43
2019-01-17T07:03:38.438Z,3.90
2019-01-17T07:06:08.999Z,3.23
2019-01-17T07:08:38.377Z,3.67
2019-01-17T07:11:07.742Z,4.17
2019-01-17T07:13:38.442Z,3.43
2019-01-17T07:16:07.830Z,3.60
2019-01-17T07:18:37.178Z,7.70
2019-01-17T07:21:06.556Z,3.60
2019-01-17T07:23:36.547Z,3.30
2019-01-17T07:26:05.895Z,3.93
2019-01-17T07:28:35.240Z,3.20
2019-01-17T07:31:04.766Z,3.40
2019-01-17T07:33:34.118Z,3.40
2019-01-17T07:36:03.554Z,3.20
2019-01-17T07:38:33.050Z,3.50
2019-01-17T07:41:02.406Z,3.90
2019-01-17T07:43:31.754Z,5.40
2019-01-17T07:46:01.766Z,4.00
2019-01-17T07:48:31.117Z,4.80
2019-01-17T07:51:00.548Z,5.83
2019-01-17T07:53:29.936Z,4.20
2019-01-17T07:55:59.286Z,4.57
2019-01-17T07:58:28.633Z,4.43
2019-01-17T08:01:00.667Z,4.20
2019-01-17T08:03:30.090Z,5.73
2019-01-17T08:06:00.902Z,4.93
2019-01-17T08:08:30.930Z,4.40
2019-01-17T08:11:00.282Z,4.70
2019-01-17T08:13:29.640Z,5.27
2019-01-17T08:15:59.687Z,4.23
2019-01-17T08:18:29.039Z,5.10
2019-01-17T08:20:58.434Z,5.00
2019-01-17T08:23:27.803Z,5.93
2019-01-17T08:25:57.160Z,7.43
2019-01-17T08:28:26.506Z,7.60
2019-01-17T08:30:56.004Z,5.70
2019-01-17T08:33:25.341Z,4.73
2019-01-17T08:35:54.684Z,5.40
2019-01-17T08:38:24.066Z,4.43
2019-01-17T08:40:53.480Z,5.60
2019-01-17T08:43:22.818Z,3.70
2019-01-17T08:45:52.180Z,3.60
2019-01-17T08:48:21.522Z,3.47
2019-01-17T08:50:50.876Z,3.87
2019-01-17T08:53:20.660Z,4.50
2019-01-17T08:55:50.017Z,5.27
2019-01-17T08:58:19.370Z,4.00
2019-01-17T09:00:48.733Z,3.93
2019-01-17T09:03:18.115Z,3.93
2019-01-17T09:05:47.484Z,4.20
2019-01-17T09:08:16.849Z,4.10
2019-01-17T09:10:46.878Z,3.83
2019-01-17T09:13:16.240Z,5.07
2019-01-17T09:15:45.695Z,6.10
2019-01-17T09:18:15.643Z,5.77
2019-01-17T09:20:45.013Z,3.53
2019-01-17T09:23:14.469Z,6.40
2019-01-17T09:25:43.821Z,3.70
2019-01-17T09:28:13.178Z,3.80
2019-01-17T09:30:42.571Z,7.03
2019-01-17T09:33:11.918Z,7.00
2019-01-17T09:35:41.286Z,3.60
2019-01-17T09:38:10.998Z,3.33
2019-01-17T09:40:40.348Z,3.10
2019-01-17T09:43:09.698Z,6.43
2019-01-17T09:45:39.090Z,4.60
2019-01-17T09:48:08.634Z,3.47
2019-01-17T09:50:37.971Z,3.40
2019-01-17T09:53:07.415Z,3.17
2019-01-17T09:55:36.789Z,3.53
2019-01-17T09:58:06.152Z,4.00
2019-01-17T10:00:35.851Z,8.13
2019-01-17T10:03:05.263Z,5.33
2019-01-17T10:05:34.704Z,5.73
2019-01-17T10:08:04.222Z,3.53
2019-01-17T10:10:33.584Z,6.07
2019-01-17T10:13:02.946Z,3.43
2019-01-17T10:15:49.042Z,3.20
2019-01-17T10:18:54.184Z,4.63
2019-01-17T10:21:52.350Z,3.40
2019-01-17T10:24:44.099Z,2.83
2019-01-17T10:27:47.465Z,3.00
2019-01-17T10:30:47.146Z,2.57
2019-01-17T10:33:24.215Z,4.73
2019-01-17T10:36:19.292Z,3.03
2019-01-17T10:39:17.068Z,2.30
2019-01-17T10:41:53.719Z,3.63
2019-01-17T10:44:45.524Z,5.30
2019-01-17T10:47:24.950Z,2.83
2019-01-17T10:50:20.949Z,2.60
2019-01-17T10:53:09.723Z,2.97
2019-01-17T10:56:28.332Z,6.17
2019-01-17T10:59:02.311Z,3.33
2019-01-17T11:01:54.278Z,2.80
2019-01-17T11:04:37.017Z,3.37
2019-01-17T11:07:42.143Z,2.70
2019-01-17T11:10:36.915Z,4.63
2019-01-17T11:13:28.561Z,3.23
2019-01-17T11:16:20.159Z,3.23
2019-01-17T11:19:00.245Z,2.40
2019-01-17T11:21:40.319Z,3.40
2019-01-17T11:24:20.259Z,2.43
2019-01-17T11:27:17.708Z,2.70
2019-01-17T11:30:06.582Z,2.93
2019-01-17T11:33:03.178Z,3.67
2019-01-17T11:35:42.378Z,2.57
2019-01-17T11:38:30.789Z,2.33
2019-01-17T11:41:26.772Z,3.10
2019-01-17T11:44:21.392Z,2.40
2019-01-17T11:47:22.060Z,2.23
2019-01-17T11:50:12.581Z,2.10
2019-01-17T11:53:03.213Z,2.07
2019-01-17T11:56:10.583Z,3.73
2019-01-17T11:58:59.965Z,3.00
2019-01-17T12:01:37.483Z,7.03
2019-01-17T12:04:14.451Z,3.10
2019-01-17T12:06:43.818Z,2.67
2019-01-17T12:09:13.186Z,2.80
2019-01-17T12:11:42.637Z,2.43
2019-01-17T12:14:11.974Z,2.20
2019-01-17T12:16:41.328Z,3.30
2019-01-17T12:19:11.200Z,2.30
2019-01-17T12:21:40.566Z,5.10
2019-01-17T12:24:11.256Z,2.67
2019-01-17T12:26:40.627Z,10.00
2019-01-17T12:29:09.977Z,6.20
2019-01-17T12:31:39.332Z,7.67
2019-01-17T12:34:08.715Z,3.83
2019-01-17T12:36:38.067Z,2.50
2019-01-17T12:39:13.799Z,3.30
2019-01-17T12:41:43.546Z,4.80
2019-01-17T12:44:13.580Z,4.00
2019-01-17T12:46:42.940Z,12.67
2019-01-17T12:49:12.317Z,3.13
2019-01-17T12:51:41.665Z,3.22
2019-01-17T12:54:11.034Z,3.90
2019-01-17T12:56:40.393Z,4.57
2019-01-17T12:59:09.750Z,6.40
2019-01-17T13:01:39.107Z,3.53
2019-01-17T13:04:08.915Z,3.80
2019-01-17T13:06:38.270Z,5.47
2019-01-17T13:09:08.439Z,3.37
2019-01-17T13:11:37.808Z,4.33
2019-01-17T13:14:07.156Z,3.60
2019-01-17T13:16:36.508Z,3.30
2019-01-17T13:19:06.274Z,3.00
2019-01-17T13:21:35.642Z,2.57
2019-01-17T13:24:05.450Z,2.17
2019-01-17T13:26:36.040Z,2.70
2019-01-17T13:29:05.544Z,2.40
2019-01-17T13:31:34.891Z,2.90
2019-01-17T13:34:04.259Z,2.80
2019-01-17T13:36:40.106Z,2.70
2019-01-17T13:39:07.115Z,2.90
2019-01-17T13:41:36.489Z,2.67
2019-01-17T13:44:05.941Z,2.77
2019-01-17T13:46:35.288Z,2.83
2019-01-17T13:49:04.724Z,2.50
2019-01-17T13:51:34.059Z,3.20
2019-01-17T13:54:03.403Z,3.30
2019-01-17T13:56:33.065Z,5.00
2019-01-17T13:59:04.598Z,3.10
2019-01-17T14:01:33.959Z,2.97
2019-01-17T14:04:05.775Z,3.10
2019-01-17T14:06:34.504Z,4.87
2019-01-17T14:09:05.399Z,3.30
2019-01-17T14:11:34.783Z,3.47
2019-01-17T14:14:04.206Z,3.77
2019-01-17T14:16:34.122Z,3.73
2019-01-17T14:19:03.484Z,3.83
2019-01-17T14:21:32.839Z,6.37
2019-01-17T14:24:02.268Z,6.07
2019-01-17T14:26:31.645Z,4.10
2019-01-17T14:29:01.333Z,3.83
2019-01-17T14:31:30.684Z,3.57
2019-01-17T14:34:01.286Z,3.80
2019-01-17T14:36:30.649Z,4.83
2019-01-17T14:39:00.001Z,8.67
2019-01-17T14:41:29.379Z,3.63
2019-01-17T14:43:58.736Z,4.80
2019-01-17T14:46:28.081Z,4.23
2019-01-17T14:48:57.472Z,4.17
2019-01-17T14:51:26.830Z,3.90
2019-01-17T14:53:56.182Z,10.30
2019-01-17T14:56:26.192Z,4.43
2019-01-17T14:58:55.563Z,4.57
2019-01-17T15:01:24.912Z,4.20
2019-01-17T15:03:54.272Z,6.70
2019-01-17T15:06:23.625Z,3.87
2019-01-17T15:08:52.971Z,4.43
2019-01-17T15:11:22.354Z,4.30
2019-01-17T15:13:51.699Z,4.47
2019-01-17T15:16:21.059Z,4.50
2019-01-17T15:18:51.126Z,9.20
2019-01-17T15:21:20.489Z,7.17
2019-01-17T15:23:49.838Z,4.87
2019-01-17T15:26:19.219Z,5.50
2019-01-17T15:28:48.566Z,5.37
2019-01-17T15:31:18.241Z,5.30
2019-01-17T15:33:47.629Z,5.23
2019-01-17T15:36:16.980Z,6.00
2019-01-17T15:38:46.352Z,16.53
2019-01-17T15:41:17.131Z,5.30
2019-01-17T15:43:46.485Z,10.27
2019-01-17T15:46:15.838Z,8.93
2019-01-17T15:48:45.203Z,6.10
2019-01-17T15:51:14.567Z,5.60
2019-01-17T15:53:45.094Z,6.17
2019-01-17T15:56:14.626Z,5.93
2019-01-17T15:58:43.999Z,6.40
2019-01-17T16:01:13.344Z,6.25
2019-01-17T16:03:42.731Z,7.77
2019-01-17T16:06:12.084Z,9.67
2019-01-17T16:08:41.447Z,6.57
2019-01-17T16:11:10.879Z,6.30
2019-01-17T16:13:40.045Z,8.07
2019-01-17T16:16:09.566Z,7.47
2019-01-17T16:18:38.942Z,8.03
2019-01-17T16:21:09.928Z,6.43
2019-01-17T16:23:39.265Z,6.87
2019-01-17T16:26:08.944Z,6.60
2019-01-17T16:28:38.308Z,6.90
2019-01-17T16:31:08.281Z,7.07
2019-01-17T16:33:37.860Z,6.07
2019-01-17T16:36:07.304Z,7.17
2019-01-17T16:38:36.654Z,6.97
2019-01-17T16:41:06.056Z,5.97
2019-01-17T16:43:35.455Z,5.53
2019-01-17T16:46:04.908Z,4.53
2019-01-17T16:48:34.645Z,3.70
2019-01-17T16:51:04.076Z,4.40
2019-01-17T16:53:33.493Z,5.43
2019-01-17T16:56:02.873Z,3.90
2019-01-17T16:58:32.915Z,3.80
2019-01-17T17:01:02.284Z,4.20
2019-01-17T17:03:31.667Z,5.70
2019-01-17T17:06:01.031Z,3.93
2019-01-17T17:08:30.459Z,6.70
2019-01-17T17:11:00.170Z,4.23
2019-01-17T17:13:29.528Z,4.43
2019-01-17T17:15:58.892Z,4.27
2019-01-17T17:18:28.276Z,8.00
2019-01-17T17:20:57.631Z,5.03
2019-01-17T17:23:26.982Z,4.73
2019-01-17T17:25:56.349Z,8.17
2019-01-17T17:28:25.694Z,5.87
2019-01-17T17:30:55.060Z,7.00
2019-01-17T17:33:24.462Z,6.10
2019-01-17T17:35:54.099Z,6.50
2019-01-17T17:38:23.494Z,10.50
2019-01-17T17:40:52.896Z,6.97
2019-01-17T17:43:22.252Z,8.03
2019-01-17T17:45:51.603Z,7.83
2019-01-17T17:48:20.970Z,8.77
2019-01-17T17:50:53.555Z,9.50
2019-01-17T17:53:22.917Z,7.43
2019-01-17T17:55:53.767Z,8.37
2019-01-17T17:58:23.197Z,10.13
2019-01-17T18:00:56.883Z,10.57
2019-01-17T18:03:26.409Z,9.67
2019-01-17T18:05:55.797Z,10.50
2019-01-17T18:08:25.148Z,9.33
2019-01-17T18:10:55.069Z,17.60
2019-01-17T18:13:24.419Z,8.60
2019-01-17T18:15:53.781Z,8.10
2019-01-17T18:18:23.159Z,7.43
2019-01-17T18:20:52.547Z,9.23
2019-01-17T18:23:21.887Z,9.13
2019-01-17T18:25:51.335Z,10.63
2019-01-17T18:28:20.705Z,7.43
2019-01-17T18:30:50.054Z,7.47
2019-01-17T18:33:19.908Z,7.70
2019-01-17T18:35:49.342Z,8.00
2019-01-17T18:38:19.044Z,9.18
2019-01-17T18:40:48.411Z,8.50
2019-01-17T18:43:17.806Z,6.57
2019-01-17T18:45:47.173Z,9.27
2019-01-17T18:48:16.543Z,7.13
2019-01-17T18:50:45.903Z,8.47
2019-01-17T18:53:15.293Z,7.47
2019-01-17T18:55:45.191Z,6.80
2019-01-17T18:58:15.741Z,7.77
2019-01-17T19:00:45.432Z,7.35
2019-01-17T19:03:14.852Z,6.87
2019-01-17T19:05:44.283Z,6.47
2019-01-17T19:08:13.632Z,6.67
2019-01-17T19:10:43.047Z,8.43
2019-01-17T19:13:12.471Z,8.00
2019-01-17T19:15:41.841Z,7.03
2019-01-17T19:18:11.292Z,6.37
2019-01-17T19:20:40.662Z,6.77
2019-01-17T19:23:11.554Z,6.23
2019-01-17T19:25:40.946Z,5.97
2019-01-17T19:28:10.326Z,5.30
2019-01-17T19:30:39.674Z,5.33
2019-01-17T19:33:09.113Z,5.00
2019-01-17T19:35:38.486Z,4.70
2019-01-17T19:38:07.912Z,5.20
2019-01-17T19:40:38.112Z,4.77
2019-01-17T19:43:07.547Z,4.70
2019-01-17T19:45:36.977Z,4.77
2019-01-17T19:48:06.419Z,4.70
2019-01-17T19:50:36.690Z,4.63
2019-01-17T19:53:06.381Z,4.30
2019-01-17T19:55:35.995Z,4.17
2019-01-17T19:58:05.517Z,3.87
2019-01-17T20:00:34.952Z,3.83
2019-01-17T20:03:05.159Z,3.70
2019-01-17T20:05:34.698Z,5.07
2019-01-17T20:08:04.819Z,3.87
2019-01-17T20:10:35.398Z,4.10
2019-01-17T20:13:07.009Z,5.10
2019-01-17T20:15:36.603Z,5.23
2019-01-17T20:18:06.545Z,4.70
2019-01-17T20:20:35.977Z,5.30
2019-01-17T20:23:05.648Z,11.23
2019-01-17T20:25:35.265Z,7.70
2019-01-17T20:28:04.964Z,6.13
2019-01-17T20:30:34.763Z,4.80
2019-01-17T20:33:04.376Z,5.00
2019-01-17T20:35:33.732Z,5.43
2019-01-17T20:38:03.847Z,5.80
2019-01-17T20:40:33.295Z,6.30
2019-01-17T20:43:03.063Z,7.40
2019-01-17T20:45:32.476Z,8.40
2019-01-17T20:48:01.855Z,7.00
2019-01-17T20:50:32.617Z,7.50
2019-01-17T20:53:01.976Z,7.73
2019-01-17T20:55:31.484Z,7.93
2019-01-17T20:58:00.818Z,9.23
2019-01-17T21:00:38.514Z,8.50
2019-01-17T21:03:10.777Z,11.07
2019-01-17T21:05:40.204Z,8.00
2019-01-17T21:08:09.578Z,10.47
2019-01-17T21:10:38.938Z,7.70
2019-01-17T21:13:08.301Z,8.70
2019-01-17T21:15:37.687Z,9.77
2019-01-17T21:18:07.050Z,11.73
2019-01-17T21:20:36.407Z,10.33
2019-01-17T21:23:06.708Z,12.30
2019-01-17T21:25:36.065Z,10.33
2019-01-17T21:28:05.419Z,10.47
2019-01-17T21:30:34.805Z,9.83
2019-01-17T21:33:06.952Z,10.37
2019-01-17T21:35:35.274Z,10.53
2019-01-17T21:38:04.734Z,10.60
2019-01-17T21:40:34.576Z,10.53
2019-01-17T21:43:03.943Z,10.10
2019-01-17T21:45:34.501Z,10.43
2019-01-17T21:48:04.035Z,13.20
2019-01-17T21:50:33.562Z,9.33
2019-01-17T21:53:03.212Z,9.37
2019-01-17T21:55:32.581Z,10.17
2019-01-17T21:58:01.929Z,9.83
2019-01-17T22:00:31.483Z,11.40
2019-01-17T22:03:00.859Z,12.43
2019-01-17T22:05:30.210Z,10.50
2019-01-17T22:07:59.996Z,13.00
2019-01-17T22:10:29.356Z,9.68
2019-01-17T22:12:59.284Z,13.47
2019-01-17T22:15:28.831Z,12.07
2019-01-17T22:17:58.418Z,13.17
2019-01-17T22:20:27.776Z,13.03
2019-01-17T22:22:57.156Z,16.83
2019-01-17T22:25:26.524Z,12.83
2019-01-17T22:27:55.915Z,15.53
2019-01-17T22:30:30.509Z,15.37
2019-01-17T22:32:59.873Z,12.40
2019-01-17T22:35:29.238Z,13.57
2019-01-17T22:37:58.613Z,12.40
2019-01-17T22:40:27.975Z,13.20
2019-01-17T22:42:57.344Z,12.40
2019-01-17T22:45:30.398Z,13.43
2019-01-17T22:48:00.874Z,12.40
2019-01-17T22:50:30.228Z,14.93
2019-01-17T22:52:59.989Z,11.87
2019-01-17T22:55:29.351Z,13.13
2019-01-17T22:57:58.723Z,13.97
2019-01-17T23:00:45.797Z,11.83
2019-01-17T23:03:15.163Z,11.40
2019-01-17T23:05:44.533Z,13.93
2019-01-17T23:08:14.237Z,11.73
2019-01-17T23:10:43.586Z,12.00
2019-01-17T23:13:12.936Z,13.97
2019-01-17T23:15:42.310Z,13.45
2019-01-17T23:18:11.659Z,14.93
2019-01-17T23:20:41.019Z,10.23
2019-01-17T23:23:10.391Z,12.20
2019-01-17T23:25:39.746Z,14.10
2019-01-17T23:28:09.109Z,17.07
2019-01-17T23:30:38.897Z,14.90
2019-01-17T23:33:08.264Z,11.23
2019-01-17T23:35:37.632Z,13.77
2019-01-17T23:38:07.019Z,14.98
2019-01-17T23:40:36.379Z,14.13
2019-01-17T23:43:06.013Z,15.00
2019-01-17T23:45:35.386Z,14.00
2019-01-17T23:48:04.824Z,13.63
2019-01-17T23:50:34.468Z,18.10
2019-01-17T23:53:04.700Z,11.90
2019-01-17T23:55:34.061Z,13.17
2019-01-17T23:58:03.404Z,15.50
