createdAt,value
2022-09-10T00:00:30.770Z,11.28
2022-09-10T00:01:30.832Z,11.27
2022-09-10T00:02:30.789Z,11.25
2022-09-10T00:03:30.737Z,11.27
2022-09-10T00:04:30.737Z,11.27
2022-09-10T00:05:30.719Z,11.28
2022-09-10T00:06:30.709Z,11.28
2022-09-10T00:07:30.725Z,11.29
2022-09-10T00:08:30.739Z,11.29
2022-09-10T00:09:30.678Z,11.27
2022-09-10T00:10:30.671Z,11.24
2022-09-10T00:11:30.657Z,11.20
2022-09-10T00:12:30.650Z,11.17
2022-09-10T00:13:30.661Z,11.16
2022-09-10T00:14:30.621Z,11.14
2022-09-10T00:15:30.619Z,11.14
2022-09-10T00:16:30.638Z,11.14
2022-09-10T00:17:30.592Z,11.16
2022-09-10T00:18:30.680Z,11.14
2022-09-10T00:19:30.613Z,11.16
2022-09-10T00:20:30.564Z,11.17
2022-09-10T00:21:30.551Z,11.16
2022-09-10T00:22:30.551Z,11.17
2022-09-10T00:23:30.541Z,11.19
2022-09-10T00:24:30.524Z,11.19
2022-09-10T00:25:30.533Z,11.19
2022-09-10T00:26:30.505Z,11.20
2022-09-10T00:27:30.485Z,11.21
2022-09-10T00:28:30.522Z,11.21
2022-09-10T00:29:30.466Z,11.21
2022-09-10T00:30:30.465Z,11.24
2022-09-10T00:31:30.573Z,11.24
2022-09-10T00:32:30.445Z,11.24
2022-09-10T00:33:30.427Z,11.20
2022-09-10T00:34:30.424Z,11.20
2022-09-10T00:35:30.406Z,11.19
2022-09-10T00:36:30.397Z,11.20
2022-09-10T00:37:30.415Z,11.19
2022-09-10T00:38:30.388Z,11.19
2022-09-10T00:39:30.360Z,11.17
2022-09-10T00:40:30.359Z,11.17
2022-09-10T00:41:30.340Z,11.17
2022-09-10T00:42:30.330Z,11.10
2022-09-10T00:43:30.357Z,11.10
2022-09-10T00:44:33.817Z,11.06
2022-09-10T00:45:31.337Z,10.99
2022-09-10T00:46:30.291Z,10.96
2022-09-10T00:47:30.282Z,10.89
2022-09-10T00:48:30.285Z,10.91
2022-09-10T00:49:30.294Z,10.89
2022-09-10T00:50:30.257Z,10.91
2022-09-10T00:51:30.244Z,10.89
2022-09-10T00:52:30.236Z,10.88
2022-09-10T00:53:30.220Z,10.89
2022-09-10T00:54:30.214Z,10.88
2022-09-10T00:55:30.230Z,10.89
2022-09-10T00:56:30.192Z,10.91
2022-09-10T00:57:30.173Z,10.94
2022-09-10T00:58:30.166Z,10.95
2022-09-10T00:59:30.144Z,10.98
2022-09-10T01:00:30.143Z,10.96
2022-09-10T01:01:30.266Z,10.98
2022-09-10T01:02:30.127Z,10.92
2022-09-10T01:03:30.146Z,10.92
2022-09-10T01:04:30.104Z,10.89
2022-09-10T01:05:30.087Z,10.88
2022-09-10T01:06:30.076Z,10.86
2022-09-10T01:07:30.103Z,10.86
2022-09-10T01:08:30.064Z,10.86
2022-09-10T01:09:30.044Z,10.86
2022-09-10T01:10:30.047Z,10.86
2022-09-10T01:11:30.028Z,10.86
2022-09-10T01:12:34.301Z,10.86
2022-09-10T01:13:31.029Z,10.84
2022-09-10T01:14:30.001Z,10.84
2022-09-10T01:15:29.989Z,10.84
2022-09-10T01:16:30.014Z,10.84
2022-09-10T01:17:29.970Z,10.86
2022-09-10T01:18:29.960Z,10.86
2022-09-10T01:19:29.969Z,10.86
2022-09-10T01:20:29.929Z,10.86
2022-09-10T01:21:29.921Z,10.88
2022-09-10T01:22:29.911Z,10.86
2022-09-10T01:23:29.901Z,10.88
2022-09-10T01:24:29.890Z,10.89
2022-09-10T01:25:29.918Z,10.91
2022-09-10T01:26:29.871Z,10.92
2022-09-10T01:27:29.861Z,10.95
2022-09-10T01:28:29.851Z,10.95
2022-09-10T01:29:29.835Z,10.95
2022-09-10T01:30:29.830Z,10.95
2022-09-10T01:31:29.865Z,10.96
2022-09-10T01:32:29.814Z,10.98
2022-09-10T01:33:29.801Z,10.98
2022-09-10T01:34:29.811Z,10.99
2022-09-10T01:35:29.772Z,11.02
2022-09-10T01:36:29.764Z,10.99
2022-09-10T01:37:29.785Z,10.98
2022-09-10T01:38:29.747Z,10.95
2022-09-10T01:39:29.735Z,10.96
2022-09-10T01:40:29.751Z,10.95
2022-09-10T01:41:29.705Z,10.95
2022-09-10T01:42:29.707Z,10.95
2022-09-10T01:43:29.727Z,10.94
2022-09-10T01:44:29.685Z,10.94
2022-09-10T01:45:29.688Z,10.92
2022-09-10T01:46:29.657Z,10.95
2022-09-10T01:47:29.656Z,10.95
2022-09-10T01:48:29.638Z,10.92
2022-09-10T01:49:29.657Z,10.94
2022-09-10T01:50:29.626Z,10.94
2022-09-10T01:51:29.606Z,10.94
2022-09-10T01:52:29.599Z,10.92
2022-09-10T01:53:29.588Z,10.91
2022-09-10T01:54:29.576Z,10.89
2022-09-10T01:55:29.601Z,10.88
2022-09-10T01:56:29.559Z,10.83
2022-09-10T01:57:29.548Z,10.84
2022-09-10T01:58:29.530Z,10.84
2022-09-10T01:59:29.522Z,10.86
2022-09-10T02:00:29.511Z,10.86
2022-09-10T02:01:29.531Z,10.84
2022-09-10T02:02:29.497Z,10.83
2022-09-10T02:03:29.480Z,10.81
2022-09-10T02:04:29.472Z,10.83
2022-09-10T02:05:29.461Z,10.83
2022-09-10T02:06:29.453Z,10.83
2022-09-10T02:07:29.472Z,10.84
2022-09-10T02:08:29.432Z,10.86
2022-09-10T02:09:29.415Z,10.84
2022-09-10T02:10:29.414Z,10.84
2022-09-10T02:11:29.403Z,10.84
2022-09-10T02:12:29.391Z,10.86
2022-09-10T02:13:29.415Z,10.86
2022-09-10T02:14:29.372Z,10.88
2022-09-10T02:15:29.355Z,10.89
2022-09-10T02:16:29.387Z,10.88
2022-09-10T02:17:29.336Z,10.83
2022-09-10T02:18:29.326Z,10.83
2022-09-10T02:19:29.343Z,10.83
2022-09-10T02:20:29.307Z,10.81
2022-09-10T02:21:29.286Z,10.83
2022-09-10T02:22:29.287Z,10.86
2022-09-10T02:23:29.267Z,10.89
2022-09-10T02:24:29.258Z,10.89
2022-09-10T02:25:29.275Z,10.89
2022-09-10T02:26:29.246Z,10.89
2022-09-10T02:27:29.228Z,10.88
2022-09-10T02:28:29.217Z,10.89
2022-09-10T02:29:29.233Z,10.89
2022-09-10T02:30:29.206Z,10.91
2022-09-10T02:31:29.272Z,10.89
2022-09-10T02:32:29.183Z,10.89
2022-09-10T02:33:29.166Z,10.88
2022-09-10T02:34:29.158Z,10.86
2022-09-10T02:35:29.139Z,10.89
2022-09-10T02:36:29.139Z,10.86
2022-09-10T02:37:29.158Z,10.84
2022-09-10T02:38:29.122Z,10.84
2022-09-10T02:39:29.102Z,10.81
2022-09-10T02:40:29.100Z,10.80
2022-09-10T02:41:29.083Z,10.76
2022-09-10T02:42:29.072Z,10.76
2022-09-10T02:43:29.099Z,10.76
2022-09-10T02:44:29.053Z,10.77
2022-09-10T02:45:29.092Z,10.78
2022-09-10T02:46:29.037Z,10.80
2022-09-10T02:47:29.015Z,10.81
2022-09-10T02:48:29.012Z,10.81
2022-09-10T02:49:29.024Z,10.86
2022-09-10T02:50:28.996Z,10.86
2022-09-10T02:51:28.974Z,10.88
2022-09-10T02:52:28.974Z,10.89
2022-09-10T02:53:28.965Z,10.89
2022-09-10T02:54:28.947Z,10.91
2022-09-10T02:55:28.976Z,10.92
2022-09-10T02:56:28.926Z,10.91
2022-09-10T02:57:28.916Z,10.91
2022-09-10T02:58:28.914Z,10.89
2022-09-10T02:59:28.896Z,10.88
2022-09-10T03:00:28.887Z,10.86
2022-09-10T03:01:28.932Z,10.86
2022-09-10T03:02:28.867Z,10.86
2022-09-10T03:03:28.851Z,10.84
2022-09-10T03:04:28.845Z,10.86
2022-09-10T03:05:28.892Z,10.86
2022-09-10T03:06:28.820Z,10.84
2022-09-10T03:07:28.837Z,10.84
2022-09-10T03:08:28.806Z,10.86
2022-09-10T03:09:28.790Z,10.86
2022-09-10T03:10:28.779Z,10.84
2022-09-10T03:11:28.772Z,10.84
2022-09-10T03:12:28.758Z,10.83
2022-09-10T03:13:28.781Z,10.81
2022-09-10T03:14:28.750Z,10.81
2022-09-10T03:15:28.723Z,10.81
2022-09-10T03:16:28.770Z,10.81
2022-09-10T03:17:28.703Z,10.81
2022-09-10T03:18:28.698Z,10.80
2022-09-10T03:19:28.712Z,10.80
2022-09-10T03:20:28.682Z,10.80
2022-09-10T03:21:28.661Z,10.78
2022-09-10T03:22:28.660Z,10.77
2022-09-10T03:23:28.644Z,10.77
2022-09-10T03:24:28.633Z,10.73
2022-09-10T03:25:28.657Z,10.70
2022-09-10T03:26:28.612Z,10.68
2022-09-10T03:27:28.604Z,10.65
2022-09-10T03:28:28.595Z,10.65
2022-09-10T03:29:28.581Z,10.63
2022-09-10T03:30:28.566Z,10.63
2022-09-10T03:31:28.610Z,10.65
2022-09-10T03:32:28.555Z,10.66
2022-09-10T03:33:28.536Z,10.66
2022-09-10T03:34:28.528Z,10.65
2022-09-10T03:35:28.516Z,10.65
2022-09-10T03:36:28.505Z,10.65
2022-09-10T03:37:28.517Z,10.65
2022-09-10T03:38:28.486Z,10.65
2022-09-10T03:39:28.476Z,10.65
2022-09-10T03:40:28.467Z,10.68
2022-09-10T03:41:28.461Z,10.68
2022-09-10T03:42:28.446Z,10.68
2022-09-10T03:43:28.455Z,10.70
2022-09-10T03:44:28.425Z,10.70
2022-09-10T03:45:28.432Z,10.70
2022-09-10T03:46:28.410Z,10.68
2022-09-10T03:47:28.390Z,10.70
2022-09-10T03:48:28.381Z,10.70
2022-09-10T03:49:28.402Z,10.73
2022-09-10T03:50:28.366Z,10.70
2022-09-10T03:51:28.351Z,10.70
2022-09-10T03:52:28.341Z,10.70
2022-09-10T03:53:28.321Z,10.68
2022-09-10T03:54:28.320Z,10.70
2022-09-10T03:55:28.340Z,10.66
2022-09-10T03:56:28.303Z,10.66
2022-09-10T03:57:28.292Z,10.68
2022-09-10T03:58:28.281Z,10.68
2022-09-10T03:59:28.271Z,10.65
2022-09-10T04:00:28.263Z,10.65
2022-09-10T04:01:28.336Z,10.65
2022-09-10T04:02:28.209Z,10.63
2022-09-10T04:03:28.173Z,10.60
2022-09-10T04:04:28.163Z,10.60
2022-09-10T04:05:28.154Z,10.59
2022-09-10T04:06:28.144Z,10.58
2022-09-10T04:07:28.201Z,10.56
2022-09-10T04:08:28.134Z,10.56
2022-09-10T04:09:28.105Z,10.53
2022-09-10T04:10:28.103Z,10.55
2022-09-10T04:11:28.091Z,10.53
2022-09-10T04:12:28.075Z,10.55
2022-09-10T04:13:28.099Z,10.55
2022-09-10T04:14:28.056Z,10.58
2022-09-10T04:15:28.043Z,10.59
2022-09-10T04:16:28.064Z,10.59
2022-09-10T04:17:28.036Z,10.56
2022-09-10T04:18:28.008Z,10.56
2022-09-10T04:19:28.040Z,10.56
2022-09-10T04:20:27.996Z,10.58
2022-09-10T04:21:27.985Z,10.56
2022-09-10T04:22:27.977Z,10.56
2022-09-10T04:23:27.966Z,10.56
2022-09-10T04:24:27.950Z,10.56
2022-09-10T04:25:27.969Z,10.56
2022-09-10T04:26:27.930Z,10.56
2022-09-10T04:27:27.931Z,10.56
2022-09-10T04:28:27.911Z,10.58
2022-09-10T04:29:27.914Z,10.58
2022-09-10T04:30:27.889Z,10.56
2022-09-10T04:31:27.977Z,10.56
2022-09-10T04:32:27.868Z,10.55
2022-09-10T04:33:27.858Z,10.55
2022-09-10T04:34:27.842Z,10.56
2022-09-10T04:35:27.842Z,10.56
2022-09-10T04:36:27.831Z,10.55
2022-09-10T04:37:27.873Z,10.56
2022-09-10T04:38:27.806Z,10.56
2022-09-10T04:39:27.805Z,10.56
2022-09-10T04:40:27.786Z,10.58
2022-09-10T04:41:27.774Z,10.58
2022-09-10T04:42:27.761Z,10.59
2022-09-10T04:43:27.783Z,10.60
2022-09-10T04:44:27.742Z,10.60
2022-09-10T04:45:27.776Z,10.60
2022-09-10T04:46:27.716Z,10.62
2022-09-10T04:47:27.715Z,10.60
2022-09-10T04:48:27.697Z,10.62
2022-09-10T04:49:27.747Z,10.62
2022-09-10T04:50:27.684Z,10.62
2022-09-10T04:51:27.666Z,10.63
2022-09-10T04:52:27.656Z,10.65
2022-09-10T04:53:27.670Z,10.63
2022-09-10T04:54:27.639Z,10.65
2022-09-10T04:55:27.701Z,10.66
2022-09-10T04:56:27.617Z,10.66
2022-09-10T04:57:27.617Z,10.68
2022-09-10T04:58:27.596Z,10.68
2022-09-10T04:59:27.598Z,10.66
2022-09-10T05:00:27.568Z,10.66
2022-09-10T05:01:27.642Z,10.65
2022-09-10T05:02:27.587Z,10.66
2022-09-10T05:03:27.539Z,10.68
2022-09-10T05:04:27.529Z,10.68
2022-09-10T05:05:27.521Z,10.70
2022-09-10T05:06:27.515Z,10.71
2022-09-10T05:07:27.539Z,10.74
2022-09-10T05:08:27.492Z,10.74
2022-09-10T05:09:27.491Z,10.76
2022-09-10T05:10:27.469Z,10.73
2022-09-10T05:11:27.462Z,10.73
2022-09-10T05:12:27.451Z,10.73
2022-09-10T05:13:27.463Z,10.74
2022-09-10T05:14:27.425Z,10.74
2022-09-10T05:15:27.421Z,10.74
2022-09-10T05:16:27.445Z,10.73
2022-09-10T05:17:27.403Z,10.73
2022-09-10T05:18:27.383Z,10.73
2022-09-10T05:19:27.423Z,10.73
2022-09-10T05:20:27.367Z,10.73
2022-09-10T05:21:27.360Z,10.76
2022-09-10T05:22:33.689Z,10.74
2022-09-10T05:23:28.337Z,10.77
2022-09-10T05:24:27.322Z,10.77
2022-09-10T05:25:27.345Z,10.76
2022-09-10T05:26:27.295Z,10.77
2022-09-10T05:27:27.298Z,10.77
2022-09-10T05:28:27.278Z,10.78
2022-09-10T05:29:27.277Z,10.78
2022-09-10T05:30:27.258Z,10.80
2022-09-10T05:31:27.437Z,10.81
2022-09-10T05:32:27.239Z,10.83
2022-09-10T05:33:27.227Z,10.81
2022-09-10T05:34:27.224Z,10.81
2022-09-10T05:35:27.215Z,10.83
2022-09-10T05:36:27.197Z,10.83
2022-09-10T05:37:27.229Z,10.86
2022-09-10T05:38:27.178Z,10.88
2022-09-10T05:39:27.179Z,10.86
2022-09-10T05:40:27.158Z,10.89
2022-09-10T05:41:27.149Z,10.89
2022-09-10T05:42:27.137Z,10.92
2022-09-10T05:43:27.161Z,10.91
2022-09-10T05:44:27.111Z,10.92
2022-09-10T05:45:27.138Z,10.92
2022-09-10T05:46:27.091Z,10.95
2022-09-10T05:47:27.092Z,10.95
2022-09-10T05:48:27.072Z,10.96
2022-09-10T05:49:27.101Z,10.98
2022-09-10T05:50:27.049Z,11.01
2022-09-10T05:51:27.044Z,11.02
2022-09-10T05:52:27.027Z,11.03
2022-09-10T05:53:27.024Z,11.06
2022-09-10T05:54:27.005Z,11.10
2022-09-10T05:55:27.024Z,11.11
2022-09-10T05:56:27.007Z,11.13
2022-09-10T05:57:26.984Z,11.14
2022-09-10T05:58:26.965Z,11.19
2022-09-10T05:59:26.964Z,11.20
2022-09-10T06:00:27.019Z,11.21
2022-09-10T06:01:26.963Z,11.24
2022-09-10T06:02:27.826Z,11.28
2022-09-10T06:03:26.915Z,11.29
2022-09-10T06:04:26.903Z,11.31
2022-09-10T06:05:26.896Z,11.34
2022-09-10T06:06:26.884Z,11.35
2022-09-10T06:07:26.907Z,11.36
2022-09-10T06:08:26.857Z,11.35
2022-09-10T06:09:26.868Z,11.38
2022-09-10T06:10:26.969Z,11.41
2022-09-10T06:11:26.829Z,11.43
2022-09-10T06:12:26.818Z,11.46
2022-09-10T06:13:26.837Z,11.47
2022-09-10T06:14:26.799Z,11.47
2022-09-10T06:15:26.796Z,11.47
2022-09-10T06:16:26.821Z,11.50
2022-09-10T06:17:26.782Z,11.49
2022-09-10T06:18:26.761Z,11.50
2022-09-10T06:19:26.800Z,11.53
2022-09-10T06:20:26.739Z,11.54
2022-09-10T06:21:28.422Z,11.53
2022-09-10T06:22:26.711Z,11.54
2022-09-10T06:23:26.710Z,11.56
2022-09-10T06:24:26.691Z,11.56
2022-09-10T06:25:26.711Z,11.61
2022-09-10T06:26:26.674Z,11.62
2022-09-10T06:27:26.671Z,11.65
2022-09-10T06:28:26.651Z,11.67
2022-09-10T06:29:26.653Z,11.67
2022-09-10T06:30:26.706Z,11.67
2022-09-10T06:31:26.652Z,11.70
2022-09-10T06:32:26.612Z,11.71
2022-09-10T06:33:26.601Z,11.72
2022-09-10T06:34:26.592Z,11.75
2022-09-10T06:35:26.585Z,11.80
2022-09-10T06:36:26.573Z,11.83
2022-09-10T06:37:26.593Z,11.86
2022-09-10T06:38:26.545Z,11.89
2022-09-10T06:39:26.545Z,11.89
2022-09-10T06:40:26.526Z,11.90
2022-09-10T06:41:26.517Z,11.96
2022-09-10T06:42:26.507Z,11.97
2022-09-10T06:43:26.535Z,12.01
2022-09-10T06:44:26.478Z,12.02
2022-09-10T06:45:26.498Z,12.05
2022-09-10T06:47:02.905Z,12.04
2022-09-10T06:48:49.572Z,12.09
2022-09-10T06:49:27.438Z,12.12
2022-09-10T06:50:26.430Z,12.15
2022-09-10T06:51:26.411Z,12.16
2022-09-10T06:52:26.406Z,12.20
2022-09-10T06:53:26.392Z,12.21
2022-09-10T06:54:26.414Z,12.23
2022-09-10T06:55:26.376Z,12.27
2022-09-10T06:56:26.369Z,12.29
2022-09-10T06:57:26.359Z,12.27
2022-09-10T06:58:26.341Z,12.29
2022-09-10T06:59:26.345Z,12.30
2022-09-10T07:00:26.354Z,12.31
2022-09-10T07:01:26.458Z,12.33
2022-09-10T07:02:26.329Z,12.31
2022-09-10T07:03:26.291Z,12.26
2022-09-10T07:04:26.280Z,12.19
2022-09-10T07:05:26.275Z,12.19
2022-09-10T07:06:26.283Z,12.21
2022-09-10T07:07:26.262Z,12.23
2022-09-10T07:08:26.243Z,12.26
2022-09-10T07:09:26.245Z,12.26
2022-09-10T07:10:26.223Z,12.26
2022-09-10T07:11:26.216Z,12.21
2022-09-10T07:12:26.224Z,12.16
2022-09-10T07:13:26.196Z,12.13
2022-09-10T07:14:26.184Z,12.15
2022-09-10T07:15:26.174Z,12.21
2022-09-10T07:16:26.157Z,12.26
2022-09-10T07:17:31.100Z,12.30
2022-09-10T07:18:27.163Z,12.38
2022-09-10T07:19:26.145Z,12.44
2022-09-10T07:20:26.117Z,12.49
2022-09-10T07:21:26.110Z,12.51
2022-09-10T07:22:26.106Z,12.54
2022-09-10T07:23:26.089Z,12.60
2022-09-10T07:24:26.098Z,12.64
2022-09-10T07:25:26.068Z,12.70
2022-09-10T07:26:26.060Z,12.74
2022-09-10T07:27:26.058Z,12.78
2022-09-10T07:28:26.050Z,12.84
2022-09-10T07:29:26.049Z,12.88
2022-09-10T07:30:26.056Z,12.95
2022-09-10T07:31:26.091Z,12.93
2022-09-10T07:32:25.998Z,12.97
2022-09-10T07:33:25.991Z,13.02
2022-09-10T07:34:25.980Z,13.09
2022-09-10T07:35:25.971Z,13.17
2022-09-10T07:36:25.980Z,13.25
2022-09-10T07:37:25.949Z,13.36
2022-09-10T07:38:25.933Z,13.43
2022-09-10T07:39:26.159Z,13.46
2022-09-10T07:40:25.914Z,13.54
2022-09-10T07:41:25.903Z,13.63
2022-09-10T07:42:25.922Z,13.74
2022-09-10T07:43:25.890Z,13.83
2022-09-10T07:44:25.873Z,13.91
2022-09-10T07:45:25.983Z,13.92
2022-09-10T07:46:25.927Z,13.99
2022-09-10T07:47:25.847Z,14.06
2022-09-10T07:48:25.856Z,14.09
2022-09-10T07:49:25.835Z,14.13
2022-09-10T07:50:25.804Z,14.13
2022-09-10T07:51:25.804Z,14.13
2022-09-10T07:52:25.785Z,14.14
2022-09-10T07:53:25.785Z,14.19
2022-09-10T07:54:25.789Z,14.21
2022-09-10T07:55:25.748Z,14.13
2022-09-10T07:56:25.750Z,14.10
2022-09-10T07:57:25.737Z,14.10
2022-09-10T07:58:25.718Z,14.07
2022-09-10T07:59:25.729Z,14.06
2022-09-10T08:00:25.729Z,14.06
2022-09-10T08:01:25.722Z,14.07
2022-09-10T08:02:25.813Z,14.10
2022-09-10T08:03:25.671Z,14.14
2022-09-10T08:04:25.671Z,14.14
2022-09-10T08:05:25.651Z,14.16
2022-09-10T08:06:25.679Z,14.16
2022-09-10T08:07:25.642Z,14.17
2022-09-10T08:08:25.622Z,14.20
2022-09-10T08:09:25.670Z,14.24
2022-09-10T08:10:25.609Z,14.27
2022-09-10T08:11:25.593Z,14.31
2022-09-10T08:12:25.612Z,14.34
2022-09-10T08:13:25.571Z,14.34
2022-09-10T08:14:25.573Z,14.27
2022-09-10T08:15:25.554Z,14.28
2022-09-10T08:16:25.535Z,14.20
2022-09-10T08:17:25.532Z,14.20
2022-09-10T08:18:25.545Z,14.16
2022-09-10T08:19:25.535Z,14.16
2022-09-10T08:20:25.493Z,14.20
2022-09-10T08:21:25.486Z,14.24
2022-09-10T08:22:25.486Z,14.19
2022-09-10T08:23:25.466Z,14.25
2022-09-10T08:24:25.476Z,14.29
2022-09-10T08:25:25.448Z,14.29
2022-09-10T08:26:25.436Z,14.32
2022-09-10T08:27:25.429Z,14.29
2022-09-10T08:28:25.786Z,14.32
2022-09-10T08:29:25.426Z,14.29
2022-09-10T08:30:25.428Z,14.34
2022-09-10T08:31:25.422Z,14.38
2022-09-10T08:32:25.377Z,14.39
2022-09-10T08:33:25.369Z,14.37
2022-09-10T08:34:25.351Z,14.27
2022-09-10T08:35:25.341Z,14.24
2022-09-10T08:36:25.368Z,14.28
2022-09-10T08:37:25.330Z,14.28
2022-09-10T08:38:25.314Z,14.37
2022-09-10T08:39:25.321Z,14.46
2022-09-10T08:40:25.301Z,14.54
2022-09-10T08:41:25.272Z,14.64
2022-09-10T08:42:25.302Z,14.61
2022-09-10T08:43:25.264Z,14.57
2022-09-10T08:44:25.252Z,14.50
2022-09-10T08:45:25.244Z,14.47
2022-09-10T08:46:25.231Z,14.46
2022-09-10T08:47:25.223Z,14.50
2022-09-10T08:48:25.235Z,14.56
2022-09-10T08:49:25.215Z,14.54
2022-09-10T08:50:25.199Z,14.54
2022-09-10T08:51:25.175Z,14.50
2022-09-10T08:52:25.171Z,14.52
2022-09-10T08:53:25.157Z,14.52
2022-09-10T08:54:25.187Z,14.62
2022-09-10T08:55:25.136Z,14.69
2022-09-10T08:56:25.134Z,14.71
2022-09-10T08:57:25.124Z,14.75
2022-09-10T08:58:25.115Z,14.83
2022-09-10T08:59:25.109Z,14.86
2022-09-10T09:00:25.125Z,14.87
2022-09-10T09:01:25.111Z,14.94
2022-09-10T09:02:47.327Z,15.06
2022-09-10T09:03:26.049Z,15.17
2022-09-10T09:04:25.049Z,15.27
2022-09-10T09:05:25.030Z,15.38
2022-09-10T09:06:25.064Z,15.42
2022-09-10T09:07:25.019Z,15.49
2022-09-10T09:08:25.000Z,15.51
2022-09-10T09:09:25.001Z,15.41
2022-09-10T09:10:24.996Z,15.45
2022-09-10T09:11:24.973Z,15.49
2022-09-10T09:12:24.992Z,15.51
2022-09-10T09:13:24.950Z,15.56
2022-09-10T09:14:24.945Z,15.67
2022-09-10T09:15:24.924Z,15.78
2022-09-10T09:16:24.922Z,15.86
2022-09-10T09:17:24.915Z,15.97
2022-09-10T09:18:24.923Z,16.07
2022-09-10T09:19:24.912Z,16.04
2022-09-10T09:20:24.885Z,16.04
2022-09-10T09:21:24.867Z,16.07
2022-09-10T09:22:24.866Z,16.18
2022-09-10T09:23:24.844Z,16.25
2022-09-10T09:24:24.865Z,16.41
2022-09-10T09:25:24.831Z,16.59
2022-09-10T09:26:24.816Z,16.73
2022-09-10T09:27:24.798Z,16.80
2022-09-10T09:28:24.797Z,16.90
2022-09-10T09:29:24.789Z,16.98
2022-09-10T09:30:24.800Z,17.10
2022-09-10T09:31:24.835Z,17.10
2022-09-10T09:32:24.758Z,17.38
2022-09-10T09:33:24.743Z,17.33
2022-09-10T09:34:24.737Z,17.25
2022-09-10T09:35:24.721Z,17.30
2022-09-10T09:36:24.739Z,17.25
2022-09-10T09:37:24.692Z,17.41
2022-09-10T09:38:24.700Z,17.70
2022-09-10T09:39:25.814Z,18.00
2022-09-10T09:40:24.674Z,18.25
2022-09-10T09:41:24.661Z,18.42
2022-09-10T09:42:24.680Z,18.44
2022-09-10T09:43:24.636Z,18.49
2022-09-10T09:44:24.632Z,18.44
2022-09-10T09:45:24.616Z,18.34
2022-09-10T09:46:24.615Z,18.27
2022-09-10T09:47:24.596Z,18.02
2022-09-10T09:48:24.615Z,17.92
2022-09-10T09:49:24.586Z,17.97
2022-09-10T09:50:24.564Z,17.82
2022-09-10T09:51:24.563Z,17.67
2022-09-10T09:52:24.549Z,17.50
2022-09-10T09:53:24.536Z,17.30
2022-09-10T09:55:10.076Z,17.17
2022-09-10T09:55:25.509Z,17.18
2022-09-10T09:56:24.515Z,17.14
2022-09-10T09:57:24.498Z,17.15
2022-09-10T09:58:24.491Z,17.20
2022-09-10T09:59:24.477Z,17.22
2022-09-10T10:00:24.491Z,17.25
2022-09-10T10:01:24.482Z,17.33
2022-09-10T10:02:24.452Z,17.06
2022-09-10T10:03:24.423Z,16.98
2022-09-10T10:04:24.424Z,16.96
2022-09-10T10:05:24.407Z,17.04
2022-09-10T10:06:24.442Z,17.13
2022-09-10T10:07:24.392Z,17.18
2022-09-10T10:08:24.383Z,17.28
2022-09-10T10:09:24.362Z,17.32
2022-09-10T10:10:24.365Z,17.28
2022-09-10T10:11:24.355Z,17.08
2022-09-10T10:12:24.376Z,16.96
2022-09-10T10:13:24.338Z,16.96
2022-09-10T10:14:24.324Z,17.03
2022-09-10T10:15:24.313Z,17.11
2022-09-10T10:16:24.307Z,17.18
2022-09-10T10:17:24.294Z,17.26
2022-09-10T10:18:24.309Z,17.30
2022-09-10T10:19:24.264Z,17.32
2022-09-10T10:20:24.270Z,17.30
2022-09-10T10:21:24.248Z,17.26
2022-09-10T10:22:24.239Z,17.33
2022-09-10T10:23:27.076Z,17.41
2022-09-10T10:24:25.249Z,17.44
2022-09-10T10:25:24.208Z,17.54
2022-09-10T10:26:24.199Z,17.63
2022-09-10T10:27:24.189Z,17.70
2022-09-10T10:28:24.180Z,17.55
2022-09-10T10:29:24.161Z,17.69
2022-09-10T10:30:24.190Z,17.74
2022-09-10T10:31:24.197Z,17.78
2022-09-10T10:32:24.142Z,17.70
2022-09-10T10:33:24.125Z,17.70
2022-09-10T10:34:24.121Z,17.55
2022-09-10T10:35:24.107Z,17.55
2022-09-10T10:36:24.135Z,17.53
2022-09-10T10:37:24.084Z,17.35
2022-09-10T10:38:24.081Z,17.32
2022-09-10T10:39:24.061Z,17.29
2022-09-10T10:40:24.062Z,17.25
2022-09-10T10:41:24.042Z,17.26
2022-09-10T10:42:24.063Z,17.25
2022-09-10T10:43:24.025Z,17.25
2022-09-10T10:44:24.024Z,17.25
2022-09-10T10:45:24.007Z,17.18
2022-09-10T10:46:24.018Z,16.95
2022-09-10T10:47:23.977Z,16.93
2022-09-10T10:48:24.005Z,16.99
2022-09-10T10:49:23.957Z,17.06
2022-09-10T10:50:23.958Z,17.04
2022-09-10T10:51:23.938Z,17.11
2022-09-10T10:52:23.939Z,17.00
2022-09-10T10:53:23.920Z,17.03
2022-09-10T10:54:23.939Z,17.11
2022-09-10T10:55:23.911Z,17.22
2022-09-10T10:56:23.899Z,17.29
2022-09-10T10:57:23.889Z,17.36
2022-09-10T10:58:23.881Z,17.44
2022-09-10T10:59:23.860Z,17.55
2022-09-10T11:00:23.900Z,17.70
2022-09-10T11:01:23.863Z,17.88
2022-09-10T11:02:23.876Z,18.03
2022-09-10T11:03:23.814Z,17.73
2022-09-10T11:04:23.813Z,17.76
2022-09-10T11:05:23.795Z,18.03
2022-09-10T11:06:23.834Z,18.25
2022-09-10T11:07:23.785Z,18.50
2022-09-10T11:08:23.774Z,18.68
2022-09-10T11:09:23.765Z,18.57
2022-09-10T11:10:23.755Z,18.65
2022-09-10T11:11:23.732Z,18.98
2022-09-10T11:12:23.757Z,19.43
2022-09-10T11:13:23.709Z,19.87
2022-09-10T11:14:23.707Z,20.23
2022-09-10T11:15:23.697Z,20.28
2022-09-10T11:16:23.690Z,20.50
2022-09-10T11:17:23.677Z,20.64
2022-09-10T11:18:23.748Z,20.35
2022-09-10T11:19:23.656Z,20.03
2022-09-10T11:20:29.133Z,20.13
2022-09-10T11:21:24.628Z,20.12
2022-09-10T11:22:23.625Z,20.13
2022-09-10T11:23:23.612Z,20.23
2022-09-10T11:24:23.652Z,20.34
2022-09-10T11:25:23.592Z,19.80
2022-09-10T11:26:23.583Z,19.51
2022-09-10T11:27:23.572Z,19.29
2022-09-10T11:28:23.561Z,19.11
2022-09-10T11:29:23.553Z,18.80
2022-09-10T11:30:23.573Z,18.77
2022-09-10T11:31:23.553Z,18.86
2022-09-10T11:32:23.523Z,19.01
2022-09-10T11:33:23.505Z,19.15
2022-09-10T11:34:23.505Z,19.28
2022-09-10T11:35:23.494Z,19.50
2022-09-10T11:36:23.509Z,19.72
2022-09-10T11:37:23.466Z,19.66
2022-09-10T11:38:23.466Z,19.35
2022-09-10T11:39:23.468Z,19.13
2022-09-10T11:40:23.438Z,19.21
2022-09-10T11:41:23.428Z,19.31
2022-09-10T11:42:23.470Z,19.15
2022-09-10T11:43:23.408Z,18.92
2022-09-10T11:44:23.407Z,18.79
2022-09-10T11:45:23.388Z,18.97
2022-09-10T11:46:23.411Z,18.68
2022-09-10T11:47:23.369Z,18.92
2022-09-10T11:48:23.398Z,19.06
2022-09-10T11:49:23.351Z,19.23
2022-09-10T11:50:23.342Z,19.47
2022-09-10T11:51:23.330Z,19.66
2022-09-10T11:52:23.327Z,19.63
2022-09-10T11:53:23.357Z,19.54
2022-09-10T11:54:23.334Z,19.48
2022-09-10T11:55:23.286Z,19.43
2022-09-10T11:56:23.276Z,19.61
2022-09-10T11:57:23.275Z,19.38
2022-09-10T11:58:23.255Z,19.48
2022-09-10T11:59:23.248Z,19.40
2022-09-10T12:00:23.283Z,19.38
2022-09-10T12:01:23.227Z,19.47
2022-09-10T12:02:23.285Z,19.46
2022-09-10T12:03:23.224Z,19.51
2022-09-10T12:04:23.198Z,19.53
2022-09-10T12:05:23.178Z,19.58
2022-09-10T12:06:23.218Z,19.24
2022-09-10T12:07:23.170Z,18.94
2022-09-10T12:08:23.171Z,19.10
2022-09-10T12:09:23.143Z,19.29
2022-09-10T12:10:23.130Z,19.43
2022-09-10T12:11:23.128Z,19.54
2022-09-10T12:12:23.141Z,19.40
2022-09-10T12:13:23.100Z,18.91
2022-09-10T12:14:23.091Z,18.57
2022-09-10T12:15:23.083Z,18.25
2022-09-10T12:16:23.103Z,18.07
2022-09-10T12:17:23.055Z,17.82
2022-09-10T12:18:23.111Z,17.82
2022-09-10T12:19:23.045Z,18.12
2022-09-10T12:20:23.033Z,18.21
2022-09-10T12:21:23.024Z,18.03
2022-09-10T12:22:23.012Z,17.97
2022-09-10T12:23:22.995Z,17.88
2022-09-10T12:24:23.016Z,17.82
2022-09-10T12:25:22.987Z,17.67
2022-09-10T12:26:22.967Z,17.55
2022-09-10T12:27:22.958Z,17.41
2022-09-10T12:28:22.948Z,17.23
2022-09-10T12:29:22.938Z,17.06
2022-09-10T12:30:22.957Z,16.85
2022-09-10T12:31:22.967Z,16.67
2022-09-10T12:32:22.906Z,16.53
2022-09-10T12:33:22.892Z,16.22
2022-09-10T12:34:22.883Z,16.09
2022-09-10T12:35:22.869Z,16.03
2022-09-10T12:36:22.891Z,15.86
2022-09-10T12:37:22.852Z,15.79
2022-09-10T12:38:22.855Z,15.79
2022-09-10T12:39:22.824Z,16.07
2022-09-10T12:40:22.823Z,16.03
2022-09-10T12:41:22.814Z,16.03
2022-09-10T12:42:22.831Z,16.03
2022-09-10T12:43:22.792Z,16.04
2022-09-10T12:44:22.783Z,16.09
2022-09-10T12:45:22.762Z,16.09
2022-09-10T12:46:22.810Z,16.07
2022-09-10T12:47:22.756Z,16.16
2022-09-10T12:48:26.840Z,16.53
2022-09-10T12:49:22.729Z,16.78
2022-09-10T12:50:22.718Z,17.10
2022-09-10T12:51:22.707Z,17.35
2022-09-10T12:52:22.698Z,17.40
2022-09-10T12:53:22.687Z,17.51