createdAt,value
2022-08-30T00:02:25.386Z,1.35
2022-08-30T00:07:27.634Z,1.23
2022-08-30T00:09:58.033Z,1.40
2022-08-30T00:12:28.485Z,1.17
2022-08-30T00:14:58.542Z,1.35
2022-08-30T00:17:28.634Z,1.00
2022-08-30T00:19:59.833Z,1.42
2022-08-30T00:22:33.340Z,1.15
2022-08-30T00:25:03.760Z,0.90
2022-08-30T00:27:34.371Z,0.98
2022-08-30T00:30:06.280Z,1.13
2022-08-30T00:32:36.730Z,1.30
2022-08-30T00:35:09.440Z,1.00
2022-08-30T00:37:42.471Z,1.00
2022-08-30T00:40:16.180Z,0.98
2022-08-30T00:42:50.691Z,0.95
2022-08-30T00:45:24.591Z,1.00
2022-08-30T00:47:54.909Z,0.98
2022-08-30T00:50:29.710Z,0.93
2022-08-30T00:53:03.564Z,0.90
2022-08-30T00:55:34.272Z,0.60
2022-08-30T00:58:12.409Z,0.75
2022-08-30T01:00:42.912Z,0.90
2022-08-30T01:03:13.277Z,0.88
2022-08-30T01:05:44.681Z,0.70
2022-08-30T01:08:16.831Z,0.88
2022-08-30T01:10:47.460Z,0.50
2022-08-30T01:13:18.088Z,0.85
2022-08-30T01:15:48.857Z,0.82
2022-08-30T01:18:22.285Z,0.65
2022-08-30T01:21:03.058Z,0.80
2022-08-30T01:23:36.431Z,0.70
2022-08-30T01:26:09.075Z,0.65
2022-08-30T01:28:41.015Z,0.60
2022-08-30T01:31:11.473Z,0.70
2022-08-30T01:33:41.573Z,0.80
2022-08-30T01:36:14.734Z,0.80
2022-08-30T01:38:50.134Z,0.68
2022-08-30T01:41:22.363Z,0.70
2022-08-30T01:43:55.075Z,0.55
2022-08-30T01:46:27.991Z,0.52
2022-08-30T01:49:00.175Z,1.00
2022-08-30T01:51:31.563Z,0.88
2022-08-30T01:54:03.715Z,0.70
2022-08-30T01:56:33.903Z,0.60
2022-08-30T01:59:04.705Z,0.60
2022-08-30T02:01:37.353Z,0.90
2022-08-30T02:04:09.800Z,1.00
2022-08-30T02:06:40.883Z,0.50
2022-08-30T02:09:13.039Z,0.80
2022-08-30T02:11:43.803Z,1.25
2022-08-30T02:14:14.205Z,1.08
2022-08-30T02:16:44.507Z,1.13
2022-08-30T02:19:14.806Z,1.40
2022-08-30T02:21:45.393Z,1.17
2022-08-30T02:24:17.103Z,0.88
2022-08-30T02:26:47.486Z,1.10
2022-08-30T02:29:17.683Z,1.30
2022-08-30T02:31:48.085Z,1.20
2022-08-30T02:34:18.833Z,1.00
2022-08-30T02:36:49.173Z,1.23
2022-08-30T02:39:20.635Z,0.98
2022-08-30T02:41:51.274Z,1.17
2022-08-30T02:44:21.403Z,1.00
2022-08-30T02:46:51.513Z,1.40
2022-08-30T02:49:37.486Z,1.63
2022-08-30T02:52:08.396Z,1.92
2022-08-30T02:54:40.395Z,1.60
2022-08-30T02:57:19.924Z,1.17
2022-08-30T02:59:50.626Z,1.60
2022-08-30T03:02:22.581Z,1.30
2022-08-30T03:04:53.565Z,1.85
2022-08-30T03:07:23.655Z,1.30
2022-08-30T03:09:55.437Z,1.08
2022-08-30T03:12:25.903Z,1.48
2022-08-30T03:14:56.631Z,0.93
2022-08-30T03:17:26.959Z,0.80
2022-08-30T03:19:57.405Z,1.33
2022-08-30T03:22:27.633Z,1.38
2022-08-30T03:25:00.405Z,1.30
2022-08-30T03:27:31.594Z,0.95
2022-08-30T03:32:32.065Z,0.60
2022-08-30T03:35:02.463Z,0.97
2022-08-30T03:37:32.553Z,0.88
2022-08-30T03:40:05.172Z,0.88
2022-08-30T03:42:37.322Z,0.82
2022-08-30T03:45:09.645Z,0.97
2022-08-30T03:47:41.071Z,0.98
2022-08-30T03:50:13.425Z,0.82
2022-08-30T03:52:45.234Z,0.70
2022-08-30T03:55:16.813Z,0.98
2022-08-30T03:57:47.153Z,0.70
2022-08-30T04:00:18.317Z,0.70
2022-08-30T04:05:18.714Z,0.70
2022-08-30T04:07:49.320Z,0.90
2022-08-30T04:10:22.223Z,1.15
2022-08-30T04:12:53.135Z,0.70
2022-08-30T04:15:23.315Z,1.27
2022-08-30T04:17:55.264Z,1.23
2022-08-30T04:20:25.604Z,1.13
2022-08-30T04:22:55.885Z,1.20
2022-08-30T04:25:27.413Z,1.10
2022-08-30T04:27:57.938Z,0.93
2022-08-30T04:30:28.046Z,1.05
2022-08-30T04:32:59.103Z,1.20
2022-08-30T04:35:29.405Z,1.23
2022-08-30T04:38:00.176Z,1.25
2022-08-30T04:40:31.702Z,1.20
2022-08-30T04:43:02.252Z,1.00
2022-08-30T04:45:32.661Z,0.73
2022-08-30T04:48:03.454Z,1.30
2022-08-30T04:50:33.933Z,0.90
2022-08-30T04:53:15.710Z,1.23
2022-08-30T04:55:47.433Z,0.90
2022-08-30T04:58:18.464Z,1.52
2022-08-30T05:00:48.611Z,1.73
2022-08-30T05:03:19.113Z,1.13
2022-08-30T05:05:51.013Z,1.48
2022-08-30T05:08:24.981Z,1.00
2022-08-30T05:10:56.603Z,1.05
2022-08-30T05:13:35.708Z,1.13
2022-08-30T05:16:10.230Z,1.50
2022-08-30T05:18:40.673Z,0.77
2022-08-30T05:21:12.773Z,1.20
2022-08-30T05:23:43.883Z,1.30
2022-08-30T05:26:20.535Z,0.80
2022-08-30T05:28:50.903Z,1.42
2022-08-30T05:31:23.053Z,1.02
2022-08-30T05:33:55.332Z,1.10
2022-08-30T05:36:28.892Z,1.10
2022-08-30T05:39:00.763Z,0.90
2022-08-30T05:41:32.983Z,0.75
2022-08-30T05:44:05.879Z,1.15
2022-08-30T05:46:36.299Z,1.25
2022-08-30T05:49:09.136Z,1.20
2022-08-30T05:51:41.127Z,1.05
2022-08-30T05:54:15.348Z,1.05
2022-08-30T05:56:48.388Z,1.60
2022-08-30T05:59:18.889Z,0.90
2022-08-30T06:01:49.938Z,1.15
2022-08-30T06:06:50.458Z,1.00
2022-08-30T06:09:21.314Z,0.95
2022-08-30T06:11:53.173Z,1.30
2022-08-30T06:14:23.484Z,1.30
2022-08-30T06:16:54.322Z,1.30
2022-08-30T06:19:24.401Z,1.33
2022-08-30T06:21:55.075Z,1.77
2022-08-30T06:24:41.079Z,1.00
2022-08-30T06:27:17.394Z,1.27
2022-08-30T06:29:48.093Z,1.40
2022-08-30T06:34:48.630Z,1.17
2022-08-30T06:37:21.972Z,1.43
2022-08-30T06:40:00.888Z,1.02
2022-08-30T06:45:10.958Z,1.23
2022-08-30T06:47:42.246Z,1.10
2022-08-30T06:50:17.562Z,1.50
2022-08-30T06:52:48.673Z,1.50
2022-08-30T06:55:19.655Z,1.52
2022-08-30T06:57:51.456Z,1.45
2022-08-30T07:00:21.908Z,1.20
2022-08-30T07:02:52.300Z,1.00
2022-08-30T07:05:24.026Z,1.20
2022-08-30T07:10:25.072Z,1.13
2022-08-30T07:12:58.095Z,1.00
2022-08-30T07:15:32.989Z,1.30
2022-08-30T07:18:26.435Z,1.38
2022-08-30T07:20:56.672Z,1.23
2022-08-30T07:23:27.176Z,1.03
2022-08-30T07:25:57.144Z,1.65
2022-08-30T07:28:28.959Z,1.05
2022-08-30T07:30:59.375Z,1.20
2022-08-30T07:33:30.163Z,1.20
2022-08-30T07:36:01.450Z,1.02
2022-08-30T07:38:32.843Z,1.40
2022-08-30T07:41:03.877Z,1.30
2022-08-30T07:43:37.453Z,1.10
2022-08-30T07:46:10.279Z,1.65
2022-08-30T07:48:45.063Z,1.30
2022-08-30T07:51:17.153Z,1.25
2022-08-30T07:53:48.386Z,1.48
2022-08-30T07:56:18.745Z,1.13
2022-08-30T07:58:53.945Z,0.93
2022-08-30T08:01:26.438Z,2.53
2022-08-30T08:03:59.358Z,1.60
2022-08-30T08:06:34.821Z,1.67
2022-08-30T08:09:05.836Z,1.10
2022-08-30T08:11:38.162Z,0.80
2022-08-30T08:16:45.033Z,1.48
2022-08-30T08:19:15.981Z,1.00
2022-08-30T08:21:46.284Z,1.23
2022-08-30T08:24:17.455Z,0.98
2022-08-30T08:26:48.695Z,1.23
2022-08-30T08:29:21.541Z,0.85
2022-08-30T08:31:53.203Z,1.38
2022-08-30T08:34:25.086Z,1.37
2022-08-30T08:36:57.309Z,1.50
2022-08-30T08:39:27.475Z,1.20
2022-08-30T08:42:06.725Z,0.93
2022-08-30T08:44:54.855Z,0.85
2022-08-30T08:47:34.577Z,1.20
2022-08-30T08:50:09.746Z,1.05
2022-08-30T08:53:13.272Z,1.08
2022-08-30T08:55:48.811Z,1.17
2022-08-30T08:58:26.323Z,1.00
2022-08-30T09:01:05.505Z,1.00
2022-08-30T09:03:37.005Z,1.08
2022-08-30T09:06:26.375Z,1.48
2022-08-30T09:08:57.758Z,1.33
2022-08-30T09:11:57.284Z,1.10
2022-08-30T09:14:35.656Z,1.70
2022-08-30T09:17:12.395Z,1.63
2022-08-30T09:19:45.699Z,1.38
2022-08-30T09:22:27.218Z,1.20
2022-08-30T09:25:02.936Z,1.20
2022-08-30T09:27:38.119Z,1.20
2022-08-30T09:30:14.856Z,1.20
2022-08-30T09:32:54.349Z,1.20
2022-08-30T09:35:27.198Z,1.35
2022-08-30T09:38:06.192Z,1.55
2022-08-30T09:40:45.702Z,1.23
2022-08-30T09:43:25.701Z,1.40
2022-08-30T09:46:10.931Z,1.20
2022-08-30T09:48:49.815Z,1.40
2022-08-30T09:51:53.016Z,1.33
2022-08-30T09:54:31.123Z,1.38
2022-08-30T09:57:12.707Z,1.20
2022-08-30T09:59:53.425Z,1.50
2022-08-30T10:02:45.395Z,1.20
2022-08-30T10:05:27.424Z,0.93
2022-08-30T10:08:12.650Z,1.23
2022-08-30T10:10:50.775Z,1.20
2022-08-30T10:13:54.610Z,1.60
2022-08-30T10:16:37.555Z,1.33
2022-08-30T10:19:22.516Z,1.33
2022-08-30T10:22:00.742Z,1.40
2022-08-30T10:24:37.199Z,1.35
2022-08-30T10:27:12.643Z,1.50
2022-08-30T10:29:48.955Z,1.42
2022-08-30T10:32:26.816Z,1.40
2022-08-30T10:35:03.545Z,1.88
2022-08-30T10:37:41.875Z,1.27
2022-08-30T10:40:37.938Z,1.40
2022-08-30T10:43:16.827Z,1.13
2022-08-30T10:45:50.914Z,1.50
2022-08-30T10:48:26.785Z,1.73
2022-08-30T10:51:04.656Z,1.35
2022-08-30T10:53:45.671Z,1.13
2022-08-30T10:56:20.893Z,1.25
2022-08-30T10:58:52.620Z,1.85
2022-08-30T11:01:38.703Z,1.20
2022-08-30T11:04:45.386Z,1.25
2022-08-30T11:07:28.911Z,1.17
2022-08-30T11:10:24.135Z,1.38
2022-08-30T11:13:01.550Z,1.40
2022-08-30T11:15:36.845Z,1.20
2022-08-30T11:18:13.713Z,1.88
2022-08-30T11:20:49.372Z,1.75
2022-08-30T11:23:32.616Z,1.70
2022-08-30T11:26:13.994Z,1.35
2022-08-30T11:29:30.943Z,1.10
2022-08-30T11:32:25.484Z,1.35
2022-08-30T11:35:01.436Z,1.15
2022-08-30T11:37:38.980Z,1.65
2022-08-30T11:40:13.349Z,1.30
2022-08-30T11:42:50.560Z,1.17
2022-08-30T11:45:55.369Z,1.25
2022-08-30T11:48:53.586Z,1.70
2022-08-30T11:52:23.831Z,1.40
2022-08-30T11:55:01.682Z,1.45
2022-08-30T11:57:43.734Z,1.80
2022-08-30T12:00:34.391Z,2.03
2022-08-30T12:03:09.983Z,1.70
2022-08-30T12:05:57.526Z,1.42
2022-08-30T12:08:49.044Z,1.48
2022-08-30T12:12:04.696Z,1.80
2022-08-30T12:15:01.536Z,1.50
2022-08-30T12:18:14.750Z,1.40
2022-08-30T12:20:50.293Z,1.33
2022-08-30T12:23:32.743Z,1.80
2022-08-30T12:26:20.584Z,1.08
2022-08-30T12:28:55.994Z,1.42
2022-08-30T12:31:28.694Z,1.77
2022-08-30T12:34:04.355Z,1.52
2022-08-30T12:36:39.910Z,1.48
2022-08-30T12:39:13.623Z,1.40
2022-08-30T12:41:45.521Z,1.85
2022-08-30T12:44:19.266Z,1.17
2022-08-30T12:46:58.993Z,1.10
2022-08-30T12:52:20.485Z,0.90
2022-08-30T12:54:50.964Z,1.45
2022-08-30T12:57:40.042Z,1.30
2022-08-30T13:00:13.861Z,1.48
2022-08-30T13:02:52.244Z,1.23
2022-08-30T13:05:53.102Z,1.45
2022-08-30T13:08:37.165Z,1.10
2022-08-30T13:11:11.264Z,1.40
2022-08-30T13:13:44.421Z,1.63
2022-08-30T13:16:29.608Z,1.58
2022-08-30T13:19:25.444Z,1.50
2022-08-30T13:22:00.123Z,1.27
2022-08-30T13:24:31.025Z,1.63
2022-08-30T13:27:11.605Z,1.70
2022-08-30T13:29:42.116Z,1.77
2022-08-30T13:32:14.163Z,1.50
2022-08-30T13:34:46.228Z,1.42
2022-08-30T13:40:17.993Z,1.38
2022-08-30T13:42:48.385Z,1.83
2022-08-30T13:48:14.474Z,1.40
2022-08-30T13:50:48.690Z,1.50
2022-08-30T13:53:52.096Z,1.02
2022-08-30T13:56:14.219Z,1.15
2022-08-30T13:58:44.972Z,1.35
2022-08-30T14:01:18.649Z,1.42
2022-08-30T14:07:11.916Z,1.35
2022-08-30T14:09:32.784Z,1.30
2022-08-30T14:12:03.324Z,1.20
2022-08-30T14:14:42.682Z,2.20
2022-08-30T14:17:17.086Z,1.25
2022-08-30T14:19:48.315Z,1.30
2022-08-30T14:22:21.137Z,1.75
2022-08-30T14:24:54.495Z,1.45
2022-08-30T14:27:31.905Z,1.50
2022-08-30T14:30:02.155Z,1.20
2022-08-30T14:32:32.801Z,1.25
2022-08-30T14:35:02.952Z,1.27
2022-08-30T14:37:34.593Z,1.33
2022-08-30T14:40:06.972Z,1.47
2022-08-30T14:42:37.294Z,2.10
2022-08-30T14:45:08.462Z,2.25
2022-08-30T14:47:39.055Z,1.73
2022-08-30T14:50:10.819Z,1.42
2022-08-30T14:52:41.258Z,1.80
2022-08-30T14:55:17.383Z,1.10
2022-08-30T14:57:48.905Z,1.05
2022-08-30T15:02:51.384Z,1.50
2022-08-30T15:07:53.285Z,1.77
2022-08-30T15:10:25.205Z,1.52
2022-08-30T15:12:55.694Z,1.35
2022-08-30T15:15:26.156Z,1.17
2022-08-30T15:17:56.643Z,1.02
2022-08-30T15:20:27.796Z,1.50
2022-08-30T15:22:58.234Z,1.58
2022-08-30T15:25:29.945Z,1.83
2022-08-30T15:28:00.295Z,1.38
2022-08-30T15:30:31.033Z,1.40
2022-08-30T15:33:01.474Z,1.10
2022-08-30T15:35:31.490Z,1.27
2022-08-30T15:38:01.766Z,1.52
2022-08-30T15:40:34.502Z,1.20
2022-08-30T15:43:05.745Z,1.52
2022-08-30T15:45:36.352Z,1.40
2022-08-30T15:48:06.786Z,1.60
2022-08-30T15:50:37.348Z,1.58
2022-08-30T15:53:08.292Z,1.00
2022-08-30T15:55:40.139Z,1.13
2022-08-30T15:58:10.263Z,1.50
2022-08-30T16:00:44.891Z,1.00
2022-08-30T16:03:15.546Z,0.95
2022-08-30T16:05:46.264Z,1.83
2022-08-30T16:08:16.334Z,1.03
2022-08-30T16:10:52.066Z,1.48
2022-08-30T16:13:22.319Z,0.93
2022-08-30T16:15:53.630Z,1.63
2022-08-30T16:18:23.783Z,1.13
2022-08-30T16:21:05.455Z,0.90
2022-08-30T16:23:37.300Z,1.08
2022-08-30T16:26:18.754Z,0.95
2022-08-30T16:28:50.356Z,1.10
2022-08-30T16:31:24.975Z,1.52
2022-08-30T16:34:04.196Z,1.48
2022-08-30T16:36:41.266Z,1.30
2022-08-30T16:39:13.071Z,0.88
2022-08-30T16:42:04.674Z,1.45
2022-08-30T16:44:37.820Z,1.60
2022-08-30T16:47:19.257Z,1.20
2022-08-30T16:49:54.116Z,1.25
2022-08-30T16:52:26.824Z,1.33
2022-08-30T16:55:16.513Z,1.10
2022-08-30T17:01:20.522Z,1.10
2022-08-30T17:03:54.546Z,1.13
2022-08-30T17:06:29.376Z,0.98
2022-08-30T17:09:07.915Z,1.77
2022-08-30T17:11:46.266Z,1.23
2022-08-30T17:14:27.846Z,1.45
2022-08-30T17:19:45.408Z,1.35
2022-08-30T17:22:21.790Z,1.42
2022-08-30T17:24:59.302Z,1.30
2022-08-30T17:27:36.520Z,1.52
2022-08-30T17:30:27.366Z,1.80
2022-08-30T17:33:04.935Z,1.40
2022-08-30T17:35:43.932Z,1.20
2022-08-30T17:38:20.972Z,1.63
2022-08-30T17:41:08.517Z,1.15
2022-08-30T17:43:45.206Z,1.63
2022-08-30T17:46:25.378Z,1.33
2022-08-30T17:49:10.444Z,1.80
2022-08-30T17:52:04.309Z,1.17
2022-08-30T17:54:40.398Z,1.58
2022-08-30T17:57:22.955Z,2.10
2022-08-30T18:03:00.591Z,1.92
2022-08-30T18:05:44.693Z,2.35
2022-08-30T18:08:18.756Z,2.00
2022-08-30T18:10:54.993Z,1.92
2022-08-30T18:13:41.954Z,2.17
2022-08-30T18:16:12.382Z,2.05
2022-08-30T18:21:51.959Z,2.10
2022-08-30T18:24:28.714Z,1.83
2022-08-30T18:26:59.626Z,2.17
2022-08-30T18:29:37.190Z,2.63
2022-08-30T18:32:09.339Z,2.47
2022-08-30T18:40:21.564Z,2.42
2022-08-30T18:43:00.436Z,1.88
2022-08-30T18:48:29.653Z,2.30
2022-08-30T18:51:05.277Z,2.03
2022-08-30T18:56:33.262Z,2.22
2022-08-30T18:59:09.495Z,1.73
2022-08-30T19:01:52.757Z,2.15
2022-08-30T19:07:20.365Z,2.00
2022-08-30T19:13:02.950Z,2.33
2022-08-30T19:26:06.796Z,2.35
2022-08-30T19:28:54.784Z,2.80
2022-08-30T19:34:20.934Z,2.78
2022-08-30T19:36:52.494Z,2.63
2022-08-30T19:39:23.206Z,2.50
2022-08-30T19:41:53.894Z,2.33
2022-08-30T19:44:28.060Z,2.35
2022-08-30T19:47:00.531Z,2.22
2022-08-30T19:49:35.804Z,2.45
2022-08-30T19:52:09.282Z,2.30
2022-08-30T19:57:47.366Z,2.03
2022-08-30T20:00:21.105Z,2.28
2022-08-30T20:02:52.141Z,2.30
2022-08-30T20:05:23.093Z,2.30
2022-08-30T20:10:28.848Z,2.40
2022-08-30T20:12:59.477Z,2.30
2022-08-30T20:15:31.486Z,3.05
2022-08-30T20:18:05.488Z,2.53
2022-08-30T20:20:36.930Z,2.53
2022-08-30T20:23:08.126Z,2.53
2022-08-30T20:24:26.994Z,2.08
2022-08-30T20:25:39.421Z,3.10
2022-08-30T20:28:10.077Z,2.50
2022-08-30T20:30:42.046Z,2.53
2022-08-30T20:33:18.706Z,3.00
2022-08-30T20:35:50.446Z,2.50
2022-08-30T20:38:22.215Z,2.45
2022-08-30T20:40:54.343Z,2.17
2022-08-30T20:43:26.767Z,2.15
2022-08-30T20:45:58.826Z,2.45
2022-08-30T20:48:29.065Z,2.80
2022-08-30T20:50:59.685Z,2.35
2022-08-30T20:53:29.935Z,2.45
2022-08-30T20:56:00.282Z,2.43
2022-08-30T20:58:31.224Z,1.88
2022-08-30T21:01:03.206Z,2.05
2022-08-30T21:03:33.425Z,2.20
2022-08-30T21:06:03.797Z,2.10
2022-08-30T21:08:34.136Z,2.35
2022-08-30T21:11:04.535Z,2.23
2022-08-30T21:13:34.658Z,2.28
2022-08-30T21:16:07.581Z,2.63
2022-08-30T21:18:39.375Z,2.08
2022-08-30T21:21:14.658Z,2.10
2022-08-30T21:23:45.317Z,2.00
2022-08-30T21:26:16.025Z,1.70
2022-08-30T21:28:47.995Z,1.95
2022-08-30T21:31:22.492Z,2.10
2022-08-30T21:33:54.472Z,1.98
2022-08-30T21:36:44.735Z,3.03
2022-08-30T21:39:21.285Z,2.50
2022-08-30T21:41:54.786Z,2.10
2022-08-30T21:44:27.278Z,1.88
2022-08-30T21:46:59.095Z,1.90
2022-08-30T21:49:29.346Z,2.28
2022-08-30T21:52:00.214Z,2.97
2022-08-30T21:54:31.617Z,1.90
2022-08-30T21:57:05.251Z,1.95
2022-08-30T21:59:35.952Z,1.90
2022-08-30T22:02:07.926Z,2.60
2022-08-30T22:04:38.885Z,1.70
2022-08-30T22:07:09.722Z,2.42
2022-08-30T22:09:40.131Z,2.42
2022-08-30T22:12:10.602Z,2.00
2022-08-30T22:14:41.262Z,2.05
2022-08-30T22:17:13.027Z,2.45
2022-08-30T22:19:43.192Z,2.22
2022-08-30T22:22:14.422Z,2.50
2022-08-30T22:24:44.562Z,2.53
2022-08-30T22:27:15.211Z,1.73
2022-08-30T22:29:45.402Z,2.25
2022-08-30T22:32:17.021Z,2.30
2022-08-30T22:34:47.802Z,2.03
2022-08-30T22:37:18.071Z,2.13
2022-08-30T22:39:51.592Z,2.40
2022-08-30T22:42:22.082Z,2.03
2022-08-30T22:44:53.253Z,2.22
2022-08-30T22:47:24.971Z,2.30
2022-08-30T22:49:56.082Z,2.22
2022-08-30T22:52:26.221Z,2.50
2022-08-30T22:55:01.031Z,2.37
2022-08-30T22:57:31.582Z,1.95
2022-08-30T23:00:03.132Z,2.30
2022-08-30T23:05:06.912Z,2.20
2022-08-30T23:07:37.221Z,2.35
2022-08-30T23:10:09.377Z,2.20
2022-08-30T23:12:39.747Z,2.58
2022-08-30T23:15:13.666Z,2.50
2022-08-30T23:17:45.155Z,1.98
2022-08-30T23:20:15.765Z,1.75
2022-08-30T23:22:46.178Z,2.03
2022-08-30T23:25:41.442Z,2.55
2022-08-30T23:28:32.544Z,1.90
2022-08-30T23:31:28.960Z,2.25
2022-08-30T23:34:18.087Z,2.00
2022-08-30T23:37:06.223Z,1.77
2022-08-30T23:39:53.697Z,1.88
2022-08-30T23:42:41.108Z,2.38
2022-08-30T23:45:29.313Z,1.80
2022-08-30T23:48:16.844Z,2.30
2022-08-30T23:51:05.428Z,2.05
2022-08-30T23:53:52.867Z,1.83
2022-08-30T23:56:40.457Z,2.10
2022-08-30T23:59:27.967Z,1.48
