createdAt,value
2017-03-25T00:18:12.447Z,6
2017-03-25T00:28:23.795Z,5.9
2017-03-25T00:38:35.203Z,5.8
2017-03-25T00:48:46.583Z,5.8
2017-03-25T00:58:57.984Z,5.7
2017-03-25T01:09:09.343Z,5.6
2017-03-25T01:19:20.759Z,5.4
2017-03-25T01:29:32.209Z,5.4
2017-03-25T01:39:43.717Z,5.3
2017-03-25T01:49:55.172Z,5.2
2017-03-25T02:00:06.656Z,5.2
2017-03-25T02:10:18.146Z,5.2
2017-03-25T02:20:29.610Z,5
2017-03-25T02:30:41.118Z,5
2017-03-25T02:40:52.621Z,4.9
2017-03-25T02:51:04.158Z,4.8
2017-03-25T03:01:15.742Z,4.8
2017-03-25T03:11:27.268Z,4.8
2017-03-25T03:21:38.796Z,4.7
2017-03-25T03:31:50.394Z,4.7
2017-03-25T03:42:01.990Z,4.6
2017-03-25T03:52:13.638Z,4.6
2017-03-25T04:02:25.276Z,4.4
2017-03-25T04:12:36.919Z,4.3
2017-03-25T04:22:48.564Z,4.3
2017-03-25T04:33:00.231Z,4.2
2017-03-25T04:43:11.906Z,4.1
2017-03-25T04:53:23.633Z,4.1
2017-03-25T05:03:35.413Z,4
2017-03-25T05:13:47.143Z,4.1
2017-03-25T05:23:58.876Z,4.1
2017-03-25T05:34:10.576Z,4.3
2017-03-25T05:44:22.270Z,4.3
2017-03-25T05:54:33.909Z,4.3
2017-03-25T06:04:45.525Z,4.4
2017-03-25T06:14:57.099Z,4.3
2017-03-25T06:25:08.528Z,4.1
2017-03-25T06:35:19.854Z,4.3
2017-03-25T06:45:31.003Z,4.5
2017-03-25T06:55:42.019Z,4.8
2017-03-25T07:05:52.870Z,5.2
2017-03-25T07:16:03.512Z,5.7
2017-03-25T07:26:13.918Z,6
2017-03-25T07:36:24.114Z,6.8
2017-03-25T07:46:34.108Z,7.4
2017-03-25T07:56:43.906Z,7.8
2017-03-25T08:06:53.436Z,8.3
2017-03-25T08:17:02.825Z,8.8
2017-03-25T08:27:12.120Z,8.7
2017-03-25T08:37:21.328Z,9.2
2017-03-25T08:47:30.541Z,9.6
2017-03-25T08:57:39.689Z,10.2
2017-03-25T09:07:48.766Z,10.9
2017-03-25T09:17:57.719Z,10.8
2017-03-25T09:28:06.635Z,10.9
2017-03-25T09:38:15.551Z,11.3
2017-03-25T09:48:24.418Z,12
2017-03-25T09:58:33.266Z,12.2
2017-03-25T10:08:42.102Z,11.8
2017-03-25T10:18:50.982Z,11.9
2017-03-25T10:28:59.902Z,11.9
2017-03-25T10:39:08.779Z,12.2
2017-03-25T10:49:17.581Z,12.4
2017-03-25T10:59:26.267Z,12.1
2017-03-25T11:09:35.045Z,12.6
2017-03-25T11:19:43.832Z,12.6
2017-03-25T11:29:52.655Z,12.7
2017-03-25T11:40:01.808Z,12.6
2017-03-25T11:50:10.261Z,13
2017-03-25T12:00:19.091Z,13.7
2017-03-25T12:10:27.886Z,13.4
2017-03-25T12:20:36.691Z,13.3
2017-03-25T12:30:45.445Z,13.2
2017-03-25T12:40:54.151Z,13.5
2017-03-25T12:51:02.808Z,13.3
2017-03-25T13:01:11.403Z,13.6
2017-03-25T13:11:20.006Z,13.3
2017-03-25T13:21:28.629Z,13.4
2017-03-25T13:31:37.219Z,13.6
2017-03-25T13:41:45.746Z,13.5
2017-03-25T13:51:54.241Z,13.8
2017-03-25T14:02:02.793Z,13.8
2017-03-25T14:12:11.314Z,13.4
2017-03-25T14:22:19.850Z,13.5
2017-03-25T14:32:28.496Z,13.8
2017-03-25T14:42:37.172Z,13.3
2017-03-25T14:52:45.894Z,13.8
2017-03-25T15:02:54.608Z,13.5
2017-03-25T15:13:03.360Z,13.2
2017-03-25T15:23:12.193Z,13.5
2017-03-25T15:33:21.035Z,13.1
2017-03-25T15:43:29.941Z,12.9
2017-03-25T15:53:39.010Z,12.8
2017-03-25T16:03:48.470Z,12.9
2017-03-25T16:13:58.106Z,12.8
2017-03-25T16:24:07.825Z,12.8
2017-03-25T16:34:17.676Z,12.8
2017-03-25T16:44:27.592Z,12.7
2017-03-25T16:54:37.520Z,12.7
2017-03-25T17:04:47.426Z,12.4
2017-03-25T17:14:57.366Z,12.2
2017-03-25T17:25:07.497Z,12.1
2017-03-25T17:35:17.733Z,11.9
2017-03-25T17:45:28.078Z,11.7
2017-03-25T17:55:38.409Z,11.4
2017-03-25T18:05:48.833Z,11.3
2017-03-25T18:15:59.354Z,11
2017-03-25T18:26:09.911Z,10.9
2017-03-25T18:36:20.517Z,10.7
2017-03-25T18:46:31.169Z,10.6
2017-03-25T18:56:41.817Z,10.3
2017-03-25T19:06:52.489Z,10.1
2017-03-25T19:17:03.197Z,9.9
2017-03-25T19:27:13.999Z,9.7
2017-03-25T19:37:24.670Z,9.6
2017-03-25T19:47:35.471Z,9.4
2017-03-25T19:57:46.234Z,9.3
2017-03-25T20:07:57.111Z,9.2
2017-03-25T20:18:08.003Z,9.2
2017-03-25T20:28:18.874Z,8.9
2017-03-25T20:38:29.795Z,8.6
2017-03-25T20:48:40.749Z,8.2
2017-03-25T20:58:51.729Z,8.1
2017-03-25T21:09:02.743Z,7.9
2017-03-25T21:19:14.162Z,7.8
2017-03-25T21:29:24.909Z,7.5
2017-03-25T21:39:35.975Z,7.4
2017-03-25T21:49:47.084Z,7.1
2017-03-25T21:59:58.176Z,7.2
2017-03-25T22:10:09.327Z,6.9
2017-03-25T22:20:20.543Z,6.8
2017-03-25T22:30:31.741Z,6.7
2017-03-25T22:40:42.981Z,6.5
2017-03-25T22:50:54.270Z,6.5
2017-03-25T23:01:05.606Z,6.4
2017-03-25T23:11:16.880Z,6.2
2017-03-25T23:21:28.228Z,6.1
2017-03-25T23:31:39.574Z,6.1
2017-03-25T23:41:50.980Z,5.8
2017-03-25T23:52:02.386Z,5.6
