createdAt,value
2018-06-03T00:00:50.589Z,986.427
2018-06-03T00:02:49.805Z,986.422
2018-06-03T00:04:50.264Z,986.413
2018-06-03T00:06:49.692Z,986.401
2018-06-03T00:08:49.813Z,986.405
2018-06-03T00:10:50.074Z,986.383
2018-06-03T00:12:50.325Z,986.376
2018-06-03T00:14:50.557Z,986.376
2018-06-03T00:16:49.993Z,986.401
2018-06-03T00:18:50.237Z,986.419
2018-06-03T00:20:50.400Z,986.414
2018-06-03T00:22:49.626Z,986.398
2018-06-03T00:24:49.764Z,986.368
2018-06-03T00:26:50.088Z,986.365
2018-06-03T00:28:50.306Z,986.343
2018-06-03T00:30:50.509Z,986.337
2018-06-03T00:32:49.665Z,986.335
2018-06-03T00:34:50.034Z,986.333
2018-06-03T00:36:50.440Z,986.331
2018-06-03T00:38:50.478Z,986.300
2018-06-03T00:40:49.738Z,986.301
2018-06-03T00:42:49.892Z,986.299
2018-06-03T00:44:50.095Z,986.289
2018-06-03T00:46:50.492Z,986.289
2018-06-03T00:48:49.698Z,986.265
2018-06-03T00:50:49.920Z,986.256
2018-06-03T00:52:50.180Z,986.256
2018-06-03T00:54:50.517Z,986.289
2018-06-03T00:56:49.811Z,986.312
2018-06-03T00:58:49.653Z,986.343
2018-06-03T01:00:49.849Z,986.335
2018-06-03T01:02:50.210Z,986.326
2018-06-03T01:04:49.688Z,986.333
2018-06-03T01:06:50.066Z,986.333
2018-06-03T01:08:50.297Z,986.290
2018-06-03T01:10:50.454Z,986.263
2018-06-03T01:12:49.658Z,986.268
2018-06-03T01:14:49.798Z,986.277
2018-06-03T01:16:50.053Z,986.272
2018-06-03T01:18:50.272Z,986.281
2018-06-03T01:20:50.529Z,986.286
2018-06-03T01:22:49.695Z,986.285
2018-06-03T01:24:49.887Z,986.274
2018-06-03T01:26:50.180Z,986.271
2018-06-03T01:28:50.405Z,986.264
2018-06-03T01:30:50.591Z,986.258
2018-06-03T01:32:49.861Z,986.263
2018-06-03T01:34:50.348Z,986.259
2018-06-03T01:36:49.610Z,986.244
2018-06-03T01:38:49.823Z,986.234
2018-06-03T01:40:50.029Z,986.219
2018-06-03T01:42:50.314Z,986.219
2018-06-03T01:44:50.530Z,986.228
2018-06-03T01:46:49.857Z,986.245
2018-06-03T01:48:50.084Z,986.225
2018-06-03T01:50:50.315Z,986.189
2018-06-03T01:52:50.529Z,986.166
2018-06-03T01:54:49.705Z,986.139
2018-06-03T01:56:49.994Z,986.115
2018-06-03T01:58:50.195Z,986.098
2018-06-03T02:00:50.451Z,986.106
2018-06-03T02:02:49.637Z,986.114
2018-06-03T02:04:50.118Z,986.099
2018-06-03T02:06:50.357Z,986.093
2018-06-03T02:08:50.291Z,986.085
2018-06-03T02:10:50.462Z,986.069
2018-06-03T02:12:49.632Z,986.059
2018-06-03T02:14:49.787Z,986.057
2018-06-03T02:16:50.091Z,986.054
2018-06-03T02:18:50.302Z,986.047
2018-06-03T02:20:50.492Z,986.048
2018-06-03T02:22:49.677Z,986.050
2018-06-03T02:24:49.964Z,986.067
2018-06-03T02:26:50.457Z,986.067
2018-06-03T02:28:49.613Z,986.062
2018-06-03T02:30:49.861Z,986.053
2018-06-03T02:32:50.083Z,986.053
2018-06-03T02:34:50.591Z,986.040
2018-06-03T02:36:49.946Z,986.048
2018-06-03T02:38:50.274Z,986.033
2018-06-03T02:40:50.464Z,986.042
2018-06-03T02:42:49.703Z,986.067
2018-06-03T02:44:49.892Z,986.065
2018-06-03T02:46:50.222Z,986.067
2018-06-03T02:48:50.403Z,986.066
2018-06-03T02:50:49.687Z,986.066
2018-06-03T02:52:49.926Z,986.060
2018-06-03T02:54:50.317Z,986.056
2018-06-03T02:56:49.673Z,986.038
2018-06-03T02:58:49.858Z,986.019
2018-06-03T03:00:50.055Z,986.007
2018-06-03T03:02:50.199Z,985.989
2018-06-03T03:04:50.563Z,985.990
2018-06-03T03:06:49.917Z,985.984
2018-06-03T03:08:50.239Z,985.984
2018-06-03T03:10:50.421Z,985.995
2018-06-03T03:12:49.732Z,985.994
2018-06-03T03:14:49.921Z,985.997
2018-06-03T03:16:50.290Z,985.989
2018-06-03T03:18:50.478Z,986.000
2018-06-03T03:20:49.639Z,986.002
2018-06-03T03:22:49.885Z,986.015
2018-06-03T03:24:50.014Z,986.003
2018-06-03T03:26:50.309Z,985.992
2018-06-03T03:28:50.561Z,985.992
2018-06-03T03:30:49.748Z,986.009
2018-06-03T03:32:49.914Z,986.034
2018-06-03T03:34:50.432Z,986.040
2018-06-03T03:36:49.708Z,986.057
2018-06-03T03:38:49.946Z,986.059
2018-06-03T03:40:50.195Z,986.062
2018-06-03T03:42:50.401Z,986.066
2018-06-03T03:44:49.661Z,986.081
2018-06-03T03:46:49.998Z,986.098
2018-06-03T03:48:50.150Z,986.110
2018-06-03T03:50:50.288Z,986.123
2018-06-03T03:52:50.573Z,986.119
2018-06-03T03:54:49.790Z,986.124
2018-06-03T03:56:50.080Z,986.142
2018-06-03T03:58:50.279Z,986.159
2018-06-03T04:00:50.481Z,986.166
2018-06-03T04:02:49.766Z,986.179
2018-06-03T04:04:50.279Z,986.181
2018-06-03T04:06:50.618Z,986.164
2018-06-03T04:08:49.839Z,986.156
2018-06-03T04:10:49.971Z,986.164
2018-06-03T04:12:50.167Z,986.188
2018-06-03T04:14:50.353Z,986.200
2018-06-03T04:16:49.678Z,986.225
2018-06-03T04:18:49.851Z,986.214
2018-06-03T04:20:50.026Z,986.203
2018-06-03T04:22:50.325Z,986.178
2018-06-03T04:24:50.556Z,986.183
2018-06-03T04:26:50.320Z,986.191
2018-06-03T04:28:50.502Z,986.197
2018-06-03T04:30:49.637Z,986.207
2018-06-03T04:32:49.933Z,986.205
2018-06-03T04:34:50.492Z,986.214
2018-06-03T04:36:49.740Z,986.215
2018-06-03T04:38:49.918Z,986.219
2018-06-03T04:40:50.064Z,986.222
2018-06-03T04:42:50.289Z,986.232
2018-06-03T04:44:50.484Z,986.269
2018-06-03T04:46:49.867Z,986.303
2018-06-03T04:48:50.282Z,986.345
2018-06-03T04:50:49.851Z,986.358
2018-06-03T04:52:50.071Z,986.394
2018-06-03T04:54:50.297Z,986.401
2018-06-03T04:56:50.604Z,986.393
2018-06-03T04:58:49.795Z,986.406
2018-06-03T05:00:49.968Z,986.406
2018-06-03T05:02:50.152Z,986.408
2018-06-03T05:04:50.522Z,986.407
2018-06-03T05:06:49.858Z,986.406
2018-06-03T05:08:50.026Z,986.413
2018-06-03T05:10:50.208Z,986.413
2018-06-03T05:12:50.496Z,986.403
2018-06-03T05:14:49.660Z,986.406
2018-06-03T05:16:49.933Z,986.402
2018-06-03T05:18:50.139Z,986.414
2018-06-03T05:20:50.342Z,986.442
2018-06-03T05:22:50.455Z,986.453
2018-06-03T05:24:50.565Z,986.469
2018-06-03T05:26:49.836Z,986.467
2018-06-03T05:28:50.066Z,986.461
2018-06-03T05:30:50.291Z,986.445
2018-06-03T05:32:50.473Z,986.428
2018-06-03T05:34:50.010Z,986.417
2018-06-03T05:36:49.913Z,986.398
2018-06-03T05:38:50.195Z,986.362
2018-06-03T05:40:50.393Z,986.361
2018-06-03T05:42:49.665Z,986.360
2018-06-03T05:44:49.854Z,986.363
2018-06-03T05:46:50.197Z,986.363
2018-06-03T05:48:50.336Z,986.414
2018-06-03T05:50:50.502Z,986.399
2018-06-03T05:52:49.635Z,986.407
2018-06-03T05:54:49.838Z,986.405
2018-06-03T05:56:50.211Z,986.420
2018-06-03T05:58:50.442Z,986.420
2018-06-03T06:00:50.562Z,986.418
2018-06-03T06:02:49.757Z,986.422
2018-06-03T06:04:50.170Z,986.430
2018-06-03T06:06:50.489Z,986.453
2018-06-03T06:08:49.662Z,986.453
2018-06-03T06:10:49.898Z,986.467
2018-06-03T06:12:50.018Z,986.471
2018-06-03T06:14:50.212Z,986.456
2018-06-03T06:16:50.454Z,986.446
2018-06-03T06:18:49.627Z,986.450
2018-06-03T06:20:49.872Z,986.449
2018-06-03T06:22:50.169Z,986.444
2018-06-03T06:24:50.382Z,986.482
2018-06-03T06:26:49.662Z,986.486
2018-06-03T06:28:49.799Z,986.469
2018-06-03T06:30:49.916Z,986.447
2018-06-03T06:32:50.037Z,986.413
2018-06-03T06:34:50.710Z,986.383
2018-06-03T06:36:50.459Z,986.366
2018-06-03T06:38:49.717Z,986.354
2018-06-03T06:40:50.105Z,986.353
2018-06-03T06:42:49.660Z,986.357
2018-06-03T06:44:49.804Z,986.366
2018-06-03T06:46:50.077Z,986.357
2018-06-03T06:48:50.285Z,986.340
2018-06-03T06:50:50.529Z,986.347
2018-06-03T06:52:49.734Z,986.352
2018-06-03T06:54:49.919Z,986.358
2018-06-03T06:56:50.164Z,986.354
2018-06-03T06:58:50.415Z,986.338
2018-06-03T07:00:50.642Z,986.331
2018-06-03T07:02:49.849Z,986.336
2018-06-03T07:04:50.409Z,986.324
2018-06-03T07:06:49.969Z,986.315
2018-06-03T07:08:50.277Z,986.307
2018-06-03T07:10:50.465Z,986.294
2018-06-03T07:12:50.600Z,986.306
2018-06-03T07:14:49.792Z,986.302
2018-06-03T07:16:50.181Z,986.293
2018-06-03T07:18:50.359Z,986.297
2018-06-03T07:20:50.525Z,986.336
2018-06-03T07:22:49.712Z,986.339
2018-06-03T07:24:49.854Z,986.354
2018-06-03T07:26:50.165Z,986.339
2018-06-03T07:28:50.390Z,986.347
2018-06-03T07:30:50.527Z,986.353
2018-06-03T07:32:49.735Z,986.378
2018-06-03T07:34:50.120Z,986.383
2018-06-03T07:36:50.435Z,986.389
2018-06-03T07:38:50.605Z,986.399
2018-06-03T07:40:49.860Z,986.405
2018-06-03T07:42:50.131Z,986.441
2018-06-03T07:44:50.322Z,986.420
2018-06-03T07:46:49.822Z,986.396
2018-06-03T07:48:50.046Z,986.383
2018-06-03T07:50:50.201Z,986.364
2018-06-03T07:52:50.365Z,986.371
2018-06-03T07:54:50.523Z,986.367
2018-06-03T07:56:49.822Z,986.348
2018-06-03T07:58:50.054Z,986.328
2018-06-03T08:00:50.231Z,986.297
2018-06-03T08:02:50.462Z,986.281
2018-06-03T08:04:50.003Z,986.275
2018-06-03T08:06:50.276Z,986.268
2018-06-03T08:08:50.477Z,986.257
2018-06-03T08:10:49.662Z,986.222
2018-06-03T08:12:49.842Z,986.211
2018-06-03T08:14:50.047Z,986.191
2018-06-03T08:16:50.403Z,986.183
2018-06-03T08:18:50.585Z,986.172
2018-06-03T08:20:49.747Z,986.162
2018-06-03T08:22:50.269Z,986.159
2018-06-03T08:24:49.871Z,986.131
2018-06-03T08:26:50.088Z,986.106
2018-06-03T08:28:50.326Z,986.089
2018-06-03T08:30:50.515Z,986.083
2018-06-03T08:32:49.759Z,986.104
2018-06-03T08:34:50.145Z,986.139
2018-06-03T08:36:50.484Z,986.140
2018-06-03T08:38:49.670Z,986.167
2018-06-03T08:40:49.816Z,986.171
2018-06-03T08:42:49.990Z,986.138
2018-06-03T08:44:50.224Z,986.129
2018-06-03T08:46:50.598Z,986.125
2018-06-03T08:48:49.947Z,986.105
2018-06-03T08:50:50.170Z,986.113
2018-06-03T08:52:50.364Z,986.079
2018-06-03T08:54:50.523Z,986.062
2018-06-03T08:56:49.864Z,986.053
2018-06-03T08:58:50.076Z,986.063
2018-06-03T09:00:50.277Z,986.086
2018-06-03T09:02:50.558Z,986.088
2018-06-03T09:04:49.993Z,986.082
2018-06-03T09:06:50.283Z,986.067
2018-06-03T09:08:49.714Z,986.047
2018-06-03T09:10:49.925Z,986.018
2018-06-03T09:12:50.121Z,986.040
2018-06-03T09:14:50.280Z,986.037
2018-06-03T09:16:49.658Z,986.032
2018-06-03T09:18:49.915Z,986.025
2018-06-03T09:20:50.399Z,986.018
2018-06-03T09:22:49.679Z,986.011
2018-06-03T09:24:49.854Z,985.982
2018-06-03T09:26:50.227Z,985.945
2018-06-03T09:28:50.411Z,985.919
2018-06-03T09:30:50.567Z,985.903
2018-06-03T09:32:49.695Z,985.906
2018-06-03T09:34:50.033Z,985.913
2018-06-03T09:36:50.294Z,985.901
2018-06-03T09:38:50.521Z,985.898
2018-06-03T09:40:49.834Z,985.866
2018-06-03T09:42:50.047Z,985.835
2018-06-03T09:44:50.255Z,985.811
2018-06-03T09:46:50.565Z,985.816
2018-06-03T09:48:49.734Z,985.844
2018-06-03T09:50:49.890Z,985.863
2018-06-03T09:52:50.035Z,985.885
2018-06-03T09:54:50.254Z,985.886
2018-06-03T09:56:50.600Z,985.873
2018-06-03T09:58:49.818Z,985.882
2018-06-03T10:00:50.076Z,985.853
2018-06-03T10:02:50.272Z,985.839
2018-06-03T10:04:49.772Z,985.845
2018-06-03T10:06:50.036Z,985.824
2018-06-03T10:08:50.197Z,985.820
2018-06-03T10:10:50.393Z,985.759
2018-06-03T10:12:49.630Z,985.729
2018-06-03T10:14:49.727Z,985.711
2018-06-03T10:16:50.013Z,985.673
2018-06-03T10:18:50.179Z,985.661
2018-06-03T10:20:50.335Z,985.626
2018-06-03T10:22:50.466Z,985.590
2018-06-03T10:24:50.620Z,985.588
2018-06-03T10:26:49.780Z,985.605
2018-06-03T10:28:49.984Z,985.594
2018-06-03T10:30:50.194Z,985.598
2018-06-03T10:32:50.381Z,985.596
2018-06-03T10:34:49.968Z,985.553
2018-06-03T10:36:50.183Z,985.553
2018-06-03T10:38:50.388Z,985.530
2018-06-03T10:40:50.552Z,985.532
2018-06-03T10:42:49.687Z,985.523
2018-06-03T10:44:49.830Z,985.514
2018-06-03T10:46:50.018Z,985.514
2018-06-03T10:48:50.195Z,985.487
2018-06-03T10:50:50.393Z,985.431
2018-06-03T10:52:50.543Z,985.405
2018-06-03T10:54:49.685Z,985.358
2018-06-03T10:56:50.006Z,985.369
2018-06-03T10:58:50.190Z,985.353
2018-06-03T11:00:50.311Z,985.340
2018-06-03T11:02:50.460Z,985.311
2018-06-03T11:04:49.849Z,985.290
2018-06-03T11:06:50.181Z,985.276
2018-06-03T11:08:50.402Z,985.235
2018-06-03T11:10:50.559Z,985.178
2018-06-03T11:12:49.697Z,985.155
2018-06-03T11:14:49.853Z,985.132
2018-06-03T11:16:50.206Z,985.099
2018-06-03T11:18:50.423Z,985.064
2018-06-03T11:20:50.585Z,985.027
2018-06-03T11:22:49.722Z,984.984
2018-06-03T11:24:49.821Z,984.970
2018-06-03T11:26:50.146Z,984.978
2018-06-03T11:28:50.337Z,985.009
2018-06-03T11:30:50.480Z,984.966
2018-06-03T11:32:49.736Z,984.931
2018-06-03T11:34:50.126Z,984.922
2018-06-03T11:36:50.392Z,984.936
2018-06-03T11:38:50.603Z,984.954
2018-06-03T11:40:49.769Z,984.961
2018-06-03T11:42:49.931Z,984.885
2018-06-03T11:44:50.064Z,984.859
2018-06-03T11:46:50.377Z,984.845
2018-06-03T11:48:50.519Z,984.857
2018-06-03T11:50:49.705Z,984.852
2018-06-03T11:52:49.941Z,984.852
2018-06-03T11:54:50.175Z,984.852
2018-06-03T11:56:50.558Z,984.765
2018-06-03T11:58:49.680Z,984.759
2018-06-03T12:00:49.848Z,984.731
2018-06-03T12:02:50.039Z,984.710
2018-06-03T12:04:50.368Z,984.683
2018-06-03T12:06:49.684Z,984.663
2018-06-03T12:08:49.879Z,984.630
2018-06-03T12:10:50.072Z,984.569
2018-06-03T12:12:50.193Z,984.559
2018-06-03T12:14:50.393Z,984.546
2018-06-03T12:16:49.705Z,984.550
2018-06-03T12:18:49.867Z,984.526
2018-06-03T12:20:50.038Z,984.504
2018-06-03T12:22:50.204Z,984.483
2018-06-03T12:24:50.432Z,984.437
2018-06-03T12:26:49.729Z,984.418
2018-06-03T12:28:49.963Z,984.429
2018-06-03T12:30:50.127Z,984.431
2018-06-03T12:32:50.290Z,984.402
2018-06-03T12:34:49.731Z,984.390
2018-06-03T12:36:50.063Z,984.361
2018-06-03T12:38:50.204Z,984.296
2018-06-03T12:40:50.399Z,984.296
2018-06-03T12:42:50.602Z,984.217
2018-06-03T12:44:49.829Z,984.213
2018-06-03T12:46:50.139Z,984.171
2018-06-03T12:48:50.289Z,984.110
2018-06-03T12:50:50.462Z,984.107
2018-06-03T12:52:50.590Z,984.113
2018-06-03T12:54:49.726Z,984.121
2018-06-03T12:56:50.082Z,984.129
2018-06-03T12:58:50.259Z,984.087
2018-06-03T13:00:50.431Z,984.068
2018-06-03T13:02:50.633Z,984.038
2018-06-03T13:04:49.981Z,984.026
2018-06-03T13:06:50.218Z,983.977
2018-06-03T13:08:50.461Z,983.974
2018-06-03T13:10:50.611Z,983.964
2018-06-03T13:12:49.740Z,983.940
2018-06-03T13:14:49.904Z,983.945
2018-06-03T13:16:50.225Z,983.934
2018-06-03T13:18:50.512Z,983.917
2018-06-03T13:20:49.843Z,983.930
2018-06-03T13:22:49.959Z,983.905
2018-06-03T13:24:50.094Z,983.884
2018-06-03T13:26:50.382Z,983.872
2018-06-03T13:28:50.571Z,983.853
2018-06-03T13:30:49.716Z,983.831
2018-06-03T13:32:49.858Z,983.799
2018-06-03T13:34:50.405Z,983.787
2018-06-03T13:36:49.632Z,983.759
2018-06-03T13:38:49.770Z,983.740
2018-06-03T13:40:49.967Z,983.685
2018-06-03T13:42:50.117Z,983.644
2018-06-03T13:44:50.307Z,983.607
2018-06-03T13:46:50.548Z,983.602
2018-06-03T13:48:49.675Z,983.616
2018-06-03T13:50:49.808Z,983.565
2018-06-03T13:52:49.997Z,983.558
2018-06-03T13:54:50.113Z,983.491
2018-06-03T13:56:50.387Z,983.472
2018-06-03T13:58:50.538Z,983.417
2018-06-03T14:00:49.791Z,983.410
2018-06-03T14:02:49.923Z,983.390
2018-06-03T14:04:50.309Z,983.392
2018-06-03T14:06:50.562Z,983.381
2018-06-03T14:08:49.719Z,983.323
2018-06-03T14:10:49.842Z,983.298
2018-06-03T14:12:50.002Z,983.273
2018-06-03T14:14:50.185Z,983.261
2018-06-03T14:16:50.428Z,983.248
2018-06-03T14:18:49.639Z,983.255
2018-06-03T14:20:49.856Z,983.255
2018-06-03T14:22:50.017Z,983.200
2018-06-03T14:24:50.195Z,983.143
2018-06-03T14:26:50.539Z,983.144
2018-06-03T14:28:49.695Z,983.118
2018-06-03T14:30:49.898Z,983.067
2018-06-03T14:32:50.076Z,983.025
2018-06-03T14:34:50.555Z,983.005
2018-06-03T14:36:49.791Z,982.981
2018-06-03T14:38:49.952Z,982.972
2018-06-03T14:40:50.080Z,982.958
2018-06-03T14:42:50.317Z,982.878
2018-06-03T14:44:50.471Z,982.833
2018-06-03T14:46:49.817Z,982.834
2018-06-03T14:48:50.009Z,982.824
2018-06-03T14:50:50.250Z,982.799
2018-06-03T14:52:50.428Z,982.773
2018-06-03T14:54:50.547Z,982.710
2018-06-03T14:56:49.808Z,982.688
2018-06-03T14:58:49.878Z,982.637
2018-06-03T15:00:50.048Z,982.618
2018-06-03T15:02:50.280Z,982.581
2018-06-03T15:04:49.628Z,982.534
2018-06-03T15:06:49.872Z,982.522
2018-06-03T15:08:49.988Z,982.507
2018-06-03T15:10:50.336Z,982.501
2018-06-03T15:12:49.602Z,982.452
2018-06-03T15:14:49.725Z,982.430
2018-06-03T15:16:50.026Z,982.422
2018-06-03T15:18:50.151Z,982.425
2018-06-03T15:20:50.372Z,982.429
2018-06-03T15:22:50.578Z,982.438
2018-06-03T15:24:49.772Z,982.448
2018-06-03T15:26:50.074Z,982.439
2018-06-03T15:28:50.238Z,982.409
2018-06-03T15:30:50.496Z,982.383
2018-06-03T15:32:49.623Z,982.370
2018-06-03T15:34:50.071Z,982.319
2018-06-03T15:36:50.383Z,982.298
2018-06-03T15:38:50.610Z,982.332
2018-06-03T15:40:49.764Z,982.336
2018-06-03T15:42:49.907Z,982.301
2018-06-03T15:44:50.129Z,982.295
2018-06-03T15:46:50.380Z,982.286
2018-06-03T15:48:50.539Z,982.281
2018-06-03T15:50:49.657Z,982.277
2018-06-03T15:52:49.835Z,982.246
2018-06-03T15:54:49.968Z,982.272
2018-06-03T15:56:50.214Z,982.269
2018-06-03T15:58:50.408Z,982.291
2018-06-03T16:00:52.562Z,982.296
2018-06-03T16:02:49.916Z,982.268
2018-06-03T16:04:50.269Z,982.229
2018-06-03T16:06:50.641Z,982.229
2018-06-03T16:08:49.807Z,982.162
2018-06-03T16:10:49.975Z,982.155
2018-06-03T16:12:50.251Z,982.153
2018-06-03T16:14:50.354Z,982.131
2018-06-03T16:16:49.775Z,982.121
2018-06-03T16:18:49.899Z,982.102
2018-06-03T16:20:50.041Z,982.097
2018-06-03T16:22:50.154Z,982.062
2018-06-03T16:24:50.237Z,982.056
2018-06-03T16:26:50.482Z,982.038
2018-06-03T16:28:49.650Z,982.020
2018-06-03T16:30:49.847Z,982.020
2018-06-03T16:32:49.999Z,981.995
2018-06-03T16:34:50.367Z,981.985
2018-06-03T16:36:50.684Z,981.982
2018-06-03T16:38:49.827Z,981.986
2018-06-03T16:40:49.985Z,981.986
2018-06-03T16:42:50.135Z,981.978
2018-06-03T16:44:50.293Z,981.976
2018-06-03T16:46:49.716Z,981.953
2018-06-03T16:48:49.843Z,981.932
2018-06-03T16:50:50.019Z,981.900
2018-06-03T16:52:50.158Z,981.883
2018-06-03T16:54:50.288Z,981.864
2018-06-03T16:56:50.565Z,981.851
2018-06-03T16:58:49.709Z,981.848
2018-06-03T17:00:49.843Z,981.826
2018-06-03T17:02:50.048Z,981.816
2018-06-03T17:04:50.348Z,981.778
2018-06-03T17:06:50.618Z,981.789
2018-06-03T17:08:49.774Z,981.779
2018-06-03T17:10:49.927Z,981.748
2018-06-03T17:12:50.100Z,981.739
2018-06-03T17:14:50.310Z,981.744
2018-06-03T17:16:49.980Z,981.733
2018-06-03T17:18:50.107Z,981.746
2018-06-03T17:20:50.208Z,981.749
2018-06-03T17:22:50.346Z,981.748
2018-06-03T17:24:50.516Z,981.748
2018-06-03T17:26:49.729Z,981.760
2018-06-03T17:28:49.884Z,981.731
2018-06-03T17:30:50.078Z,981.723
2018-06-03T17:32:50.229Z,981.709
2018-06-03T17:34:49.723Z,981.691
2018-06-03T17:36:49.953Z,981.676
2018-06-03T17:38:50.173Z,981.655
2018-06-03T17:40:50.364Z,981.648
2018-06-03T17:42:50.541Z,981.634
2018-06-03T17:44:49.767Z,981.612
2018-06-03T17:46:49.920Z,981.604
2018-06-03T17:48:50.156Z,981.595
2018-06-03T17:50:50.289Z,981.566
2018-06-03T17:52:50.409Z,981.541
2018-06-03T17:54:50.702Z,981.527
2018-06-03T17:56:50.109Z,981.519
2018-06-03T17:58:50.274Z,981.503
2018-06-03T18:00:50.441Z,981.463
2018-06-03T18:02:49.648Z,981.458
2018-06-03T18:04:49.996Z,981.447
2018-06-03T18:06:50.249Z,981.455
2018-06-03T18:08:50.392Z,981.451
2018-06-03T18:10:50.600Z,981.442
2018-06-03T18:12:49.853Z,981.440
2018-06-03T18:14:50.075Z,981.428
2018-06-03T18:16:50.435Z,981.441
2018-06-03T18:18:49.769Z,981.425
2018-06-03T18:20:49.933Z,981.412
2018-06-03T18:22:50.143Z,981.401
2018-06-03T18:24:50.292Z,981.406
2018-06-03T18:26:50.445Z,981.404
2018-06-03T18:28:49.727Z,981.391
2018-06-03T18:30:49.853Z,981.391
2018-06-03T18:32:49.986Z,981.390
2018-06-03T18:34:50.415Z,981.388
2018-06-03T18:36:49.722Z,981.396
2018-06-03T18:38:49.836Z,981.411
2018-06-03T18:40:50.026Z,981.415
2018-06-03T18:42:50.240Z,981.434
2018-06-03T18:44:50.402Z,981.405
2018-06-03T18:46:49.718Z,981.402
2018-06-03T18:48:49.973Z,981.408
2018-06-03T18:50:50.104Z,981.413
2018-06-03T18:52:50.315Z,981.415
2018-06-03T18:54:50.457Z,981.398
2018-06-03T18:56:49.826Z,981.384
2018-06-03T18:58:50.016Z,981.393
2018-06-03T19:00:50.190Z,981.398
2018-06-03T19:02:50.494Z,981.401
2018-06-03T19:04:49.828Z,981.430
2018-06-03T19:06:50.043Z,981.435
2018-06-03T19:08:50.239Z,981.463
2018-06-03T19:10:50.427Z,981.493
2018-06-03T19:12:50.550Z,981.489
2018-06-03T19:14:49.682Z,981.486
2018-06-03T19:16:49.874Z,981.478
2018-06-03T19:18:50.117Z,981.461
2018-06-03T19:20:50.221Z,981.490
2018-06-03T19:22:50.313Z,981.502
2018-06-03T19:24:50.414Z,981.524
2018-06-03T19:26:50.651Z,981.538
2018-06-03T19:28:49.782Z,981.556
2018-06-03T19:30:49.954Z,981.590
2018-06-03T19:32:50.106Z,981.597
2018-06-03T19:34:50.586Z,981.603
2018-06-03T19:36:49.801Z,981.596
2018-06-03T19:38:50.080Z,981.631
2018-06-03T19:40:50.446Z,981.634
2018-06-03T19:42:50.047Z,981.634
2018-06-03T19:44:50.212Z,981.659
2018-06-03T19:46:50.500Z,981.675
2018-06-03T19:48:49.651Z,981.691
2018-06-03T19:50:49.813Z,981.704
2018-06-03T19:52:49.984Z,981.702
2018-06-03T19:54:50.120Z,981.719
2018-06-03T19:56:50.449Z,981.728
2018-06-03T19:58:50.603Z,981.726
2018-06-03T20:00:49.740Z,981.760
2018-06-03T20:02:49.850Z,981.771
2018-06-03T20:04:50.250Z,981.750
2018-06-03T20:06:50.439Z,981.759
2018-06-03T20:08:50.612Z,981.753
2018-06-03T20:10:49.843Z,981.762
2018-06-03T20:12:50.337Z,981.772
2018-06-03T20:14:50.476Z,981.773
2018-06-03T20:16:49.773Z,981.744
2018-06-03T20:18:50.084Z,981.716
2018-06-03T20:20:50.216Z,981.719
2018-06-03T20:22:50.335Z,981.726
2018-06-03T20:24:50.510Z,981.726
2018-06-03T20:26:49.710Z,981.727
2018-06-03T20:28:49.855Z,981.733
2018-06-03T20:30:50.036Z,981.754
2018-06-03T20:32:50.227Z,981.776
2018-06-03T20:34:49.787Z,981.790
2018-06-03T20:36:50.229Z,981.798
2018-06-03T20:38:50.423Z,981.809
2018-06-03T20:40:49.654Z,981.815
2018-06-03T20:42:50.038Z,981.814
2018-06-03T20:44:49.707Z,981.839
2018-06-03T20:46:49.988Z,981.837
2018-06-03T20:48:50.151Z,981.840
2018-06-03T20:50:50.236Z,981.849
2018-06-03T20:52:50.451Z,981.845
2018-06-03T20:54:49.633Z,981.859
2018-06-03T20:56:49.846Z,981.853
2018-06-03T20:58:50.035Z,981.874
2018-06-03T21:00:50.239Z,981.885
2018-06-03T21:02:50.489Z,981.907
2018-06-03T21:04:49.777Z,981.913
2018-06-03T21:06:49.984Z,981.925
2018-06-03T21:08:50.138Z,981.925
2018-06-03T21:10:50.282Z,981.979
2018-06-03T21:12:50.462Z,982.004
2018-06-03T21:14:49.689Z,982.025
2018-06-03T21:16:49.944Z,982.043
2018-06-03T21:18:50.118Z,982.058
2018-06-03T21:20:50.285Z,982.048
2018-06-03T21:22:50.409Z,982.037
2018-06-03T21:24:49.716Z,982.014
2018-06-03T21:26:49.981Z,982.022
2018-06-03T21:28:50.112Z,982.011
2018-06-03T21:30:50.269Z,982.021
2018-06-03T21:32:50.423Z,982.010
2018-06-03T21:34:49.976Z,981.983
2018-06-03T21:36:50.161Z,981.997
2018-06-03T21:38:50.378Z,981.994
2018-06-03T21:40:50.539Z,981.979
2018-06-03T21:42:49.677Z,981.974
2018-06-03T21:44:49.811Z,981.958
2018-06-03T21:46:50.095Z,981.958
2018-06-03T21:48:50.222Z,981.953
2018-06-03T21:50:50.321Z,981.945
2018-06-03T21:52:50.509Z,981.937
2018-06-03T21:54:49.713Z,981.958
2018-06-03T21:56:49.887Z,981.945
2018-06-03T21:58:50.020Z,981.963
2018-06-03T22:00:50.244Z,981.970
2018-06-03T22:02:50.399Z,981.969
2018-06-03T22:04:49.693Z,981.985
2018-06-03T22:06:49.919Z,982.011
2018-06-03T22:08:50.014Z,982.030
2018-06-03T22:10:50.206Z,982.033
2018-06-03T22:12:50.352Z,982.029
2018-06-03T22:14:50.449Z,982.037
2018-06-03T22:16:49.640Z,982.025
2018-06-03T22:18:49.832Z,982.023
2018-06-03T22:20:50.042Z,982.027
2018-06-03T22:22:50.209Z,982.037
2018-06-03T22:24:50.366Z,982.032
2018-06-03T22:26:49.648Z,982.039
2018-06-03T22:28:49.818Z,982.039
2018-06-03T22:30:49.975Z,982.007
2018-06-03T22:32:50.113Z,982.018
2018-06-03T22:34:50.538Z,982.029
2018-06-03T22:36:49.782Z,982.015
2018-06-03T22:38:49.945Z,981.996
2018-06-03T22:40:50.077Z,981.993
2018-06-03T22:42:50.260Z,981.969
2018-06-03T22:44:50.366Z,981.946
2018-06-03T22:46:49.651Z,981.916
2018-06-03T22:48:49.813Z,981.906
2018-06-03T22:50:49.954Z,981.907
2018-06-03T22:52:50.148Z,981.900
2018-06-03T22:54:50.395Z,981.886
2018-06-03T22:56:49.664Z,981.882
2018-06-03T22:58:50.411Z,981.884
2018-06-03T23:00:50.514Z,981.902
2018-06-03T23:02:49.870Z,981.899
2018-06-03T23:04:50.181Z,981.881
2018-06-03T23:06:50.378Z,981.856
2018-06-03T23:08:50.549Z,981.843
2018-06-03T23:10:49.686Z,981.825
2018-06-03T23:12:49.913Z,981.822
2018-06-03T23:14:50.115Z,981.822
2018-06-03T23:16:50.312Z,981.817
2018-06-03T23:18:50.482Z,981.798
2018-06-03T23:20:49.669Z,981.815
2018-06-03T23:22:49.786Z,981.817
2018-06-03T23:24:49.949Z,981.828
2018-06-03T23:26:50.151Z,981.831
2018-06-03T23:28:50.303Z,981.781
2018-06-03T23:30:50.457Z,981.772
2018-06-03T23:32:49.757Z,981.754
2018-06-03T23:34:50.123Z,981.761
2018-06-03T23:36:50.306Z,981.754
2018-06-03T23:38:50.434Z,981.760
2018-06-03T23:40:50.559Z,981.765
2018-06-03T23:42:49.745Z,981.760
2018-06-03T23:44:49.868Z,981.765
2018-06-03T23:46:50.129Z,981.770
2018-06-03T23:48:50.255Z,981.765
2018-06-03T23:50:50.425Z,981.768
2018-06-03T23:52:50.611Z,981.757
2018-06-03T23:54:49.824Z,981.762
2018-06-03T23:56:50.083Z,981.761
2018-06-03T23:58:50.271Z,981.756
