createdAt,value
2017-10-30T00:00:19.090Z,11.78
2017-10-30T00:02:46.758Z,11.74
2017-10-30T00:05:14.427Z,11.63
2017-10-30T00:07:42.245Z,11.65
2017-10-30T00:10:09.908Z,11.55
2017-10-30T00:12:37.576Z,11.58
2017-10-30T00:15:05.236Z,11.58
2017-10-30T00:17:32.836Z,11.54
2017-10-30T00:20:00.444Z,11.53
2017-10-30T00:22:28.087Z,11.37
2017-10-30T00:24:55.752Z,11.27
2017-10-30T00:27:23.364Z,11.23
2017-10-30T00:29:51.015Z,11.25
2017-10-30T00:32:18.664Z,11.25
2017-10-30T00:34:46.262Z,11.21
2017-10-30T00:37:13.935Z,11.16
2017-10-30T00:39:41.594Z,11.15
2017-10-30T00:42:09.265Z,11.11
2017-10-30T00:44:36.920Z,11.07
2017-10-30T00:47:04.587Z,11.10
2017-10-30T00:49:32.185Z,11.00
2017-10-30T00:51:59.838Z,11.03
2017-10-30T00:54:27.435Z,11.00
2017-10-30T00:56:55.038Z,10.98
2017-10-30T00:59:22.696Z,10.88
2017-10-30T01:01:50.351Z,10.88
2017-10-30T01:04:17.951Z,10.79
2017-10-30T01:06:45.588Z,10.80
2017-10-30T01:09:13.195Z,10.76
2017-10-30T01:11:40.804Z,10.71
2017-10-30T01:14:08.475Z,10.70
2017-10-30T01:16:36.140Z,10.68
2017-10-30T01:19:03.795Z,10.69
2017-10-30T01:21:31.449Z,10.69
2017-10-30T01:23:59.051Z,10.62
2017-10-30T01:26:26.718Z,10.59
2017-10-30T01:28:54.373Z,10.58
2017-10-30T01:31:21.969Z,10.52
2017-10-30T01:33:49.636Z,10.48
2017-10-30T01:36:17.361Z,10.37
2017-10-30T01:38:44.960Z,10.40
2017-10-30T01:41:12.623Z,10.33
2017-10-30T01:43:40.290Z,10.28
2017-10-30T01:46:07.879Z,10.27
2017-10-30T01:48:35.488Z,10.24
2017-10-30T01:51:03.127Z,10.18
2017-10-30T01:53:30.719Z,10.14
2017-10-30T01:55:58.379Z,10.15
2017-10-30T01:58:26.055Z,10.13
2017-10-30T02:00:53.760Z,10.10
2017-10-30T02:03:21.366Z,10.02
2017-10-30T02:05:49.018Z,10.03
2017-10-30T02:08:16.673Z,10.04
2017-10-30T02:10:44.266Z,9.95
2017-10-30T02:13:11.973Z,9.81
2017-10-30T02:15:39.633Z,9.78
2017-10-30T02:18:07.264Z,9.73
2017-10-30T02:20:34.992Z,9.73
2017-10-30T02:25:37.806Z,9.57
2017-10-30T02:28:05.476Z,9.52
2017-10-30T02:30:33.082Z,9.58
2017-10-30T02:33:00.740Z,9.58
2017-10-30T02:35:28.411Z,9.57
2017-10-30T02:37:56.143Z,9.54
2017-10-30T02:40:23.793Z,9.49
2017-10-30T02:42:51.464Z,9.46
2017-10-30T02:45:19.080Z,9.54
2017-10-30T02:47:46.797Z,9.46
2017-10-30T02:50:14.403Z,9.39
2017-10-30T02:52:42.017Z,9.31
2017-10-30T02:55:09.671Z,9.28
2017-10-30T02:57:37.330Z,9.29
2017-10-30T03:00:04.929Z,9.25
2017-10-30T03:02:32.587Z,9.22
2017-10-30T03:05:00.259Z,9.25
2017-10-30T03:07:27.920Z,9.18
2017-10-30T03:09:55.651Z,9.18
2017-10-30T03:12:23.311Z,9.22
2017-10-30T03:14:50.971Z,9.24
2017-10-30T03:17:18.745Z,9.18
2017-10-30T03:19:46.415Z,9.18
2017-10-30T03:22:14.024Z,9.13
2017-10-30T03:24:41.719Z,9.21
2017-10-30T03:27:09.329Z,9.19
2017-10-30T03:29:36.932Z,9.20
2017-10-30T03:32:04.587Z,9.09
2017-10-30T03:34:32.203Z,9.03
2017-10-30T03:36:59.808Z,9.08
2017-10-30T03:39:27.517Z,9.09
2017-10-30T03:41:55.107Z,9.02
2017-10-30T03:44:22.716Z,9.04
2017-10-30T03:46:50.383Z,9.07
2017-10-30T03:49:17.988Z,9.08
2017-10-30T03:51:45.578Z,9.01
2017-10-30T03:54:13.293Z,8.94
2017-10-30T03:56:40.896Z,9.07
2017-10-30T03:59:08.552Z,9.06
2017-10-30T04:01:36.255Z,9.02
2017-10-30T04:04:03.922Z,9.12
2017-10-30T04:06:31.527Z,9.12
2017-10-30T04:08:59.171Z,9.12
2017-10-30T04:11:26.769Z,9.15
2017-10-30T04:13:54.365Z,9.14
2017-10-30T04:16:22.027Z,9.06
2017-10-30T04:18:49.624Z,9.02
2017-10-30T04:21:17.280Z,9.05
2017-10-30T04:23:44.923Z,9.10
2017-10-30T04:26:12.527Z,9.02
2017-10-30T04:28:40.180Z,9.01
2017-10-30T04:31:07.831Z,9.04
2017-10-30T04:33:35.488Z,9.15
2017-10-30T04:36:03.154Z,9.06
2017-10-30T04:38:30.852Z,9.00
2017-10-30T04:40:58.511Z,8.98
2017-10-30T04:43:26.100Z,8.98
2017-10-30T04:45:53.762Z,8.90
2017-10-30T04:48:21.449Z,8.88
2017-10-30T04:50:49.050Z,8.94
2017-10-30T04:53:16.700Z,8.98
2017-10-30T04:55:44.305Z,9.00
2017-10-30T04:58:11.963Z,9.07
2017-10-30T05:00:39.601Z,9.13
2017-10-30T05:03:07.187Z,9.06
2017-10-30T05:05:34.788Z,9.10
2017-10-30T05:08:02.468Z,9.17
2017-10-30T05:10:30.059Z,9.31
2017-10-30T05:12:57.711Z,9.40
2017-10-30T05:15:25.363Z,9.48
2017-10-30T05:17:52.972Z,9.50
2017-10-30T05:20:20.583Z,9.64
2017-10-30T05:22:48.229Z,9.77
2017-10-30T05:25:16.828Z,9.81
2017-10-30T05:27:44.424Z,9.99
2017-10-30T05:30:12.083Z,10.15
2017-10-30T05:32:39.687Z,10.25
2017-10-30T05:35:07.289Z,10.28
2017-10-30T05:37:35.000Z,10.36
2017-10-30T05:40:02.674Z,10.47
2017-10-30T05:42:30.294Z,10.50
2017-10-30T05:44:58.004Z,10.53
2017-10-30T05:47:25.604Z,10.58
2017-10-30T05:49:53.195Z,10.66
2017-10-30T05:52:20.835Z,10.64
2017-10-30T05:54:48.493Z,10.67
2017-10-30T05:57:16.095Z,10.67
2017-10-30T05:59:43.736Z,10.60
2017-10-30T06:02:11.346Z,10.66
2017-10-30T06:04:38.939Z,10.56
2017-10-30T06:07:06.657Z,10.59
2017-10-30T06:09:34.347Z,10.61
2017-10-30T06:12:02.854Z,10.58
2017-10-30T06:14:30.515Z,10.67
2017-10-30T06:16:58.108Z,10.71
2017-10-30T06:19:25.712Z,10.75
2017-10-30T06:21:53.424Z,10.73
2017-10-30T06:24:21.095Z,10.75
2017-10-30T06:26:48.687Z,10.79
2017-10-30T06:29:16.348Z,10.79
2017-10-30T06:31:43.948Z,10.87
2017-10-30T06:34:11.619Z,10.87
2017-10-30T06:36:39.276Z,10.88
2017-10-30T06:39:06.875Z,10.92
2017-10-30T06:41:34.470Z,10.98
2017-10-30T06:44:02.133Z,10.95
2017-10-30T06:46:29.803Z,11.03
2017-10-30T06:48:57.399Z,11.08
2017-10-30T06:51:25.112Z,11.07
2017-10-30T06:53:52.704Z,11.03
2017-10-30T06:56:20.404Z,11.02
2017-10-30T06:58:48.978Z,10.94
2017-10-30T07:01:16.662Z,11.00
2017-10-30T07:03:44.327Z,11.05
2017-10-30T07:06:12.099Z,11.02
2017-10-30T07:08:39.705Z,10.97
2017-10-30T07:11:07.335Z,10.93
2017-10-30T07:13:35.060Z,10.96
2017-10-30T07:16:02.691Z,10.99
2017-10-30T07:18:30.305Z,10.87
2017-10-30T07:20:57.966Z,10.84
2017-10-30T07:23:25.595Z,11.02
2017-10-30T07:25:53.219Z,11.07
2017-10-30T07:28:21.009Z,11.06
2017-10-30T07:30:48.676Z,11.16
2017-10-30T07:33:16.851Z,11.22
2017-10-30T07:35:44.671Z,11.27
2017-10-30T07:38:12.340Z,11.23
2017-10-30T07:40:39.956Z,11.18
2017-10-30T07:43:07.636Z,11.22
2017-10-30T07:45:35.263Z,11.18
2017-10-30T07:48:02.891Z,11.20
2017-10-30T07:50:30.547Z,11.24
2017-10-30T07:52:58.320Z,11.32
2017-10-30T07:55:25.951Z,11.31
2017-10-30T07:57:53.689Z,11.38
2017-10-30T08:00:21.499Z,11.25
2017-10-30T08:02:49.125Z,11.29
2017-10-30T08:05:16.809Z,11.38
2017-10-30T08:07:44.504Z,11.28
2017-10-30T08:10:12.165Z,11.42
2017-10-30T08:12:39.832Z,11.53
2017-10-30T08:15:07.453Z,11.61
2017-10-30T08:17:35.080Z,11.57
2017-10-30T08:20:02.765Z,11.60
2017-10-30T08:22:30.587Z,11.81
2017-10-30T08:24:58.227Z,11.86
2017-10-30T08:27:25.896Z,11.74
2017-10-30T08:29:53.529Z,11.63
2017-10-30T08:32:21.147Z,11.55
2017-10-30T08:34:48.830Z,11.64
2017-10-30T08:37:16.447Z,11.58
2017-10-30T08:39:44.116Z,11.70
2017-10-30T08:42:11.788Z,11.72
2017-10-30T08:44:39.491Z,11.64
2017-10-30T08:47:07.108Z,11.86
2017-10-30T08:49:34.875Z,11.90
2017-10-30T08:52:02.486Z,12.09
2017-10-30T08:54:30.099Z,12.04
2017-10-30T08:56:57.788Z,11.96
2017-10-30T08:59:25.415Z,12.20
2017-10-30T09:01:53.051Z,12.33
2017-10-30T09:04:20.788Z,12.52
2017-10-30T09:06:48.478Z,12.36
2017-10-30T09:09:16.121Z,12.08
2017-10-30T09:11:43.866Z,12.14
2017-10-30T09:14:11.496Z,12.14
2017-10-30T09:16:39.115Z,12.21
2017-10-30T09:19:06.849Z,12.08
2017-10-30T09:21:34.485Z,12.22
2017-10-30T09:24:02.112Z,12.20
2017-10-30T09:26:29.875Z,12.19
2017-10-30T09:28:57.483Z,12.18
2017-10-30T09:31:25.100Z,12.28
2017-10-30T09:33:52.781Z,12.49
2017-10-30T09:36:20.409Z,12.69
2017-10-30T09:38:48.084Z,12.46
2017-10-30T09:41:15.840Z,12.43
2017-10-30T09:43:43.560Z,12.54
2017-10-30T09:46:11.249Z,12.54
2017-10-30T09:48:38.969Z,12.63
2017-10-30T09:51:06.591Z,12.74
2017-10-30T09:53:34.215Z,12.72
2017-10-30T09:56:02.048Z,12.74
2017-10-30T09:58:29.682Z,13.13
2017-10-30T10:00:57.307Z,13.21
2017-10-30T10:03:24.995Z,13.18
2017-10-30T10:05:52.689Z,12.76
2017-10-30T10:08:20.433Z,13.08
2017-10-30T10:10:48.229Z,13.28
2017-10-30T10:13:15.932Z,13.08
2017-10-30T10:15:43.651Z,13.38
2017-10-30T10:18:11.332Z,13.61
2017-10-30T10:20:38.955Z,13.40
2017-10-30T10:23:06.611Z,13.49
2017-10-30T10:25:34.388Z,13.65
2017-10-30T10:28:02.096Z,13.91
2017-10-30T10:30:29.856Z,14.28
2017-10-30T10:32:57.535Z,14.96
2017-10-30T10:35:25.155Z,15.31
2017-10-30T10:37:52.787Z,15.45
2017-10-30T10:40:20.468Z,15.56
2017-10-30T10:42:48.094Z,15.74
2017-10-30T10:45:15.792Z,16.20
2017-10-30T10:47:43.488Z,16.18
2017-10-30T10:50:11.115Z,16.92
2017-10-30T10:52:38.723Z,16.77
2017-10-30T10:55:06.390Z,16.11
2017-10-30T10:57:34.088Z,14.87
2017-10-30T11:00:01.721Z,14.27
2017-10-30T11:02:29.528Z,14.20
2017-10-30T11:04:57.151Z,14.13
2017-10-30T11:07:24.773Z,13.93
2017-10-30T11:09:52.442Z,13.67
2017-10-30T11:12:20.061Z,13.80
2017-10-30T11:14:47.684Z,13.53
2017-10-30T11:17:15.380Z,13.95
2017-10-30T11:19:43.060Z,14.52
2017-10-30T11:22:10.684Z,14.66
2017-10-30T11:24:38.352Z,14.05
2017-10-30T11:27:06.033Z,14.28
2017-10-30T11:29:33.724Z,14.17
2017-10-30T11:32:01.404Z,14.66
2017-10-30T11:34:29.028Z,14.93
2017-10-30T11:36:56.700Z,14.81
2017-10-30T11:39:24.378Z,14.45
2017-10-30T11:41:51.981Z,14.24
2017-10-30T11:44:19.660Z,13.68
2017-10-30T11:46:47.390Z,13.15
2017-10-30T11:49:15.012Z,13.44
2017-10-30T11:51:42.618Z,13.50
2017-10-30T11:54:10.310Z,13.46
2017-10-30T11:56:37.920Z,13.12
2017-10-30T11:59:05.536Z,12.94
2017-10-30T12:01:33.252Z,12.89
2017-10-30T12:04:00.860Z,12.85
2017-10-30T12:06:28.529Z,12.67
2017-10-30T12:08:56.254Z,12.69
2017-10-30T12:11:23.945Z,12.75
2017-10-30T12:13:51.613Z,12.76
2017-10-30T12:16:19.339Z,12.73
2017-10-30T12:18:46.959Z,12.83
2017-10-30T12:21:14.572Z,12.89
2017-10-30T12:23:42.268Z,12.79
2017-10-30T12:26:09.939Z,12.92
2017-10-30T12:28:37.606Z,12.90
2017-10-30T12:31:05.331Z,12.87
2017-10-30T12:33:32.945Z,12.82
2017-10-30T12:36:00.599Z,12.75
2017-10-30T12:38:28.275Z,12.71
2017-10-30T12:40:55.879Z,12.74
2017-10-30T12:43:23.487Z,12.65
2017-10-30T12:45:51.244Z,12.46
2017-10-30T12:48:18.912Z,12.44
2017-10-30T12:50:46.515Z,12.41
2017-10-30T12:53:14.184Z,12.43
2017-10-30T12:55:41.856Z,12.34
2017-10-30T12:58:09.467Z,12.39
2017-10-30T13:00:37.128Z,12.41
2017-10-30T13:03:04.904Z,12.42
2017-10-30T13:05:32.511Z,12.39
2017-10-30T13:08:00.247Z,12.31
2017-10-30T13:10:27.859Z,12.27
2017-10-30T13:12:55.491Z,12.19
2017-10-30T13:15:23.191Z,12.15
2017-10-30T13:17:50.807Z,12.08
2017-10-30T13:20:18.501Z,11.98
2017-10-30T13:22:46.236Z,11.92
2017-10-30T13:25:13.892Z,11.89
2017-10-30T13:27:41.512Z,11.91
2017-10-30T13:30:09.163Z,11.91
2017-10-30T13:32:36.781Z,11.86
2017-10-30T13:35:04.381Z,11.82
2017-10-30T13:37:32.113Z,11.82
2017-10-30T13:39:59.727Z,11.78
2017-10-30T13:42:27.330Z,11.69
2017-10-30T13:44:54.996Z,11.70
2017-10-30T13:47:22.603Z,11.63
2017-10-30T13:49:50.277Z,11.57
2017-10-30T13:52:17.932Z,11.50
2017-10-30T13:54:45.539Z,11.46
2017-10-30T13:57:13.207Z,11.45
2017-10-30T13:59:40.920Z,11.45
2017-10-30T14:02:08.528Z,11.41
2017-10-30T14:04:36.196Z,11.33
2017-10-30T14:07:03.870Z,11.32
2017-10-30T14:09:31.476Z,11.30
2017-10-30T14:11:59.168Z,11.30
2017-10-30T14:14:26.887Z,11.24
2017-10-30T14:16:54.487Z,11.19
2017-10-30T14:19:22.099Z,11.11
2017-10-30T14:21:49.752Z,11.03
2017-10-30T14:24:17.396Z,11.03
2017-10-30T14:26:46.028Z,10.94
2017-10-30T14:29:13.735Z,10.95
2017-10-30T14:31:41.357Z,10.86
2017-10-30T14:34:08.984Z,10.82
2017-10-30T14:36:36.712Z,10.81
2017-10-30T14:39:04.448Z,10.74
2017-10-30T14:41:32.145Z,10.67
2017-10-30T14:43:59.830Z,10.59
2017-10-30T14:46:27.512Z,10.60
2017-10-30T14:48:55.135Z,10.56
2017-10-30T14:51:22.805Z,10.48
2017-10-30T14:53:50.472Z,10.44
2017-10-30T14:56:18.144Z,10.28
2017-10-30T14:58:45.872Z,10.27
2017-10-30T15:01:13.483Z,10.20
2017-10-30T15:03:41.163Z,10.08
2017-10-30T15:06:08.880Z,10.02
2017-10-30T15:08:36.491Z,9.95
2017-10-30T15:11:04.231Z,9.99
2017-10-30T15:13:31.947Z,9.88
2017-10-30T15:15:59.585Z,9.84
2017-10-30T15:18:27.217Z,9.79
2017-10-30T15:20:55.012Z,9.70
2017-10-30T15:23:22.688Z,9.71
2017-10-30T15:25:50.357Z,9.62
2017-10-30T15:28:18.083Z,9.59
2017-10-30T15:30:45.708Z,9.56
2017-10-30T15:33:13.339Z,9.56
2017-10-30T15:35:40.992Z,9.54
2017-10-30T15:38:08.604Z,9.52
2017-10-30T15:40:36.284Z,9.55
2017-10-30T15:43:04.004Z,9.55
2017-10-30T15:45:31.687Z,9.56
2017-10-30T15:47:59.296Z,9.60
2017-10-30T15:50:27.127Z,9.51
2017-10-30T15:52:54.752Z,9.51
2017-10-30T15:55:22.399Z,9.45
2017-10-30T15:57:50.124Z,9.34
2017-10-30T16:00:17.731Z,9.39
2017-10-30T16:02:45.339Z,9.38
2017-10-30T16:05:13.012Z,9.33
2017-10-30T16:07:40.634Z,9.31
2017-10-30T16:10:08.248Z,9.23
2017-10-30T16:12:36.005Z,9.28
2017-10-30T16:15:03.648Z,9.32
2017-10-30T16:17:31.258Z,9.34
2017-10-30T16:19:58.996Z,9.39
2017-10-30T16:22:26.720Z,9.33
2017-10-30T16:24:54.424Z,9.26
2017-10-30T16:27:22.171Z,9.37
2017-10-30T16:29:49.888Z,9.27
2017-10-30T16:32:17.582Z,9.18
2017-10-30T16:34:45.240Z,9.07
2017-10-30T16:37:12.843Z,9.24
2017-10-30T16:39:40.451Z,9.25
2017-10-30T16:42:08.188Z,9.24
2017-10-30T16:44:35.834Z,9.21
2017-10-30T16:47:03.459Z,9.23
2017-10-30T16:49:31.183Z,9.12
2017-10-30T16:51:58.803Z,9.19
2017-10-30T16:54:26.471Z,9.22
2017-10-30T16:56:54.135Z,9.15
2017-10-30T16:59:21.776Z,9.16
2017-10-30T17:01:49.405Z,9.17
2017-10-30T17:04:17.176Z,9.18
2017-10-30T17:06:44.865Z,9.15
2017-10-30T17:09:12.524Z,8.99
2017-10-30T17:11:40.258Z,8.97
2017-10-30T17:14:07.937Z,9.01
2017-10-30T17:16:35.556Z,8.97
2017-10-30T17:19:03.219Z,9.03
2017-10-30T17:21:30.891Z,9.04
2017-10-30T17:24:10.299Z,8.92
2017-10-30T17:26:37.971Z,8.94
2017-10-30T17:29:05.579Z,9.04
2017-10-30T17:31:33.312Z,9.13
2017-10-30T17:34:00.915Z,9.04
2017-10-30T17:36:28.545Z,9.13
2017-10-30T17:38:56.232Z,9.05
2017-10-30T17:41:23.831Z,9.19
2017-10-30T17:43:51.509Z,9.12
2017-10-30T17:46:19.197Z,9.00
2017-10-30T17:48:46.870Z,8.96
2017-10-30T17:51:14.479Z,9.04
2017-10-30T17:53:42.213Z,8.97
2017-10-30T17:56:09.891Z,8.99
2017-10-30T17:58:37.557Z,9.07
2017-10-30T18:01:05.225Z,9.04
2017-10-30T18:03:32.848Z,9.05
2017-10-30T18:06:00.452Z,8.98
2017-10-30T18:08:29.071Z,8.94
2017-10-30T18:10:56.776Z,8.97
2017-10-30T18:13:24.448Z,8.88
2017-10-30T18:15:52.116Z,8.96
2017-10-30T18:18:19.780Z,9.00
2017-10-30T18:20:47.386Z,9.09
2017-10-30T18:23:15.043Z,9.03
2017-10-30T18:25:42.666Z,9.01
2017-10-30T18:28:10.340Z,8.97
2017-10-30T18:30:38.068Z,8.97
2017-10-30T18:33:05.703Z,8.81
2017-10-30T18:35:33.362Z,8.87
2017-10-30T18:38:01.079Z,8.84
2017-10-30T18:40:28.759Z,8.82
2017-10-30T18:42:56.376Z,8.79
2017-10-30T18:45:24.121Z,8.79
2017-10-30T18:47:51.796Z,8.83
2017-10-30T18:50:19.460Z,8.80
2017-10-30T18:52:47.143Z,8.87
2017-10-30T18:55:14.769Z,8.82
2017-10-30T18:57:42.387Z,8.82
2017-10-30T19:00:10.148Z,8.75
2017-10-30T19:02:37.758Z,8.75
2017-10-30T19:05:05.384Z,8.84
2017-10-30T19:07:33.082Z,8.73
2017-10-30T19:10:00.756Z,8.73
2017-10-30T19:12:28.436Z,8.89
2017-10-30T19:14:56.101Z,8.82
2017-10-30T19:17:23.703Z,8.75
2017-10-30T19:19:51.330Z,8.73
2017-10-30T19:22:19.007Z,8.66
2017-10-30T19:24:46.620Z,8.75
2017-10-30T19:27:14.232Z,8.72
2017-10-30T19:29:41.895Z,8.75
2017-10-30T19:32:09.624Z,8.74
2017-10-30T19:34:37.281Z,8.82
2017-10-30T19:37:04.963Z,8.84
2017-10-30T19:39:32.571Z,8.83
2017-10-30T19:42:00.200Z,8.79
2017-10-30T19:44:27.924Z,8.76
2017-10-30T19:46:55.599Z,8.74
2017-10-30T19:49:23.232Z,8.70
2017-10-30T19:51:50.888Z,8.79
2017-10-30T19:54:18.494Z,8.68
2017-10-30T19:56:46.112Z,8.72
2017-10-30T19:59:13.780Z,8.75
2017-10-30T20:01:41.398Z,8.66
2017-10-30T20:04:09.015Z,8.74
2017-10-30T20:06:42.054Z,8.59
2017-10-30T20:09:15.308Z,8.61
2017-10-30T20:11:48.598Z,8.63
2017-10-30T20:14:16.224Z,8.69
2017-10-30T20:16:43.842Z,8.72
2017-10-30T20:19:11.568Z,8.76
2017-10-30T20:21:39.188Z,8.69
2017-10-30T20:24:06.806Z,8.71
2017-10-30T20:26:34.539Z,8.64
2017-10-30T20:29:02.170Z,8.57
2017-10-30T20:31:29.836Z,8.52
2017-10-30T20:33:57.528Z,8.47
2017-10-30T20:36:25.154Z,8.31
2017-10-30T20:38:52.772Z,8.26
2017-10-30T20:41:20.440Z,8.30
2017-10-30T20:43:48.116Z,8.45
2017-10-30T20:46:15.819Z,8.30
2017-10-30T20:48:43.490Z,8.29
2017-10-30T20:51:11.107Z,8.42
2017-10-30T20:53:38.756Z,8.39
2017-10-30T20:56:06.420Z,8.43
2017-10-30T20:58:34.119Z,8.43
2017-10-30T21:01:01.799Z,8.31
2017-10-30T21:03:29.464Z,8.29
2017-10-30T21:05:57.076Z,8.34
2017-10-30T21:08:24.723Z,8.42
2017-10-30T21:10:52.396Z,8.38
2017-10-30T21:13:20.076Z,8.32
2017-10-30T21:15:47.745Z,8.25
2017-10-30T21:18:15.412Z,8.33
2017-10-30T21:20:43.027Z,8.32
2017-10-30T21:23:10.687Z,8.31
2017-10-30T21:25:38.359Z,8.34
2017-10-30T21:28:05.969Z,8.32
2017-10-30T21:30:33.587Z,8.26
2017-10-30T21:33:01.302Z,8.15
2017-10-30T21:35:28.997Z,8.05
2017-10-30T21:37:56.712Z,7.98
2017-10-30T21:40:24.390Z,7.90
2017-10-30T21:42:51.991Z,7.93
2017-10-30T21:45:19.603Z,7.96
2017-10-30T21:47:47.360Z,7.99
2017-10-30T21:50:14.976Z,8.08
2017-10-30T21:52:42.594Z,8.11
2017-10-30T21:55:10.331Z,8.11
2017-10-30T21:57:37.943Z,8.00
2017-10-30T22:00:05.608Z,8.07
2017-10-30T22:02:33.275Z,7.96
2017-10-30T22:05:00.892Z,8.00
2017-10-30T22:07:28.560Z,7.95
2017-10-30T22:09:56.199Z,7.96
2017-10-30T22:12:23.807Z,7.91
2017-10-30T22:14:51.479Z,7.91
2017-10-30T22:17:19.338Z,8.02
2017-10-30T22:19:47.028Z,7.98
2017-10-30T22:22:14.641Z,7.92
2017-10-30T22:24:42.310Z,7.88
2017-10-30T22:27:09.924Z,7.96
2017-10-30T22:29:37.540Z,7.97
2017-10-30T22:32:05.216Z,7.94
2017-10-30T22:34:32.833Z,7.93
2017-10-30T22:37:00.501Z,8.01
2017-10-30T22:39:28.156Z,7.99
2017-10-30T22:41:55.770Z,7.91
2017-10-30T22:44:23.448Z,7.75
2017-10-30T22:46:51.103Z,7.64
2017-10-30T22:49:18.769Z,7.74
2017-10-30T22:51:46.513Z,7.69
2017-10-30T22:54:14.171Z,7.64
2017-10-30T22:56:41.791Z,7.67
2017-10-30T22:59:09.407Z,7.66
2017-10-30T23:01:37.141Z,7.64
2017-10-30T23:04:04.751Z,7.70
2017-10-30T23:06:32.425Z,7.80
2017-10-30T23:09:00.156Z,7.82
2017-10-30T23:11:27.940Z,7.78
2017-10-30T23:13:55.551Z,7.75
2017-10-30T23:16:23.205Z,7.71
2017-10-30T23:18:50.873Z,7.64
2017-10-30T23:21:18.484Z,7.60
2017-10-30T23:23:46.170Z,7.64
2017-10-30T23:26:13.795Z,7.62
2017-10-30T23:28:41.403Z,7.55
2017-10-30T23:31:09.074Z,7.48
2017-10-30T23:33:36.739Z,7.45
2017-10-30T23:36:04.409Z,7.46
2017-10-30T23:38:32.068Z,7.49
2017-10-30T23:40:59.674Z,7.39
2017-10-30T23:43:27.367Z,7.49
2017-10-30T23:45:55.028Z,7.41
2017-10-30T23:48:22.642Z,7.35
2017-10-30T23:50:50.270Z,7.37
2017-10-30T23:53:17.936Z,7.39
2017-10-30T23:55:45.548Z,7.55
2017-10-30T23:58:13.156Z,7.60
