createdAt,value
2019-03-16T00:00:14.549Z,54.73
2019-03-16T00:05:11.524Z,55.90
2019-03-16T00:10:08.615Z,55.29
2019-03-16T00:15:06.931Z,55.61
2019-03-16T00:20:10.371Z,54.81
2019-03-16T00:25:09.279Z,55.25
2019-03-16T00:30:12.105Z,55.52
2019-03-16T00:35:09.191Z,56.31
2019-03-16T00:40:09.197Z,56.02
2019-03-16T00:45:09.604Z,56.33
2019-03-16T00:50:12.370Z,55.60
2019-03-16T00:55:10.020Z,55.55
2019-03-16T01:00:12.750Z,56.79
2019-03-16T01:05:12.703Z,58.47
2019-03-16T01:10:10.356Z,58.27
2019-03-16T01:15:11.942Z,59.10
2019-03-16T01:20:11.629Z,59.54
2019-03-16T01:25:10.235Z,59.06
2019-03-16T01:30:15.644Z,59.70
2019-03-16T01:35:12.749Z,59.56
2019-03-16T01:40:10.733Z,59.92
2019-03-16T01:45:13.130Z,59.54
2019-03-16T01:50:11.719Z,59.64
2019-03-16T01:55:08.994Z,60.02
2019-03-16T02:00:12.661Z,59.57
2019-03-16T02:05:09.879Z,59.34
2019-03-16T02:10:08.653Z,59.69
2019-03-16T02:15:07.342Z,59.68
2019-03-16T02:20:07.224Z,59.72
2019-03-16T02:25:06.072Z,59.28
2019-03-16T02:30:09.422Z,59.25
2019-03-16T02:35:08.323Z,59.78
2019-03-16T02:40:09.265Z,60.57
2019-03-16T02:45:12.384Z,62.17
2019-03-16T02:50:10.863Z,61.65
2019-03-16T02:55:08.340Z,62.09
2019-03-16T03:00:14.732Z,61.97
2019-03-16T03:05:11.862Z,62.44
2019-03-16T03:10:14.891Z,61.70
2019-03-16T03:15:12.016Z,61.41
2019-03-16T03:20:09.693Z,60.85
2019-03-16T03:25:06.909Z,60.25
2019-03-16T03:30:12.403Z,59.83
2019-03-16T03:35:12.589Z,59.70
2019-03-16T03:40:11.317Z,59.00
2019-03-16T03:45:10.816Z,58.64
2019-03-16T03:50:11.337Z,58.66
2019-03-16T03:55:12.843Z,58.33
2019-03-16T04:00:16.110Z,58.30
2019-03-16T04:05:13.526Z,57.75
2019-03-16T04:10:11.077Z,57.70
2019-03-16T04:15:12.347Z,57.90
2019-03-16T04:20:13.811Z,56.75
2019-03-16T04:25:10.946Z,56.59
2019-03-16T04:30:12.895Z,56.87
2019-03-16T04:35:10.071Z,56.97
2019-03-16T04:40:09.685Z,56.61
2019-03-16T04:45:10.438Z,56.45
2019-03-16T04:50:11.818Z,56.42
2019-03-16T04:55:08.877Z,55.81
2019-03-16T05:00:11.683Z,55.83
2019-03-16T05:05:09.002Z,56.10
2019-03-16T05:10:09.776Z,55.97
2019-03-16T05:15:11.131Z,55.54
2019-03-16T05:20:10.460Z,55.52
2019-03-16T05:25:11.188Z,55.18
2019-03-16T05:30:13.062Z,55.69
2019-03-16T05:35:10.192Z,55.79
2019-03-16T05:40:09.467Z,57.40
2019-03-16T05:45:11.163Z,59.19
2019-03-16T05:50:10.892Z,59.43
2019-03-16T05:55:10.105Z,61.09
2019-03-16T06:00:13.255Z,60.92
2019-03-16T06:05:12.263Z,61.08
2019-03-16T06:10:11.086Z,61.21
2019-03-16T06:15:10.638Z,60.52
2019-03-16T06:20:17.194Z,58.01
2019-03-16T06:25:14.248Z,56.64
2019-03-16T06:30:16.149Z,55.75
2019-03-16T06:35:24.109Z,55.45
2019-03-16T06:40:14.094Z,55.82
2019-03-16T06:45:12.368Z,57.08
2019-03-16T06:50:15.487Z,58.27
2019-03-16T06:55:19.417Z,59.66
2019-03-16T07:00:17.406Z,59.77
2019-03-16T07:05:15.608Z,59.54
2019-03-16T07:10:13.305Z,58.28
2019-03-16T07:15:17.649Z,58.62
2019-03-16T07:20:17.149Z,58.03
2019-03-16T07:25:14.239Z,58.19
2019-03-16T07:30:13.144Z,59.67
2019-03-16T07:35:12.849Z,60.09
2019-03-16T07:40:13.709Z,60.06
2019-03-16T07:45:23.781Z,59.18
2019-03-16T07:50:22.855Z,57.99
2019-03-16T07:55:21.055Z,57.60
2019-03-16T08:00:18.248Z,56.58
2019-03-16T08:05:19.590Z,55.83
2019-03-16T08:10:18.662Z,54.46
2019-03-16T08:15:15.967Z,53.87
2019-03-16T08:20:14.467Z,50.77
2019-03-16T08:25:16.409Z,51.11
2019-03-16T08:30:13.576Z,51.60
2019-03-16T08:35:12.284Z,53.06
2019-03-16T08:40:10.434Z,53.57
2019-03-16T08:45:09.004Z,54.48
2019-03-16T08:50:08.565Z,55.72
2019-03-16T08:55:09.259Z,55.81
2019-03-16T09:00:12.887Z,57.74
2019-03-16T09:05:11.992Z,55.89
2019-03-16T09:10:11.758Z,52.66
2019-03-16T09:15:13.573Z,52.92
2019-03-16T09:20:22.750Z,52.73
2019-03-16T09:25:26.275Z,52.46
2019-03-16T09:30:25.344Z,50.90
2019-03-16T09:35:24.353Z,51.31
2019-03-16T09:40:21.438Z,50.82
2019-03-16T09:45:18.621Z,49.87
2019-03-16T09:50:17.727Z,47.64
2019-03-16T09:55:17.008Z,46.63
2019-03-16T10:00:15.608Z,47.17
2019-03-16T10:05:17.150Z,47.79
2019-03-16T10:10:25.302Z,47.65
2019-03-16T10:15:24.012Z,47.30
2019-03-16T10:20:21.166Z,47.83
2019-03-16T10:25:21.919Z,45.86
2019-03-16T10:30:25.957Z,44.27
2019-03-16T10:35:25.844Z,45.24
2019-03-16T10:40:24.878Z,43.12
2019-03-16T10:45:23.308Z,42.32
2019-03-16T10:50:20.659Z,42.88
2019-03-16T10:55:20.590Z,43.50
2019-03-16T11:00:22.166Z,45.88
2019-03-16T11:05:19.411Z,44.56
2019-03-16T11:10:18.440Z,43.61
2019-03-16T11:15:17.304Z,41.91
2019-03-16T11:20:16.361Z,42.39
2019-03-16T11:25:13.601Z,43.65
2019-03-16T11:30:18.487Z,43.84
2019-03-16T11:35:20.194Z,41.55
2019-03-16T11:40:18.065Z,42.11
2019-03-16T11:45:17.052Z,41.01
2019-03-16T11:50:19.982Z,38.64
2019-03-16T11:55:17.608Z,39.28
2019-03-16T12:00:15.060Z,39.23
2019-03-16T12:05:14.178Z,39.84
2019-03-16T12:10:14.711Z,40.22
2019-03-16T12:15:13.281Z,38.84
2019-03-16T12:20:18.059Z,38.64
2019-03-16T12:25:14.464Z,39.34
2019-03-16T12:30:13.702Z,37.79
2019-03-16T12:35:12.830Z,38.61
2019-03-16T12:40:14.056Z,38.45
2019-03-16T12:45:15.090Z,39.69
2019-03-16T12:50:15.084Z,39.79
2019-03-16T12:55:12.432Z,39.44
2019-03-16T13:00:16.037Z,39.71
2019-03-16T13:05:15.194Z,38.52
2019-03-16T13:10:21.615Z,38.87
2019-03-16T13:15:21.505Z,38.36
2019-03-16T13:20:18.644Z,38.54
2019-03-16T13:25:19.459Z,37.16
2019-03-16T13:30:27.079Z,39.38
2019-03-16T13:35:25.557Z,37.22
2019-03-16T13:40:22.721Z,37.94
2019-03-16T13:45:20.672Z,37.99
2019-03-16T13:50:19.471Z,37.53
2019-03-16T13:55:18.995Z,38.67
2019-03-16T14:00:19.880Z,38.58
2019-03-16T14:05:18.989Z,38.34
2019-03-16T14:10:24.866Z,38.08
2019-03-16T14:15:21.955Z,38.53
2019-03-16T14:20:22.751Z,38.26
2019-03-16T14:25:20.801Z,37.71
2019-03-16T14:30:39.283Z,37.16
2019-03-16T14:35:21.397Z,37.38
2019-03-16T14:40:19.526Z,37.20
2019-03-16T14:45:17.895Z,38.13
2019-03-16T14:50:21.341Z,37.35
2019-03-16T14:55:18.464Z,37.48
2019-03-16T15:00:20.525Z,37.63
2019-03-16T15:05:17.700Z,38.10
2019-03-16T15:10:19.749Z,37.34
2019-03-16T15:15:18.891Z,36.87
2019-03-16T15:20:16.277Z,37.50
2019-03-16T15:25:15.376Z,37.89
2019-03-16T15:30:21.518Z,38.25
2019-03-16T15:35:18.630Z,36.93
2019-03-16T15:40:17.663Z,38.09
2019-03-16T15:45:21.271Z,38.06
2019-03-16T15:50:18.987Z,38.20
2019-03-16T15:55:23.219Z,37.60
2019-03-16T16:00:24.876Z,38.57
2019-03-16T16:05:24.573Z,38.24
2019-03-16T16:10:23.321Z,39.59
2019-03-16T16:15:20.558Z,38.83
2019-03-16T16:20:18.523Z,39.53
2019-03-16T16:25:21.313Z,39.68
2019-03-16T16:30:20.670Z,39.37
2019-03-16T16:35:17.919Z,39.43
2019-03-16T16:45:46.889Z,39.58
2019-03-16T16:50:49.223Z,39.77
2019-03-16T16:55:46.367Z,40.71
2019-03-16T17:00:46.548Z,40.70
2019-03-16T17:05:52.926Z,41.67
2019-03-16T17:10:51.932Z,41.17
2019-03-16T17:16:08.759Z,41.22
2019-03-16T17:21:05.892Z,42.05
2019-03-16T17:26:02.940Z,41.22
2019-03-16T17:31:05.008Z,42.14
2019-03-16T17:36:02.059Z,42.23
2019-03-16T17:41:01.238Z,42.57
2019-03-16T17:46:00.552Z,43.10
2019-03-16T17:50:58.144Z,43.34
2019-03-16T17:55:56.949Z,43.56
2019-03-16T18:00:54.063Z,43.60
2019-03-16T18:05:51.231Z,43.75
2019-03-16T18:10:48.348Z,44.33
2019-03-16T18:15:45.437Z,44.33
2019-03-16T18:20:51.438Z,44.94
2019-03-16T18:25:48.438Z,44.67
2019-03-16T18:30:47.041Z,45.46
2019-03-16T18:35:44.053Z,45.93
2019-03-16T18:40:41.156Z,45.96
2019-03-16T18:45:38.221Z,46.13
2019-03-16T18:50:35.406Z,47.25
2019-03-16T18:55:33.221Z,46.94
2019-03-16T19:00:30.308Z,47.81
2019-03-16T19:05:30.763Z,48.60
2019-03-16T19:10:27.993Z,48.85
2019-03-16T19:15:25.005Z,48.68
2019-03-16T19:20:22.427Z,48.45
2019-03-16T19:25:22.368Z,48.86
2019-03-16T19:30:19.754Z,49.39
2019-03-16T19:35:18.377Z,49.19
2019-03-16T19:40:20.505Z,49.62
2019-03-16T19:45:17.708Z,50.51
2019-03-16T19:50:16.090Z,50.70
2019-03-16T19:55:13.854Z,50.38
2019-03-16T20:00:16.370Z,50.05
2019-03-16T20:05:15.441Z,50.19
2019-03-16T20:10:18.459Z,51.26
2019-03-16T20:15:16.025Z,51.34
2019-03-16T20:20:16.698Z,51.33
2019-03-16T20:25:14.116Z,52.07
2019-03-16T20:30:25.838Z,50.99
2019-03-16T20:35:17.247Z,51.85
2019-03-16T20:40:17.019Z,52.49
2019-03-16T20:45:14.364Z,51.21
2019-03-16T20:50:15.103Z,51.91
2019-03-16T20:55:12.595Z,51.67
2019-03-16T21:00:17.848Z,52.62
2019-03-16T21:05:14.980Z,53.70
2019-03-16T21:10:13.857Z,53.65
2019-03-16T21:15:15.452Z,53.39
2019-03-16T21:20:17.234Z,53.60
2019-03-16T21:25:16.064Z,52.80
2019-03-16T21:30:16.166Z,53.77
2019-03-16T21:35:13.259Z,53.33
2019-03-16T21:40:15.023Z,53.87
2019-03-16T21:45:13.385Z,54.49
2019-03-16T21:50:13.719Z,53.71
2019-03-16T21:55:12.267Z,53.48
2019-03-16T22:00:17.312Z,53.83
2019-03-16T22:05:14.385Z,53.70
2019-03-16T22:10:16.543Z,53.27
2019-03-16T22:15:15.021Z,53.54
2019-03-16T22:20:17.884Z,52.92
2019-03-16T22:25:14.972Z,52.60
2019-03-16T22:30:16.141Z,52.09
2019-03-16T22:35:13.236Z,52.10
2019-03-16T22:40:11.857Z,51.62
2019-03-16T22:45:13.120Z,51.71
2019-03-16T22:50:14.507Z,51.16
2019-03-16T22:55:11.581Z,51.91
2019-03-16T23:00:23.143Z,51.26
2019-03-16T23:05:20.299Z,51.39
2019-03-16T23:10:20.258Z,50.78
2019-03-16T23:15:17.477Z,49.69
2019-03-16T23:20:14.573Z,50.48
2019-03-16T23:25:11.562Z,49.74
2019-03-16T23:30:12.244Z,49.74
2019-03-16T23:35:11.045Z,49.63
2019-03-16T23:40:12.779Z,49.50
2019-03-16T23:45:12.250Z,49.32
2019-03-16T23:50:11.894Z,49.31
2019-03-16T23:55:09.302Z,49.06
