createdAt,value
2022-10-20T00:00:09.717Z,99.99
2022-10-20T00:01:09.668Z,99.99
2022-10-20T00:02:09.662Z,99.99
2022-10-20T00:03:09.647Z,99.99
2022-10-20T00:04:09.635Z,99.99
2022-10-20T00:05:09.626Z,99.99
2022-10-20T00:06:09.612Z,99.99
2022-10-20T00:07:09.616Z,99.99
2022-10-20T00:08:09.608Z,99.99
2022-10-20T00:09:09.647Z,99.99
2022-10-20T00:10:09.569Z,99.99
2022-10-20T00:11:09.561Z,99.99
2022-10-20T00:12:12.548Z,99.99
2022-10-20T00:13:09.651Z,99.99
2022-10-20T00:14:09.529Z,99.99
2022-10-20T00:15:09.521Z,99.99
2022-10-20T00:16:09.516Z,99.99
2022-10-20T00:17:09.508Z,99.99
2022-10-20T00:18:09.496Z,99.99
2022-10-20T00:19:09.493Z,99.99
2022-10-20T00:20:09.501Z,99.99
2022-10-20T00:21:09.463Z,99.99
2022-10-20T00:22:09.472Z,99.99
2022-10-20T00:23:09.447Z,99.99
2022-10-20T00:24:09.436Z,99.99
2022-10-20T00:25:09.424Z,99.99
2022-10-20T00:26:09.402Z,99.99
2022-10-20T00:27:12.432Z,99.99
2022-10-20T00:28:09.403Z,99.99
2022-10-20T00:29:09.390Z,99.99
2022-10-20T00:30:09.361Z,99.99
2022-10-20T00:31:09.354Z,99.99
2022-10-20T00:32:09.343Z,99.99
2022-10-20T00:33:09.331Z,99.99
2022-10-20T00:34:09.315Z,99.99
2022-10-20T00:35:09.310Z,99.99
2022-10-20T00:36:09.313Z,99.99
2022-10-20T00:37:09.292Z,99.99
2022-10-20T00:38:09.344Z,99.99
2022-10-20T00:39:09.265Z,99.99
2022-10-20T00:40:09.257Z,99.99
2022-10-20T00:41:09.260Z,99.99
2022-10-20T00:42:12.234Z,99.99
2022-10-20T00:43:09.277Z,99.99
2022-10-20T00:44:09.223Z,99.99
2022-10-20T00:45:09.196Z,99.99
2022-10-20T00:46:09.198Z,99.99
2022-10-20T00:47:09.198Z,99.99
2022-10-20T00:48:09.167Z,99.99
2022-10-20T00:49:09.173Z,99.99
2022-10-20T00:50:09.156Z,99.99
2022-10-20T00:51:09.150Z,99.99
2022-10-20T00:52:09.151Z,99.99
2022-10-20T00:53:09.120Z,99.99
2022-10-20T00:54:09.128Z,99.99
2022-10-20T00:55:09.100Z,99.99
2022-10-20T00:56:09.100Z,99.99
2022-10-20T00:57:12.081Z,99.99
2022-10-20T00:58:09.090Z,99.99
2022-10-20T00:59:09.071Z,99.99
2022-10-20T01:00:09.107Z,99.99
2022-10-20T01:02:47.530Z,99.99
2022-10-20T01:03:47.355Z,99.99
2022-10-20T01:04:47.337Z,99.99
2022-10-20T01:05:47.366Z,99.99
2022-10-20T01:06:47.324Z,99.99
2022-10-20T01:07:47.362Z,99.99
2022-10-20T01:08:47.365Z,99.99
2022-10-20T01:09:47.315Z,99.99
2022-10-20T01:10:47.279Z,99.99
2022-10-20T01:11:47.254Z,99.99
2022-10-20T01:12:47.254Z,99.99
2022-10-20T01:13:47.234Z,99.99
2022-10-20T01:14:47.244Z,99.99
2022-10-20T01:15:50.228Z,99.99
2022-10-20T01:16:47.230Z,99.99
2022-10-20T01:17:47.211Z,99.99
2022-10-20T01:18:47.188Z,99.99
2022-10-20T01:19:47.174Z,99.99
2022-10-20T01:20:47.166Z,99.99
2022-10-20T01:21:47.155Z,99.99
2022-10-20T01:22:47.164Z,99.99
2022-10-20T01:23:47.132Z,99.99
2022-10-20T01:24:47.128Z,99.99
2022-10-20T01:25:47.122Z,99.99
2022-10-20T01:26:47.097Z,99.99
2022-10-20T01:27:47.129Z,99.99
2022-10-20T01:28:47.108Z,99.99
2022-10-20T01:29:47.067Z,99.99
2022-10-20T01:30:50.059Z,99.99
2022-10-20T01:31:47.070Z,99.99
2022-10-20T01:32:47.047Z,99.99
2022-10-20T01:33:47.050Z,99.99
2022-10-20T01:34:50.572Z,99.99
2022-10-20T01:35:47.019Z,99.99
2022-10-20T01:36:47.013Z,99.99
2022-10-20T01:37:49.227Z,99.99
2022-10-20T01:38:47.259Z,99.99
2022-10-20T01:39:46.973Z,99.99
2022-10-20T01:40:46.961Z,99.99
2022-10-20T01:41:46.951Z,99.99
2022-10-20T01:42:46.934Z,99.99
2022-10-20T01:43:46.964Z,99.99
2022-10-20T01:44:46.913Z,99.99
2022-10-20T01:45:49.922Z,99.99
2022-10-20T01:46:46.913Z,99.99
2022-10-20T01:47:46.883Z,99.99
2022-10-20T01:48:46.873Z,99.99
2022-10-20T01:49:46.875Z,99.99
2022-10-20T01:50:46.887Z,99.99
2022-10-20T01:51:46.866Z,99.99
2022-10-20T01:52:46.825Z,99.99
2022-10-20T01:53:46.827Z,99.99
2022-10-20T01:54:46.815Z,99.99
2022-10-20T01:55:46.818Z,99.99
2022-10-20T01:56:46.799Z,99.99
2022-10-20T01:57:46.803Z,99.99
2022-10-20T01:58:46.775Z,99.99
2022-10-20T01:59:46.766Z,99.99
2022-10-20T02:00:49.783Z,99.99
2022-10-20T02:01:46.788Z,99.99
2022-10-20T02:02:46.763Z,99.99
2022-10-20T02:03:46.726Z,99.99
2022-10-20T02:04:46.717Z,99.99
2022-10-20T02:05:46.705Z,99.99
2022-10-20T02:06:46.690Z,99.99
2022-10-20T02:07:46.699Z,99.99
2022-10-20T02:08:46.741Z,99.99
2022-10-20T02:09:46.708Z,99.99
2022-10-20T02:10:46.651Z,99.99
2022-10-20T02:11:46.643Z,99.99
2022-10-20T02:12:46.626Z,99.99
2022-10-20T02:13:46.639Z,99.99
2022-10-20T02:14:46.611Z,99.99
2022-10-20T02:15:49.598Z,99.99
2022-10-20T02:16:46.609Z,99.99
2022-10-20T02:17:46.579Z,99.99
2022-10-20T02:18:46.603Z,99.99
2022-10-20T02:19:46.562Z,99.99
2022-10-20T02:20:46.573Z,99.99
2022-10-20T02:21:46.550Z,99.99
2022-10-20T02:22:46.524Z,99.99
2022-10-20T02:23:46.510Z,99.99
2022-10-20T02:24:46.501Z,99.99
2022-10-20T02:25:46.592Z,99.99
2022-10-20T02:26:46.472Z,99.99
2022-10-20T02:27:46.551Z,99.99
2022-10-20T02:28:46.460Z,99.99
2022-10-20T02:29:46.454Z,99.99
2022-10-20T02:30:49.565Z,99.99
2022-10-20T02:31:46.443Z,99.99
2022-10-20T02:32:46.424Z,99.99
2022-10-20T02:33:46.444Z,99.99
2022-10-20T02:34:46.416Z,99.99
2022-10-20T02:35:46.413Z,99.99
2022-10-20T02:36:46.384Z,99.99
2022-10-20T02:37:46.364Z,99.99
2022-10-20T02:38:46.353Z,99.99
2022-10-20T02:39:46.354Z,99.99
2022-10-20T02:40:46.362Z,99.99
2022-10-20T02:41:46.316Z,99.99
2022-10-20T02:42:46.348Z,99.99
2022-10-20T02:43:46.311Z,99.99
2022-10-20T02:44:46.293Z,99.99
2022-10-20T02:45:49.284Z,99.99
2022-10-20T02:46:46.288Z,99.99
2022-10-20T02:47:46.266Z,99.99
2022-10-20T02:48:46.257Z,99.99
2022-10-20T02:49:46.241Z,99.99
2022-10-20T02:50:46.250Z,99.99
2022-10-20T02:51:46.226Z,99.99
2022-10-20T02:52:46.218Z,99.99
2022-10-20T02:53:46.198Z,99.99
2022-10-20T02:54:46.188Z,99.99
2022-10-20T02:55:46.198Z,99.99
2022-10-20T02:56:46.173Z,99.99
2022-10-20T02:57:46.176Z,99.99
2022-10-20T02:58:46.152Z,99.99
2022-10-20T02:59:46.136Z,99.99
2022-10-20T03:00:49.132Z,99.99
2022-10-20T03:01:46.214Z,99.99
2022-10-20T03:02:46.140Z,99.99
2022-10-20T03:03:46.098Z,99.99
2022-10-20T03:04:46.092Z,99.99
2022-10-20T03:05:46.113Z,99.99
2022-10-20T03:06:46.066Z,99.99
2022-10-20T03:07:46.052Z,99.99
2022-10-20T03:08:46.084Z,99.99
2022-10-20T03:09:46.080Z,99.99
2022-10-20T03:10:46.034Z,99.99
2022-10-20T03:11:46.014Z,99.99
2022-10-20T03:12:45.995Z,99.99
2022-10-20T03:13:45.994Z,99.99
2022-10-20T03:14:46.007Z,99.99
2022-10-20T03:15:48.971Z,99.99
2022-10-20T03:16:45.988Z,99.99
2022-10-20T03:17:45.954Z,99.99
2022-10-20T03:18:45.951Z,99.99
2022-10-20T03:19:45.956Z,99.99
2022-10-20T03:20:45.928Z,99.99
2022-10-20T03:21:45.928Z,99.99
2022-10-20T03:22:45.908Z,99.99
2022-10-20T03:23:45.896Z,99.99
2022-10-20T03:24:45.927Z,99.99
2022-10-20T03:25:45.868Z,99.99
2022-10-20T03:26:45.866Z,99.99
2022-10-20T03:27:45.846Z,99.99
2022-10-20T03:28:45.841Z,99.99
2022-10-20T03:29:45.850Z,99.99
2022-10-20T03:30:48.818Z,99.99
2022-10-20T03:31:45.866Z,99.99
2022-10-20T03:32:45.798Z,99.99
2022-10-20T03:33:45.788Z,99.99
2022-10-20T03:34:45.801Z,99.99
2022-10-20T03:35:45.772Z,99.99
2022-10-20T03:36:45.758Z,99.99
2022-10-20T03:37:45.740Z,99.99
2022-10-20T03:38:45.735Z,99.99
2022-10-20T03:39:45.741Z,99.99
2022-10-20T03:40:45.711Z,99.99
2022-10-20T03:41:45.701Z,99.99
2022-10-20T03:42:45.710Z,99.99
2022-10-20T03:43:45.681Z,99.99
2022-10-20T03:44:45.674Z,99.99
2022-10-20T03:45:48.664Z,99.99
2022-10-20T03:46:45.671Z,99.99
2022-10-20T03:47:45.654Z,99.99
2022-10-20T03:48:45.633Z,99.99
2022-10-20T03:49:45.634Z,99.99
2022-10-20T03:50:45.612Z,99.99
2022-10-20T03:51:45.606Z,99.99
2022-10-20T03:52:45.593Z,99.99
2022-10-20T03:53:45.704Z,99.99
2022-10-20T03:54:45.828Z,99.99
2022-10-20T03:55:45.575Z,99.99
2022-10-20T03:56:45.553Z,99.99
2022-10-20T03:57:45.562Z,99.99
2022-10-20T03:58:45.533Z,99.99
2022-10-20T03:59:45.528Z,99.99
2022-10-20T04:00:48.512Z,99.99
2022-10-20T04:01:45.588Z,99.99
2022-10-20T04:02:45.486Z,99.99
2022-10-20T04:03:45.482Z,99.99
2022-10-20T04:04:45.467Z,99.99
2022-10-20T04:05:45.489Z,99.99
2022-10-20T04:06:45.443Z,99.99
2022-10-20T04:07:45.427Z,99.99
2022-10-20T04:08:45.549Z,99.99
2022-10-20T04:09:45.438Z,99.99
2022-10-20T04:10:45.407Z,99.99
2022-10-20T04:11:45.425Z,99.99
2022-10-20T04:12:45.377Z,99.99
2022-10-20T04:13:45.369Z,99.99
2022-10-20T04:14:45.368Z,99.99
2022-10-20T04:15:48.351Z,99.99
2022-10-20T04:16:45.379Z,99.99
2022-10-20T04:17:45.339Z,99.99
2022-10-20T04:18:45.319Z,99.99
2022-10-20T04:19:45.309Z,99.99
2022-10-20T04:20:45.291Z,99.99
2022-10-20T04:21:45.296Z,99.99
2022-10-20T04:22:45.289Z,99.99
2022-10-20T04:23:45.280Z,99.99
2022-10-20T04:24:45.271Z,99.99
2022-10-20T04:25:45.260Z,99.99
2022-10-20T04:26:45.258Z,99.99
2022-10-20T04:27:45.234Z,99.99
2022-10-20T04:28:45.211Z,99.99
2022-10-20T04:29:45.212Z,99.99
2022-10-20T04:30:48.195Z,99.99
2022-10-20T04:31:48.204Z,99.99
2022-10-20T04:32:45.173Z,99.99
2022-10-20T04:33:45.173Z,99.99
2022-10-20T04:34:45.160Z,99.99
2022-10-20T04:35:45.287Z,99.99
2022-10-20T04:36:45.145Z,99.99
2022-10-20T04:37:45.121Z,99.99
2022-10-20T04:38:45.116Z,99.99
2022-10-20T04:39:45.125Z,99.99
2022-10-20T04:40:45.097Z,99.99
2022-10-20T04:41:45.105Z,99.99
2022-10-20T04:42:45.071Z,99.99
2022-10-20T04:43:45.054Z,99.99
2022-10-20T04:44:45.082Z,99.99
2022-10-20T04:45:48.035Z,99.99
2022-10-20T04:46:45.080Z,99.99
2022-10-20T04:47:45.038Z,99.99
2022-10-20T04:48:45.009Z,99.99
2022-10-20T04:49:44.995Z,99.99
2022-10-20T04:50:44.988Z,99.99
2022-10-20T04:51:45.088Z,99.99
2022-10-20T04:52:44.962Z,99.99
2022-10-20T04:53:44.959Z,99.99
2022-10-20T04:54:44.941Z,99.99
2022-10-20T04:55:44.929Z,99.99
2022-10-20T04:56:44.958Z,99.99
2022-10-20T04:57:44.917Z,99.99
2022-10-20T04:58:44.898Z,99.99
2022-10-20T04:59:44.890Z,99.99
2022-10-20T05:00:47.909Z,99.99
2022-10-20T05:01:44.919Z,99.99
2022-10-20T05:02:44.874Z,99.99
2022-10-20T05:03:44.870Z,99.99
2022-10-20T05:04:44.873Z,99.99
2022-10-20T05:05:44.833Z,99.99
2022-10-20T05:06:44.828Z,99.99
2022-10-20T05:07:44.810Z,99.99
2022-10-20T05:08:44.855Z,99.99
2022-10-20T05:09:44.785Z,99.99
2022-10-20T05:10:44.783Z,99.99
2022-10-20T05:11:44.771Z,99.99
2022-10-20T05:12:44.758Z,99.99
2022-10-20T05:13:44.772Z,99.99
2022-10-20T05:14:44.742Z,99.99
2022-10-20T05:15:47.785Z,99.99
2022-10-20T05:16:44.683Z,99.99
2022-10-20T05:17:44.703Z,99.99
2022-10-20T05:18:44.696Z,99.99
2022-10-20T05:19:44.684Z,99.99
2022-10-20T05:21:07.218Z,99.99
2022-10-20T05:21:45.669Z,99.99
2022-10-20T05:22:44.659Z,99.99
2022-10-20T05:23:44.603Z,99.99
2022-10-20T05:24:44.586Z,99.99
2022-10-20T05:25:44.569Z,99.99
2022-10-20T05:26:44.564Z,99.99
2022-10-20T05:27:44.548Z,99.99
2022-10-20T05:28:44.597Z,99.99
2022-10-20T05:29:44.532Z,99.99
2022-10-20T05:30:47.523Z,99.99
2022-10-20T05:31:44.526Z,99.99
2022-10-20T05:32:44.500Z,99.99
2022-10-20T05:33:44.489Z,99.99
2022-10-20T05:34:44.476Z,99.99
2022-10-20T05:35:44.578Z,99.99
2022-10-20T05:36:44.449Z,99.99
2022-10-20T05:37:44.450Z,99.99
2022-10-20T05:38:44.428Z,99.99
2022-10-20T05:39:44.457Z,99.99
2022-10-20T05:40:44.430Z,99.99
2022-10-20T05:41:44.402Z,99.99
2022-10-20T05:42:44.392Z,99.99
2022-10-20T05:43:44.390Z,99.99
2022-10-20T05:44:44.377Z,99.99
2022-10-20T05:45:47.366Z,99.99
2022-10-20T05:46:44.378Z,99.99
2022-10-20T05:47:44.350Z,99.99
2022-10-20T05:48:44.370Z,99.99
2022-10-20T05:49:44.320Z,99.99
2022-10-20T05:51:44.323Z,99.99
2022-10-20T05:52:44.295Z,99.99
2022-10-20T05:53:44.302Z,99.99
2022-10-20T05:54:44.274Z,99.99
2022-10-20T05:55:44.264Z,99.99
2022-10-20T05:56:44.254Z,99.99
2022-10-20T05:57:44.265Z,99.99
2022-10-20T05:58:44.232Z,99.99
2022-10-20T05:59:44.218Z,99.99
2022-10-20T06:00:47.213Z,99.99
2022-10-20T06:01:44.220Z,99.99
2022-10-20T06:02:44.192Z,99.99
2022-10-20T06:03:44.183Z,99.99
2022-10-20T06:04:44.167Z,99.99
2022-10-20T06:05:44.158Z,99.99
2022-10-20T06:06:44.138Z,99.99
2022-10-20T06:07:44.136Z,99.99
2022-10-20T06:08:44.186Z,99.99
2022-10-20T06:09:44.196Z,99.99
2022-10-20T06:10:44.105Z,99.99
2022-10-20T06:11:44.087Z,99.99
2022-10-20T06:12:44.095Z,99.99
2022-10-20T06:13:46.055Z,99.99
2022-10-20T06:14:44.059Z,99.99
2022-10-20T06:15:47.048Z,99.99
2022-10-20T06:16:44.058Z,99.99
2022-10-20T06:17:44.024Z,99.99
2022-10-20T06:18:44.026Z,99.99
2022-10-20T06:19:44.122Z,99.99
2022-10-20T06:20:43.999Z,99.99
2022-10-20T06:21:43.988Z,99.99
2022-10-20T06:22:43.982Z,99.99
2022-10-20T06:23:44.001Z,99.99
2022-10-20T06:24:43.953Z,99.99
2022-10-20T06:25:43.963Z,99.99
2022-10-20T06:26:43.935Z,99.99
2022-10-20T06:27:43.924Z,99.99
2022-10-20T06:28:43.952Z,99.99
2022-10-20T06:29:43.912Z,99.99
2022-10-20T06:30:46.899Z,99.99
2022-10-20T06:31:43.935Z,99.99
2022-10-20T06:32:43.882Z,99.99
2022-10-20T06:33:43.866Z,99.99
2022-10-20T06:34:43.889Z,99.99
2022-10-20T06:35:43.845Z,99.99
2022-10-20T06:36:43.834Z,99.99
2022-10-20T06:37:43.826Z,99.99
2022-10-20T06:38:43.813Z,99.99
2022-10-20T06:39:43.915Z,99.99
2022-10-20T06:40:43.789Z,99.99
2022-10-20T06:41:43.777Z,99.99
2022-10-20T06:42:43.854Z,99.99
2022-10-20T06:43:43.757Z,99.99
2022-10-20T06:44:43.744Z,99.99
2022-10-20T06:45:46.745Z,99.99
2022-10-20T06:46:43.848Z,99.99
2022-10-20T06:47:43.715Z,99.99
2022-10-20T06:48:43.705Z,99.99
2022-10-20T06:49:43.723Z,99.99
2022-10-20T06:50:43.702Z,99.99
2022-10-20T06:51:43.677Z,99.99
2022-10-20T06:52:43.669Z,99.99
2022-10-20T06:53:46.560Z,99.99
2022-10-20T06:54:43.651Z,99.99
2022-10-20T06:55:43.642Z,99.99
2022-10-20T06:56:43.619Z,99.99
2022-10-20T06:57:43.634Z,99.99
2022-10-20T06:58:43.599Z,99.99
2022-10-20T06:59:43.589Z,99.99
2022-10-20T07:00:46.580Z,99.99
2022-10-20T07:01:43.682Z,99.99
2022-10-20T07:02:43.610Z,99.99
2022-10-20T07:03:43.552Z,99.99
2022-10-20T07:04:43.554Z,99.99
2022-10-20T07:05:43.533Z,99.99
2022-10-20T07:06:43.528Z,99.99
2022-10-20T07:07:43.511Z,99.99
2022-10-20T07:08:43.548Z,99.99
2022-10-20T07:09:43.502Z,99.99
2022-10-20T07:10:43.474Z,99.99
2022-10-20T07:11:43.473Z,99.99
2022-10-20T07:12:43.463Z,99.99
2022-10-20T07:13:43.487Z,99.99
2022-10-20T07:14:43.454Z,99.99
2022-10-20T07:15:46.437Z,99.99
2022-10-20T07:16:43.435Z,99.99
2022-10-20T07:17:43.413Z,99.99
2022-10-20T07:19:43.390Z,99.99
2022-10-20T07:20:43.375Z,99.99
2022-10-20T07:21:45.605Z,99.99
2022-10-20T07:22:43.355Z,99.99
2022-10-20T07:23:43.343Z,99.99
2022-10-20T07:24:43.424Z,99.99
2022-10-20T07:25:43.323Z,99.99
2022-10-20T07:26:43.312Z,99.99
2022-10-20T07:27:43.298Z,99.99
2022-10-20T07:28:43.286Z,99.99
2022-10-20T07:29:43.291Z,99.73
2022-10-20T07:30:46.277Z,98.77
2022-10-20T07:31:43.318Z,98.52
2022-10-20T07:32:43.256Z,98.27
2022-10-20T07:33:43.234Z,97.25
2022-10-20T07:34:44.231Z,96.80
2022-10-20T07:35:43.219Z,96.80
2022-10-20T07:36:43.209Z,96.45
2022-10-20T07:37:43.191Z,96.04
2022-10-20T07:38:43.188Z,95.64
2022-10-20T07:39:43.203Z,95.64
2022-10-20T07:40:43.176Z,95.43
2022-10-20T07:41:43.156Z,95.54
2022-10-20T07:42:43.140Z,95.34
2022-10-20T07:43:43.133Z,95.39
2022-10-20T07:44:43.201Z,95.39
2022-10-20T07:45:46.112Z,95.64
2022-10-20T07:46:43.126Z,95.74
2022-10-20T07:47:45.388Z,95.54
2022-10-20T07:48:43.084Z,95.84
2022-10-20T07:49:44.717Z,96.15
2022-10-20T07:50:43.060Z,96.35
2022-10-20T07:51:43.055Z,96.45
2022-10-20T07:52:43.032Z,96.75
2022-10-20T07:53:43.024Z,97.11
2022-10-20T07:54:43.045Z,97.41
2022-10-20T07:55:43.023Z,97.71
2022-10-20T07:56:43.006Z,97.76
2022-10-20T07:57:42.994Z,98.27
2022-10-20T07:58:42.975Z,98.97
2022-10-20T07:59:43.088Z,99.08
2022-10-20T08:00:45.960Z,99.28
2022-10-20T08:01:43.012Z,99.43
2022-10-20T08:02:42.950Z,99.63
2022-10-20T08:03:42.917Z,99.02
2022-10-20T08:04:42.998Z,98.92
2022-10-20T08:05:42.901Z,98.92
2022-10-20T08:06:42.890Z,98.92
2022-10-20T08:07:42.888Z,98.82
2022-10-20T08:08:42.909Z,98.82
2022-10-20T08:09:43.003Z,99.13
2022-10-20T08:10:42.859Z,99.33
2022-10-20T08:11:42.840Z,99.33
2022-10-20T08:12:42.839Z,99.63
2022-10-20T08:13:42.841Z,99.63
2022-10-20T08:14:44.695Z,99.63
2022-10-20T08:15:46.815Z,99.53
2022-10-20T08:16:43.683Z,99.84
2022-10-20T08:17:42.790Z,99.63
2022-10-20T08:18:42.829Z,99.22
2022-10-20T08:19:46.187Z,99.43
2022-10-20T08:20:42.773Z,99.33
2022-10-20T08:21:42.741Z,99.13
2022-10-20T08:22:42.766Z,98.82
2022-10-20T08:23:42.719Z,98.92
2022-10-20T08:24:42.816Z,98.92
2022-10-20T08:25:42.706Z,99.02
2022-10-20T08:26:42.692Z,99.13
2022-10-20T08:27:42.684Z,99.22
2022-10-20T08:28:42.667Z,99.22
2022-10-20T08:29:47.749Z,99.22
2022-10-20T08:30:46.652Z,99.33
2022-10-20T08:31:43.303Z,99.22
2022-10-20T08:32:42.629Z,98.72
2022-10-20T08:33:42.623Z,98.72
2022-10-20T08:34:42.605Z,98.72
2022-10-20T08:35:42.612Z,98.41
2022-10-20T08:36:42.593Z,98.57
2022-10-20T08:37:42.576Z,98.07
2022-10-20T08:38:42.591Z,98.37
2022-10-20T08:39:42.599Z,98.16
2022-10-20T08:40:42.695Z,98.27
2022-10-20T08:42:06.866Z,98.07
2022-10-20T08:42:43.541Z,97.66
2022-10-20T08:43:42.519Z,98.16
2022-10-20T08:44:42.520Z,98.27
2022-10-20T08:45:45.503Z,98.27
2022-10-20T08:46:42.529Z,98.27
2022-10-20T08:47:42.469Z,98.27
2022-10-20T08:48:42.460Z,98.37
2022-10-20T08:49:42.482Z,98.16
2022-10-20T08:50:42.450Z,97.56
2022-10-20T08:51:42.442Z,97.25
2022-10-20T08:52:42.420Z,97.45
2022-10-20T08:53:42.402Z,96.84
2022-10-20T08:54:42.439Z,96.95
2022-10-20T08:55:42.491Z,97.15
2022-10-20T08:56:42.391Z,97.45
2022-10-20T08:57:42.885Z,96.84
2022-10-20T08:58:42.364Z,96.95
2022-10-20T08:59:42.395Z,96.95
2022-10-20T09:00:45.340Z,96.64
2022-10-20T09:01:42.473Z,96.64
2022-10-20T09:02:42.327Z,96.54
2022-10-20T09:03:42.315Z,96.30
2022-10-20T09:05:42.284Z,96.09
2022-10-20T09:06:42.277Z,96.09
2022-10-20T09:07:42.273Z,95.89
2022-10-20T09:08:42.297Z,96.09
2022-10-20T09:09:42.246Z,95.79
2022-10-20T09:10:42.268Z,95.89
2022-10-20T09:11:42.318Z,95.58
2022-10-20T09:12:42.228Z,95.48
2022-10-20T09:13:42.240Z,95.89
2022-10-20T09:14:42.200Z,95.79
2022-10-20T09:15:45.290Z,95.58
2022-10-20T09:16:59.269Z,95.48
2022-10-20T09:17:43.181Z,95.18
2022-10-20T09:18:42.159Z,95.58
2022-10-20T09:19:42.139Z,96.09
2022-10-20T09:20:42.131Z,95.89
2022-10-20T09:21:42.122Z,95.84
2022-10-20T09:22:42.111Z,95.64
2022-10-20T09:23:42.701Z,95.54
2022-10-20T09:24:42.081Z,95.94
2022-10-20T09:25:42.086Z,95.64
2022-10-20T09:26:58.184Z,94.62
2022-10-20T09:27:43.051Z,94.73
2022-10-20T09:29:01.944Z,95.23
2022-10-20T09:29:43.062Z,95.13
2022-10-20T09:30:45.021Z,94.93
2022-10-20T09:31:42.065Z,95.23
2022-10-20T09:32:46.893Z,94.93
2022-10-20T09:33:41.992Z,94.73
2022-10-20T09:34:41.981Z,95.09
2022-10-20T09:35:41.967Z,95.29
2022-10-20T09:36:41.953Z,95.39
2022-10-20T09:37:41.955Z,96.20
2022-10-20T09:38:41.934Z,94.78
2022-10-20T09:39:41.936Z,94.38
2022-10-20T09:40:41.923Z,94.34
2022-10-20T09:41:41.906Z,93.52
2022-10-20T09:42:41.937Z,93.12
2022-10-20T09:43:41.908Z,93.52
2022-10-20T09:44:41.891Z,93.42
2022-10-20T09:45:44.865Z,93.12
2022-10-20T09:46:41.879Z,93.42
2022-10-20T09:47:41.884Z,92.82
2022-10-20T09:48:41.829Z,92.91
2022-10-20T09:49:41.817Z,92.91
2022-10-20T09:50:41.824Z,92.87
2022-10-20T09:51:41.880Z,93.18
2022-10-20T09:52:41.791Z,92.87
2022-10-20T09:53:41.782Z,92.47
2022-10-20T09:54:41.956Z,92.97
2022-10-20T09:55:41.759Z,92.87
2022-10-20T09:56:42.708Z,92.57
2022-10-20T09:57:42.695Z,92.57
2022-10-20T09:58:41.731Z,92.67
2022-10-20T09:59:41.751Z,91.66
2022-10-20T10:00:44.780Z,92.16
2022-10-20T10:01:41.722Z,91.66
2022-10-20T10:02:41.698Z,91.75
2022-10-20T10:03:41.679Z,91.66
2022-10-20T10:04:41.760Z,92.36
2022-10-20T10:05:41.656Z,92.67
2022-10-20T10:06:41.646Z,92.57
2022-10-20T10:07:41.624Z,92.22
2022-10-20T10:08:41.744Z,92.12
2022-10-20T10:09:41.612Z,91.71
2022-10-20T10:10:41.602Z,91.92
2022-10-20T10:11:41.597Z,92.63
2022-10-20T10:12:41.582Z,92.22
2022-10-20T10:13:41.573Z,91.92
2022-10-20T10:14:41.620Z,92.22
2022-10-20T10:15:44.593Z,92.32
2022-10-20T10:16:42.520Z,92.42
2022-10-20T10:17:41.528Z,92.52
2022-10-20T10:18:45.437Z,92.63
2022-10-20T10:19:41.509Z,91.31
2022-10-20T10:20:41.514Z,91.71
2022-10-20T10:21:41.487Z,92.02
2022-10-20T10:22:41.477Z,92.12
2022-10-20T10:23:41.470Z,91.71
2022-10-20T10:24:41.508Z,91.61
2022-10-20T10:25:41.447Z,92.02
2022-10-20T10:26:41.450Z,92.63
2022-10-20T10:27:41.418Z,92.63
2022-10-20T10:28:41.409Z,91.71
2022-10-20T10:29:41.402Z,92.32
2022-10-20T10:30:46.949Z,92.42
2022-10-20T10:31:41.389Z,91.92
2022-10-20T10:32:41.373Z,91.92
2022-10-20T10:33:41.374Z,91.92
2022-10-20T10:34:41.366Z,92.02
2022-10-20T10:35:41.339Z,92.32
2022-10-20T10:36:41.321Z,92.93
2022-10-20T10:37:41.987Z,92.52
2022-10-20T10:38:41.314Z,92.48
2022-10-20T10:39:41.295Z,91.47
2022-10-20T10:40:41.284Z,91.27
2022-10-20T10:41:41.289Z,91.97
2022-10-20T10:42:41.261Z,91.77
2022-10-20T10:43:44.902Z,91.57
2022-10-20T10:44:41.245Z,91.37
2022-10-20T10:45:44.247Z,91.37
2022-10-20T10:46:41.284Z,91.16
2022-10-20T10:47:41.671Z,91.47
2022-10-20T10:48:41.223Z,91.77
2022-10-20T10:49:41.187Z,91.83
2022-10-20T10:50:41.201Z,90.31
2022-10-20T10:51:41.179Z,90.76
2022-10-20T10:52:41.176Z,91.47
2022-10-20T10:53:41.207Z,91.63
2022-10-20T10:54:41.127Z,91.73
2022-10-20T10:55:48.733Z,91.83
2022-10-20T10:56:41.129Z,90.92
2022-10-20T10:57:41.107Z,90.98
2022-10-20T10:58:41.105Z,90.67
2022-10-20T10:59:41.090Z,90.37
2022-10-20T11:00:44.115Z,90.37
2022-10-20T11:01:41.081Z,90.63
2022-10-20T11:02:41.082Z,90.33
2022-10-20T11:03:41.087Z,90.33
2022-10-20T11:04:41.040Z,90.12
2022-10-20T11:05:41.033Z,90.12
2022-10-20T11:06:41.012Z,88.71
2022-10-20T11:07:41.010Z,88.26
2022-10-20T11:08:41.055Z,88.77
2022-10-20T11:09:40.994Z,88.26
2022-10-20T11:10:41.021Z,88.17
2022-10-20T11:11:40.971Z,88.67
2022-10-20T11:12:40.963Z,88.57
2022-10-20T11:13:40.942Z,87.56
2022-10-20T11:14:40.923Z,86.95
2022-10-20T11:15:43.944Z,87.05
2022-10-20T11:16:40.964Z,87.72
2022-10-20T11:17:40.905Z,87.72
2022-10-20T11:18:40.896Z,86.10
2022-10-20T11:19:40.890Z,86.51
2022-10-20T11:20:40.889Z,87.41
2022-10-20T11:21:40.967Z,86.10
2022-10-20T11:22:40.860Z,87.12
2022-10-20T11:23:40.846Z,86.30
2022-10-20T11:24:40.832Z,85.90
2022-10-20T11:25:40.817Z,85.19
2022-10-20T11:26:40.838Z,85.80
2022-10-20T11:27:40.787Z,86.10
2022-10-20T11:28:40.787Z,85.50
2022-10-20T11:29:40.777Z,85.40
2022-10-20T11:30:43.769Z,85.50
2022-10-20T11:31:40.800Z,85.60
2022-10-20T11:32:40.758Z,86.00
2022-10-20T11:33:41.543Z,84.89
2022-10-20T11:34:40.722Z,85.50
2022-10-20T11:35:40.721Z,85.70
2022-10-20T11:36:40.710Z,85.90
2022-10-20T11:37:40.700Z,86.30
2022-10-20T11:38:40.695Z,86.51
2022-10-20T11:39:40.675Z,85.30
2022-10-20T11:40:40.667Z,86.16
2022-10-20T11:42:40.666Z,85.36
2022-10-20T11:43:40.638Z,85.56
2022-10-20T11:44:40.620Z,85.76
2022-10-20T11:45:43.606Z,86.47
2022-10-20T11:46:40.612Z,86.07
2022-10-20T11:47:40.584Z,85.36
2022-10-20T11:48:40.582Z,86.16
2022-10-20T11:49:40.568Z,86.07
2022-10-20T11:50:40.553Z,85.66
2022-10-20T11:51:40.551Z,85.76
2022-10-20T11:52:40.527Z,85.46
2022-10-20T11:53:40.564Z,85.16
2022-10-20T11:54:40.510Z,85.96
2022-10-20T11:55:40.523Z,85.76
2022-10-20T11:56:40.486Z,86.16
2022-10-20T11:57:40.478Z,86.07
2022-10-20T11:58:40.467Z,85.96
2022-10-20T11:59:40.460Z,86.16
2022-10-20T12:00:43.448Z,86.47
2022-10-20T12:01:40.646Z,86.47
2022-10-20T12:02:40.450Z,86.77
2022-10-20T12:03:40.417Z,86.30
2022-10-20T12:04:40.402Z,86.30
2022-10-20T12:05:40.421Z,87.32
2022-10-20T12:06:40.389Z,86.00
2022-10-20T12:07:40.368Z,86.30
2022-10-20T12:08:40.387Z,85.90
2022-10-20T12:09:40.359Z,86.61
2022-10-20T12:10:40.341Z,86.97
2022-10-20T12:11:40.330Z,87.27
2022-10-20T12:12:40.363Z,86.77
2022-10-20T12:13:40.325Z,86.57
2022-10-20T12:14:40.298Z,86.27
2022-10-20T12:15:43.291Z,86.27
2022-10-20T12:16:40.293Z,84.85
2022-10-20T12:17:40.272Z,85.25
2022-10-20T12:18:40.258Z,85.86
2022-10-20T12:19:40.252Z,85.46
2022-10-20T12:20:40.247Z,85.66
2022-10-20T12:21:40.225Z,85.96
2022-10-20T12:22:40.219Z,85.86
2022-10-20T12:23:40.222Z,86.07
2022-10-20T12:24:40.210Z,85.16
2022-10-20T12:25:40.184Z,85.86
2022-10-20T12:26:43.839Z,86.07
2022-10-20T12:27:40.175Z,86.07
2022-10-20T12:28:40.156Z,85.86
2022-10-20T12:29:40.147Z,85.86
2022-10-20T12:30:43.140Z,85.66
2022-10-20T12:31:40.149Z,85.56
2022-10-20T12:32:40.283Z,85.96
2022-10-20T12:33:40.109Z,86.16
2022-10-20T12:34:40.106Z,86.36
2022-10-20T12:35:40.079Z,86.13
2022-10-20T12:36:40.079Z,86.53
2022-10-20T12:37:42.363Z,85.62
2022-10-20T12:38:40.050Z,85.22
2022-10-20T12:39:40.048Z,85.42
2022-10-20T12:40:40.050Z,85.92
2022-10-20T12:41:40.030Z,85.72
2022-10-20T12:42:40.009Z,85.62
2022-10-20T12:43:40.000Z,85.62
2022-10-20T12:44:39.992Z,84.71
2022-10-20T12:45:42.976Z,85.17
2022-10-20T12:46:39.998Z,84.67
2022-10-20T12:47:40.265Z,83.87
2022-10-20T12:48:39.954Z,83.76
2022-10-20T12:49:39.935Z,84.17
2022-10-20T12:50:39.932Z,83.97
2022-10-20T12:51:39.925Z,84.17
2022-10-20T12:52:39.915Z,84.17
2022-10-20T12:53:40.006Z,84.03
2022-10-20T12:54:41.953Z,84.13
2022-10-20T12:55:41.906Z,83.93
2022-10-20T12:56:39.871Z,84.23
2022-10-20T12:57:40.100Z,84.33