createdAt,value
2022-11-05T00:02:23.295Z,100.00
2022-11-05T00:05:08.869Z,100.00
2022-11-05T00:08:00.148Z,100.00
2022-11-05T00:10:30.025Z,100.00
2022-11-05T00:13:18.086Z,100.00
2022-11-05T00:16:04.145Z,100.00
2022-11-05T00:18:31.355Z,100.00
2022-11-05T00:20:58.297Z,100.00
2022-11-05T00:23:44.013Z,100.00
2022-11-05T00:26:12.216Z,100.00
2022-11-05T00:28:44.800Z,100.00
2022-11-05T00:31:14.170Z,100.00
2022-11-05T00:33:42.880Z,100.00
2022-11-05T00:36:11.299Z,100.00
2022-11-05T00:38:38.315Z,100.00
2022-11-05T00:41:05.400Z,100.00
2022-11-05T00:43:50.956Z,100.00
2022-11-05T00:46:17.996Z,100.00
2022-11-05T00:49:03.826Z,100.00
2022-11-05T00:51:30.838Z,100.00
2022-11-05T00:53:57.782Z,100.00
2022-11-05T00:56:24.849Z,100.00
2022-11-05T00:58:51.768Z,100.00
2022-11-05T01:01:18.845Z,100.00
2022-11-05T01:03:51.286Z,100.00
2022-11-05T01:06:18.756Z,100.00
2022-11-05T01:08:47.083Z,100.00
2022-11-05T01:11:37.299Z,100.00
2022-11-05T01:14:13.417Z,100.00
2022-11-05T01:16:41.087Z,100.00
2022-11-05T01:19:10.173Z,100.00
2022-11-05T01:21:37.183Z,100.00
2022-11-05T01:24:04.864Z,100.00
2022-11-05T01:26:31.919Z,100.00
2022-11-05T01:29:02.268Z,100.00
2022-11-05T01:31:29.405Z,100.00
2022-11-05T01:33:56.605Z,100.00
2022-11-05T01:36:23.681Z,100.00
2022-11-05T01:38:50.661Z,100.00
2022-11-05T01:41:17.630Z,100.00
2022-11-05T01:43:54.743Z,100.00
2022-11-05T01:46:27.447Z,100.00
2022-11-05T01:49:02.894Z,100.00
2022-11-05T01:51:31.275Z,100.00
2022-11-05T01:54:05.261Z,100.00
2022-11-05T01:56:38.193Z,100.00
2022-11-05T01:59:13.005Z,100.00
2022-11-05T02:01:40.206Z,100.00
2022-11-05T02:04:10.468Z,100.00
2022-11-05T02:06:46.250Z,100.00
2022-11-05T02:09:20.209Z,100.00
2022-11-05T02:11:48.382Z,100.00
2022-11-05T02:14:15.349Z,100.00
2022-11-05T02:16:49.717Z,100.00
2022-11-05T02:19:50.773Z,100.00
2022-11-05T02:22:46.630Z,100.00
2022-11-05T02:25:35.333Z,100.00
2022-11-05T02:28:37.436Z,100.00
2022-11-05T02:31:08.152Z,100.00
2022-11-05T02:34:06.012Z,100.00
2022-11-05T02:36:39.439Z,100.00
2022-11-05T02:39:17.920Z,100.00
2022-11-05T02:42:05.221Z,100.00
2022-11-05T02:44:56.494Z,100.00
2022-11-05T02:47:38.645Z,100.00
2022-11-05T02:50:27.261Z,100.00
2022-11-05T02:53:03.589Z,100.00
2022-11-05T02:55:40.381Z,100.00
2022-11-05T02:58:08.160Z,100.00
2022-11-05T03:00:51.842Z,100.00
2022-11-05T03:03:31.016Z,100.00
2022-11-05T03:06:03.613Z,100.00
2022-11-05T03:08:54.370Z,100.00
2022-11-05T03:11:24.465Z,100.00
2022-11-05T03:13:58.816Z,100.00
2022-11-05T03:16:40.819Z,100.00
2022-11-05T03:19:28.227Z,100.00
2022-11-05T03:22:05.191Z,100.00
2022-11-05T03:24:34.567Z,100.00
2022-11-05T03:27:13.033Z,100.00
2022-11-05T03:29:46.437Z,100.00
2022-11-05T03:32:15.949Z,100.00
2022-11-05T03:34:47.469Z,100.00
2022-11-05T03:37:18.273Z,100.00
2022-11-05T03:39:50.696Z,100.00
2022-11-05T03:42:21.144Z,100.00
2022-11-05T03:44:54.310Z,100.00
2022-11-05T03:47:33.435Z,100.00
2022-11-05T03:50:05.419Z,100.00
2022-11-05T03:52:39.669Z,100.00
2022-11-05T03:55:07.301Z,100.00
2022-11-05T03:57:38.820Z,100.00
2022-11-05T04:00:11.010Z,100.00
2022-11-05T04:02:42.008Z,100.00
2022-11-05T04:05:10.504Z,100.00
2022-11-05T04:07:55.969Z,100.00
2022-11-05T04:10:41.565Z,100.00
2022-11-05T04:13:26.537Z,100.00
2022-11-05T04:16:18.021Z,100.00
2022-11-05T04:18:44.975Z,100.00
2022-11-05T04:21:30.629Z,100.00
2022-11-05T04:24:10.246Z,100.00
2022-11-05T04:26:39.456Z,100.00
2022-11-05T04:29:33.221Z,100.00
2022-11-05T04:32:00.139Z,100.00
2022-11-05T04:34:27.324Z,100.00
2022-11-05T04:36:54.403Z,100.00
2022-11-05T04:39:21.669Z,100.00
2022-11-05T04:41:49.089Z,100.00
2022-11-05T04:44:16.978Z,100.00
2022-11-05T04:46:44.145Z,100.00
2022-11-05T04:49:11.118Z,100.00
2022-11-05T04:51:38.124Z,100.00
2022-11-05T04:54:05.085Z,100.00
2022-11-05T04:56:32.191Z,100.00
2022-11-05T04:58:59.133Z,100.00
2022-11-05T05:01:26.278Z,100.00
2022-11-05T05:03:54.781Z,100.00
2022-11-05T05:06:22.735Z,100.00
2022-11-05T05:08:51.372Z,100.00
2022-11-05T05:11:21.108Z,100.00
2022-11-05T05:13:49.247Z,100.00
2022-11-05T05:16:20.733Z,100.00
2022-11-05T05:18:48.787Z,100.00
2022-11-05T05:21:35.856Z,100.00
2022-11-05T05:24:03.341Z,100.00
2022-11-05T05:26:30.493Z,100.00
2022-11-05T05:28:57.435Z,100.00
2022-11-05T05:31:24.449Z,100.00
2022-11-05T05:33:54.923Z,100.00
2022-11-05T05:36:23.387Z,100.00
2022-11-05T05:38:50.768Z,100.00
2022-11-05T05:41:17.838Z,100.00
2022-11-05T05:43:45.317Z,100.00
2022-11-05T05:46:14.599Z,100.00
2022-11-05T05:48:42.286Z,100.00
2022-11-05T05:51:11.167Z,100.00
2022-11-05T05:53:38.810Z,99.54
2022-11-05T05:56:06.313Z,99.77
2022-11-05T05:58:38.979Z,99.55
2022-11-05T06:01:12.934Z,98.97
2022-11-05T06:03:42.727Z,95.71
2022-11-05T06:06:13.117Z,96.17
2022-11-05T06:08:41.031Z,98.06
2022-11-05T06:11:08.832Z,96.69
2022-11-05T06:13:36.356Z,95.43
2022-11-05T06:16:06.360Z,95.88
2022-11-05T06:18:33.428Z,95.97
2022-11-05T06:21:08.429Z,96.62
2022-11-05T06:23:37.254Z,95.97
2022-11-05T06:26:06.605Z,96.61
2022-11-05T06:28:34.634Z,94.98
2022-11-05T06:31:02.026Z,96.32
2022-11-05T06:33:29.394Z,96.05
2022-11-05T06:35:59.576Z,100.00
2022-11-05T06:38:27.003Z,96.48
2022-11-05T06:40:53.928Z,94.52
2022-11-05T06:43:20.881Z,95.91
2022-11-05T06:45:47.844Z,96.92
2022-11-05T06:48:15.145Z,100.00
2022-11-05T06:50:45.904Z,100.00
2022-11-05T06:53:14.183Z,100.00
2022-11-05T06:55:41.262Z,100.00
2022-11-05T06:58:08.342Z,100.00
2022-11-05T07:00:35.391Z,100.00
2022-11-05T07:03:07.261Z,100.00
2022-11-05T07:05:37.054Z,100.00
2022-11-05T07:08:04.145Z,100.00
2022-11-05T07:10:31.100Z,100.00
2022-11-05T07:12:58.067Z,100.00
2022-11-05T07:15:25.089Z,100.00
2022-11-05T07:17:57.456Z,100.00
2022-11-05T07:20:29.372Z,100.00
2022-11-05T07:23:20.458Z,100.00
2022-11-05T07:25:47.442Z,100.00
2022-11-05T07:28:14.700Z,100.00
2022-11-05T07:30:41.786Z,100.00
2022-11-05T07:33:09.749Z,100.00
2022-11-05T07:35:37.076Z,100.00
2022-11-05T07:38:04.058Z,100.00
2022-11-05T07:40:31.265Z,100.00
2022-11-05T07:43:06.769Z,100.00
2022-11-05T07:45:33.838Z,100.00
2022-11-05T07:48:02.705Z,100.00
2022-11-05T07:50:33.002Z,100.00
2022-11-05T07:53:08.594Z,100.00
2022-11-05T07:55:36.220Z,100.00
2022-11-05T07:58:03.828Z,100.00
2022-11-05T08:00:30.881Z,100.00
2022-11-05T08:03:06.690Z,100.00
2022-11-05T08:05:37.887Z,100.00
2022-11-05T08:08:06.672Z,100.00
2022-11-05T08:10:34.351Z,100.00
2022-11-05T08:13:01.616Z,100.00
2022-11-05T08:15:29.287Z,100.00
2022-11-05T08:18:17.641Z,100.00
2022-11-05T08:20:45.456Z,100.00
2022-11-05T08:23:12.991Z,100.00
2022-11-05T08:25:41.061Z,100.00
2022-11-05T08:28:11.659Z,100.00
2022-11-05T08:30:38.698Z,100.00
2022-11-05T08:33:09.138Z,100.00
2022-11-05T08:35:38.018Z,100.00
2022-11-05T08:38:08.182Z,100.00
2022-11-05T08:40:36.454Z,100.00
2022-11-05T08:43:05.553Z,100.00
2022-11-05T08:45:33.158Z,100.00
2022-11-05T08:48:01.026Z,100.00
2022-11-05T08:50:28.851Z,100.00
2022-11-05T08:52:56.104Z,100.00
2022-11-05T08:55:23.521Z,100.00
2022-11-05T08:57:57.921Z,100.00
2022-11-05T09:00:26.427Z,100.00
2022-11-05T09:02:53.496Z,100.00
2022-11-05T09:05:20.719Z,100.00
2022-11-05T09:07:47.808Z,100.00
2022-11-05T09:10:14.952Z,100.00
2022-11-05T09:12:41.995Z,100.00
2022-11-05T09:15:09.566Z,100.00
2022-11-05T09:17:36.996Z,100.00
2022-11-05T09:20:05.556Z,100.00
2022-11-05T09:22:32.489Z,100.00
2022-11-05T09:24:59.561Z,100.00
2022-11-05T09:27:26.782Z,100.00
2022-11-05T09:29:54.018Z,100.00
2022-11-05T09:32:21.931Z,100.00
2022-11-05T09:34:50.343Z,100.00
2022-11-05T09:37:17.369Z,100.00
2022-11-05T09:39:49.056Z,100.00
2022-11-05T09:42:19.603Z,100.00
2022-11-05T09:44:47.770Z,100.00
2022-11-05T09:47:20.533Z,100.00
2022-11-05T09:49:50.561Z,100.00
2022-11-05T09:52:28.527Z,100.00
2022-11-05T09:54:56.882Z,100.00
2022-11-05T09:57:28.792Z,100.00
2022-11-05T09:59:59.328Z,100.00
2022-11-05T10:02:34.831Z,100.00
2022-11-05T10:05:10.176Z,100.00
2022-11-05T10:07:59.130Z,100.00
2022-11-05T10:10:41.081Z,100.00
2022-11-05T10:13:22.159Z,100.00
2022-11-05T10:16:02.945Z,100.00
2022-11-05T10:18:43.172Z,100.00
2022-11-05T10:21:32.338Z,100.00
2022-11-05T10:24:17.367Z,100.00
2022-11-05T10:26:47.950Z,100.00
2022-11-05T10:29:29.829Z,100.00
2022-11-05T10:32:00.302Z,100.00
2022-11-05T10:34:34.660Z,100.00
2022-11-05T10:37:02.175Z,100.00
2022-11-05T10:39:31.758Z,100.00
2022-11-05T10:42:10.025Z,100.00
2022-11-05T10:45:03.492Z,100.00
2022-11-05T10:48:00.490Z,100.00
2022-11-05T10:50:40.253Z,100.00
2022-11-05T10:53:15.474Z,100.00
2022-11-05T10:55:50.620Z,100.00
2022-11-05T10:58:17.618Z,100.00
2022-11-05T11:00:50.387Z,100.00
2022-11-05T11:03:44.015Z,96.85
2022-11-05T11:06:29.654Z,100.00
2022-11-05T11:09:00.162Z,100.00
2022-11-05T11:11:42.851Z,100.00
2022-11-05T11:14:12.520Z,100.00
2022-11-05T11:16:42.352Z,100.00
2022-11-05T11:19:22.004Z,100.00
2022-11-05T11:22:03.897Z,100.00
2022-11-05T11:24:37.677Z,100.00
2022-11-05T11:27:17.359Z,100.00
2022-11-05T11:29:49.887Z,100.00
2022-11-05T11:32:20.578Z,100.00
2022-11-05T11:34:53.012Z,100.00
2022-11-05T11:37:26.642Z,100.00
2022-11-05T11:40:13.286Z,100.00
2022-11-05T11:42:44.452Z,100.00
2022-11-05T11:45:44.734Z,100.00
2022-11-05T11:48:19.678Z,100.00
2022-11-05T11:50:48.048Z,100.00
2022-11-05T11:53:20.695Z,100.00
2022-11-05T11:56:04.716Z,100.00
2022-11-05T11:58:42.251Z,100.00
2022-11-05T12:01:46.750Z,100.00
2022-11-05T12:04:21.613Z,100.00
2022-11-05T12:07:25.204Z,97.92
2022-11-05T12:10:13.006Z,100.00
2022-11-05T12:12:48.859Z,97.59
2022-11-05T12:15:30.237Z,97.66
2022-11-05T12:18:04.155Z,98.52
2022-11-05T12:20:59.525Z,98.85
2022-11-05T12:23:59.096Z,97.76
2022-11-05T12:26:34.757Z,100.00
2022-11-05T12:29:34.429Z,98.39
2022-11-05T12:32:24.246Z,97.74
2022-11-05T12:35:19.111Z,96.20
2022-11-05T12:38:04.223Z,97.55
2022-11-05T12:40:31.117Z,99.31
2022-11-05T12:43:31.261Z,100.00
2022-11-05T12:46:24.312Z,99.12
2022-11-05T12:49:04.980Z,96.57
2022-11-05T12:51:51.219Z,100.00
2022-11-05T12:54:37.978Z,100.00
2022-11-05T12:57:05.938Z,100.00
2022-11-05T12:59:55.036Z,100.00
2022-11-05T13:02:40.211Z,100.00
2022-11-05T13:05:25.289Z,100.00
2022-11-05T13:08:07.567Z,100.00
2022-11-05T13:10:41.187Z,100.00
2022-11-05T13:13:23.388Z,100.00
2022-11-05T13:16:06.660Z,100.00
2022-11-05T13:18:40.673Z,100.00
2022-11-05T13:21:10.139Z,100.00
2022-11-05T13:23:43.629Z,100.00
2022-11-05T13:26:40.245Z,100.00
2022-11-05T13:29:14.498Z,100.00
2022-11-05T13:31:53.524Z,100.00
2022-11-05T13:34:20.636Z,99.67
2022-11-05T13:37:17.120Z,98.12
2022-11-05T13:39:56.610Z,98.83
2022-11-05T13:42:41.711Z,100.00
2022-11-05T13:45:33.702Z,98.51
2022-11-05T13:48:28.072Z,99.17
2022-11-05T13:51:04.174Z,100.00
2022-11-05T13:54:00.155Z,100.00
2022-11-05T13:56:33.319Z,100.00
2022-11-05T13:59:14.658Z,100.00
2022-11-05T14:01:56.638Z,100.00
2022-11-05T14:04:26.560Z,100.00
2022-11-05T14:06:54.478Z,100.00
2022-11-05T14:09:27.603Z,100.00
2022-11-05T14:11:58.246Z,100.00
2022-11-05T14:14:29.450Z,100.00
2022-11-05T14:17:08.324Z,100.00
2022-11-05T14:20:03.199Z,100.00
2022-11-05T14:22:33.281Z,100.00
2022-11-05T14:25:00.678Z,100.00
2022-11-05T14:27:36.578Z,100.00
2022-11-05T14:30:43.494Z,100.00
2022-11-05T14:33:35.784Z,100.00
2022-11-05T14:36:21.578Z,100.00
2022-11-05T14:39:04.418Z,100.00
2022-11-05T14:41:31.700Z,100.00
2022-11-05T14:44:04.956Z,100.00
2022-11-05T14:46:43.641Z,100.00
2022-11-05T14:49:31.816Z,100.00
2022-11-05T14:52:04.834Z,100.00
2022-11-05T14:54:54.808Z,100.00
2022-11-05T14:57:39.953Z,100.00
2022-11-05T15:00:27.537Z,100.00
2022-11-05T15:03:22.400Z,100.00
2022-11-05T15:06:03.200Z,100.00
2022-11-05T15:08:31.713Z,100.00
2022-11-05T15:11:09.256Z,100.00
2022-11-05T15:13:49.833Z,100.00
2022-11-05T15:16:23.880Z,100.00
2022-11-05T15:18:53.054Z,100.00
2022-11-05T15:21:21.354Z,100.00
2022-11-05T15:23:53.462Z,100.00
2022-11-05T15:26:33.795Z,100.00
2022-11-05T15:29:01.603Z,100.00
2022-11-05T15:31:37.764Z,100.00
2022-11-05T15:34:18.806Z,100.00
2022-11-05T15:37:01.052Z,100.00
2022-11-05T15:39:41.731Z,100.00
2022-11-05T15:42:19.144Z,100.00
2022-11-05T15:44:48.353Z,100.00
2022-11-05T15:47:18.154Z,99.23
2022-11-05T15:49:48.611Z,100.00
2022-11-05T15:52:17.943Z,98.29
2022-11-05T15:54:45.548Z,99.79
2022-11-05T15:57:25.070Z,100.00
2022-11-05T15:59:52.167Z,98.19
2022-11-05T16:02:25.951Z,98.90
2022-11-05T16:04:53.246Z,100.00
2022-11-05T16:07:20.271Z,99.17
2022-11-05T16:09:54.888Z,97.96
2022-11-05T16:12:29.923Z,99.53
2022-11-05T16:15:18.697Z,99.03
2022-11-05T16:18:21.426Z,99.86
2022-11-05T16:21:15.478Z,98.12
2022-11-05T16:23:48.532Z,96.64
2022-11-05T16:29:28.592Z,96.47
2022-11-05T16:31:57.376Z,96.32
2022-11-05T16:34:40.977Z,98.79
2022-11-05T16:37:12.624Z,95.58
2022-11-05T16:39:39.648Z,95.31
2022-11-05T16:42:26.513Z,95.91
2022-11-05T16:44:55.326Z,95.19
2022-11-05T16:47:23.464Z,93.28
2022-11-05T16:49:51.139Z,91.99
2022-11-05T16:52:18.360Z,93.17
2022-11-05T16:54:45.529Z,94.24
2022-11-05T16:57:28.514Z,94.97
2022-11-05T16:59:56.007Z,94.61
2022-11-05T17:02:23.079Z,96.67
2022-11-05T17:04:50.464Z,93.85
2022-11-05T17:07:18.095Z,93.71
2022-11-05T17:09:45.062Z,96.45
2022-11-05T17:12:12.543Z,95.72
2022-11-05T18:21:16.989Z,80.93
2022-11-05T18:23:44.335Z,84.11
2022-11-05T18:26:12.800Z,83.05
2022-11-05T18:28:40.017Z,80.21
2022-11-05T18:31:18.636Z,82.11
2022-11-05T18:33:45.983Z,80.95
2022-11-05T18:36:20.356Z,80.65
2022-11-05T18:38:48.238Z,79.83
2022-11-05T18:41:15.617Z,80.36
2022-11-05T18:43:42.795Z,80.08
2022-11-05T18:46:23.844Z,81.25
2022-11-05T18:48:59.104Z,81.55
2022-11-05T18:51:26.226Z,79.53
2022-11-05T18:53:54.546Z,79.16
2022-11-05T18:56:22.340Z,79.55
2022-11-05T18:58:49.840Z,80.03
2022-11-05T19:01:22.516Z,79.03
2022-11-05T19:03:51.458Z,79.14
2022-11-05T19:06:18.673Z,79.89
2022-11-05T19:08:45.760Z,78.82
2022-11-05T19:11:22.275Z,79.42
2022-11-05T19:13:49.385Z,77.97
2022-11-05T19:16:26.197Z,78.64
2022-11-05T19:18:53.521Z,77.73
2022-11-05T19:21:23.754Z,76.90
2022-11-05T19:23:52.577Z,76.52
2022-11-05T19:26:28.155Z,78.02
2022-11-05T19:28:58.220Z,78.01
2022-11-05T19:31:25.362Z,78.11
2022-11-05T19:33:53.023Z,77.71
2022-11-05T19:36:21.724Z,76.80
2022-11-05T19:38:50.014Z,76.63
2022-11-05T19:41:21.723Z,76.90
2022-11-05T19:43:48.876Z,76.76
2022-11-05T19:46:18.697Z,75.18
2022-11-05T19:48:46.468Z,73.83
2022-11-05T19:51:16.588Z,74.46
2022-11-05T19:53:44.060Z,73.76
2022-11-05T19:56:14.311Z,72.49
2022-11-05T19:58:42.187Z,72.48
2022-11-05T20:01:11.159Z,72.96
2022-11-05T20:03:38.869Z,72.41
2022-11-05T20:06:09.822Z,72.63
2022-11-05T20:08:53.493Z,72.10
2022-11-05T20:11:24.786Z,70.93
2022-11-05T20:13:51.775Z,70.78
2022-11-05T20:16:32.405Z,71.32
2022-11-05T20:18:59.381Z,70.54
2022-11-05T20:21:26.320Z,71.08
2022-11-05T20:23:56.642Z,70.86
2022-11-05T20:26:23.727Z,71.30
2022-11-05T20:28:50.765Z,72.14
2022-11-05T20:31:18.340Z,72.17
2022-11-05T20:33:45.844Z,71.98
2022-11-05T20:36:15.940Z,72.45
2022-11-05T20:38:43.215Z,72.53
2022-11-05T20:41:12.826Z,72.72
2022-11-05T20:43:43.889Z,72.24
2022-11-05T20:46:14.894Z,73.05
2022-11-05T20:48:42.992Z,73.42
2022-11-05T20:51:13.206Z,74.14
2022-11-05T20:53:40.320Z,73.47
2022-11-05T20:56:10.628Z,73.41
2022-11-05T20:58:38.164Z,74.87
2022-11-05T21:01:05.848Z,73.77
2022-11-05T21:03:33.199Z,74.35
2022-11-05T21:06:04.267Z,73.39
2022-11-05T21:08:32.368Z,74.17
2022-11-05T21:10:59.627Z,74.85
2022-11-05T21:13:27.403Z,75.26
2022-11-05T21:15:57.619Z,76.66
2022-11-05T21:18:26.870Z,76.83
2022-11-05T21:20:54.538Z,75.58
2022-11-05T21:23:22.152Z,75.77
2022-11-05T21:25:49.344Z,77.70
2022-11-05T21:28:16.741Z,77.32
2022-11-05T21:30:45.943Z,78.55
2022-11-05T21:33:14.749Z,77.63
2022-11-05T21:35:44.221Z,77.51
2022-11-05T21:38:12.924Z,77.00
2022-11-05T21:40:41.003Z,77.84
2022-11-05T21:43:08.407Z,78.40
2022-11-05T21:45:37.644Z,77.47
2022-11-05T21:48:04.924Z,77.13
2022-11-05T21:50:50.446Z,77.09
2022-11-05T21:53:36.702Z,77.04
2022-11-05T21:56:43.709Z,77.09
2022-11-05T21:59:36.323Z,78.63
2022-11-05T22:02:04.267Z,77.64
2022-11-05T22:04:35.638Z,77.41
2022-11-05T22:07:04.068Z,77.42
2022-11-05T22:09:31.090Z,77.48
2022-11-05T22:11:59.113Z,77.28
2022-11-05T22:14:27.148Z,77.09
2022-11-05T22:16:54.944Z,78.08
2022-11-05T22:19:32.226Z,77.07
2022-11-05T22:21:59.640Z,77.21
2022-11-05T22:24:28.354Z,77.05
2022-11-05T22:26:55.883Z,77.52
2022-11-05T22:29:22.851Z,77.40
2022-11-05T22:31:49.836Z,77.36
2022-11-05T22:34:17.296Z,77.32
2022-11-05T22:36:44.510Z,76.80
2022-11-05T22:39:12.499Z,77.36
2022-11-05T22:41:39.729Z,77.63
2022-11-05T22:44:06.965Z,76.79
2022-11-05T22:46:34.130Z,77.86
2022-11-05T22:49:01.343Z,77.15
2022-11-05T22:51:32.160Z,77.20
2022-11-05T22:54:00.527Z,76.52
2022-11-05T22:56:30.652Z,76.81
2022-11-05T22:59:01.196Z,77.50
2022-11-05T23:01:29.044Z,76.77
2022-11-05T23:03:57.779Z,76.79
2022-11-05T23:06:47.073Z,76.31
2022-11-05T23:09:34.525Z,76.14
2022-11-05T23:12:02.873Z,76.76
2022-11-05T23:14:29.960Z,76.63
2022-11-05T23:17:16.128Z,78.09
2022-11-05T23:20:01.834Z,75.44
2022-11-05T23:22:48.774Z,76.32
2022-11-05T23:25:25.025Z,76.29
2022-11-05T23:27:54.811Z,75.83
2022-11-05T23:30:27.063Z,75.74
2022-11-05T23:32:56.114Z,74.79
2022-11-05T23:35:43.101Z,75.07
2022-11-05T23:38:28.556Z,74.43
2022-11-05T23:41:24.249Z,74.33
2022-11-05T23:44:10.099Z,73.42
2022-11-05T23:46:58.938Z,72.06
2022-11-05T23:49:26.193Z,72.63
2022-11-05T23:51:53.219Z,71.78
2022-11-05T23:54:20.439Z,70.92
2022-11-05T23:56:47.404Z,71.18
2022-11-05T23:59:14.393Z,71.43
