createdAt,value
2017-09-10T00:00:41.110Z,0
2017-09-10T00:01:41.080Z,0
2017-09-10T00:02:41.063Z,0
2017-09-10T00:03:41.061Z,0
2017-09-10T00:04:41.070Z,0
2017-09-10T00:05:41.068Z,0
2017-09-10T00:06:41.067Z,0
2017-09-10T00:07:41.070Z,0
2017-09-10T00:08:41.115Z,0
2017-09-10T00:09:41.145Z,0
2017-09-10T00:10:41.071Z,0
2017-09-10T00:11:41.117Z,0
2017-09-10T00:12:41.121Z,0
2017-09-10T00:13:41.148Z,0
2017-09-10T00:14:41.117Z,0
2017-09-10T00:15:41.072Z,0
2017-09-10T00:16:41.139Z,0
2017-09-10T00:17:41.124Z,0
2017-09-10T00:18:41.073Z,0
2017-09-10T00:19:41.127Z,0
2017-09-10T00:20:41.122Z,0
2017-09-10T00:21:41.075Z,0
2017-09-10T00:22:41.029Z,0
2017-09-10T00:23:41.058Z,0
2017-09-10T00:24:41.073Z,0
2017-09-10T00:25:41.077Z,0
2017-09-10T00:26:41.131Z,0
2017-09-10T00:27:41.125Z,0
2017-09-10T00:28:41.081Z,0
2017-09-10T00:29:41.078Z,0
2017-09-10T00:30:41.084Z,0
2017-09-10T00:31:41.061Z,0
2017-09-10T00:32:41.077Z,0
2017-09-10T00:33:41.036Z,0
2017-09-10T00:34:41.098Z,0
2017-09-10T00:35:41.031Z,0
2017-09-10T00:36:41.122Z,0
2017-09-10T00:37:41.088Z,0
2017-09-10T00:38:41.066Z,0
2017-09-10T00:39:41.262Z,0
2017-09-10T00:40:41.243Z,0
2017-09-10T00:41:41.091Z,0
2017-09-10T00:42:41.135Z,0
2017-09-10T00:43:41.088Z,0
2017-09-10T00:44:41.091Z,0
2017-09-10T00:45:41.085Z,0
2017-09-10T00:46:41.071Z,0
2017-09-10T00:47:41.092Z,0
2017-09-10T00:48:41.111Z,0
2017-09-10T00:49:41.094Z,0
2017-09-10T00:50:41.071Z,0
2017-09-10T00:51:41.137Z,0
2017-09-10T00:52:41.093Z,0
2017-09-10T00:53:41.095Z,0
2017-09-10T00:54:41.147Z,0
2017-09-10T00:55:41.096Z,0
2017-09-10T00:56:41.141Z,0
2017-09-10T00:57:41.047Z,0
2017-09-10T00:58:41.146Z,0
2017-09-10T00:59:41.106Z,0
2017-09-10T01:00:41.100Z,0
2017-09-10T01:01:41.046Z,0
2017-09-10T01:02:41.097Z,0
2017-09-10T01:03:41.079Z,0
2017-09-10T01:04:41.135Z,0
2017-09-10T01:05:41.047Z,0
2017-09-10T01:06:41.140Z,0
2017-09-10T01:07:41.147Z,0
2017-09-10T01:08:41.076Z,0
2017-09-10T01:09:41.098Z,0
2017-09-10T01:10:41.104Z,0
2017-09-10T01:11:41.120Z,0
2017-09-10T01:12:41.104Z,0
2017-09-10T01:13:41.105Z,0
2017-09-10T01:14:41.150Z,0
2017-09-10T01:15:41.157Z,0
2017-09-10T01:16:41.108Z,0
2017-09-10T01:17:41.121Z,0
2017-09-10T01:18:41.108Z,0
2017-09-10T01:19:41.177Z,0
2017-09-10T01:20:41.059Z,0
2017-09-10T01:21:41.055Z,0
2017-09-10T01:22:41.159Z,0
2017-09-10T01:23:41.165Z,0
2017-09-10T01:24:41.162Z,0
2017-09-10T01:25:41.091Z,0
2017-09-10T01:26:41.121Z,0
2017-09-10T01:27:41.167Z,0
2017-09-10T01:28:41.159Z,0
2017-09-10T01:29:41.058Z,0
2017-09-10T01:30:41.168Z,0
2017-09-10T01:31:41.132Z,0
2017-09-10T01:32:41.166Z,0
2017-09-10T01:33:41.123Z,0
2017-09-10T01:34:41.121Z,0
2017-09-10T01:35:41.169Z,0
2017-09-10T01:36:41.121Z,0
2017-09-10T01:37:41.117Z,0
2017-09-10T01:38:41.175Z,0
2017-09-10T01:39:41.131Z,0
2017-09-10T01:40:41.193Z,0
2017-09-10T01:41:41.125Z,0
2017-09-10T01:42:41.086Z,0
2017-09-10T01:43:41.125Z,0
2017-09-10T01:45:41.177Z,0
2017-09-10T01:46:41.170Z,0
2017-09-10T01:47:41.108Z,0
2017-09-10T01:48:41.169Z,0
2017-09-10T01:49:41.174Z,0
2017-09-10T01:50:41.181Z,0
2017-09-10T01:51:41.184Z,0
2017-09-10T01:52:41.180Z,0
2017-09-10T01:53:41.143Z,0
2017-09-10T01:54:41.135Z,0
2017-09-10T01:55:41.131Z,0
2017-09-10T01:56:41.181Z,0
2017-09-10T01:57:41.133Z,0
2017-09-10T01:58:41.184Z,0
2017-09-10T01:59:41.186Z,0
2017-09-10T02:00:41.136Z,0
2017-09-10T02:01:41.142Z,0
2017-09-10T02:02:41.135Z,0
2017-09-10T02:03:41.184Z,0
2017-09-10T02:04:41.188Z,0
2017-09-10T02:05:41.186Z,0
2017-09-10T02:06:41.205Z,0
2017-09-10T02:07:41.138Z,0
2017-09-10T02:08:41.142Z,0
2017-09-10T02:09:41.140Z,0
2017-09-10T02:10:41.145Z,0
2017-09-10T02:11:41.145Z,0
2017-09-10T02:12:41.141Z,0
2017-09-10T02:13:41.138Z,0
2017-09-10T02:14:41.145Z,0
2017-09-10T02:15:41.195Z,0
2017-09-10T02:16:41.144Z,0
2017-09-10T02:17:41.215Z,0
2017-09-10T02:18:41.196Z,0
2017-09-10T02:19:45.616Z,0
2017-09-10T02:20:41.101Z,0
2017-09-10T02:21:41.104Z,0
2017-09-10T02:22:41.197Z,0
2017-09-10T02:23:41.153Z,0
2017-09-10T02:24:41.165Z,0
2017-09-10T02:25:41.103Z,0
2017-09-10T02:26:41.155Z,0
2017-09-10T02:27:41.199Z,0
2017-09-10T02:28:41.197Z,0
2017-09-10T02:29:41.200Z,0
2017-09-10T02:30:41.222Z,0
2017-09-10T02:31:41.226Z,0
2017-09-10T02:32:41.157Z,0
2017-09-10T02:33:41.156Z,0
2017-09-10T02:34:41.159Z,0
2017-09-10T02:35:41.200Z,0
2017-09-10T02:36:41.204Z,0
2017-09-10T02:37:41.207Z,0
2017-09-10T02:38:41.199Z,0
2017-09-10T02:39:41.160Z,0
2017-09-10T02:40:41.120Z,0
2017-09-10T02:41:41.157Z,0
2017-09-10T02:42:41.130Z,0
2017-09-10T02:43:41.167Z,0
2017-09-10T02:44:41.111Z,0
2017-09-10T02:45:41.125Z,0
2017-09-10T02:46:41.110Z,0
2017-09-10T02:47:41.176Z,0
2017-09-10T02:48:41.175Z,0
2017-09-10T02:49:41.175Z,0
2017-09-10T02:50:41.212Z,0
2017-09-10T02:51:41.169Z,0
2017-09-10T02:52:41.236Z,0
2017-09-10T02:53:41.219Z,0
2017-09-10T02:54:41.181Z,0
2017-09-10T02:55:41.171Z,0
2017-09-10T02:56:41.171Z,0
2017-09-10T02:57:41.173Z,0
2017-09-10T02:58:41.170Z,0
2017-09-10T02:59:41.220Z,0
2017-09-10T03:00:41.106Z,0
2017-09-10T03:01:41.115Z,0
2017-09-10T03:02:41.124Z,0
2017-09-10T03:03:41.092Z,0
2017-09-10T03:04:41.138Z,0
2017-09-10T03:05:41.121Z,0
2017-09-10T03:06:41.142Z,0
2017-09-10T03:07:41.140Z,0
2017-09-10T03:08:41.137Z,0
2017-09-10T03:09:41.138Z,0
2017-09-10T03:10:41.170Z,0
2017-09-10T03:11:41.113Z,0
2017-09-10T03:12:41.115Z,0
2017-09-10T03:13:41.141Z,0
2017-09-10T03:14:41.148Z,0
2017-09-10T03:15:41.117Z,0
2017-09-10T03:16:41.118Z,0
2017-09-10T03:17:41.124Z,0
2017-09-10T03:18:41.178Z,0
2017-09-10T03:19:41.118Z,0
2017-09-10T03:20:41.179Z,0
2017-09-10T03:21:41.284Z,0
2017-09-10T03:22:41.188Z,0
2017-09-10T03:23:41.126Z,0
2017-09-10T03:24:41.187Z,0
2017-09-10T03:25:41.234Z,0
2017-09-10T03:26:41.257Z,0
2017-09-10T03:27:41.236Z,0
2017-09-10T03:28:41.189Z,0
2017-09-10T03:29:41.236Z,0
2017-09-10T03:30:41.236Z,0
2017-09-10T03:31:41.193Z,0
2017-09-10T03:32:41.234Z,0
2017-09-10T03:33:41.147Z,0
2017-09-10T03:34:41.273Z,0
2017-09-10T03:35:41.206Z,0
2017-09-10T03:36:41.241Z,0
2017-09-10T03:37:41.243Z,0
2017-09-10T03:38:41.357Z,0
2017-09-10T03:39:41.243Z,0
2017-09-10T03:40:41.239Z,0
2017-09-10T03:41:41.188Z,0
2017-09-10T03:42:41.247Z,0
2017-09-10T03:43:41.190Z,0
2017-09-10T03:44:41.197Z,0
2017-09-10T03:45:41.195Z,0
2017-09-10T03:46:41.198Z,0
2017-09-10T03:47:41.199Z,0
2017-09-10T03:48:41.205Z,0
2017-09-10T03:49:41.266Z,0
2017-09-10T03:50:41.201Z,0
2017-09-10T03:51:41.156Z,0
2017-09-10T03:52:41.301Z,0
2017-09-10T03:53:41.251Z,0
2017-09-10T03:54:41.272Z,0
2017-09-10T03:55:41.212Z,0
2017-09-10T03:56:41.206Z,0
2017-09-10T03:57:41.207Z,0
2017-09-10T03:58:41.162Z,0
2017-09-10T03:59:41.210Z,0
2017-09-10T04:00:41.243Z,0
2017-09-10T04:01:41.243Z,0
2017-09-10T04:02:41.173Z,0
2017-09-10T04:03:41.207Z,0
2017-09-10T04:04:41.160Z,0
2017-09-10T04:05:41.187Z,0
2017-09-10T04:06:41.159Z,0
2017-09-10T04:07:41.203Z,0
2017-09-10T04:08:41.220Z,0
2017-09-10T04:09:41.249Z,0
2017-09-10T04:10:41.213Z,0
2017-09-10T04:11:41.214Z,0
2017-09-10T04:12:41.166Z,0
2017-09-10T04:13:41.281Z,0
2017-09-10T04:14:41.228Z,0
2017-09-10T04:15:41.263Z,0
2017-09-10T04:16:41.171Z,0
2017-09-10T04:17:41.221Z,0
2017-09-10T04:18:41.262Z,0
2017-09-10T04:19:41.262Z,0
2017-09-10T04:20:41.168Z,0
2017-09-10T04:21:41.210Z,0
2017-09-10T04:22:41.249Z,0
2017-09-10T04:23:41.181Z,0
2017-09-10T04:24:41.256Z,0
2017-09-10T04:25:41.231Z,0
2017-09-10T04:26:41.264Z,0
2017-09-10T04:27:41.186Z,0
2017-09-10T04:28:41.165Z,0
2017-09-10T04:29:41.171Z,0
2017-09-10T04:30:41.290Z,0
2017-09-10T04:31:41.289Z,0
2017-09-10T04:32:41.274Z,0
2017-09-10T04:33:41.271Z,0
2017-09-10T04:34:41.314Z,0
2017-09-10T04:35:41.274Z,0
2017-09-10T04:36:41.275Z,0
2017-09-10T04:37:41.228Z,0
2017-09-10T04:38:41.226Z,0
2017-09-10T04:39:41.274Z,0
2017-09-10T04:40:41.255Z,0
2017-09-10T04:41:41.195Z,0
2017-09-10T04:42:41.276Z,0
2017-09-10T04:43:41.280Z,0
2017-09-10T04:44:41.300Z,0
2017-09-10T04:45:41.257Z,0
2017-09-10T04:46:41.304Z,0
2017-09-10T04:47:41.188Z,0
2017-09-10T04:48:41.260Z,0
2017-09-10T04:49:41.239Z,0
2017-09-10T04:50:41.262Z,0
2017-09-10T04:51:41.160Z,0
2017-09-10T04:52:41.175Z,0
2017-09-10T04:53:41.206Z,0
2017-09-10T04:54:41.188Z,0
2017-09-10T04:55:41.192Z,0
2017-09-10T04:56:41.185Z,0
2017-09-10T04:57:41.166Z,0
2017-09-10T04:58:41.252Z,0
2017-09-10T04:59:41.169Z,0
2017-09-10T05:00:41.168Z,0
2017-09-10T05:01:41.178Z,0
2017-09-10T05:02:41.178Z,0
2017-09-10T05:03:41.203Z,0
2017-09-10T05:04:41.237Z,0
2017-09-10T05:05:41.244Z,0
2017-09-10T05:06:41.253Z,0
2017-09-10T05:07:41.243Z,0
2017-09-10T05:08:41.210Z,0
2017-09-10T05:09:41.211Z,0
2017-09-10T05:10:41.208Z,0
2017-09-10T05:11:41.211Z,0
2017-09-10T05:12:41.188Z,0
2017-09-10T05:13:41.249Z,0
2017-09-10T05:14:41.214Z,0
2017-09-10T05:15:41.217Z,0
2017-09-10T05:16:41.249Z,0
2017-09-10T05:17:41.186Z,0
2017-09-10T05:18:41.215Z,0
2017-09-10T05:19:41.254Z,0
2017-09-10T05:20:41.189Z,0
2017-09-10T05:21:41.356Z,0
2017-09-10T05:22:41.197Z,0
2017-09-10T05:23:41.233Z,0
2017-09-10T05:24:41.297Z,0
2017-09-10T05:25:41.237Z,0
2017-09-10T05:26:41.258Z,0
2017-09-10T05:27:41.268Z,0
2017-09-10T05:28:41.298Z,0
2017-09-10T05:29:41.254Z,0
2017-09-10T05:30:42.128Z,0
2017-09-10T05:31:41.255Z,0
2017-09-10T05:32:41.233Z,0
2017-09-10T05:33:41.256Z,0
2017-09-10T05:34:41.234Z,0
2017-09-10T05:35:41.213Z,0
2017-09-10T05:36:41.258Z,0
2017-09-10T05:37:41.298Z,0
2017-09-10T05:38:41.225Z,0
2017-09-10T05:39:41.240Z,0
2017-09-10T05:40:41.266Z,0
2017-09-10T05:41:41.312Z,0
2017-09-10T05:42:41.263Z,14
2017-09-10T05:43:41.314Z,16
2017-09-10T05:44:41.313Z,19
2017-09-10T05:45:41.270Z,21
2017-09-10T05:46:41.318Z,22
2017-09-10T05:47:41.342Z,23
2017-09-10T05:48:41.254Z,25
2017-09-10T05:49:41.314Z,25
2017-09-10T05:50:41.261Z,23
2017-09-10T05:51:41.168Z,26
2017-09-10T05:52:41.291Z,31
2017-09-10T05:53:41.187Z,33
2017-09-10T05:54:41.185Z,32
2017-09-10T05:55:41.223Z,33
2017-09-10T05:56:41.198Z,35
2017-09-10T05:57:41.243Z,36
2017-09-10T05:58:41.210Z,38
2017-09-10T05:59:41.242Z,42
2017-09-10T06:00:41.241Z,47
2017-09-10T06:01:41.221Z,55
2017-09-10T06:02:41.252Z,54
2017-09-10T06:03:41.218Z,51
2017-09-10T06:04:41.224Z,52
2017-09-10T06:05:41.242Z,57
2017-09-10T06:06:41.223Z,62
2017-09-10T06:07:41.276Z,69
2017-09-10T06:08:41.259Z,76
2017-09-10T06:09:41.223Z,72
2017-09-10T06:10:41.225Z,79
2017-09-10T06:11:41.245Z,88
2017-09-10T06:12:41.292Z,80
2017-09-10T06:13:41.327Z,75
2017-09-10T06:14:41.291Z,70
2017-09-10T06:15:41.287Z,70
2017-09-10T06:16:41.337Z,72
2017-09-10T06:17:41.233Z,74
2017-09-10T06:18:41.328Z,76
2017-09-10T06:19:41.336Z,81
2017-09-10T06:20:41.334Z,86
2017-09-10T06:21:41.251Z,82
2017-09-10T06:22:41.327Z,92
2017-09-10T06:23:41.322Z,97
2017-09-10T06:24:41.328Z,97
2017-09-10T06:25:41.327Z,102
2017-09-10T06:26:41.236Z,111
2017-09-10T06:27:41.322Z,120
2017-09-10T06:28:41.262Z,127
2017-09-10T06:29:41.305Z,130
2017-09-10T06:30:41.307Z,111
2017-09-10T06:31:41.296Z,105
2017-09-10T06:32:41.297Z,110
2017-09-10T06:33:41.370Z,94
2017-09-10T06:34:41.301Z,98
2017-09-10T06:35:41.303Z,115
2017-09-10T06:36:41.297Z,123
2017-09-10T06:37:41.343Z,122
2017-09-10T06:38:41.298Z,116
2017-09-10T06:39:41.298Z,108
2017-09-10T06:40:41.262Z,99
2017-09-10T06:41:41.313Z,96
2017-09-10T06:42:41.353Z,91
2017-09-10T06:43:41.316Z,93
2017-09-10T06:44:41.345Z,113
2017-09-10T06:45:41.304Z,156
2017-09-10T06:46:41.350Z,157
2017-09-10T06:47:41.355Z,130
2017-09-10T06:48:41.351Z,121
2017-09-10T06:49:41.271Z,123
2017-09-10T06:50:41.373Z,146
2017-09-10T06:51:41.274Z,126
2017-09-10T06:52:41.307Z,201
2017-09-10T06:53:41.328Z,203
2017-09-10T06:54:41.321Z,196
2017-09-10T06:55:41.286Z,170
2017-09-10T06:56:41.343Z,184
2017-09-10T06:57:41.353Z,133
2017-09-10T06:58:41.343Z,90
2017-09-10T06:59:41.316Z,132
2017-09-10T07:00:41.352Z,243
2017-09-10T07:01:41.277Z,283
2017-09-10T07:02:41.254Z,280
2017-09-10T07:03:41.255Z,285
2017-09-10T07:04:41.281Z,321
2017-09-10T07:05:41.253Z,204
2017-09-10T07:06:41.314Z,279
2017-09-10T07:07:41.279Z,187
2017-09-10T07:08:41.318Z,190
2017-09-10T07:09:41.316Z,193
2017-09-10T07:10:41.313Z,204
2017-09-10T07:11:41.294Z,169
2017-09-10T07:12:41.351Z,196
2017-09-10T07:13:41.363Z,233
2017-09-10T07:14:41.267Z,270
2017-09-10T07:15:41.360Z,277
2017-09-10T07:16:41.321Z,288
2017-09-10T07:17:41.270Z,374
2017-09-10T07:18:41.273Z,440
2017-09-10T07:19:41.316Z,400
2017-09-10T07:20:41.324Z,330
2017-09-10T07:21:41.232Z,206
2017-09-10T07:22:41.251Z,162
2017-09-10T07:23:41.330Z,169
2017-09-10T07:24:41.290Z,126
2017-09-10T07:25:41.246Z,205
2017-09-10T07:26:41.318Z,202
2017-09-10T07:27:41.251Z,196
2017-09-10T07:28:41.263Z,190
2017-09-10T07:29:41.226Z,184
2017-09-10T07:30:41.267Z,184
2017-09-10T07:31:41.296Z,187
2017-09-10T07:32:41.252Z,159
2017-09-10T07:33:41.297Z,139
2017-09-10T07:34:41.279Z,134
2017-09-10T07:35:41.303Z,145
2017-09-10T07:36:41.301Z,183
2017-09-10T07:37:41.270Z,223
2017-09-10T07:38:41.298Z,470
2017-09-10T07:39:41.301Z,454
2017-09-10T07:40:41.314Z,486
2017-09-10T07:41:41.297Z,445
2017-09-10T07:42:41.335Z,417
2017-09-10T07:43:41.378Z,481
2017-09-10T07:44:41.384Z,501
2017-09-10T07:45:41.288Z,433
2017-09-10T07:46:41.317Z,522
2017-09-10T07:47:41.316Z,485
2017-09-10T07:48:41.321Z,509
2017-09-10T07:49:41.292Z,536
2017-09-10T07:50:41.382Z,524
2017-09-10T07:51:41.288Z,538
2017-09-10T07:52:41.348Z,563
2017-09-10T07:53:41.342Z,501
2017-09-10T07:54:41.323Z,566
2017-09-10T07:55:41.343Z,545
2017-09-10T07:56:41.368Z,579
2017-09-10T07:57:41.392Z,611
2017-09-10T07:58:41.351Z,666
2017-09-10T07:59:41.392Z,702
2017-09-10T08:00:41.391Z,715
2017-09-10T08:01:41.306Z,650
2017-09-10T08:02:41.321Z,555
2017-09-10T08:03:41.290Z,682
2017-09-10T08:04:41.289Z,654
2017-09-10T08:05:41.257Z,698
2017-09-10T08:06:41.291Z,465
2017-09-10T08:07:41.320Z,647
2017-09-10T08:08:41.303Z,626
2017-09-10T08:09:41.315Z,687
2017-09-10T08:10:41.267Z,649
2017-09-10T08:11:41.389Z,679
2017-09-10T08:12:41.298Z,578
2017-09-10T08:13:41.304Z,574
2017-09-10T08:14:41.322Z,381
2017-09-10T08:15:41.301Z,614
2017-09-10T08:16:41.367Z,330
2017-09-10T08:17:41.354Z,430
2017-09-10T08:18:41.308Z,679
2017-09-10T08:19:41.300Z,538
2017-09-10T08:20:41.364Z,305
2017-09-10T08:21:41.304Z,298
2017-09-10T08:22:41.327Z,358
2017-09-10T08:23:41.409Z,482
2017-09-10T08:24:41.369Z,313
2017-09-10T08:25:41.372Z,699
2017-09-10T08:26:41.326Z,305
2017-09-10T08:27:41.411Z,271
2017-09-10T08:28:41.372Z,452
2017-09-10T08:29:41.311Z,271
2017-09-10T08:30:41.308Z,270
2017-09-10T08:31:41.375Z,320
2017-09-10T08:32:41.372Z,337
2017-09-10T08:33:41.394Z,376
2017-09-10T08:34:41.373Z,779
2017-09-10T08:35:41.315Z,685
2017-09-10T08:36:41.370Z,621
2017-09-10T08:37:41.409Z,807
2017-09-10T08:38:41.414Z,785
2017-09-10T08:39:41.314Z,746
2017-09-10T08:40:41.351Z,531
2017-09-10T08:41:41.283Z,776
2017-09-10T08:42:41.324Z,813
2017-09-10T08:43:41.338Z,793
2017-09-10T08:44:41.326Z,791
2017-09-10T08:45:41.307Z,684
2017-09-10T08:46:41.342Z,809
2017-09-10T08:47:41.377Z,806
2017-09-10T08:48:41.287Z,791
2017-09-10T08:49:41.347Z,784
2017-09-10T08:50:41.339Z,725
2017-09-10T08:51:41.382Z,725
2017-09-10T08:52:41.428Z,751
2017-09-10T08:53:41.383Z,775
2017-09-10T08:54:41.432Z,777
2017-09-10T08:55:41.362Z,762
2017-09-10T08:56:41.409Z,789
2017-09-10T08:57:41.435Z,814
2017-09-10T08:58:41.365Z,322
2017-09-10T08:59:41.366Z,807
2017-09-10T09:00:41.409Z,755
2017-09-10T09:01:41.318Z,738
2017-09-10T09:02:41.334Z,733
2017-09-10T09:03:41.305Z,759
2017-09-10T09:04:41.278Z,763
2017-09-10T09:05:41.358Z,769
2017-09-10T09:06:41.295Z,743
2017-09-10T09:07:41.308Z,740
2017-09-10T09:08:41.335Z,722
2017-09-10T09:09:41.354Z,753
2017-09-10T09:10:41.353Z,752
2017-09-10T09:11:41.357Z,744
2017-09-10T09:12:41.386Z,757
2017-09-10T09:13:41.327Z,757
2017-09-10T09:14:41.390Z,759
2017-09-10T09:15:41.327Z,773
2017-09-10T09:16:41.414Z,393
2017-09-10T09:17:41.353Z,278
2017-09-10T09:18:41.358Z,694
2017-09-10T09:19:41.394Z,241
2017-09-10T09:20:41.333Z,204
2017-09-10T09:21:41.352Z,193
2017-09-10T09:22:41.421Z,225
2017-09-10T09:23:41.372Z,223
2017-09-10T09:24:41.374Z,255
2017-09-10T09:25:41.469Z,268
2017-09-10T09:26:41.442Z,828
2017-09-10T09:27:41.403Z,817
2017-09-10T09:28:41.361Z,860
2017-09-10T09:29:41.377Z,716
2017-09-10T09:30:41.440Z,309
2017-09-10T09:31:41.382Z,850
2017-09-10T09:32:41.386Z,874
2017-09-10T09:33:41.412Z,371
2017-09-10T09:34:41.447Z,895
2017-09-10T09:35:41.384Z,963
2017-09-10T09:36:41.416Z,887
2017-09-10T09:37:41.385Z,420
2017-09-10T09:38:41.475Z,504
2017-09-10T09:39:41.407Z,506
2017-09-10T09:40:41.410Z,427
2017-09-10T09:41:41.412Z,980
2017-09-10T09:42:41.409Z,1086
2017-09-10T09:43:41.457Z,706
2017-09-10T09:44:41.392Z,462
2017-09-10T09:45:41.391Z,918
2017-09-10T09:46:41.408Z,387
2017-09-10T09:47:41.357Z,393
2017-09-10T09:48:41.590Z,421
2017-09-10T09:49:41.457Z,576
2017-09-10T09:50:41.463Z,389
2017-09-10T09:51:41.358Z,310
2017-09-10T09:52:41.453Z,289
2017-09-10T09:53:41.355Z,288
2017-09-10T09:54:41.391Z,305
2017-09-10T09:55:41.441Z,332
2017-09-10T09:56:41.408Z,335
2017-09-10T09:57:41.421Z,649
2017-09-10T09:58:41.375Z,301
2017-09-10T09:59:41.425Z,291
2017-09-10T10:00:41.364Z,295
2017-09-10T10:01:41.412Z,292
2017-09-10T10:02:41.414Z,262
2017-09-10T10:03:41.455Z,224
2017-09-10T10:04:41.455Z,174
2017-09-10T10:05:41.419Z,146
2017-09-10T10:06:41.450Z,130
2017-09-10T10:07:41.463Z,121
2017-09-10T10:08:41.401Z,114
2017-09-10T10:09:41.467Z,101
2017-09-10T10:10:41.399Z,141
2017-09-10T10:11:41.462Z,180
2017-09-10T10:12:41.474Z,270
2017-09-10T10:13:41.429Z,551
2017-09-10T10:14:41.478Z,322
2017-09-10T10:15:41.507Z,333
2017-09-10T10:16:41.381Z,321
2017-09-10T10:17:41.501Z,475
2017-09-10T10:18:41.454Z,195
2017-09-10T10:19:41.432Z,180
2017-09-10T10:20:41.383Z,180
2017-09-10T10:21:41.371Z,182
2017-09-10T10:22:41.462Z,180
2017-09-10T10:23:41.465Z,172
2017-09-10T10:24:41.412Z,162
2017-09-10T10:25:41.416Z,155
2017-09-10T10:26:41.377Z,153
2017-09-10T10:27:41.464Z,149
2017-09-10T10:28:41.443Z,136
2017-09-10T10:29:41.399Z,133
2017-09-10T10:30:41.377Z,126
2017-09-10T10:31:41.435Z,128
2017-09-10T10:32:41.414Z,142
2017-09-10T10:33:41.438Z,162
2017-09-10T10:34:41.409Z,166
2017-09-10T10:35:41.404Z,170
2017-09-10T10:36:41.445Z,177
2017-09-10T10:37:41.482Z,194
2017-09-10T10:38:41.421Z,217
2017-09-10T10:39:41.476Z,251
2017-09-10T10:40:41.416Z,989
2017-09-10T10:41:41.496Z,341
2017-09-10T10:42:41.448Z,308
2017-09-10T10:43:41.596Z,405
2017-09-10T10:44:41.448Z,1088
2017-09-10T10:45:41.443Z,1099
2017-09-10T10:46:41.499Z,1101
2017-09-10T10:47:41.494Z,1084
2017-09-10T10:48:41.502Z,1075
2017-09-10T10:49:41.447Z,311
2017-09-10T10:50:41.477Z,325
2017-09-10T10:51:41.427Z,293
2017-09-10T10:52:41.451Z,304
2017-09-10T10:53:41.458Z,335
2017-09-10T10:54:41.395Z,848
2017-09-10T10:55:41.493Z,592
2017-09-10T10:56:41.481Z,531
2017-09-10T10:57:41.434Z,722
2017-09-10T10:58:41.396Z,320
2017-09-10T11:00:41.402Z,1084
2017-09-10T11:01:41.499Z,1069
2017-09-10T11:02:41.468Z,1028
2017-09-10T11:03:41.457Z,966
2017-09-10T11:04:41.436Z,957
2017-09-10T11:05:41.408Z,969
2017-09-10T11:06:41.425Z,989
2017-09-10T11:07:41.526Z,1003
2017-09-10T11:08:41.507Z,681
2017-09-10T11:09:41.505Z,1029
2017-09-10T11:10:41.484Z,895
2017-09-10T11:11:41.423Z,734
2017-09-10T11:12:41.424Z,843
2017-09-10T11:13:41.438Z,706
2017-09-10T11:14:41.409Z,1117
2017-09-10T11:15:41.469Z,1137
2017-09-10T11:16:41.493Z,1147
2017-09-10T11:17:41.538Z,360
2017-09-10T11:18:41.494Z,313
2017-09-10T11:19:41.521Z,301
2017-09-10T11:20:41.426Z,259
2017-09-10T11:21:41.466Z,273
2017-09-10T11:22:41.514Z,308
2017-09-10T11:23:41.450Z,324
2017-09-10T11:24:41.450Z,298
2017-09-10T11:25:41.465Z,285
2017-09-10T11:26:41.413Z,300
2017-09-10T11:27:41.519Z,343
2017-09-10T11:28:41.518Z,325
2017-09-10T11:29:41.522Z,312
2017-09-10T11:30:41.519Z,361
2017-09-10T11:31:41.433Z,342
2017-09-10T11:32:41.437Z,348
2017-09-10T11:33:41.465Z,406
2017-09-10T11:34:41.455Z,316
2017-09-10T11:35:41.503Z,339
2017-09-10T11:36:41.510Z,789
2017-09-10T11:37:41.489Z,1102
2017-09-10T11:38:41.506Z,1007
2017-09-10T11:39:41.415Z,555
2017-09-10T11:40:41.488Z,528
2017-09-10T11:41:41.454Z,432
2017-09-10T11:42:41.429Z,442
2017-09-10T11:43:41.426Z,458
2017-09-10T11:44:41.532Z,1207
2017-09-10T11:45:41.485Z,451
2017-09-10T11:46:41.484Z,463
2017-09-10T11:47:41.531Z,449
2017-09-10T11:48:41.533Z,1049
2017-09-10T11:49:41.553Z,1143
2017-09-10T11:50:41.461Z,1034
2017-09-10T11:51:41.529Z,1185
2017-09-10T11:52:41.506Z,1032
2017-09-10T11:53:41.531Z,952
2017-09-10T11:54:41.468Z,475
2017-09-10T11:55:41.531Z,393
2017-09-10T11:56:41.535Z,339
2017-09-10T11:58:41.471Z,322
2017-09-10T11:59:41.499Z,331
2017-09-10T12:00:41.520Z,342
2017-09-10T12:01:41.469Z,360
2017-09-10T12:02:41.473Z,351
2017-09-10T12:03:41.537Z,333
2017-09-10T12:04:41.536Z,317
2017-09-10T12:05:41.491Z,307
2017-09-10T12:06:41.540Z,307
2017-09-10T12:07:41.505Z,313
2017-09-10T12:08:41.503Z,307
2017-09-10T12:09:41.536Z,310
2017-09-10T12:10:41.543Z,313
2017-09-10T12:11:41.495Z,324
2017-09-10T12:12:41.509Z,333
2017-09-10T12:13:41.505Z,342
2017-09-10T12:14:41.541Z,394
2017-09-10T12:15:41.505Z,446
2017-09-10T12:16:41.529Z,520
2017-09-10T12:17:41.545Z,877
2017-09-10T12:18:41.507Z,1187
2017-09-10T12:19:41.504Z,1088
2017-09-10T12:20:41.478Z,466
2017-09-10T12:21:41.482Z,1058
2017-09-10T12:22:41.452Z,498
2017-09-10T12:23:41.423Z,808
2017-09-10T12:24:41.431Z,980
2017-09-10T12:25:41.460Z,895
2017-09-10T12:26:41.535Z,566
2017-09-10T12:27:41.446Z,1006
2017-09-10T12:28:41.469Z,408
2017-09-10T12:29:41.441Z,409
2017-09-10T12:30:41.477Z,1123
2017-09-10T12:31:41.485Z,386
2017-09-10T12:32:41.509Z,356
2017-09-10T12:33:41.512Z,335
2017-09-10T12:34:41.455Z,346
2017-09-10T12:35:41.561Z,360
2017-09-10T12:36:41.490Z,386
2017-09-10T12:37:41.569Z,427
2017-09-10T12:38:41.495Z,440
2017-09-10T12:39:41.559Z,479
2017-09-10T12:40:41.510Z,1068
2017-09-10T12:41:41.555Z,547
2017-09-10T12:42:41.492Z,431
2017-09-10T12:43:41.516Z,941
2017-09-10T12:44:41.481Z,909
2017-09-10T12:45:41.453Z,307
2017-09-10T12:46:41.453Z,1018
2017-09-10T12:47:41.520Z,1002
2017-09-10T12:48:41.456Z,703
2017-09-10T12:49:41.507Z,355
2017-09-10T12:50:41.515Z,975
2017-09-10T12:51:41.518Z,946
2017-09-10T12:52:41.455Z,950
2017-09-10T12:53:41.435Z,947
2017-09-10T12:54:41.440Z,247
2017-09-10T12:55:41.496Z,237
2017-09-10T12:56:41.464Z,246
2017-09-10T12:57:41.461Z,262
2017-09-10T12:58:41.487Z,269
2017-09-10T13:00:41.482Z,312
2017-09-10T13:01:41.442Z,395
2017-09-10T13:02:41.525Z,1027
2017-09-10T13:03:41.535Z,1065
2017-09-10T13:04:41.576Z,379
2017-09-10T13:05:41.491Z,413
2017-09-10T13:06:41.574Z,382
2017-09-10T13:07:41.573Z,999
2017-09-10T13:08:41.480Z,977
2017-09-10T13:09:41.539Z,949
2017-09-10T13:10:41.531Z,899
2017-09-10T13:11:41.491Z,356
2017-09-10T13:12:41.611Z,263
2017-09-10T13:13:41.582Z,909
2017-09-10T13:14:41.534Z,867
2017-09-10T13:15:41.519Z,255
2017-09-10T13:16:41.586Z,852
2017-09-10T13:17:41.564Z,812
2017-09-10T13:18:41.501Z,818
2017-09-10T13:19:41.566Z,824
2017-09-10T13:20:41.544Z,621
2017-09-10T13:21:41.550Z,832
2017-09-10T13:22:41.585Z,855
2017-09-10T13:23:41.546Z,849
2017-09-10T13:24:41.590Z,869
2017-09-10T13:25:41.596Z,262
2017-09-10T13:26:41.586Z,549
2017-09-10T13:27:41.543Z,222
2017-09-10T13:28:41.591Z,220
2017-09-10T13:29:41.527Z,239
2017-09-10T13:30:41.547Z,281
2017-09-10T13:31:41.525Z,343
2017-09-10T13:32:41.547Z,970
2017-09-10T13:33:41.660Z,1002
2017-09-10T13:34:41.546Z,1007
2017-09-10T13:35:41.545Z,967
2017-09-10T13:36:41.554Z,410
2017-09-10T13:37:41.532Z,650
2017-09-10T13:38:41.600Z,950
2017-09-10T13:39:41.531Z,354
2017-09-10T13:40:41.576Z,860
2017-09-10T13:41:41.582Z,828
2017-09-10T13:42:41.524Z,804
2017-09-10T13:43:41.513Z,771
2017-09-10T13:44:41.587Z,328
2017-09-10T13:45:41.498Z,287
2017-09-10T13:46:41.533Z,270
2017-09-10T13:47:41.556Z,857
2017-09-10T13:48:41.559Z,499
2017-09-10T13:49:41.559Z,378
2017-09-10T13:50:41.527Z,307
2017-09-10T13:51:41.496Z,361
2017-09-10T13:52:41.517Z,577
2017-09-10T13:53:41.560Z,756
2017-09-10T13:54:41.629Z,903
2017-09-10T13:55:41.541Z,566
2017-09-10T13:56:41.615Z,720
2017-09-10T13:57:41.607Z,295
2017-09-10T13:58:41.507Z,347
2017-09-10T13:59:41.612Z,291
2017-09-10T14:00:41.606Z,364
2017-09-10T14:01:41.526Z,604
2017-09-10T14:02:41.569Z,784
2017-09-10T14:03:41.630Z,278
2017-09-10T14:04:41.563Z,749
2017-09-10T14:05:41.565Z,730
2017-09-10T14:06:41.609Z,715
2017-09-10T14:07:41.568Z,703
2017-09-10T14:08:41.568Z,717
2017-09-10T14:09:41.514Z,749
2017-09-10T14:10:41.614Z,187
2017-09-10T14:11:41.596Z,245
2017-09-10T14:12:41.606Z,211
2017-09-10T14:13:41.511Z,336
2017-09-10T14:14:41.519Z,410