createdAt,value
2022-09-26T00:00:52.791Z,10.42
2022-09-26T00:03:38.381Z,10.43
2022-09-26T00:06:23.976Z,10.41
2022-09-26T00:09:09.300Z,10.38
2022-09-26T00:11:54.764Z,10.39
2022-09-26T00:14:39.666Z,10.39
2022-09-26T00:17:24.774Z,10.37
2022-09-26T00:20:09.601Z,10.38
2022-09-26T00:22:54.444Z,10.36
2022-09-26T00:25:50.737Z,10.37
2022-09-26T00:28:36.123Z,10.34
2022-09-26T00:31:24.670Z,10.33
2022-09-26T00:34:12.293Z,10.33
2022-09-26T00:36:57.754Z,10.32
2022-09-26T00:39:42.829Z,10.35
2022-09-26T00:42:27.553Z,10.35
2022-09-26T00:45:12.730Z,10.37
2022-09-26T00:48:04.852Z,10.37
2022-09-26T00:50:49.694Z,10.36
2022-09-26T00:53:41.949Z,10.38
2022-09-26T00:56:32.164Z,10.39
2022-09-26T00:59:27.416Z,10.40
2022-09-26T01:02:12.381Z,10.38
2022-09-26T01:04:58.838Z,10.38
2022-09-26T01:07:44.809Z,10.39
2022-09-26T01:10:29.685Z,10.38
2022-09-26T01:13:14.464Z,10.39
2022-09-26T01:15:59.439Z,10.40
2022-09-26T01:18:45.391Z,10.41
2022-09-26T01:21:48.761Z,10.41
2022-09-26T01:24:39.369Z,10.41
2022-09-26T01:27:24.584Z,10.40
2022-09-26T01:30:12.638Z,10.39
2022-09-26T01:33:08.198Z,10.39
2022-09-26T01:35:59.708Z,10.38
2022-09-26T01:39:24.083Z,10.37
2022-09-26T01:42:30.155Z,10.39
2022-09-26T01:45:18.343Z,10.39
2022-09-26T01:48:16.579Z,10.37
2022-09-26T01:51:20.506Z,10.38
2022-09-26T01:54:13.222Z,10.38
2022-09-26T01:57:02.459Z,10.37
2022-09-26T01:59:54.493Z,10.37
2022-09-26T02:02:45.729Z,10.36
2022-09-26T02:05:42.346Z,10.38
2022-09-26T02:09:03.866Z,10.39
2022-09-26T02:11:52.715Z,10.38
2022-09-26T02:14:41.328Z,10.37
2022-09-26T02:17:32.820Z,10.37
2022-09-26T02:20:26.385Z,10.40
2022-09-26T02:23:11.300Z,10.39
2022-09-26T02:25:57.174Z,10.39
2022-09-26T02:28:43.468Z,10.40
2022-09-26T02:31:35.818Z,10.38
2022-09-26T02:34:21.327Z,10.37
2022-09-26T02:37:08.323Z,10.38
2022-09-26T02:39:53.104Z,10.38
2022-09-26T02:42:54.590Z,10.39
2022-09-26T02:45:50.669Z,10.37
2022-09-26T02:48:55.179Z,10.38
2022-09-26T02:51:55.157Z,10.39
2022-09-26T02:55:08.060Z,10.38
2022-09-26T02:58:22.386Z,10.36
2022-09-26T03:01:17.318Z,10.36
2022-09-26T03:04:34.945Z,10.37
2022-09-26T03:07:27.061Z,10.36
2022-09-26T03:10:14.590Z,10.37
2022-09-26T03:13:07.789Z,10.36
2022-09-26T03:15:56.266Z,10.36
2022-09-26T03:18:54.862Z,10.36
2022-09-26T03:21:41.866Z,10.36
2022-09-26T03:24:27.353Z,10.36
2022-09-26T03:27:16.902Z,10.35
2022-09-26T03:30:04.784Z,10.31
2022-09-26T03:32:53.359Z,10.34
2022-09-26T03:35:38.271Z,10.34
2022-09-26T03:38:23.334Z,10.34
2022-09-26T03:41:19.090Z,10.36
2022-09-26T03:44:23.832Z,10.35
2022-09-26T03:47:27.905Z,10.33
2022-09-26T03:50:14.452Z,10.34
2022-09-26T03:53:01.030Z,10.33
2022-09-26T03:55:45.904Z,10.32
2022-09-26T03:58:31.903Z,10.32
2022-09-26T04:01:19.030Z,10.32
2022-09-26T04:04:04.582Z,10.32
2022-09-26T04:06:50.711Z,10.33
2022-09-26T04:09:35.538Z,10.37
2022-09-26T04:12:20.744Z,10.36
2022-09-26T04:15:06.886Z,10.36
2022-09-26T04:17:54.421Z,10.35
2022-09-26T04:20:42.549Z,10.40
2022-09-26T04:23:30.124Z,10.40
2022-09-26T04:26:23.206Z,10.42
2022-09-26T04:29:09.320Z,10.42
2022-09-26T04:32:11.758Z,10.45
2022-09-26T04:35:08.300Z,10.46
2022-09-26T04:37:53.004Z,10.46
2022-09-26T04:40:42.511Z,10.49
2022-09-26T04:43:28.626Z,10.51
2022-09-26T04:46:23.641Z,10.58
2022-09-26T04:49:12.424Z,10.63
2022-09-26T04:51:57.560Z,10.66
2022-09-26T04:54:43.554Z,10.69
2022-09-26T04:57:29.601Z,10.69
2022-09-26T05:00:15.316Z,10.69
2022-09-26T05:03:00.808Z,10.68
2022-09-26T05:05:49.885Z,10.70
2022-09-26T05:08:36.108Z,10.71
2022-09-26T05:11:27.860Z,10.71
2022-09-26T05:14:13.598Z,10.69
2022-09-26T05:17:10.210Z,10.70
2022-09-26T05:19:57.213Z,10.72
2022-09-26T05:23:09.431Z,10.75
2022-09-26T05:26:13.975Z,10.80
2022-09-26T05:29:06.863Z,10.82
2022-09-26T05:32:28.492Z,10.97
2022-09-26T05:35:14.334Z,11.03
2022-09-26T05:38:04.478Z,11.11
2022-09-26T05:40:56.732Z,11.24
2022-09-26T05:43:47.018Z,11.40
2022-09-26T05:46:37.430Z,11.46
2022-09-26T05:49:28.307Z,11.47
2022-09-26T05:52:14.078Z,11.51
2022-09-26T05:54:59.391Z,11.54
2022-09-26T05:58:06.078Z,11.66
2022-09-26T06:01:15.365Z,11.72
2022-09-26T06:04:02.317Z,11.89
2022-09-26T06:06:48.176Z,12.01
2022-09-26T06:09:35.153Z,12.03
2022-09-26T06:13:02.255Z,12.13
2022-09-26T06:15:50.213Z,12.25
2022-09-26T06:18:38.316Z,12.33
2022-09-26T06:21:45.505Z,12.40
2022-09-26T06:25:00.088Z,12.48
2022-09-26T06:27:45.277Z,12.55
2022-09-26T06:30:32.559Z,12.58
2022-09-26T06:38:10.099Z,12.63
2022-09-26T06:40:56.006Z,12.78
2022-09-26T06:43:40.765Z,12.89
2022-09-26T06:46:36.056Z,12.98
2022-09-26T06:49:34.206Z,12.98
2022-09-26T06:52:34.336Z,13.04
2022-09-26T06:55:23.395Z,13.20
2022-09-26T06:58:13.147Z,13.34
2022-09-26T07:01:10.693Z,13.53
2022-09-26T07:03:58.750Z,13.80
2022-09-26T07:07:04.218Z,13.91
2022-09-26T07:09:52.633Z,14.04
2022-09-26T07:13:11.414Z,14.04
2022-09-26T07:16:02.285Z,14.55
2022-09-26T07:19:23.648Z,15.55
2022-09-26T07:26:47.406Z,15.44
2022-09-26T07:29:53.924Z,15.58
2022-09-26T07:36:09.307Z,16.74
2022-09-26T07:38:55.629Z,16.67
2022-09-26T07:41:40.799Z,16.55
2022-09-26T07:48:02.432Z,16.61
2022-09-26T07:51:10.648Z,16.99
2022-09-26T07:54:05.213Z,17.49
2022-09-26T07:56:56.822Z,17.65
2022-09-26T07:59:53.357Z,17.38
2022-09-26T08:03:00.834Z,17.10
2022-09-26T08:05:46.859Z,17.39
2022-09-26T08:08:36.541Z,17.30
2022-09-26T08:11:41.393Z,16.95
2022-09-26T08:14:36.867Z,16.93
2022-09-26T08:17:59.423Z,16.91
2022-09-26T08:24:11.555Z,16.44
2022-09-26T08:27:20.467Z,16.30
2022-09-26T08:30:07.117Z,16.46
2022-09-26T08:32:54.149Z,16.52
2022-09-26T08:35:46.595Z,16.43
2022-09-26T08:38:51.255Z,16.57
2022-09-26T08:42:41.481Z,16.64
2022-09-26T08:46:12.517Z,16.42
2022-09-26T08:49:31.607Z,16.09
2022-09-26T08:52:38.939Z,15.86
2022-09-26T08:55:31.152Z,15.81
2022-09-26T08:58:28.970Z,15.82
2022-09-26T09:01:45.761Z,15.98
2022-09-26T09:04:56.962Z,16.22
2022-09-26T09:07:45.636Z,16.42
2022-09-26T09:11:02.232Z,16.51
2022-09-26T09:14:12.526Z,16.99
2022-09-26T09:17:43.826Z,17.64
2022-09-26T09:21:07.973Z,18.09
2022-09-26T09:28:13.841Z,18.95
2022-09-26T09:31:13.083Z,19.07
2022-09-26T09:34:54.120Z,18.81
2022-09-26T09:38:14.576Z,18.51
2022-09-26T09:41:34.269Z,18.11
2022-09-26T09:44:26.814Z,17.90
2022-09-26T09:47:18.561Z,18.08
2022-09-26T09:50:13.521Z,18.26
2022-09-26T09:53:06.049Z,18.25
2022-09-26T09:56:30.442Z,18.28
2022-09-26T09:59:42.388Z,18.51
2022-09-26T10:03:00.856Z,19.53
2022-09-26T10:10:03.298Z,20.83
2022-09-26T10:14:32.438Z,21.26
2022-09-26T10:17:36.887Z,21.15
2022-09-26T10:20:53.585Z,20.96
2022-09-26T10:23:49.178Z,20.57
2022-09-26T10:27:38.229Z,20.27
2022-09-26T10:30:31.813Z,20.24
2022-09-26T10:33:35.228Z,20.21
2022-09-26T10:36:35.898Z,20.09
2022-09-26T10:39:47.798Z,19.79
2022-09-26T10:42:37.878Z,19.69
2022-09-26T10:45:28.747Z,19.81
2022-09-26T10:48:48.772Z,20.25
2022-09-26T10:52:01.336Z,20.76
2022-09-26T10:55:15.737Z,20.90
2022-09-26T10:58:13.507Z,20.60
2022-09-26T11:01:03.547Z,20.31
2022-09-26T11:03:51.843Z,19.90
2022-09-26T11:06:54.740Z,20.05
2022-09-26T11:10:14.690Z,20.50
2022-09-26T11:13:18.868Z,20.71
2022-09-26T11:16:16.998Z,21.07
2022-09-26T11:19:26.328Z,21.31
2022-09-26T11:22:23.624Z,21.49
2022-09-26T11:29:21.268Z,21.66
2022-09-26T11:32:40.316Z,21.38
2022-09-26T11:36:17.667Z,20.84
2022-09-26T11:39:57.004Z,20.79
2022-09-26T11:43:08.950Z,20.72
2022-09-26T11:46:24.352Z,20.91
2022-09-26T11:49:31.912Z,20.88
2022-09-26T11:53:36.432Z,20.52
2022-09-26T11:56:54.716Z,20.43
2022-09-26T12:00:01.826Z,20.48
2022-09-26T12:03:19.303Z,20.38
2022-09-26T12:06:28.800Z,20.02
2022-09-26T12:09:48.467Z,19.77
2022-09-26T12:12:49.205Z,19.70
2022-09-26T12:18:32.990Z,19.58
2022-09-26T12:20:10.168Z,19.41
2022-09-26T12:23:00.883Z,19.36
2022-09-26T12:26:13.762Z,19.30
2022-09-26T12:28:58.910Z,19.32
2022-09-26T12:31:59.948Z,19.31
2022-09-26T12:35:18.397Z,19.33
2022-09-26T12:38:43.376Z,19.42
2022-09-26T12:41:51.223Z,19.39
2022-09-26T12:44:45.640Z,19.34
2022-09-26T12:48:08.252Z,19.33
2022-09-26T12:51:12.124Z,19.17
2022-09-26T12:54:08.824Z,19.05
2022-09-26T12:56:58.155Z,19.02
2022-09-26T13:00:09.795Z,18.92
2022-09-26T13:03:40.629Z,18.82
2022-09-26T13:06:31.881Z,18.69
2022-09-26T13:09:32.023Z,18.57
2022-09-26T13:12:54.446Z,18.39
2022-09-26T13:16:10.708Z,18.28
2022-09-26T13:19:05.007Z,18.08
2022-09-26T13:22:02.403Z,17.91
2022-09-26T13:24:55.794Z,17.77
2022-09-26T13:27:47.858Z,17.62
2022-09-26T13:30:36.074Z,17.47
2022-09-26T13:33:36.038Z,17.31
2022-09-26T13:36:22.255Z,17.13
2022-09-26T13:39:27.516Z,17.00
2022-09-26T13:42:20.416Z,16.90
2022-09-26T13:45:41.848Z,16.73
2022-09-26T13:48:49.614Z,16.59
2022-09-26T13:51:47.078Z,16.48
2022-09-26T13:54:53.576Z,16.37
2022-09-26T13:57:45.101Z,16.27
2022-09-26T14:00:30.050Z,16.16
2022-09-26T14:03:16.785Z,16.05
2022-09-26T14:06:18.465Z,15.91
2022-09-26T14:09:28.104Z,15.76
2022-09-26T14:12:22.521Z,15.64
2022-09-26T14:15:22.133Z,15.50
2022-09-26T14:18:22.955Z,15.35
2022-09-26T14:21:33.408Z,15.24
2022-09-26T14:24:25.735Z,15.12
2022-09-26T14:27:13.258Z,15.03
2022-09-26T14:30:01.467Z,14.94
2022-09-26T14:32:46.341Z,14.86
2022-09-26T14:35:34.352Z,14.80
2022-09-26T14:38:20.990Z,14.70
2022-09-26T14:41:17.662Z,14.65
2022-09-26T14:44:05.737Z,14.58
2022-09-26T14:46:54.062Z,14.53
2022-09-26T14:49:39.632Z,14.47
2022-09-26T14:52:25.163Z,14.41
2022-09-26T14:55:15.861Z,14.35
2022-09-26T14:58:29.273Z,14.29
2022-09-26T15:01:18.538Z,14.19
2022-09-26T15:04:13.239Z,14.13
2022-09-26T15:07:05.568Z,14.02
2022-09-26T15:09:58.667Z,13.88
2022-09-26T15:12:49.635Z,13.76
2022-09-26T15:15:57.658Z,13.63
2022-09-26T15:18:48.235Z,13.52
2022-09-26T15:21:47.609Z,13.44
2022-09-26T15:24:38.435Z,13.37
2022-09-26T15:27:29.592Z,13.31
2022-09-26T15:30:31.827Z,13.24
2022-09-26T15:33:17.144Z,13.17
2022-09-26T15:36:02.436Z,13.15
2022-09-26T15:38:48.712Z,13.08
2022-09-26T15:41:52.563Z,13.03
2022-09-26T15:44:47.549Z,12.96
2022-09-26T15:47:41.415Z,12.89
2022-09-26T15:50:36.105Z,12.87
2022-09-26T15:53:42.466Z,12.84
2022-09-26T15:56:40.931Z,12.79
2022-09-26T15:59:31.807Z,12.75
2022-09-26T16:02:23.976Z,12.71
2022-09-26T16:05:13.004Z,12.65
2022-09-26T16:07:58.309Z,12.58
2022-09-26T16:11:01.334Z,12.54
2022-09-26T16:13:49.977Z,12.50
2022-09-26T16:16:35.110Z,12.47
2022-09-26T16:19:34.418Z,12.44
2022-09-26T16:22:44.881Z,12.44
2022-09-26T16:25:33.946Z,12.43
2022-09-26T16:28:41.947Z,12.40
2022-09-26T16:31:28.877Z,12.39
2022-09-26T16:34:31.977Z,12.36
2022-09-26T16:37:21.259Z,12.36
2022-09-26T16:40:17.665Z,12.32
2022-09-26T16:43:21.548Z,12.31
2022-09-26T16:46:17.309Z,12.29
2022-09-26T16:49:05.143Z,12.26
2022-09-26T16:52:10.298Z,12.23
2022-09-26T16:55:01.043Z,12.20
2022-09-26T16:57:53.986Z,12.19
2022-09-26T17:01:14.811Z,12.13
2022-09-26T17:04:00.042Z,12.12
2022-09-26T17:06:46.531Z,12.15
2022-09-26T17:09:32.020Z,12.14
2022-09-26T17:12:21.893Z,12.13
2022-09-26T17:15:08.833Z,12.09
2022-09-26T17:17:54.358Z,12.09
2022-09-26T17:20:44.126Z,12.06
2022-09-26T17:23:46.070Z,12.06
2022-09-26T17:26:34.339Z,12.04
2022-09-26T17:29:26.598Z,12.02
2022-09-26T17:32:15.142Z,11.98
2022-09-26T17:35:02.749Z,11.97
2022-09-26T17:37:47.655Z,11.95
2022-09-26T17:40:32.898Z,11.93
2022-09-26T17:43:18.267Z,11.91
2022-09-26T17:46:03.692Z,11.91
2022-09-26T17:48:48.876Z,11.91
2022-09-26T17:51:35.158Z,11.90
2022-09-26T17:54:25.510Z,11.91
2022-09-26T17:57:13.654Z,11.90
2022-09-26T20:02:51.459Z,11.58
2022-09-26T20:05:36.490Z,11.57
2022-09-26T20:08:24.958Z,11.57
2022-09-26T20:11:10.855Z,11.55
2022-09-26T20:14:14.549Z,11.53
2022-09-26T20:17:20.494Z,11.52
2022-09-26T20:20:05.909Z,11.51
2022-09-26T20:22:53.303Z,11.48
2022-09-26T20:25:38.247Z,11.47
2022-09-26T20:28:23.204Z,11.47
2022-09-26T20:31:20.250Z,11.47
2022-09-26T20:34:04.932Z,11.45
2022-09-26T20:36:51.083Z,11.44
2022-09-26T20:39:36.343Z,11.42
2022-09-26T20:42:21.609Z,11.39
2022-09-26T20:45:15.358Z,11.36
2022-09-26T20:48:00.756Z,11.31
2022-09-26T20:50:47.716Z,11.28
2022-09-26T20:53:32.324Z,11.22
2022-09-26T20:56:20.432Z,11.17
2022-09-26T20:59:06.073Z,11.11
2022-09-26T21:01:53.318Z,11.09
2022-09-26T21:04:38.637Z,11.06
2022-09-26T21:07:24.171Z,11.05
2022-09-26T21:10:29.474Z,10.99
2022-09-26T21:13:14.505Z,10.87
2022-09-26T21:15:59.343Z,10.80
2022-09-26T21:18:47.714Z,10.72
2022-09-26T21:21:32.863Z,10.63
2022-09-26T21:24:39.038Z,10.51
2022-09-26T21:27:23.734Z,10.41
2022-09-26T21:30:12.923Z,10.34
2022-09-26T21:32:59.224Z,10.27
2022-09-26T21:35:44.232Z,10.24
2022-09-26T21:38:29.489Z,10.25
2022-09-26T21:41:14.306Z,10.28
2022-09-26T21:44:07.973Z,10.34
2022-09-26T21:46:52.770Z,10.44
2022-09-26T21:49:37.754Z,10.54
2022-09-26T21:52:27.814Z,10.61
2022-09-26T21:55:25.928Z,10.70
2022-09-26T21:58:16.301Z,10.74
2022-09-26T22:01:00.990Z,10.74
2022-09-26T22:03:46.044Z,10.73
2022-09-26T22:06:32.857Z,10.73
2022-09-26T22:09:17.900Z,10.68
2022-09-26T22:12:03.266Z,10.64
2022-09-26T22:14:48.348Z,10.62
2022-09-26T22:17:33.407Z,10.62
2022-09-26T22:20:18.110Z,10.62
2022-09-26T22:23:02.970Z,10.63
2022-09-26T22:25:49.840Z,10.68
2022-09-26T22:28:35.278Z,10.71
2022-09-26T22:31:20.653Z,10.74
2022-09-26T22:34:05.468Z,10.78
2022-09-26T22:36:50.677Z,10.80
2022-09-26T22:39:35.602Z,10.83
2022-09-26T22:42:20.488Z,10.86
2022-09-26T22:45:05.928Z,10.89
2022-09-26T22:47:50.926Z,10.90
2022-09-26T22:50:35.933Z,10.91
2022-09-26T22:53:20.857Z,10.93
2022-09-26T22:56:08.620Z,10.98
2022-09-26T22:58:53.690Z,10.98
2022-09-26T23:01:38.657Z,11.01
2022-09-26T23:04:43.860Z,11.01
2022-09-26T23:07:29.713Z,11.02
2022-09-26T23:10:14.250Z,11.01
2022-09-26T23:12:59.226Z,11.02
2022-09-26T23:15:44.915Z,11.05
2022-09-26T23:18:30.412Z,11.06
2022-09-26T23:21:20.736Z,11.08
2022-09-26T23:24:06.034Z,11.11
2022-09-26T23:26:50.915Z,11.11
2022-09-26T23:29:36.151Z,11.13
2022-09-26T23:32:21.458Z,11.16
2022-09-26T23:35:06.913Z,11.15
2022-09-26T23:37:51.527Z,11.17
2022-09-26T23:40:37.423Z,11.17
2022-09-26T23:43:22.331Z,11.16
2022-09-26T23:46:08.069Z,11.18
2022-09-26T23:48:53.646Z,11.18
2022-09-26T23:51:38.667Z,11.19
2022-09-26T23:54:23.628Z,11.20
2022-09-26T23:57:09.309Z,11.22
2022-09-26T23:59:54.593Z,11.22
