createdAt,value
2023-03-25T00:00:15.328Z,25.56
2023-03-25T00:02:45.142Z,25.56
2023-03-25T00:05:15.668Z,25.56
2023-03-25T00:07:43.681Z,25.54
2023-03-25T00:10:13.224Z,25.52
2023-03-25T00:12:42.603Z,25.56
2023-03-25T00:15:13.939Z,25.58
2023-03-25T00:17:42.468Z,25.55
2023-03-25T00:20:12.314Z,25.53
2023-03-25T00:22:44.025Z,25.54
2023-03-25T00:25:17.261Z,25.55
2023-03-25T00:27:46.654Z,25.54
2023-03-25T00:30:17.665Z,25.54
2023-03-25T00:32:49.992Z,25.54
2023-03-25T00:35:19.493Z,25.51
2023-03-25T00:37:59.966Z,25.54
2023-03-25T00:40:30.905Z,25.54
2023-03-25T00:42:58.831Z,25.53
2023-03-25T00:45:28.304Z,25.47
2023-03-25T00:47:56.359Z,25.53
2023-03-25T00:50:24.888Z,25.54
2023-03-25T00:52:54.631Z,25.55
2023-03-25T00:55:23.301Z,25.54
2023-03-25T00:57:51.290Z,25.51
2023-03-25T01:00:20.416Z,25.55
2023-03-25T01:02:54.029Z,25.56
2023-03-25T01:05:22.433Z,25.58
2023-03-25T01:07:51.871Z,25.58
2023-03-25T01:10:19.947Z,25.59
2023-03-25T01:12:48.232Z,25.44
2023-03-25T01:15:16.628Z,25.62
2023-03-25T01:17:44.634Z,25.62
2023-03-25T01:20:14.394Z,25.63
2023-03-25T01:22:42.361Z,25.61
2023-03-25T01:25:11.624Z,25.64
2023-03-25T01:27:39.575Z,25.64
2023-03-25T01:30:09.005Z,25.66
2023-03-25T01:32:37.086Z,25.66
2023-03-25T01:35:06.442Z,25.66
2023-03-25T01:37:36.645Z,25.67
2023-03-25T01:40:08.298Z,25.62
2023-03-25T01:42:36.470Z,25.68
2023-03-25T01:45:28.279Z,25.68
2023-03-25T01:48:03.561Z,25.60
2023-03-25T01:50:32.532Z,25.69
2023-03-25T01:53:04.278Z,25.70
2023-03-25T01:55:35.148Z,25.69
2023-03-25T01:58:07.472Z,25.69
2023-03-25T02:00:35.669Z,25.69
2023-03-25T02:03:04.229Z,25.50
2023-03-25T02:05:38.825Z,25.72
2023-03-25T02:08:10.247Z,25.72
2023-03-25T02:10:38.699Z,25.71
2023-03-25T02:13:08.440Z,25.70
2023-03-25T02:15:58.202Z,25.72
2023-03-25T02:18:39.859Z,25.72
2023-03-25T02:21:50.184Z,25.72
2023-03-25T02:25:04.257Z,25.70
2023-03-25T02:27:46.042Z,25.66
2023-03-25T02:30:36.912Z,25.71
2023-03-25T02:33:33.693Z,25.71
2023-03-25T02:36:33.545Z,25.71
2023-03-25T02:39:06.718Z,25.71
2023-03-25T02:41:41.730Z,25.65
2023-03-25T02:44:15.476Z,25.72
2023-03-25T02:46:50.155Z,25.73
2023-03-25T02:49:24.139Z,25.73
2023-03-25T02:51:57.789Z,25.74
2023-03-25T02:54:29.613Z,25.75
2023-03-25T02:57:00.137Z,25.76
2023-03-25T02:59:30.203Z,25.76
2023-03-25T03:02:01.500Z,25.76
2023-03-25T03:04:29.521Z,25.75
2023-03-25T03:06:58.397Z,25.76
2023-03-25T03:09:35.310Z,25.76
2023-03-25T03:12:16.697Z,25.77
2023-03-25T03:15:01.923Z,25.77
2023-03-25T03:17:39.278Z,25.76
2023-03-25T03:20:17.104Z,25.75
2023-03-25T03:22:52.700Z,25.76
2023-03-25T03:25:32.140Z,25.76
2023-03-25T03:28:06.252Z,25.76
2023-03-25T03:30:42.385Z,25.77
2023-03-25T03:33:17.533Z,25.72
2023-03-25T03:35:51.990Z,25.77
2023-03-25T03:38:24.677Z,25.63
2023-03-25T03:40:57.302Z,25.76
2023-03-25T03:43:29.911Z,25.75
2023-03-25T03:46:01.982Z,25.78
2023-03-25T03:48:35.125Z,25.79
2023-03-25T03:51:10.052Z,25.75
2023-03-25T03:53:41.382Z,25.77
2023-03-25T03:56:14.497Z,25.79
2023-03-25T03:58:44.527Z,25.79
2023-03-25T04:01:18.057Z,25.79
2023-03-25T04:03:52.333Z,25.80
2023-03-25T04:06:25.876Z,25.68
2023-03-25T04:08:59.837Z,25.82
2023-03-25T04:11:38.337Z,25.81
2023-03-25T04:14:07.269Z,25.80
2023-03-25T04:16:37.482Z,25.80
2023-03-25T04:19:05.788Z,25.80
2023-03-25T04:21:34.522Z,25.82
2023-03-25T04:24:02.599Z,25.81
2023-03-25T04:26:34.209Z,25.81
2023-03-25T04:29:02.973Z,25.75
2023-03-25T04:31:32.109Z,25.80
2023-03-25T04:34:02.381Z,25.81
2023-03-25T04:36:33.614Z,25.81
2023-03-25T04:39:02.198Z,25.82
2023-03-25T04:41:32.152Z,25.84
2023-03-25T04:44:00.308Z,25.83
2023-03-25T04:46:28.270Z,25.83
2023-03-25T04:48:57.056Z,25.83
2023-03-25T04:51:25.315Z,25.85
2023-03-25T04:53:53.474Z,25.86
2023-03-25T04:56:23.415Z,25.85
2023-03-25T04:58:53.421Z,25.84
2023-03-25T05:01:30.878Z,25.85
2023-03-25T05:04:05.606Z,25.85
2023-03-25T05:06:34.537Z,25.85
2023-03-25T05:09:04.286Z,25.85
2023-03-25T05:11:33.860Z,25.87
2023-03-25T05:14:03.282Z,25.88
2023-03-25T05:16:31.355Z,25.85
2023-03-25T05:18:59.456Z,25.89
2023-03-25T05:21:27.518Z,25.89
2023-03-25T05:23:55.522Z,25.87
2023-03-25T05:26:23.520Z,25.88
2023-03-25T05:28:51.728Z,25.89
2023-03-25T05:31:21.142Z,25.88
2023-03-25T05:33:51.498Z,25.87
2023-03-25T05:36:19.547Z,25.77
2023-03-25T05:38:48.290Z,25.87
2023-03-25T05:41:17.524Z,25.87
2023-03-25T05:43:47.463Z,25.85
2023-03-25T05:46:16.300Z,25.85
2023-03-25T05:48:46.598Z,25.84
2023-03-25T05:51:17.499Z,25.85
2023-03-25T05:53:49.625Z,25.84
2023-03-25T05:56:19.333Z,25.84
2023-03-25T05:58:47.644Z,25.85
2023-03-25T06:01:31.211Z,25.84
2023-03-25T06:04:03.292Z,25.81
2023-03-25T06:06:34.185Z,25.84
2023-03-25T06:09:04.081Z,25.83
2023-03-25T06:11:37.888Z,25.84
2023-03-25T06:14:06.891Z,25.83
2023-03-25T06:16:35.569Z,25.82
2023-03-25T06:19:05.323Z,25.83
2023-03-25T06:21:35.964Z,25.83
2023-03-25T06:24:04.593Z,25.84
2023-03-25T06:26:33.295Z,25.87
2023-03-25T06:29:02.750Z,25.88
2023-03-25T06:31:34.206Z,25.88
2023-03-25T06:34:04.220Z,25.85
2023-03-25T06:36:32.407Z,25.90
2023-03-25T06:39:00.329Z,25.90
2023-03-25T06:41:29.629Z,25.90
2023-03-25T06:44:24.489Z,25.89
2023-03-25T06:47:11.636Z,25.89
2023-03-25T06:49:51.548Z,25.89
2023-03-25T06:52:19.663Z,25.89
2023-03-25T06:54:47.685Z,25.89
2023-03-25T06:57:15.728Z,25.89
2023-03-25T06:59:43.814Z,25.89
2023-03-25T07:02:14.063Z,25.87
2023-03-25T07:04:42.447Z,25.88
2023-03-25T07:07:11.980Z,25.87
2023-03-25T07:09:40.050Z,25.86
2023-03-25T07:12:09.194Z,25.66
2023-03-25T07:14:37.405Z,25.85
2023-03-25T07:17:05.397Z,25.85
2023-03-25T07:19:33.418Z,25.84
2023-03-25T07:22:01.389Z,25.83
2023-03-25T07:24:30.959Z,25.82
2023-03-25T07:26:58.876Z,25.82
2023-03-25T07:29:28.876Z,25.84
2023-03-25T07:31:56.940Z,25.83
2023-03-25T07:34:27.497Z,25.82
2023-03-25T07:36:55.438Z,25.82
2023-03-25T07:39:25.338Z,25.83
2023-03-25T07:41:55.465Z,25.83
2023-03-25T07:44:43.416Z,25.86
2023-03-25T07:47:11.328Z,25.86
2023-03-25T07:49:40.887Z,25.87
2023-03-25T07:52:09.127Z,25.65
2023-03-25T07:54:38.329Z,25.87
2023-03-25T07:57:07.884Z,25.86
2023-03-25T07:59:36.071Z,25.50
2023-03-25T08:02:04.118Z,25.77
2023-03-25T08:04:32.480Z,25.89
2023-03-25T08:07:00.790Z,25.89
2023-03-25T08:09:29.002Z,25.88
2023-03-25T08:11:56.926Z,25.89
2023-03-25T08:14:27.179Z,25.91
2023-03-25T08:16:55.345Z,25.91
2023-03-25T08:19:23.367Z,25.92
2023-03-25T08:21:51.332Z,25.92
2023-03-25T08:24:19.308Z,25.92
2023-03-25T08:26:48.174Z,25.89
2023-03-25T08:29:17.462Z,25.92
2023-03-25T08:31:52.170Z,25.94
2023-03-25T08:34:21.547Z,25.88
2023-03-25T08:36:49.928Z,25.93
2023-03-25T08:39:18.426Z,25.92
2023-03-25T08:41:46.510Z,25.88
2023-03-25T08:44:14.489Z,25.91
2023-03-25T08:46:42.589Z,25.87
2023-03-25T08:49:11.938Z,25.87
2023-03-25T08:51:39.912Z,25.93
2023-03-25T08:54:09.070Z,25.91
2023-03-25T08:56:37.168Z,25.90
2023-03-25T08:59:05.120Z,25.91
2023-03-25T09:01:33.233Z,25.88
2023-03-25T09:04:01.218Z,25.91
2023-03-25T09:06:47.924Z,25.90
2023-03-25T09:09:20.078Z,25.87
2023-03-25T09:11:48.090Z,25.92
2023-03-25T09:14:16.205Z,25.93
2023-03-25T09:16:44.233Z,25.94
2023-03-25T09:19:12.260Z,25.92
2023-03-25T09:21:41.632Z,25.96
2023-03-25T09:24:10.416Z,25.96
2023-03-25T09:26:38.679Z,25.87
2023-03-25T09:29:07.342Z,25.98
2023-03-25T09:31:35.605Z,25.99
2023-03-25T09:34:03.717Z,25.97
2023-03-25T09:36:32.203Z,25.98
2023-03-25T09:39:01.973Z,26.00
2023-03-25T09:41:52.806Z,25.99
2023-03-25T09:44:28.424Z,25.97
2023-03-25T09:46:58.001Z,25.96
2023-03-25T09:49:37.896Z,25.91
2023-03-25T09:52:07.097Z,25.94
2023-03-25T09:54:40.159Z,25.94
2023-03-25T09:57:14.468Z,25.91
2023-03-25T09:59:48.977Z,25.95
2023-03-25T10:02:31.029Z,25.96
2023-03-25T10:05:14.808Z,25.92
2023-03-25T10:07:57.975Z,25.94
2023-03-25T10:10:32.119Z,25.93
2023-03-25T10:13:11.727Z,25.92
2023-03-25T10:15:47.179Z,25.89
2023-03-25T10:18:39.325Z,25.89
2023-03-25T10:21:15.308Z,25.87
2023-03-25T10:23:48.803Z,25.89
2023-03-25T10:26:24.343Z,25.92
2023-03-25T10:28:59.336Z,25.95
2023-03-25T10:31:32.429Z,25.98
2023-03-25T10:34:06.510Z,25.98
2023-03-25T10:36:38.760Z,26.01
2023-03-25T10:39:14.632Z,26.04
2023-03-25T10:41:46.889Z,26.05
2023-03-25T10:44:15.194Z,26.04
2023-03-25T10:46:48.378Z,26.05
2023-03-25T10:49:19.735Z,26.08
2023-03-25T10:51:51.324Z,26.12
2023-03-25T10:54:20.233Z,25.94
2023-03-25T10:56:52.733Z,26.16
2023-03-25T10:59:25.956Z,26.18
2023-03-25T11:01:56.183Z,25.75
2023-03-25T11:04:34.774Z,26.20
2023-03-25T11:07:05.773Z,26.21
2023-03-25T11:09:36.854Z,26.22
2023-03-25T11:12:08.451Z,26.20
2023-03-25T11:14:40.028Z,26.21
2023-03-25T11:17:15.713Z,26.20
2023-03-25T11:19:47.787Z,26.15
2023-03-25T11:22:19.564Z,26.20
2023-03-25T11:24:54.400Z,26.19
2023-03-25T11:27:28.401Z,26.19
2023-03-25T11:30:00.998Z,26.20
2023-03-25T11:32:36.622Z,26.23
2023-03-25T11:35:15.729Z,26.19
2023-03-25T11:37:46.908Z,26.24
2023-03-25T11:40:16.680Z,26.24
2023-03-25T11:42:49.774Z,26.21
2023-03-25T11:45:23.366Z,26.24
2023-03-25T11:47:52.336Z,26.21
2023-03-25T11:50:23.694Z,26.21
2023-03-25T11:52:56.504Z,26.21
2023-03-25T11:55:27.920Z,26.20
2023-03-25T11:58:00.113Z,26.20
2023-03-25T12:00:34.143Z,26.23
2023-03-25T12:03:04.432Z,26.24
2023-03-25T12:05:33.705Z,26.24
2023-03-25T12:08:06.972Z,26.26
2023-03-25T12:10:48.072Z,26.27
2023-03-25T12:13:27.494Z,26.27
2023-03-25T12:16:08.874Z,26.18
2023-03-25T12:18:49.375Z,26.28
2023-03-25T12:21:31.254Z,26.27
2023-03-25T12:24:14.627Z,26.28
2023-03-25T12:26:51.327Z,26.25
2023-03-25T12:29:32.605Z,26.28
2023-03-25T12:32:15.330Z,26.27
2023-03-25T12:34:56.512Z,26.27
2023-03-25T12:37:33.533Z,26.26
2023-03-25T12:40:18.195Z,26.26
2023-03-25T12:42:55.531Z,26.23
2023-03-25T12:45:40.888Z,26.23
2023-03-25T12:48:20.900Z,26.21
2023-03-25T12:51:00.014Z,26.23
2023-03-25T12:53:46.456Z,26.24
2023-03-25T12:56:32.565Z,26.24
2023-03-25T12:59:23.626Z,26.24
2023-03-25T13:02:05.294Z,26.21
2023-03-25T13:05:00.881Z,26.19
2023-03-25T13:07:34.682Z,26.15
2023-03-25T13:10:12.990Z,26.14
2023-03-25T13:12:47.154Z,26.17
2023-03-25T13:15:26.356Z,26.17
2023-03-25T13:18:01.423Z,26.23
2023-03-25T13:20:32.969Z,26.24
2023-03-25T13:23:05.352Z,26.26
2023-03-25T13:25:43.479Z,26.28
2023-03-25T13:28:14.779Z,26.29
2023-03-25T13:30:46.860Z,26.30
2023-03-25T13:33:20.294Z,26.30
2023-03-25T13:35:53.670Z,26.31
2023-03-25T13:38:28.630Z,26.31
2023-03-25T13:41:09.556Z,26.32
2023-03-25T13:43:46.729Z,26.33
2023-03-25T13:46:19.264Z,26.32
2023-03-25T13:48:54.003Z,26.33
2023-03-25T13:51:22.349Z,26.32
2023-03-25T13:53:56.109Z,26.32
2023-03-25T13:56:59.838Z,26.32
2023-03-25T14:00:01.392Z,26.32
2023-03-25T14:02:42.037Z,26.25
2023-03-25T14:05:45.147Z,26.28
2023-03-25T14:08:28.868Z,26.29
2023-03-25T14:11:12.598Z,26.26
2023-03-25T14:13:45.129Z,26.26
2023-03-25T14:16:16.809Z,26.26
2023-03-25T14:18:49.069Z,26.07
2023-03-25T14:21:31.378Z,26.26
2023-03-25T14:24:04.710Z,26.22
2023-03-25T14:26:34.196Z,26.10
2023-03-25T14:29:08.874Z,26.24
2023-03-25T14:31:37.046Z,26.18
2023-03-25T14:34:29.043Z,26.21
2023-03-25T14:37:33.386Z,26.21
2023-03-25T14:40:55.369Z,26.20
2023-03-25T14:43:35.349Z,26.19
2023-03-25T14:46:18.615Z,26.19
2023-03-25T14:48:51.755Z,26.16
2023-03-25T14:51:41.087Z,26.18
2023-03-25T14:54:20.880Z,26.06
2023-03-25T14:56:56.841Z,26.18
2023-03-25T14:59:32.229Z,26.17
2023-03-25T15:02:07.259Z,26.18
2023-03-25T15:04:37.999Z,26.17
2023-03-25T15:07:12.734Z,26.21
2023-03-25T15:09:48.456Z,26.20
2023-03-25T15:12:21.053Z,26.19
2023-03-25T15:14:50.794Z,26.18
2023-03-25T15:17:41.030Z,26.18
2023-03-25T15:20:31.752Z,26.18
2023-03-25T15:23:41.277Z,26.16
2023-03-25T15:26:15.554Z,26.13
2023-03-25T15:29:13.220Z,26.12
2023-03-25T15:32:02.705Z,25.97
2023-03-25T15:34:51.025Z,26.10
2023-03-25T15:37:52.654Z,26.09
2023-03-25T15:40:32.076Z,26.10
2023-03-25T15:43:23.198Z,26.09
2023-03-25T15:46:20.012Z,26.08
2023-03-25T15:49:14.954Z,26.07
2023-03-25T15:52:02.700Z,26.06
2023-03-25T15:54:39.358Z,26.06
2023-03-25T15:57:19.202Z,26.04
2023-03-25T15:59:56.196Z,26.06
2023-03-25T16:02:29.787Z,25.91
2023-03-25T16:05:01.086Z,26.05
2023-03-25T16:07:31.334Z,26.05
2023-03-25T16:10:10.253Z,26.04
2023-03-25T16:12:38.289Z,25.99
2023-03-25T16:15:08.467Z,26.03
2023-03-25T16:17:37.402Z,26.02
2023-03-25T16:20:08.910Z,26.06
2023-03-25T16:22:37.784Z,26.04
2023-03-25T16:25:09.339Z,26.05
2023-03-25T16:27:38.978Z,26.03
2023-03-25T16:30:19.594Z,26.03
2023-03-25T16:32:47.657Z,26.03
2023-03-25T16:35:21.853Z,26.05
2023-03-25T16:37:51.552Z,25.89
2023-03-25T16:40:25.227Z,26.03
2023-03-25T16:42:55.592Z,26.01
2023-03-25T16:45:24.806Z,26.00
2023-03-25T16:47:56.074Z,25.97
2023-03-25T16:50:26.296Z,25.99
2023-03-25T16:52:55.743Z,25.98
2023-03-25T16:55:31.475Z,25.98
2023-03-25T16:58:02.243Z,25.97
2023-03-25T17:00:40.806Z,25.95
2023-03-25T17:03:15.130Z,25.93
2023-03-25T17:06:04.569Z,25.93
2023-03-25T17:08:32.652Z,25.88
2023-03-25T17:11:01.698Z,25.92
2023-03-25T17:13:33.799Z,25.91
2023-03-25T17:16:02.173Z,25.92
2023-03-25T17:18:33.209Z,25.87
2023-03-25T17:21:03.167Z,25.93
2023-03-25T17:23:36.624Z,25.93
2023-03-25T17:26:08.792Z,25.93
2023-03-25T17:28:39.321Z,25.92
2023-03-25T17:31:29.759Z,25.94
2023-03-25T17:34:05.409Z,25.93
2023-03-25T17:36:37.838Z,25.88
2023-03-25T17:39:13.027Z,25.93
2023-03-25T17:41:41.422Z,25.89
2023-03-25T17:44:09.541Z,25.90
2023-03-25T17:46:38.034Z,25.91
2023-03-25T17:49:15.636Z,25.93
2023-03-25T17:51:45.753Z,25.92
2023-03-25T17:54:14.520Z,25.91
2023-03-25T17:56:43.816Z,25.89
2023-03-25T17:59:16.668Z,25.89
2023-03-25T18:01:45.259Z,25.86
2023-03-25T18:04:15.108Z,25.69
2023-03-25T18:06:45.508Z,25.85
2023-03-25T18:09:17.796Z,25.85
2023-03-25T18:11:46.957Z,25.82
2023-03-25T18:14:15.051Z,25.82
2023-03-25T18:16:43.163Z,25.83
2023-03-25T18:19:15.985Z,25.84
2023-03-25T18:21:45.761Z,25.82
2023-03-25T18:24:14.081Z,25.81
2023-03-25T18:26:43.871Z,25.82
2023-03-25T18:29:17.958Z,25.80
2023-03-25T18:31:46.040Z,25.79
2023-03-25T18:34:14.401Z,25.69
2023-03-25T18:36:43.129Z,25.79
2023-03-25T18:39:16.706Z,25.81
2023-03-25T18:41:45.815Z,25.70
2023-03-25T18:44:14.202Z,25.80
2023-03-25T18:46:42.841Z,25.79
2023-03-25T18:49:14.382Z,25.80
2023-03-25T18:51:42.808Z,25.78
2023-03-25T18:54:11.235Z,25.78
2023-03-25T18:56:41.686Z,25.78
2023-03-25T18:59:09.801Z,25.79
2023-03-25T19:01:37.957Z,25.78
2023-03-25T19:04:06.136Z,25.74
2023-03-25T19:06:34.258Z,25.78
2023-03-25T19:09:02.245Z,25.78
2023-03-25T19:11:30.674Z,25.75
2023-03-25T19:14:00.404Z,25.81
2023-03-25T19:16:28.545Z,25.81
2023-03-25T19:18:56.553Z,25.81
2023-03-25T19:21:24.630Z,25.84
2023-03-25T19:23:52.852Z,25.84
2023-03-25T19:26:21.067Z,25.84
2023-03-25T19:28:49.057Z,25.86
2023-03-25T19:31:19.039Z,25.86
2023-03-25T19:33:47.239Z,25.86
2023-03-25T19:36:16.271Z,25.83
2023-03-25T19:38:44.199Z,25.86
2023-03-25T19:41:13.646Z,25.86
2023-03-25T19:43:44.864Z,25.87
2023-03-25T19:46:13.178Z,25.88
2023-03-25T19:48:42.640Z,25.89
2023-03-25T19:51:10.543Z,25.91
2023-03-25T19:53:38.611Z,25.91
2023-03-25T19:56:07.187Z,25.88
2023-03-25T19:58:35.550Z,25.92
2023-03-25T20:01:03.600Z,25.92
2023-03-25T20:03:32.989Z,25.47
2023-03-25T20:06:07.080Z,25.95
2023-03-25T20:08:35.135Z,25.91
2023-03-25T20:11:11.914Z,25.97
2023-03-25T20:13:40.054Z,25.96
2023-03-25T20:16:09.046Z,25.89
2023-03-25T20:18:42.638Z,25.91
2023-03-25T20:21:12.852Z,25.98
2023-03-25T20:23:40.796Z,25.96
2023-03-25T20:26:08.832Z,25.96
2023-03-25T20:28:37.404Z,25.98
2023-03-25T20:31:18.436Z,26.00
2023-03-25T20:33:47.128Z,25.87
2023-03-25T20:36:16.704Z,25.99
2023-03-25T20:38:56.554Z,25.99
2023-03-25T20:41:25.570Z,25.99
2023-03-25T20:43:53.563Z,25.99
2023-03-25T20:46:23.938Z,25.99
2023-03-25T20:48:52.107Z,25.99
2023-03-25T20:51:21.616Z,25.98
2023-03-25T20:53:49.654Z,25.97
2023-03-25T20:56:18.075Z,25.88
2023-03-25T20:58:46.027Z,25.98
2023-03-25T21:01:15.365Z,25.96
2023-03-25T21:03:43.789Z,25.95
2023-03-25T21:06:22.746Z,26.01
2023-03-25T21:08:54.618Z,26.02
2023-03-25T21:11:22.752Z,26.01
2023-03-25T21:13:50.857Z,26.02
2023-03-25T21:16:19.087Z,26.02
2023-03-25T21:18:47.695Z,26.01
2023-03-25T21:21:15.664Z,26.01
2023-03-25T21:23:45.463Z,26.02
2023-03-25T21:26:17.534Z,26.02
2023-03-25T21:28:45.506Z,26.03
2023-03-25T21:31:20.039Z,26.04
2023-03-25T21:33:50.796Z,26.03
2023-03-25T21:36:21.641Z,26.05
2023-03-25T21:38:50.600Z,26.04
2023-03-25T21:41:20.328Z,26.06
2023-03-25T21:43:48.326Z,26.05
2023-03-25T21:46:16.457Z,26.05
2023-03-25T21:48:45.064Z,26.05
2023-03-25T21:51:15.580Z,26.01
2023-03-25T21:53:47.235Z,26.00
2023-03-25T21:56:17.372Z,26.06
2023-03-25T21:58:47.638Z,26.06
2023-03-25T22:01:19.634Z,25.96
2023-03-25T22:03:49.215Z,26.04
2023-03-25T22:06:18.924Z,26.06
2023-03-25T22:08:49.885Z,26.05
2023-03-25T22:11:21.983Z,25.99
2023-03-25T22:13:53.116Z,26.04
2023-03-25T22:16:22.658Z,26.03
2023-03-25T22:18:51.739Z,25.74
2023-03-25T22:21:21.970Z,25.98
2023-03-25T22:23:52.184Z,26.00
2023-03-25T22:26:20.276Z,25.99
2023-03-25T22:28:51.059Z,25.99
2023-03-25T22:31:25.794Z,26.00
2023-03-25T22:33:58.430Z,25.65
2023-03-25T22:36:26.385Z,25.99
2023-03-25T22:38:56.240Z,25.96
2023-03-25T22:41:24.309Z,26.01
2023-03-25T22:43:52.342Z,26.03
2023-03-25T22:46:21.885Z,26.05
2023-03-25T22:48:49.815Z,26.06
2023-03-25T22:51:19.845Z,26.07
2023-03-25T22:53:48.217Z,26.07
2023-03-25T22:56:16.774Z,26.10
2023-03-25T22:58:45.186Z,26.12
2023-03-25T23:01:20.466Z,26.13
2023-03-25T23:03:50.148Z,26.13
2023-03-25T23:06:18.278Z,26.11
2023-03-25T23:08:46.512Z,26.12
2023-03-25T23:11:17.288Z,26.15
2023-03-25T23:13:47.665Z,26.02
2023-03-25T23:16:17.525Z,26.17
2023-03-25T23:18:45.943Z,26.16
2023-03-25T23:21:17.334Z,26.21
2023-03-25T23:23:53.414Z,26.23
2023-03-25T23:26:24.686Z,26.25
2023-03-25T23:28:54.041Z,26.24
2023-03-25T23:31:28.374Z,26.23
2023-03-25T23:33:58.784Z,26.23
2023-03-25T23:36:31.051Z,26.24
2023-03-25T23:38:59.780Z,26.23
2023-03-25T23:41:29.246Z,26.24
2023-03-25T23:43:57.357Z,26.10
2023-03-25T23:46:27.103Z,26.26
2023-03-25T23:48:55.644Z,26.26
2023-03-25T23:51:25.344Z,26.28
2023-03-25T23:53:54.672Z,26.26
2023-03-25T23:56:24.646Z,26.27
2023-03-25T23:58:53.815Z,26.27
