createdAt,value
2019-04-28T00:01:08.054Z,101520.12
2019-04-28T00:03:10.826Z,101527.44
2019-04-28T00:05:13.664Z,101532.75
2019-04-28T00:07:15.660Z,101533.30
2019-04-28T00:09:18.234Z,101532.79
2019-04-28T00:11:21.634Z,101533.05
2019-04-28T00:13:24.849Z,101535.53
2019-04-28T00:15:30.654Z,101532.39
2019-04-28T00:17:32.867Z,101537.02
2019-04-28T00:19:35.544Z,101524.20
2019-04-28T00:22:06.433Z,101528.52
2019-04-28T00:24:28.066Z,101526.61
2019-04-28T00:26:37.157Z,101527.81
2019-04-28T00:28:41.603Z,101532.39
2019-04-28T00:30:44.061Z,101535.20
2019-04-28T00:32:47.232Z,101542.17
2019-04-28T00:34:51.009Z,101535.20
2019-04-28T00:37:12.873Z,101534.73
2019-04-28T00:39:14.908Z,101528.58
2019-04-28T00:41:16.862Z,101521.45
2019-04-28T00:43:19.108Z,101522.92
2019-04-28T00:45:21.539Z,101516.98
2019-04-28T00:47:25.711Z,101517.09
2019-04-28T00:49:46.365Z,101517.09
2019-04-28T00:51:51.824Z,101514.28
2019-04-28T00:53:53.827Z,101526.23
2019-04-28T00:55:55.884Z,101521.41
2019-04-28T00:57:58.550Z,101518.05
2019-04-28T01:00:02.382Z,101525.27
2019-04-28T01:02:13.613Z,101525.98
2019-04-28T01:04:18.674Z,101516.73
2019-04-28T01:06:22.189Z,101524.44
2019-04-28T01:08:24.612Z,101518.74
2019-04-28T01:10:27.629Z,101519.56
2019-04-28T01:12:31.062Z,101518.17
2019-04-28T01:14:34.458Z,101527.48
2019-04-28T01:16:49.806Z,101524.32
2019-04-28T01:18:56.971Z,101527.66
2019-04-28T01:20:59.747Z,101527.06
2019-04-28T01:23:01.824Z,101526.77
2019-04-28T01:25:04.268Z,101528.36
2019-04-28T01:27:08.231Z,101530.97
2019-04-28T01:29:10.252Z,101528.49
2019-04-28T01:31:21.231Z,101527.80
2019-04-28T01:33:34.673Z,101525.78
2019-04-28T01:35:36.673Z,101529.00
2019-04-28T01:37:40.573Z,101526.77
2019-04-28T01:39:42.764Z,101524.19
2019-04-28T01:41:44.764Z,101528.61
2019-04-28T01:43:46.776Z,101527.58
2019-04-28T01:45:50.282Z,101526.47
2019-04-28T01:47:52.423Z,101528.36
2019-04-28T01:49:54.431Z,101521.58
2019-04-28T01:52:00.864Z,101526.98
2019-04-28T01:54:02.941Z,101521.18
2019-04-28T01:56:06.351Z,101525.21
2019-04-28T01:58:09.560Z,101522.77
2019-04-28T02:00:23.038Z,101518.86
2019-04-28T02:02:19.931Z,101524.09
2019-04-28T02:04:22.251Z,101520.06
2019-04-28T02:06:24.386Z,101521.18
2019-04-28T02:08:26.584Z,101524.23
2019-04-28T02:10:30.149Z,101520.83
2019-04-28T02:12:33.276Z,101528.30
2019-04-28T02:14:35.260Z,101534.01
2019-04-28T02:16:37.302Z,101532.63
2019-04-28T02:18:40.404Z,101538.58
2019-04-28T02:20:44.546Z,101533.91
2019-04-28T02:22:53.126Z,101539.61
2019-04-28T02:24:55.194Z,101539.31
2019-04-28T02:26:57.597Z,101541.55
2019-04-28T02:29:00.301Z,101534.46
2019-04-28T02:31:02.654Z,101535.33
2019-04-28T02:33:04.651Z,101544.63
2019-04-28T02:35:06.782Z,101544.34
2019-04-28T02:37:11.282Z,101540.05
2019-04-28T02:39:12.832Z,101539.33
2019-04-28T02:41:15.201Z,101543.32
2019-04-28T02:43:17.221Z,101535.30
2019-04-28T02:45:21.724Z,101538.22
2019-04-28T02:47:27.140Z,101539.54
2019-04-28T02:49:51.433Z,101536.19
2019-04-28T02:52:20.666Z,101545.84
2019-04-28T02:54:24.572Z,101543.14
2019-04-28T02:56:26.608Z,101541.21
2019-04-28T02:58:31.303Z,101546.72
2019-04-28T03:00:32.704Z,101542.59
2019-04-28T03:02:34.683Z,101546.58
2019-04-28T03:04:36.786Z,101544.69
2019-04-28T03:06:40.692Z,101551.55
2019-04-28T03:08:42.886Z,101546.14
2019-04-28T03:10:45.284Z,101548.29
2019-04-28T03:12:46.896Z,101542.80
2019-04-28T03:14:50.582Z,101549.41
2019-04-28T03:16:53.068Z,101553.58
2019-04-28T03:18:55.173Z,101551.55
2019-04-28T03:20:57.162Z,101553.53
2019-04-28T03:23:00.942Z,101544.95
2019-04-28T03:25:05.426Z,101548.85
2019-04-28T03:27:24.163Z,101550.82
2019-04-28T03:29:40.380Z,101553.56
2019-04-28T03:32:10.198Z,101563.14
2019-04-28T03:33:55.852Z,101565.23
2019-04-28T03:35:55.562Z,101563.87
2019-04-28T03:37:57.612Z,101563.14
2019-04-28T03:40:00.607Z,101565.63
2019-04-28T03:42:03.411Z,101565.63
2019-04-28T03:44:05.430Z,101563.05
2019-04-28T03:46:13.223Z,101564.56
2019-04-28T03:48:15.189Z,101564.05
2019-04-28T03:50:17.196Z,101564.34
2019-04-28T03:52:21.255Z,101563.19
2019-04-28T03:54:23.511Z,101564.80
2019-04-28T03:56:25.288Z,101572.41
2019-04-28T03:58:27.397Z,101573.52
2019-04-28T04:00:31.159Z,101574.85
2019-04-28T04:02:34.015Z,101577.45
2019-04-28T04:04:35.645Z,101577.66
2019-04-28T04:06:37.775Z,101577.70
2019-04-28T04:08:40.810Z,101574.20
2019-04-28T04:11:02.357Z,101579.03
2019-04-28T04:13:11.745Z,101580.41
2019-04-28T04:15:43.611Z,101580.36
2019-04-28T04:18:04.477Z,101580.70
2019-04-28T04:20:06.685Z,101582.00
2019-04-28T04:22:10.154Z,101582.08
2019-04-28T04:24:14.466Z,101585.94
2019-04-28T04:26:16.798Z,101585.26
2019-04-28T04:28:20.635Z,101584.23
2019-04-28T04:30:23.161Z,101582.08
2019-04-28T04:32:27.208Z,101580.62
2019-04-28T04:34:30.225Z,101576.70
2019-04-28T04:36:32.552Z,101583.02
2019-04-28T04:38:34.558Z,101580.36
2019-04-28T04:40:36.527Z,101587.70
2019-04-28T04:42:40.289Z,101585.60
2019-04-28T04:44:42.424Z,101590.23
2019-04-28T04:46:45.375Z,101596.24
2019-04-28T04:48:47.428Z,101595.47
2019-04-28T04:50:51.041Z,101603.23
2019-04-28T04:52:53.268Z,101598.84
2019-04-28T04:54:55.526Z,101597.69
2019-04-28T04:56:59.908Z,101600.94
2019-04-28T04:59:02.884Z,101607.56
2019-04-28T05:01:36.726Z,101608.83
2019-04-28T05:03:40.583Z,101603.08
2019-04-28T05:05:42.787Z,101614.23
2019-04-28T05:07:45.105Z,101609.84
2019-04-28T05:09:49.559Z,101607.21
2019-04-28T05:11:52.933Z,101607.52
2019-04-28T05:13:54.896Z,101614.34
2019-04-28T05:15:56.862Z,101607.56
2019-04-28T05:18:00.213Z,101613.92
2019-04-28T05:20:02.931Z,101611.98
2019-04-28T05:22:06.766Z,101616.83
2019-04-28T05:24:27.129Z,101614.88
2019-04-28T05:26:30.076Z,101617.64
2019-04-28T05:28:36.527Z,101620.19
2019-04-28T05:30:39.817Z,101617.98
2019-04-28T05:32:44.922Z,101624.25
2019-04-28T05:34:46.478Z,101622.78
2019-04-28T05:36:47.877Z,101625.37
2019-04-28T05:38:50.237Z,101622.88
2019-04-28T05:40:51.828Z,101626.74
2019-04-28T05:43:00.812Z,101627.60
2019-04-28T05:45:03.752Z,101626.79
2019-04-28T05:47:06.862Z,101630.66
2019-04-28T05:49:20.643Z,101637.84
2019-04-28T05:51:23.043Z,101639.52
2019-04-28T05:53:50.624Z,101638.00
2019-04-28T05:56:05.031Z,101643.50
2019-04-28T05:58:14.802Z,101647.06
2019-04-28T06:00:39.688Z,101651.33
2019-04-28T06:02:55.891Z,101647.55
2019-04-28T06:04:49.469Z,101644.52
2019-04-28T06:06:53.701Z,101648.32
2019-04-28T06:09:15.662Z,101649.09
2019-04-28T06:11:34.417Z,101652.64
2019-04-28T06:13:36.433Z,101660.16
2019-04-28T06:15:39.700Z,101659.88
2019-04-28T06:17:41.899Z,101667.58
2019-04-28T06:19:44.189Z,101670.03
2019-04-28T06:21:46.203Z,101671.46
2019-04-28T06:23:48.534Z,101676.16
2019-04-28T06:25:50.514Z,101676.70
2019-04-28T06:27:52.660Z,101683.55
2019-04-28T06:29:54.693Z,101680.79
2019-04-28T06:31:56.694Z,101685.09
2019-04-28T06:33:58.897Z,101690.94
2019-04-28T06:36:00.922Z,101687.11
2019-04-28T06:38:02.994Z,101695.37
2019-04-28T06:40:05.387Z,101692.78
2019-04-28T06:42:06.997Z,101694.55
2019-04-28T06:44:08.925Z,101695.78
2019-04-28T06:46:10.904Z,101702.77
2019-04-28T06:48:12.908Z,101696.05
2019-04-28T06:50:15.069Z,101698.10
2019-04-28T06:52:17.047Z,101706.36
2019-04-28T06:54:19.138Z,101698.81
2019-04-28T06:56:21.501Z,101707.81
2019-04-28T06:58:23.502Z,101711.50
2019-04-28T07:00:25.667Z,101708.45
2019-04-28T07:02:27.791Z,101714.33
2019-04-28T07:04:29.808Z,101714.41
2019-04-28T07:06:31.803Z,101704.92
2019-04-28T07:08:33.824Z,101713.41
2019-04-28T07:10:35.825Z,101717.20
2019-04-28T07:12:38.216Z,101719.33
2019-04-28T07:14:40.253Z,101716.23
2019-04-28T07:16:42.355Z,101723.93
2019-04-28T07:18:44.322Z,101724.43
2019-04-28T07:20:52.934Z,101731.31
2019-04-28T07:22:54.948Z,101734.81
2019-04-28T07:24:57.939Z,101733.45
2019-04-28T07:26:59.995Z,101731.98
2019-04-28T07:29:02.002Z,101733.23
2019-04-28T07:31:04.209Z,101733.66
2019-04-28T07:33:06.307Z,101737.00
2019-04-28T07:35:08.288Z,101744.19
2019-04-28T07:37:10.314Z,101743.60
2019-04-28T07:39:12.696Z,101751.09
2019-04-28T07:41:14.322Z,101745.27
2019-04-28T07:43:16.389Z,101754.27
2019-04-28T07:45:18.631Z,101753.38
2019-04-28T07:47:20.642Z,101746.61
2019-04-28T07:49:22.687Z,101754.21
2019-04-28T07:51:27.882Z,101751.00
2019-04-28T07:53:38.622Z,101752.75
2019-04-28T07:55:40.616Z,101756.71
2019-04-28T07:57:42.725Z,101766.20
2019-04-28T07:59:44.818Z,101768.96
2019-04-28T08:01:47.358Z,101772.34
2019-04-28T08:03:50.017Z,101769.06
2019-04-28T08:05:52.500Z,101768.61
2019-04-28T08:07:54.490Z,101774.69
2019-04-28T08:09:56.478Z,101771.87
2019-04-28T08:11:58.693Z,101781.44
2019-04-28T08:14:01.024Z,101784.01
2019-04-28T08:16:03.097Z,101781.52
2019-04-28T08:18:06.414Z,101783.55
2019-04-28T08:20:08.587Z,101783.30
2019-04-28T08:22:10.687Z,101787.50
2019-04-28T08:24:12.672Z,101788.30
2019-04-28T08:26:14.723Z,101795.50
2019-04-28T08:28:16.834Z,101793.25
2019-04-28T08:30:18.861Z,101794.67
2019-04-28T08:32:33.388Z,101802.97
2019-04-28T08:34:36.433Z,101796.52
2019-04-28T08:36:38.415Z,101804.08
2019-04-28T08:38:40.516Z,101807.72
2019-04-28T08:40:42.655Z,101809.50
2019-04-28T08:42:44.759Z,101808.43
2019-04-28T08:44:46.771Z,101811.04
2019-04-28T08:46:48.754Z,101816.07
2019-04-28T08:48:50.758Z,101808.19
2019-04-28T08:50:52.900Z,101817.09
2019-04-28T08:52:54.887Z,101825.17
2019-04-28T08:54:56.946Z,101826.39
2019-04-28T08:56:59.112Z,101824.44
2019-04-28T08:59:01.479Z,101826.28
2019-04-28T09:01:03.574Z,101828.23
2019-04-28T09:03:05.614Z,101829.95
2019-04-28T09:05:08.073Z,101827.91
2019-04-28T09:07:09.649Z,101829.15
2019-04-28T09:09:14.383Z,101829.26
2019-04-28T09:11:16.477Z,101836.02
2019-04-28T09:13:18.537Z,101834.50
2019-04-28T09:15:22.829Z,101837.23
2019-04-28T09:17:24.833Z,101843.59
2019-04-28T09:19:26.890Z,101839.70
2019-04-28T09:21:28.877Z,101847.19
2019-04-28T09:23:30.857Z,101844.89
2019-04-28T09:25:32.870Z,101844.27
2019-04-28T09:27:34.875Z,101846.22
2019-04-28T09:29:37.020Z,101845.56
2019-04-28T09:31:39.403Z,101854.11
2019-04-28T09:33:42.916Z,101852.27
2019-04-28T09:35:45.593Z,101850.55
2019-04-28T09:37:47.640Z,101860.53
2019-04-28T09:39:58.861Z,101858.49
2019-04-28T09:42:19.003Z,101864.36
2019-04-28T09:44:21.175Z,101871.92
2019-04-28T09:46:29.811Z,101864.19
2019-04-28T09:48:35.363Z,101871.27
2019-04-28T09:50:37.394Z,101862.12
2019-04-28T09:52:39.399Z,101870.47
2019-04-28T09:54:41.395Z,101870.45
2019-04-28T09:56:55.724Z,101865.59
2019-04-28T09:58:47.293Z,101867.15
2019-04-28T10:00:49.923Z,101876.28
2019-04-28T10:02:51.930Z,101871.45
2019-04-28T10:04:54.072Z,101874.47
2019-04-28T10:06:56.520Z,101877.59
2019-04-28T10:08:58.370Z,101882.92
2019-04-28T10:11:00.487Z,101886.80
2019-04-28T10:13:02.465Z,101886.04
2019-04-28T10:15:06.548Z,101897.14
2019-04-28T10:17:08.777Z,101896.94
2019-04-28T10:19:13.541Z,101897.20
2019-04-28T10:21:15.552Z,101903.36
2019-04-28T10:23:17.564Z,101903.78
2019-04-28T10:25:21.224Z,101903.22
2019-04-28T10:27:23.416Z,101902.95
2019-04-28T10:29:25.432Z,101904.33
2019-04-28T10:31:27.609Z,101913.65
2019-04-28T10:33:29.780Z,101913.50
2019-04-28T10:35:31.752Z,101912.75
2019-04-28T10:37:33.771Z,101919.73
2019-04-28T10:39:42.625Z,101926.06
2019-04-28T10:41:44.720Z,101926.61
2019-04-28T10:43:46.768Z,101927.14
2019-04-28T10:45:50.705Z,101927.45
2019-04-28T10:47:52.678Z,101927.56
2019-04-28T10:49:55.319Z,101929.45
2019-04-28T10:51:59.543Z,101935.10
2019-04-28T10:54:01.519Z,101927.06
2019-04-28T10:56:04.888Z,101922.29
2019-04-28T10:58:07.509Z,101919.28
2019-04-28T11:00:10.576Z,101932.80
2019-04-28T11:02:12.864Z,101932.90
2019-04-28T11:04:32.946Z,101936.45
2019-04-28T11:06:34.915Z,101927.86
2019-04-28T11:08:47.966Z,101941.59
2019-04-28T11:10:49.994Z,101939.03
2019-04-28T11:12:51.995Z,101937.27
2019-04-28T11:14:54.022Z,101937.01
2019-04-28T11:16:56.086Z,101942.94
2019-04-28T11:18:58.085Z,101948.97
2019-04-28T11:21:00.289Z,101954.78
2019-04-28T11:23:02.444Z,101959.25
2019-04-28T11:25:06.308Z,101968.95
2019-04-28T11:27:08.792Z,101962.52
2019-04-28T11:29:10.844Z,101970.33
2019-04-28T11:31:12.938Z,101971.09
2019-04-28T11:33:53.446Z,101969.05
2019-04-28T11:35:55.440Z,101971.51
2019-04-28T11:37:57.593Z,101971.53
2019-04-28T11:39:59.609Z,101970.97
2019-04-28T11:42:01.812Z,101972.10
2019-04-28T11:44:05.020Z,101975.61
2019-04-28T11:46:08.939Z,101975.00
2019-04-28T11:48:10.941Z,101974.47
2019-04-28T11:50:13.616Z,101983.16
2019-04-28T11:52:15.765Z,101984.28
2019-04-28T11:54:17.756Z,101985.28
2019-04-28T11:56:19.760Z,101984.13
2019-04-28T11:58:21.986Z,101986.21
2019-04-28T12:00:34.681Z,101994.59
2019-04-28T12:02:37.953Z,101995.80
2019-04-28T12:04:40.016Z,101997.08
2019-04-28T12:06:42.299Z,101997.47
2019-04-28T12:08:44.443Z,101998.59
2019-04-28T12:10:56.545Z,102005.75
2019-04-28T12:13:23.017Z,102005.85
2019-04-28T12:15:47.297Z,102005.48
2019-04-28T12:18:09.839Z,102016.33
2019-04-28T12:20:16.553Z,102012.61
2019-04-28T12:22:18.698Z,102010.56
2019-04-28T12:24:21.112Z,102010.97
2019-04-28T12:26:22.826Z,102017.09
2019-04-28T12:28:24.924Z,102019.11
2019-04-28T12:30:26.945Z,102017.58
2019-04-28T12:32:29.045Z,102015.34
2019-04-28T12:34:31.141Z,102022.05
2019-04-28T12:36:33.193Z,102022.18
2019-04-28T12:38:35.383Z,102020.59
2019-04-28T12:40:37.403Z,102025.20
2019-04-28T12:42:39.435Z,102027.96
2019-04-28T12:44:44.475Z,102030.24
2019-04-28T12:46:46.491Z,102026.02
2019-04-28T12:48:52.224Z,102028.40
2019-04-28T12:50:54.537Z,102034.70
2019-04-28T12:52:56.663Z,102031.80
2019-04-28T12:54:59.314Z,102036.52
2019-04-28T12:57:01.375Z,102039.84
2019-04-28T12:59:11.345Z,102041.47
2019-04-28T13:01:30.530Z,102038.58
2019-04-28T13:03:55.371Z,102044.09
2019-04-28T13:06:02.622Z,102047.00
2019-04-28T13:08:02.650Z,102049.75
2019-04-28T13:10:06.245Z,102045.82
2019-04-28T13:12:07.796Z,102048.81
2019-04-28T13:14:10.275Z,102046.75
2019-04-28T13:16:12.295Z,102050.02
2019-04-28T13:18:14.529Z,102046.73
2019-04-28T13:20:16.611Z,102044.73
2019-04-28T13:22:19.313Z,102047.59
2019-04-28T13:24:21.353Z,102042.11
2019-04-28T13:26:24.455Z,102047.91
2019-04-28T13:28:26.566Z,102052.95
2019-04-28T13:30:28.629Z,102059.44
2019-04-28T13:32:30.961Z,102050.84
2019-04-28T13:34:37.272Z,102051.30
2019-04-28T13:36:39.333Z,102051.16
2019-04-28T13:38:41.543Z,102056.52
2019-04-28T13:40:43.597Z,102062.66
2019-04-28T13:42:45.629Z,102062.86
2019-04-28T13:44:55.859Z,102064.00
2019-04-28T13:46:57.939Z,102064.81
2019-04-28T13:49:00.811Z,102067.94
2019-04-28T13:51:03.074Z,102064.25
2019-04-28T13:53:06.014Z,102064.03
2019-04-28T13:55:27.166Z,102068.35
2019-04-28T13:57:29.996Z,102064.24
2019-04-28T13:59:32.027Z,102069.39
2019-04-28T14:02:02.495Z,102070.53
2019-04-28T14:04:24.283Z,102069.89
2019-04-28T14:06:28.646Z,102073.62
2019-04-28T14:08:31.075Z,102069.01
2019-04-28T14:10:33.144Z,102078.90
2019-04-28T14:12:35.403Z,102076.05
2019-04-28T14:14:38.801Z,102083.27
2019-04-28T14:16:40.900Z,102079.38
2019-04-28T14:18:42.971Z,102084.71
2019-04-28T14:20:45.058Z,102078.56
2019-04-28T14:22:47.424Z,102079.58
2019-04-28T14:24:49.540Z,102088.51
2019-04-28T14:26:51.617Z,102091.27
2019-04-28T14:28:53.627Z,102085.66
2019-04-28T14:30:55.724Z,102090.70
2019-04-28T14:32:57.865Z,102084.96
2019-04-28T14:35:00.344Z,102087.92
2019-04-28T14:37:02.603Z,102094.51
2019-04-28T14:39:06.882Z,102092.39
2019-04-28T14:41:10.954Z,102098.53
2019-04-28T14:43:13.232Z,102095.08
2019-04-28T14:45:15.834Z,102098.26
2019-04-28T14:47:18.256Z,102104.19
2019-04-28T14:49:19.999Z,102101.80
2019-04-28T14:51:22.102Z,102102.93
2019-04-28T14:53:24.296Z,102104.46
2019-04-28T14:55:26.350Z,102107.98
2019-04-28T14:57:28.380Z,102106.14
2019-04-28T14:59:30.436Z,102107.95
2019-04-28T15:02:07.330Z,102110.59
2019-04-28T15:04:17.000Z,102104.87
2019-04-28T15:06:38.879Z,102107.95
2019-04-28T15:09:06.089Z,102102.30
2019-04-28T15:11:38.531Z,102104.03
2019-04-28T15:13:40.540Z,102105.28
2019-04-28T15:15:42.571Z,102108.96
2019-04-28T15:17:44.738Z,102107.77
2019-04-28T15:19:47.819Z,102110.19
2019-04-28T15:21:49.837Z,102117.38
2019-04-28T15:23:52.920Z,102120.19
2019-04-28T15:25:54.989Z,102117.33
2019-04-28T15:27:57.157Z,102120.59
2019-04-28T15:29:59.140Z,102117.13
2019-04-28T15:32:01.454Z,102118.89
2019-04-28T15:34:03.569Z,102120.68
2019-04-28T15:36:05.880Z,102123.54
2019-04-28T15:38:07.909Z,102128.97
2019-04-28T15:40:09.942Z,102125.34
2019-04-28T15:42:11.924Z,102130.25
2019-04-28T15:44:13.944Z,102133.96
2019-04-28T15:46:15.943Z,102132.66
2019-04-28T15:48:18.269Z,102142.55
2019-04-28T15:50:20.345Z,102141.39
2019-04-28T15:52:22.486Z,102142.70
2019-04-28T15:54:24.886Z,102146.77
2019-04-28T15:56:42.913Z,102149.58
2019-04-28T15:58:44.954Z,102149.16
2019-04-28T16:00:47.297Z,102159.09
2019-04-28T16:02:49.320Z,102157.27
2019-04-28T16:04:51.496Z,102159.50
2019-04-28T16:06:53.546Z,102161.03
2019-04-28T16:08:55.613Z,102165.79
2019-04-28T16:10:57.781Z,102176.40
2019-04-28T16:12:59.819Z,102172.91
2019-04-28T16:15:01.864Z,102180.23
2019-04-28T16:17:04.002Z,102178.85
2019-04-28T16:19:06.043Z,102182.63
2019-04-28T16:21:08.281Z,102186.72
2019-04-28T16:23:10.290Z,102186.78
2019-04-28T16:25:12.457Z,102187.78
2019-04-28T16:27:14.522Z,102189.98
2019-04-28T16:29:16.650Z,102192.81
2019-04-28T16:31:18.695Z,102191.17
2019-04-28T16:33:20.759Z,102197.20
2019-04-28T16:35:22.811Z,102190.30
2019-04-28T16:37:37.893Z,102195.81
2019-04-28T16:39:28.946Z,102193.48
2019-04-28T16:41:32.097Z,102201.03
2019-04-28T16:43:35.831Z,102200.28
2019-04-28T16:45:38.564Z,102199.31
2019-04-28T16:47:40.998Z,102196.75
2019-04-28T16:49:42.827Z,102200.39
2019-04-28T16:51:46.059Z,102206.63
2019-04-28T16:53:48.159Z,102200.49
2019-04-28T16:56:15.506Z,102208.16
2019-04-28T16:58:33.736Z,102215.25
2019-04-28T17:01:04.082Z,102219.03
2019-04-28T17:03:06.840Z,102222.33
2019-04-28T17:05:08.909Z,102220.95
2019-04-28T17:07:11.351Z,102228.10
2019-04-28T17:09:15.585Z,102232.23
2019-04-28T17:11:17.971Z,102228.34
2019-04-28T17:13:20.029Z,102230.68
2019-04-28T17:15:22.162Z,102234.48
2019-04-28T17:17:24.387Z,102232.95
2019-04-28T17:19:26.473Z,102249.84
2019-04-28T17:21:28.957Z,102246.41
2019-04-28T17:23:31.029Z,102251.39
2019-04-28T17:25:33.215Z,102246.41
2019-04-28T17:27:35.355Z,102254.34
2019-04-28T17:29:38.116Z,102250.87
2019-04-28T17:31:42.469Z,102254.56
2019-04-28T17:33:44.748Z,102262.17
2019-04-28T17:35:47.189Z,102267.23
2019-04-28T17:37:49.172Z,102266.30
2019-04-28T17:39:51.355Z,102263.54
2019-04-28T17:41:54.520Z,102267.44
2019-04-28T17:43:56.766Z,102269.33
2019-04-28T17:45:59.270Z,102257.00
2019-04-28T17:48:08.395Z,102256.14
2019-04-28T17:50:12.686Z,102264.67
2019-04-28T17:52:14.723Z,102263.89
2019-04-28T17:54:16.904Z,102263.94
2019-04-28T17:56:19.004Z,102269.05
2019-04-28T17:58:21.106Z,102267.33
2019-04-28T18:00:38.840Z,102269.58
2019-04-28T18:03:09.580Z,102273.59
2019-04-28T18:05:26.938Z,102287.13
2019-04-28T18:07:31.650Z,102284.72
2019-04-28T18:09:33.686Z,102284.52
2019-04-28T18:11:35.833Z,102290.76
2019-04-28T18:13:37.942Z,102288.00
2019-04-28T18:16:06.343Z,102290.89
2019-04-28T18:18:28.145Z,102288.16
2019-04-28T18:20:30.219Z,102295.98
2019-04-28T18:22:32.482Z,102302.67
2019-04-28T18:24:34.868Z,102303.70
2019-04-28T18:26:36.933Z,102306.81
2019-04-28T18:28:38.994Z,102309.78
2019-04-28T18:30:47.687Z,102309.78
2019-04-28T18:33:08.069Z,102316.46
2019-04-28T18:35:32.372Z,102316.46
2019-04-28T18:38:06.577Z,102320.30
2019-04-28T18:40:26.707Z,102322.09
2019-04-28T18:42:36.048Z,102325.30
2019-04-28T18:44:38.261Z,102337.08
2019-04-28T18:46:40.349Z,102332.34
2019-04-28T18:48:42.652Z,102336.13
2019-04-28T18:50:45.027Z,102344.38
2019-04-28T18:52:47.060Z,102345.98
2019-04-28T18:54:49.380Z,102349.84
2019-04-28T18:56:51.475Z,102355.44
2019-04-28T18:58:53.633Z,102354.78
2019-04-28T19:01:08.901Z,102351.98
2019-04-28T19:03:14.126Z,102358.87
2019-04-28T19:05:16.232Z,102360.52
2019-04-28T19:07:27.691Z,102359.73
2019-04-28T19:09:43.092Z,102365.80
2019-04-28T19:11:48.763Z,102370.61
2019-04-28T19:14:01.073Z,102374.56
2019-04-28T19:16:17.543Z,102375.63
2019-04-28T19:18:24.470Z,102383.06
2019-04-28T19:20:26.610Z,102377.03
2019-04-28T19:22:28.707Z,102385.27
2019-04-28T19:24:30.811Z,102385.29
2019-04-28T19:26:33.061Z,102387.20
2019-04-28T19:28:35.087Z,102386.70
2019-04-28T19:30:37.358Z,102394.96
2019-04-28T19:32:39.511Z,102402.69
2019-04-28T19:34:41.667Z,102404.02
2019-04-28T19:36:43.717Z,102404.55
2019-04-28T19:38:46.010Z,102404.76
2019-04-28T19:40:48.055Z,102404.73
2019-04-28T19:42:51.759Z,102403.91
2019-04-28T19:44:53.778Z,102406.95
2019-04-28T19:46:55.775Z,102409.97
2019-04-28T19:48:58.029Z,102404.05
2019-04-28T19:51:00.410Z,102404.84
2019-04-28T19:53:02.492Z,102413.40
2019-04-28T19:55:09.885Z,102411.97
2019-04-28T19:57:27.703Z,102415.02
2019-04-28T19:59:52.341Z,102410.88
2019-04-28T20:01:54.373Z,102405.11
2019-04-28T20:03:56.373Z,102411.83
2019-04-28T20:05:58.612Z,102413.45
2019-04-28T20:08:00.854Z,102413.19
2019-04-28T20:10:03.809Z,102418.38
2019-04-28T20:12:05.933Z,102412.02
2019-04-28T20:14:09.179Z,102416.15
2019-04-28T20:16:11.132Z,102418.45
2019-04-28T20:18:13.460Z,102416.80
2019-04-28T20:20:15.597Z,102426.18
2019-04-28T20:22:17.904Z,102422.05
2019-04-28T20:24:20.072Z,102425.38
2019-04-28T20:26:22.472Z,102429.46
2019-04-28T20:28:24.459Z,102423.16
2019-04-28T20:30:26.470Z,102432.31
2019-04-28T20:32:31.024Z,102425.16
2019-04-28T20:34:33.199Z,102423.54
2019-04-28T20:37:01.080Z,102426.31
2019-04-28T20:39:08.985Z,102422.73
2019-04-28T20:41:20.096Z,102428.30
2019-04-28T20:43:22.099Z,102430.48
2019-04-28T20:45:24.203Z,102434.03
2019-04-28T20:47:26.545Z,102441.73
2019-04-28T20:49:28.584Z,102435.92
2019-04-28T20:51:30.599Z,102436.80
2019-04-28T20:53:32.768Z,102442.56
2019-04-28T20:55:34.857Z,102443.47
2019-04-28T20:57:36.895Z,102448.42
2019-04-28T20:59:38.897Z,102449.79
2019-04-28T21:01:40.922Z,102453.37
2019-04-28T21:03:44.199Z,102453.86
2019-04-28T21:05:46.201Z,102462.98
2019-04-28T21:07:48.365Z,102460.77
2019-04-28T21:09:50.457Z,102464.63
2019-04-28T21:11:53.798Z,102461.05
2019-04-28T21:13:55.868Z,102459.42
2019-04-28T21:15:58.020Z,102464.36
2019-04-28T21:17:59.979Z,102461.88
2019-04-28T21:20:02.002Z,102467.14
2019-04-28T21:22:05.305Z,102471.88
2019-04-28T21:24:07.309Z,102466.91
2019-04-28T21:26:09.566Z,102468.04
2019-04-28T21:28:11.410Z,102469.94
2019-04-28T21:30:13.646Z,102472.98
2019-04-28T21:32:16.727Z,102470.76
2019-04-28T21:34:19.884Z,102473.51
2019-04-28T21:36:22.093Z,102474.34
2019-04-28T21:38:24.328Z,102479.02
2019-04-28T21:40:26.847Z,102473.55
2019-04-28T21:42:48.069Z,102473.01
2019-04-28T21:45:13.132Z,102470.26
2019-04-28T21:47:22.580Z,102478.52
2019-04-28T21:49:26.717Z,102472.70
2019-04-28T21:51:29.960Z,102469.98
2019-04-28T21:53:31.991Z,102471.91
2019-04-28T21:55:34.007Z,102475.20
2019-04-28T21:57:36.122Z,102476.02
2019-04-28T21:59:38.250Z,102469.47
2019-04-28T22:01:40.493Z,102476.84
2019-04-28T22:03:43.583Z,102480.46
2019-04-28T22:05:45.623Z,102480.70
2019-04-28T22:07:47.762Z,102474.66
2019-04-28T22:09:49.987Z,102480.73
2019-04-28T22:11:52.089Z,102481.02
2019-04-28T22:13:54.099Z,102479.11
2019-04-28T22:15:56.255Z,102485.16
2019-04-28T22:17:58.397Z,102486.80
2019-04-28T22:20:00.466Z,102486.80
2019-04-28T22:22:02.514Z,102484.60
2019-04-28T22:24:24.416Z,102489.27
2019-04-28T22:26:42.380Z,102487.64
2019-04-28T22:28:44.372Z,102488.73
2019-04-28T22:30:46.389Z,102488.74
2019-04-28T22:32:48.522Z,102499.19
2019-04-28T22:34:50.567Z,102499.95
2019-04-28T22:36:52.610Z,102501.89
2019-04-28T22:38:54.732Z,102508.50
2019-04-28T22:40:56.828Z,102507.94
2019-04-28T22:42:58.917Z,102510.12
2019-04-28T22:45:01.006Z,102514.00
2019-04-28T22:47:03.287Z,102517.31
2019-04-28T22:49:05.949Z,102510.42
2019-04-28T22:51:08.294Z,102511.80
2019-04-28T22:53:10.748Z,102518.39
2019-04-28T22:55:20.021Z,102513.72
2019-04-28T22:57:36.447Z,102516.77
2019-04-28T22:59:40.815Z,102522.00
2019-04-28T23:01:45.033Z,102521.48
2019-04-28T23:04:08.383Z,102524.23
2019-04-28T23:06:10.724Z,102528.09
2019-04-28T23:08:12.467Z,102524.23
2019-04-28T23:10:14.582Z,102532.20
2019-04-28T23:12:16.688Z,102530.02
2019-04-28T23:14:19.131Z,102531.41
2019-04-28T23:16:22.385Z,102531.41
2019-04-28T23:18:24.385Z,102528.37
2019-04-28T23:20:28.750Z,102526.47
2019-04-28T23:22:46.785Z,102529.75
2019-04-28T23:24:43.111Z,102532.53
2019-04-28T23:26:45.152Z,102535.00
2019-04-28T23:28:48.318Z,102547.66
2019-04-28T23:30:52.221Z,102542.72
2019-04-28T23:32:54.262Z,102536.95
2019-04-28T23:34:56.394Z,102540.25
2019-04-28T23:36:58.468Z,102541.87
2019-04-28T23:39:47.113Z,102537.22
2019-04-28T23:42:07.473Z,102541.34
2019-04-28T23:44:09.740Z,102547.39