createdAt,value
2017-04-06T00:00:06.296Z,33.03
2017-04-06T00:01:15.905Z,33.33
2017-04-06T00:02:26.170Z,33.71
2017-04-06T00:03:36.119Z,33.33
2017-04-06T00:04:46.021Z,33.71
2017-04-06T00:05:56.385Z,33.13
2017-04-06T00:07:06.290Z,33.61
2017-04-06T00:08:15.877Z,33.13
2017-04-06T00:09:25.473Z,33.71
2017-04-06T00:10:35.677Z,33.71
2017-04-06T00:11:45.744Z,33.61
2017-04-06T00:12:55.644Z,33.61
2017-04-06T00:14:05.852Z,33.61
2017-04-06T00:15:15.763Z,33.61
2017-04-06T00:16:25.705Z,33.71
2017-04-06T00:17:35.903Z,33.61
2017-04-06T00:18:45.197Z,33.71
2017-04-06T00:19:55.408Z,33.61
2017-04-06T00:21:05.323Z,33.61
2017-04-06T00:22:15.265Z,33.61
2017-04-06T00:23:25.331Z,33.61
2017-04-06T00:24:35.254Z,33.51
2017-04-06T00:25:44.861Z,33.61
2017-04-06T00:26:54.762Z,33.81
2017-04-06T00:28:04.682Z,33.71
2017-04-06T00:29:14.737Z,33.51
2017-04-06T00:30:24.944Z,33.61
2017-04-06T00:31:34.867Z,33.91
2017-04-06T00:32:44.762Z,33.71
2017-04-06T00:33:54.351Z,33.71
2017-04-06T00:35:03.938Z,33.71
2017-04-06T00:36:13.833Z,33.71
2017-04-06T00:37:23.127Z,33.71
2017-04-06T00:38:33.329Z,33.81
2017-04-06T00:39:42.925Z,33.91
2017-04-06T00:40:53.285Z,33.91
2017-04-06T00:42:03.490Z,33.91
2017-04-06T00:43:13.088Z,33.71
2017-04-06T00:44:22.687Z,33.81
2017-04-06T00:45:32.903Z,33.71
2017-04-06T00:46:43.210Z,33.81
2017-04-06T00:47:53.108Z,33.71
2017-04-06T00:49:03.047Z,33.81
2017-04-06T00:50:12.938Z,34
2017-04-06T00:51:22.232Z,34.09
2017-04-06T00:52:32.227Z,34
2017-04-06T00:53:42.133Z,34
2017-04-06T00:54:51.108Z,34.09
2017-04-06T00:56:01.020Z,34.09
2017-04-06T00:57:11.238Z,34
2017-04-06T00:58:20.934Z,34
2017-04-06T00:59:30.840Z,33.91
2017-04-06T01:00:40.435Z,33.91
2017-04-06T01:01:50.332Z,34.09
2017-04-06T01:03:00.223Z,34
2017-04-06T01:04:10.272Z,34.09
2017-04-06T01:05:20.173Z,33.81
2017-04-06T01:06:30.093Z,34.09
2017-04-06T01:07:39.699Z,34
2017-04-06T01:08:49.611Z,34
2017-04-06T01:09:59.961Z,34
2017-04-06T01:11:09.556Z,34.19
2017-04-06T01:12:19.759Z,34.19
2017-04-06T01:13:29.352Z,33.91
2017-04-06T01:14:38.949Z,34.09
2017-04-06T01:15:48.944Z,33.91
2017-04-06T01:16:58.545Z,34.19
2017-04-06T01:18:08.138Z,34.19
2017-04-06T01:19:17.750Z,34
2017-04-06T01:20:27.346Z,34.19
2017-04-06T01:21:37.905Z,34
2017-04-06T01:22:47.508Z,34
2017-04-06T01:23:57.113Z,34.09
2017-04-06T01:25:07.329Z,34
2017-04-06T01:26:17.231Z,34.09
2017-04-06T01:27:27.695Z,34.09
2017-04-06T01:28:37.894Z,34
2017-04-06T01:29:47.788Z,34.09
2017-04-06T01:30:57.698Z,34.09
2017-04-06T01:32:07.897Z,34
2017-04-06T01:33:17.740Z,34
2017-04-06T01:34:27.635Z,34
2017-04-06T01:35:37.229Z,34
2017-04-06T01:36:46.538Z,34
2017-04-06T01:37:56.128Z,34
2017-04-06T01:39:06.580Z,34.09
2017-04-06T01:40:16.485Z,34
2017-04-06T01:41:26.074Z,34
2017-04-06T01:42:35.977Z,34
2017-04-06T01:43:45.585Z,34
2017-04-06T01:44:56.596Z,34
2017-04-06T01:46:06.802Z,33.91
2017-04-06T01:47:16.079Z,34
2017-04-06T01:48:26.323Z,34
2017-04-06T01:49:35.913Z,33.91
2017-04-06T01:50:46.557Z,33.91
2017-04-06T01:51:56.457Z,34
2017-04-06T01:53:06.047Z,33.91
2017-04-06T01:54:15.964Z,33.71
2017-04-06T01:55:26.174Z,34
2017-04-06T01:56:35.911Z,34.38
2017-04-06T01:57:45.819Z,33.81
2017-04-06T01:58:55.721Z,34.38
2017-04-06T02:00:05.929Z,34.48
2017-04-06T02:01:16.146Z,34.29
2017-04-06T02:02:26.598Z,34.48
2017-04-06T02:03:36.798Z,34.29
2017-04-06T02:04:46.384Z,33.71
2017-04-06T02:05:56.590Z,34.38
2017-04-06T02:07:06.808Z,34.29
2017-04-06T02:08:16.962Z,34.38
2017-04-06T02:09:26.875Z,34.38
2017-04-06T02:10:36.774Z,34.38
2017-04-06T02:11:46.681Z,34.29
2017-04-06T02:12:56.284Z,34.29
2017-04-06T02:14:07.192Z,34.29
2017-04-06T02:15:17.402Z,34.29
2017-04-06T02:16:27.613Z,34.29
2017-04-06T02:17:37.203Z,34.19
2017-04-06T02:18:47.108Z,34.19
2017-04-06T02:19:56.501Z,34.19
2017-04-06T02:21:06.399Z,34.19
2017-04-06T02:22:16.298Z,34.19
2017-04-06T02:23:26.199Z,34.19
2017-04-06T02:24:35.496Z,34.29
2017-04-06T02:25:45.697Z,34.19
2017-04-06T02:26:55.297Z,34.19
2017-04-06T02:28:05.514Z,34.29
2017-04-06T02:29:15.714Z,34.19
2017-04-06T02:30:25.630Z,34.19
2017-04-06T02:31:35.618Z,34.29
2017-04-06T02:32:45.522Z,34.19
2017-04-06T02:33:55.450Z,34.29
2017-04-06T02:35:05.341Z,34.09
2017-04-06T02:36:14.942Z,34.19
2017-04-06T02:37:24.687Z,34.09
2017-04-06T02:38:34.577Z,34.19
2017-04-06T02:39:44.177Z,34.19
2017-04-06T02:40:54.077Z,34.29
2017-04-06T02:42:04.293Z,34.19
2017-04-06T02:43:14.663Z,34.19
2017-04-06T02:44:24.264Z,34.09
2017-04-06T02:45:34.466Z,34.19
2017-04-06T02:46:44.085Z,34.19
2017-04-06T02:47:53.394Z,34.19
2017-04-06T02:49:03.692Z,34.09
2017-04-06T02:50:13.587Z,34.19
2017-04-06T02:51:23.187Z,34.19
2017-04-06T02:52:33.387Z,34.09
2017-04-06T02:53:43.281Z,34.19
2017-04-06T02:54:53.975Z,34.09
2017-04-06T02:56:03.870Z,34.19
2017-04-06T02:57:13.787Z,34.09
2017-04-06T02:58:23.375Z,34.09
2017-04-06T02:59:33.000Z,34.09
2017-04-06T03:00:43.354Z,34.09
2017-04-06T03:01:53.562Z,34.19
2017-04-06T03:03:03.151Z,34.09
2017-04-06T03:04:13.041Z,34.19
2017-04-06T03:05:22.942Z,34.19
2017-04-06T03:06:33.956Z,34.09
2017-04-06T03:07:43.250Z,34.19
2017-04-06T03:08:52.839Z,34.19
2017-04-06T03:10:02.128Z,34.09
2017-04-06T03:11:12.349Z,34.09
2017-04-06T03:12:22.390Z,34.19
2017-04-06T03:13:32.300Z,34.09
2017-04-06T03:14:42.507Z,34.09
2017-04-06T03:15:52.097Z,34.19
2017-04-06T03:17:02.304Z,34.19
2017-04-06T03:18:12.866Z,34.19
2017-04-06T03:19:22.765Z,34.19
2017-04-06T03:20:32.361Z,34
2017-04-06T03:21:42.271Z,34.29
2017-04-06T03:22:52.473Z,34.38
2017-04-06T03:24:02.828Z,34.19
2017-04-06T03:25:12.417Z,34.38
2017-04-06T03:26:22.627Z,34.38
2017-04-06T03:27:31.925Z,34.27
2017-04-06T03:28:41.830Z,34.38
2017-04-06T03:29:51.734Z,34.38
2017-04-06T03:31:01.632Z,34.29
2017-04-06T03:32:11.840Z,34.38
2017-04-06T03:33:21.753Z,34.37
2017-04-06T03:34:31.668Z,34.48
2017-04-06T03:35:41.513Z,34.38
2017-04-06T03:36:51.111Z,34.38
2017-04-06T03:38:01.017Z,34.29
2017-04-06T03:39:10.608Z,34.38
2017-04-06T03:40:20.807Z,34.48
2017-04-06T03:41:31.303Z,34.37
2017-04-06T03:42:41.197Z,34.38
2017-04-06T03:43:51.088Z,34.38
2017-04-06T03:45:00.983Z,34.38
2017-04-06T03:46:10.277Z,34.48
2017-04-06T03:47:20.793Z,34.38
2017-04-06T03:48:31.009Z,34.29
2017-04-06T03:49:41.209Z,34.48
2017-04-06T03:50:51.124Z,34.38
2017-04-06T03:52:01.013Z,34.46
2017-04-06T03:53:11.094Z,34.48
2017-04-06T03:54:21.002Z,34.37
2017-04-06T03:55:30.920Z,34.27
2017-04-06T03:56:40.826Z,34.48
2017-04-06T03:57:51.027Z,34.37
2017-04-06T03:59:00.411Z,34.38
2017-04-06T04:00:10.015Z,34.48
2017-04-06T04:01:19.930Z,34.46
2017-04-06T04:02:29.521Z,34.48
2017-04-06T04:03:39.414Z,34.38
2017-04-06T04:04:49.410Z,34.38
2017-04-06T04:05:59.309Z,34.46
2017-04-06T04:07:08.596Z,34.38
2017-04-06T04:08:18.494Z,34.38
2017-04-06T04:09:28.739Z,34.48
2017-04-06T04:10:40.004Z,34.48
2017-04-06T04:11:50.213Z,34.48
2017-04-06T04:13:00.426Z,34.38
2017-04-06T04:14:10.703Z,34.38
2017-04-06T04:15:20.290Z,34.37
2017-04-06T04:16:30.946Z,34.48
2017-04-06T04:17:40.533Z,34.38
2017-04-06T04:18:50.130Z,34.46
2017-04-06T04:20:00.028Z,34.38
2017-04-06T04:21:09.964Z,34.48
2017-04-06T04:22:21.214Z,34.38
2017-04-06T04:23:31.420Z,34.37
2017-04-06T04:24:41.331Z,34.38
2017-04-06T04:25:50.937Z,34.58
2017-04-06T04:27:00.549Z,34.29
2017-04-06T04:28:10.560Z,34.38
2017-04-06T04:29:20.755Z,34.19
2017-04-06T04:30:30.651Z,34.38
2017-04-06T04:31:40.550Z,34.38
2017-04-06T04:32:50.445Z,34.37
2017-04-06T04:34:00.488Z,34.58
2017-04-06T04:35:10.392Z,34.58
2017-04-06T04:36:19.690Z,34.29
2017-04-06T04:37:29.279Z,34.38
2017-04-06T04:38:39.177Z,34.48
2017-04-06T04:39:48.573Z,34.38
2017-04-06T04:40:58.470Z,34.48
2017-04-06T04:42:08.373Z,34.09
2017-04-06T04:43:18.569Z,34.29
2017-04-06T04:44:28.177Z,34.19
2017-04-06T04:45:38.396Z,34.19
2017-04-06T04:46:48.300Z,34.19
2017-04-06T04:47:57.624Z,34.29
2017-04-06T04:49:07.901Z,34
2017-04-06T04:50:17.188Z,34
2017-04-06T04:51:28.115Z,34
2017-04-06T04:52:38.061Z,33.91
2017-04-06T04:53:47.972Z,34
2017-04-06T04:54:58.175Z,34.09
2017-04-06T04:56:08.091Z,34.01
2017-04-06T04:57:18.066Z,33.73
2017-04-06T04:58:28.284Z,33.82
2017-04-06T04:59:37.579Z,33.63
2017-04-06T05:00:47.189Z,33.15
2017-04-06T05:01:57.408Z,33.53
2017-04-06T05:03:07.336Z,33.53
2017-04-06T05:04:16.939Z,33.44
2017-04-06T05:05:27.154Z,33.44
2017-04-06T05:06:37.112Z,33.26
2017-04-06T05:07:47.391Z,33.17
2017-04-06T05:08:57.869Z,33.17
2017-04-06T05:10:07.792Z,33.17
2017-04-06T05:11:18.013Z,32.97
2017-04-06T05:12:27.949Z,32.87
2017-04-06T05:13:37.563Z,33.09
2017-04-06T05:14:48.209Z,32.87
2017-04-06T05:15:57.820Z,32.6
2017-04-06T05:17:07.734Z,32.7
2017-04-06T05:18:17.357Z,32.51
2017-04-06T05:19:27.258Z,32.41
2017-04-06T05:20:37.174Z,32.51
2017-04-06T05:21:47.088Z,32.41
2017-04-06T05:22:56.394Z,32.51
2017-04-06T05:24:05.470Z,32.41
2017-04-06T05:25:15.401Z,32.31
2017-04-06T05:26:26.071Z,32.31
2017-04-06T05:27:36.300Z,32.04
2017-04-06T05:28:46.202Z,32.23
2017-04-06T05:29:56.096Z,32.14
2017-04-06T05:31:05.406Z,31.94
2017-04-06T05:32:15.624Z,32.04
2017-04-06T05:33:25.546Z,31.85
2017-04-06T05:34:35.769Z,31.94
2017-04-06T05:35:46.020Z,31.85
2017-04-06T05:36:55.925Z,31.94
2017-04-06T05:38:06.096Z,31.67
2017-04-06T05:39:16.313Z,31.76
2017-04-06T05:40:26.530Z,31.57
2017-04-06T05:41:36.759Z,31.76
2017-04-06T05:42:46.981Z,31.67
2017-04-06T05:43:56.376Z,31.67
2017-04-06T05:45:06.293Z,31.67
2017-04-06T05:46:16.510Z,31.67
2017-04-06T05:47:26.108Z,31.67
2017-04-06T05:48:36.012Z,31.76
2017-04-06T05:49:46.155Z,31.48
2017-04-06T05:50:56.087Z,31.76
2017-04-06T05:52:05.695Z,31.57
2017-04-06T05:53:15.604Z,31.48
2017-04-06T05:54:25.498Z,31.49
2017-04-06T05:55:35.415Z,31.49
2017-04-06T05:56:45.633Z,31.49
2017-04-06T05:57:55.549Z,31.49
2017-04-06T05:59:05.768Z,31.4
2017-04-06T06:00:16.247Z,31.59
2017-04-06T06:01:26.830Z,31.49
2017-04-06T06:02:36.435Z,31.59
2017-04-06T06:03:46.094Z,31.49
2017-04-06T06:04:55.468Z,31.4
2017-04-06T06:06:05.680Z,31.49
2017-04-06T06:07:17.051Z,31.78
2017-04-06T06:08:26.967Z,31.68
2017-04-06T06:09:36.871Z,31.59
2017-04-06T06:10:46.784Z,31.59
2017-04-06T06:11:56.412Z,31.78
2017-04-06T06:13:06.505Z,31.88
2017-04-06T06:14:16.114Z,31.88
2017-04-06T06:15:26.053Z,31.98
2017-04-06T06:16:35.372Z,31.88
2017-04-06T06:17:45.650Z,32.17
2017-04-06T06:18:55.420Z,32.07
2017-04-06T06:20:05.044Z,32.07
2017-04-06T06:21:14.976Z,32.07
2017-04-06T06:22:24.609Z,32.17
2017-04-06T06:23:34.528Z,31.98
2017-04-06T06:24:44.590Z,32.26
2017-04-06T06:25:54.486Z,32.26
2017-04-06T06:27:04.395Z,32.36
2017-04-06T06:28:14.296Z,32.17
2017-04-06T06:29:24.191Z,32.26
2017-04-06T06:30:33.740Z,32.36
2017-04-06T06:31:44.004Z,32.46
2017-04-06T06:32:53.628Z,32.56
2017-04-06T06:34:03.862Z,32.65
2017-04-06T06:35:13.777Z,32.65
2017-04-06T06:36:23.537Z,32.64
2017-04-06T06:37:33.457Z,32.64
2017-04-06T06:38:43.363Z,32.56
2017-04-06T06:39:53.268Z,32.75
2017-04-06T06:41:02.568Z,33.14
2017-04-06T06:42:12.472Z,32.92
2017-04-06T06:43:22.402Z,33.12
2017-04-06T06:44:32.638Z,32.92
2017-04-06T06:45:42.266Z,32.82
2017-04-06T06:46:52.186Z,32.73
2017-04-06T06:48:01.829Z,32.92
2017-04-06T06:49:11.434Z,32.92
2017-04-06T06:50:21.349Z,33.12
2017-04-06T06:51:31.040Z,33.02
2017-04-06T06:52:41.326Z,33.22
2017-04-06T06:53:51.376Z,33.22
2017-04-06T06:55:00.997Z,33.12
2017-04-06T06:56:10.295Z,33.22
2017-04-06T06:57:19.605Z,33.12
2017-04-06T06:58:29.226Z,33.22
2017-04-06T06:59:39.768Z,33.4
2017-04-06T07:00:49.068Z,33.5
2017-04-06T07:01:59.296Z,33.5
2017-04-06T07:03:09.197Z,33.5
2017-04-06T07:04:19.095Z,33.5
2017-04-06T07:05:29.332Z,33.5
2017-04-06T07:06:39.241Z,33.4
2017-04-06T07:07:49.163Z,33.31
2017-04-06T07:08:58.802Z,33.4
2017-04-06T07:10:09.017Z,33.5
2017-04-06T07:11:18.877Z,33.31
2017-04-06T07:12:28.794Z,33.6
2017-04-06T07:13:38.714Z,33.31
2017-04-06T07:14:48.925Z,33.5
2017-04-06T07:15:58.549Z,33.22
2017-04-06T07:17:08.514Z,33.12
2017-04-06T07:18:18.128Z,33.02
2017-04-06T07:19:28.060Z,33.31
2017-04-06T07:20:37.975Z,33.31
2017-04-06T07:21:48.186Z,33.12
2017-04-06T07:22:59.235Z,33.02
2017-04-06T07:24:09.185Z,33.22
2017-04-06T07:25:19.096Z,33.04
2017-04-06T07:26:29.321Z,33.14
2017-04-06T07:27:39.555Z,32.92
2017-04-06T07:28:49.272Z,32.82
2017-04-06T07:29:58.894Z,33.14
2017-04-06T07:31:08.516Z,32.94
2017-04-06T07:32:18.148Z,33.14
2017-04-06T07:33:28.079Z,33.12
2017-04-06T07:34:38.015Z,33.22
2017-04-06T07:35:48.245Z,33.4
2017-04-06T07:36:58.187Z,33.02
2017-04-06T07:38:08.422Z,33.31
2017-04-06T07:39:18.585Z,33.5
2017-04-06T07:40:28.855Z,33.5
2017-04-06T07:41:38.696Z,33.5
2017-04-06T07:42:48.608Z,33.31
2017-04-06T07:43:58.230Z,33.5
2017-04-06T07:45:08.149Z,33.22
2017-04-06T07:46:17.904Z,33.5
2017-04-06T07:47:27.819Z,33.6
2017-04-06T07:48:37.732Z,33.12
2017-04-06T07:49:48.332Z,33.31
2017-04-06T07:50:57.947Z,33.4
2017-04-06T07:52:07.707Z,33.31
2017-04-06T07:53:17.019Z,33.5
2017-04-06T07:54:26.927Z,33.31
2017-04-06T07:55:37.136Z,33.31
2017-04-06T07:56:46.741Z,33.31
2017-04-06T07:57:57.702Z,33.31
2017-04-06T07:59:07.638Z,33.22
2017-04-06T08:00:17.542Z,33.4
2017-04-06T08:01:27.455Z,33.6
2017-04-06T08:02:37.386Z,33.7
2017-04-06T08:03:46.526Z,33.31
2017-04-06T08:04:56.449Z,33.7
2017-04-06T08:06:06.666Z,33.7
2017-04-06T08:07:16.585Z,34.06
2017-04-06T08:08:26.808Z,34.06
2017-04-06T08:09:37.036Z,34.06
2017-04-06T08:10:46.672Z,34.16
2017-04-06T08:11:55.978Z,34.36
2017-04-06T08:13:05.887Z,34.55
2017-04-06T08:14:15.502Z,34.45
2017-04-06T08:15:25.093Z,34.16
2017-04-06T08:16:35.362Z,34.16
2017-04-06T08:17:45.283Z,33.97
2017-04-06T08:18:54.886Z,34.16
2017-04-06T08:20:04.797Z,34.16
2017-04-06T08:21:14.755Z,34.36
2017-04-06T08:22:24.372Z,34.45
2017-04-06T08:23:34.283Z,34.45
2017-04-06T08:24:43.892Z,34.45
2017-04-06T08:25:53.800Z,34.26
2017-04-06T08:27:04.409Z,33.97
2017-04-06T08:28:14.041Z,34.26
2017-04-06T08:29:23.952Z,34.36
2017-04-06T08:30:33.940Z,34.36
2017-04-06T08:31:43.581Z,34.06
2017-04-06T08:32:53.644Z,34.06
2017-04-06T08:34:04.399Z,33.97
2017-04-06T08:35:14.031Z,34.06
2017-04-06T08:36:23.943Z,34.16
2017-04-06T08:37:33.337Z,33.97
2017-04-06T08:38:44.176Z,34.06
2017-04-06T08:39:54.191Z,34.26
2017-04-06T08:41:04.158Z,34.06
2017-04-06T08:42:14.190Z,34.06
2017-04-06T08:43:23.803Z,34.06
2017-04-06T08:44:33.571Z,34.06
2017-04-06T08:45:43.793Z,33.97
2017-04-06T08:46:53.726Z,34.45
2017-04-06T08:48:03.944Z,34.45
2017-04-06T08:49:13.268Z,34.45
2017-04-06T08:50:23.943Z,34.26
2017-04-06T08:51:33.862Z,34.26
2017-04-06T08:52:43.487Z,34.24
2017-04-06T08:53:53.395Z,34.36
2017-04-06T08:55:03.321Z,34.24
2017-04-06T08:56:13.179Z,34.53
2017-04-06T08:57:23.095Z,34.06
2017-04-06T08:58:32.714Z,34.44
2017-04-06T08:59:42.631Z,34.44
2017-04-06T09:00:52.843Z,34.44
2017-04-06T09:02:03.163Z,34.53
2017-04-06T09:03:13.175Z,34.34
2017-04-06T09:04:22.861Z,34.24
2017-04-06T09:05:32.780Z,34.53
2017-04-06T09:06:42.995Z,34.53
2017-04-06T09:07:52.539Z,34.24
2017-04-06T09:09:01.835Z,34.14
2017-04-06T09:10:11.532Z,34.14
2017-04-06T09:11:21.175Z,34.24
2017-04-06T09:12:31.079Z,34.14
2017-04-06T09:13:41.282Z,34.14
2017-04-06T09:14:50.887Z,34.24
2017-04-06T09:16:00.498Z,34.24
2017-04-06T09:17:10.420Z,34.24
2017-04-06T09:18:20.142Z,34.24
2017-04-06T09:19:29.895Z,34.24
2017-04-06T09:20:40.115Z,34.14
2017-04-06T09:21:50.045Z,34.24
2017-04-06T09:22:59.047Z,34.34
2017-04-06T09:24:08.674Z,34.24
2017-04-06T09:25:19.057Z,34.34
2017-04-06T09:26:28.422Z,34.34
2017-04-06T09:27:38.644Z,34.24
2017-04-06T09:28:48.618Z,34.34
2017-04-06T09:29:58.583Z,34.44
2017-04-06T09:31:09.144Z,34.24
2017-04-06T09:32:18.500Z,34.34
2017-04-06T09:33:28.430Z,34.44
2017-04-06T09:34:38.365Z,33.95
2017-04-06T09:35:48.284Z,34.44
2017-04-06T09:36:58.265Z,33.86
2017-04-06T09:38:08.184Z,33.95
2017-04-06T09:39:17.939Z,33.95
2017-04-06T09:40:27.912Z,33.95
2017-04-06T09:41:37.817Z,34.05
2017-04-06T09:42:47.976Z,33.95
2017-04-06T09:43:58.205Z,34.05
2017-04-06T09:45:07.830Z,34.16
2017-04-06T09:46:17.540Z,34.05
2017-04-06T09:47:27.207Z,34.06
2017-04-06T09:48:37.669Z,34.16
2017-04-06T09:49:47.678Z,34.06
2017-04-06T09:50:57.416Z,33.87
2017-04-06T09:52:07.727Z,33.58
2017-04-06T09:53:17.654Z,33.78
2017-04-06T09:54:27.420Z,33.39
2017-04-06T09:55:37.364Z,33.1
2017-04-06T09:56:47.144Z,33.68
2017-04-06T09:57:57.382Z,33.58
2017-04-06T09:59:07.731Z,33.68
2017-04-06T10:00:17.893Z,33.78
2017-04-06T10:01:27.577Z,33.29
2017-04-06T10:02:36.652Z,33.48
2017-04-06T10:03:46.375Z,33.29
2017-04-06T10:04:56.578Z,33.58
2017-04-06T10:06:07.055Z,33.48
2017-04-06T10:07:17.044Z,33.48
2017-04-06T10:08:27.365Z,33.48
2017-04-06T10:09:36.742Z,33.58
2017-04-06T10:10:46.578Z,33.29
2017-04-06T10:11:56.600Z,33.68
2017-04-06T10:13:06.508Z,33.58
2017-04-06T10:14:16.434Z,33.68
2017-04-06T10:15:26.165Z,33.58
2017-04-06T10:16:36.421Z,33.39
2017-04-06T10:17:46.366Z,33.87
2017-04-06T10:18:55.968Z,33.1
2017-04-06T10:20:05.582Z,33.48
2017-04-06T10:21:15.555Z,33.2
2017-04-06T10:22:25.499Z,33.2
2017-04-06T10:23:35.573Z,33.2
2017-04-06T10:24:45.519Z,33.78
2017-04-06T10:25:55.452Z,33.48
2017-04-06T10:27:05.710Z,33.2
2017-04-06T10:28:15.631Z,33.78
2017-04-06T10:29:25.608Z,33.78
2017-04-06T10:30:35.565Z,33.68
2017-04-06T10:31:45.165Z,33.78
2017-04-06T10:32:55.517Z,33.48
2017-04-06T10:34:05.329Z,33.58
2017-04-06T10:35:16.497Z,33.48
2017-04-06T10:36:26.413Z,33.29
2017-04-06T10:37:35.738Z,33.29
2017-04-06T10:38:45.960Z,33.2
2017-04-06T10:39:55.869Z,33.1
2017-04-06T10:41:06.027Z,33.2
2017-04-06T10:42:15.947Z,33.48
2017-04-06T10:43:25.859Z,33.29
2017-04-06T10:44:35.495Z,33.29
2017-04-06T10:45:45.700Z,33.48
2017-04-06T10:46:55.571Z,33.39
2017-04-06T10:48:05.482Z,33.48
2017-04-06T10:49:15.392Z,33.29
2017-04-06T10:50:25.610Z,33.29
2017-04-06T10:51:35.853Z,33.29
2017-04-06T10:52:45.625Z,33.2
2017-04-06T10:53:55.541Z,33.2
2017-04-06T10:55:04.858Z,33.29
2017-04-06T10:56:14.473Z,33.29
2017-04-06T10:57:24.387Z,33.29
2017-04-06T10:58:34.135Z,33.68
2017-04-06T10:59:43.775Z,33.58
2017-04-06T11:00:53.057Z,33.48
2017-04-06T11:02:03.281Z,33.68
2017-04-06T11:03:13.528Z,33.58
2017-04-06T11:04:23.791Z,33.68
2017-04-06T11:05:33.711Z,33.48
2017-04-06T11:06:43.318Z,33.48
2017-04-06T11:07:53.552Z,33.68
2017-04-06T11:09:03.775Z,33.78
2017-04-06T11:10:13.930Z,33.2
2017-04-06T11:11:23.538Z,33.39
2017-04-06T11:12:34.132Z,33.29
2017-04-06T11:13:44.033Z,33.39
2017-04-06T11:14:53.960Z,33.48
2017-04-06T11:16:04.334Z,33.48
2017-04-06T11:17:14.561Z,33.48
2017-04-06T11:18:24.205Z,33.29
2017-04-06T11:19:33.805Z,33.48
2017-04-06T11:20:43.405Z,33.2
2017-04-06T11:21:53.977Z,33
2017-04-06T11:23:03.890Z,33
2017-04-06T11:24:13.813Z,33.29
2017-04-06T11:25:24.022Z,33.29
2017-04-06T11:26:33.965Z,33.48
2017-04-06T11:27:44.030Z,33.48
2017-04-06T11:28:53.633Z,33.39
2017-04-06T11:30:03.538Z,33.29
2017-04-06T11:31:13.137Z,33.29
2017-04-06T11:32:23.048Z,33
2017-04-06T11:33:33.262Z,33.2
2017-04-06T11:34:43.210Z,33.29
2017-04-06T11:35:53.120Z,33.29
2017-04-06T11:37:03.034Z,33.2
2017-04-06T11:38:12.963Z,33.29
2017-04-06T11:39:23.517Z,33.2
2017-04-06T11:40:33.160Z,33
2017-04-06T11:41:44.590Z,33
2017-04-06T11:42:54.523Z,33.1
2017-04-06T11:44:04.439Z,33
2017-04-06T11:45:14.350Z,33
2017-04-06T11:46:23.953Z,33.2
2017-04-06T11:47:33.559Z,33
2017-04-06T11:48:43.479Z,33.1
2017-04-06T11:49:53.705Z,33
2017-04-06T11:51:03.879Z,33.1
2017-04-06T11:52:13.483Z,33.1
2017-04-06T11:53:23.080Z,33.29
2017-04-06T11:54:33.018Z,33.1
2017-04-06T11:55:43.263Z,33.1
2017-04-06T11:56:53.771Z,33
2017-04-06T11:58:04.047Z,33.1
2017-04-06T11:59:13.683Z,33.2
2017-04-06T12:00:23.631Z,33.2
2017-04-06T12:01:33.369Z,33.1
2017-04-06T12:02:43.304Z,33.29
2017-04-06T12:03:53.296Z,33.29
2017-04-06T12:05:02.951Z,33.2
2017-04-06T12:06:12.662Z,33.2
2017-04-06T12:07:22.606Z,33.29
2017-04-06T12:08:33.561Z,33.2
2017-04-06T12:09:43.569Z,33.2
2017-04-06T12:10:53.834Z,33.2
2017-04-06T12:12:03.755Z,33.2
2017-04-06T12:13:13.675Z,33.29
2017-04-06T12:14:23.955Z,33
2017-04-06T12:15:33.962Z,33.1
2017-04-06T12:16:43.861Z,33
2017-04-06T12:17:54.069Z,33.2
2017-04-06T12:19:04.300Z,33
2017-04-06T12:20:14.572Z,33.2
2017-04-06T12:21:24.174Z,33.29
2017-04-06T12:22:34.391Z,33.29
2017-04-06T12:23:44.302Z,33.29
2017-04-06T12:24:54.522Z,33.2
2017-04-06T12:26:05.108Z,33.29
2017-04-06T12:27:14.734Z,33.29
2017-04-06T12:28:24.338Z,33.2
2017-04-06T12:29:34.251Z,33.29
2017-04-06T12:30:43.863Z,33.29
2017-04-06T12:31:53.934Z,33.48
2017-04-06T12:33:03.879Z,33.29
2017-04-06T12:34:13.827Z,33.2
2017-04-06T12:35:23.742Z,33.39
2017-04-06T12:36:33.693Z,33.2
2017-04-06T12:37:44.028Z,33
2017-04-06T12:38:54.236Z,33.39
2017-04-06T12:40:04.160Z,33.39
2017-04-06T12:41:14.394Z,33.2
2017-04-06T12:42:24.647Z,33.1
2017-04-06T12:43:34.657Z,33.48
2017-04-06T12:44:44.899Z,33.2
2017-04-06T12:45:54.839Z,33.29
2017-04-06T12:47:04.777Z,33.1
2017-04-06T12:48:15.038Z,33.2
2017-04-06T12:49:25.057Z,33.2
2017-04-06T12:50:34.985Z,33.1
2017-04-06T12:51:44.595Z,33.39
2017-04-06T12:52:54.815Z,33.1
2017-04-06T12:54:04.729Z,33.39
2017-04-06T12:55:15.701Z,33.29
2017-04-06T12:56:25.001Z,33.39
2017-04-06T12:57:34.919Z,33.29
2017-04-06T12:58:44.518Z,33.1
2017-04-06T12:59:54.443Z,33.29
2017-04-06T13:01:05.055Z,33.29
2017-04-06T13:02:14.673Z,33.2
2017-04-06T13:03:24.585Z,33.29
2017-04-06T13:04:34.522Z,33.29
2017-04-06T13:05:44.129Z,33.2
2017-04-06T13:06:53.849Z,33.2
2017-04-06T13:08:03.176Z,33.2
2017-04-06T13:09:13.094Z,33.29
2017-04-06T13:10:23.022Z,33.48
2017-04-06T13:11:32.941Z,33.2
2017-04-06T13:12:42.540Z,33.48
2017-04-06T13:13:52.443Z,33.39
2017-04-06T13:15:02.685Z,33.2
2017-04-06T13:16:12.595Z,33.48
2017-04-06T13:17:22.519Z,33.29
2017-04-06T13:18:32.413Z,33.39
2017-04-06T13:19:42.395Z,33.29
2017-04-06T13:20:52.508Z,33.29
2017-04-06T13:22:02.817Z,33.1
2017-04-06T13:23:12.814Z,33.09
2017-04-06T13:24:23.185Z,33.1
2017-04-06T13:25:32.480Z,33.1
2017-04-06T13:26:41.480Z,33
2017-04-06T13:27:51.705Z,33.1
2017-04-06T13:29:01.306Z,33.1
2017-04-06T13:30:11.634Z,33.1
2017-04-06T13:31:21.857Z,33.18
2017-04-06T13:32:31.788Z,33.2
2017-04-06T13:33:41.827Z,33.1
2017-04-06T13:34:52.046Z,33.1
2017-04-06T13:36:02.110Z,33.1
2017-04-06T13:37:12.357Z,33
2017-04-06T13:38:22.279Z,33.29
2017-04-06T13:39:31.927Z,33.2
2017-04-06T13:40:41.928Z,33.2
2017-04-06T13:41:51.595Z,33.18
2017-04-06T13:43:01.516Z,33.2
2017-04-06T13:44:11.437Z,33.28
2017-04-06T13:45:21.348Z,33.1
2017-04-06T13:46:31.268Z,32.99
2017-04-06T13:47:41.337Z,33.37
2017-04-06T13:48:51.109Z,33.18
2017-04-06T13:50:01.342Z,33.18
2017-04-06T13:51:11.383Z,33.18
2017-04-06T13:52:21.651Z,33.18
2017-04-06T13:53:32.068Z,33.28
2017-04-06T13:54:41.681Z,33.47
2017-04-06T13:55:52.000Z,33.37
2017-04-06T13:57:01.502Z,33.37
2017-04-06T13:58:11.543Z,33.47
2017-04-06T13:59:21.760Z,33.18
2017-04-06T14:00:31.451Z,33.47
2017-04-06T14:01:41.172Z,33.37
2017-04-06T14:02:50.796Z,33.37
2017-04-06T14:04:00.248Z,33.18
2017-04-06T14:05:10.335Z,33.28
2017-04-06T14:06:19.669Z,33.47
2017-04-06T14:07:29.583Z,33.47
2017-04-06T14:08:39.504Z,33.37
2017-04-06T14:09:49.774Z,33.28
2017-04-06T14:11:00.309Z,33.37
2017-04-06T14:12:10.535Z,33.47
2017-04-06T14:13:20.462Z,33.18
2017-04-06T14:14:30.171Z,33.18
2017-04-06T14:15:39.834Z,32.99
2017-04-06T14:16:50.981Z,33.37
2017-04-06T14:18:00.897Z,32.99
2017-04-06T14:19:10.808Z,33.09
2017-04-06T14:20:20.764Z,33.28
2017-04-06T14:21:30.996Z,33.18
2017-04-06T14:22:41.313Z,33.18
2017-04-06T14:23:51.007Z,33.18
2017-04-06T14:25:00.776Z,33.09
2017-04-06T14:26:10.477Z,33.18
2017-04-06T14:27:19.770Z,33.09
2017-04-06T14:28:29.618Z,33.18
2017-04-06T14:29:38.594Z,33.18
2017-04-06T14:30:48.506Z,33.28
2017-04-06T14:31:58.118Z,33.28
2017-04-06T14:33:07.742Z,33.09
2017-04-06T14:34:17.686Z,33.09
2017-04-06T14:35:27.293Z,33.09
2017-04-06T14:36:37.529Z,33.09
2017-04-06T14:37:47.136Z,33.09
2017-04-06T14:38:57.046Z,33.09
2017-04-06T14:40:07.221Z,33.09
2017-04-06T14:41:16.841Z,33.09
2017-04-06T14:42:26.781Z,33.09
2017-04-06T14:43:36.688Z,33.18
2017-04-06T14:44:46.597Z,33.09
2017-04-06T14:45:56.480Z,33.09
2017-04-06T14:47:06.415Z,33.28
2017-04-06T14:48:16.019Z,33.09
2017-04-06T14:49:25.317Z,33.09
2017-04-06T14:50:35.236Z,33.28
2017-04-06T14:51:45.401Z,33.18
2017-04-06T14:52:55.615Z,33.09
2017-04-06T14:54:05.873Z,33.09
2017-04-06T14:55:15.494Z,33.09
2017-04-06T14:56:25.132Z,33.28
2017-04-06T14:57:35.957Z,33.18
2017-04-06T14:58:45.565Z,33.28
2017-04-06T14:59:55.160Z,33.47
2017-04-06T15:01:04.155Z,33.37
2017-04-06T15:02:14.075Z,33.47
2017-04-06T15:03:24.136Z,33.37
2017-04-06T15:04:34.350Z,33.37
2017-04-06T15:05:43.957Z,33.37
2017-04-06T15:06:53.256Z,33.37
2017-04-06T15:08:03.488Z,33.09
2017-04-06T15:09:13.747Z,33.28