createdAt,value
2018-07-26T00:01:13.486Z,21.50
2018-07-26T00:03:43.642Z,21.40
2018-07-26T00:06:13.330Z,21.40
2018-07-26T00:08:43.022Z,21.30
2018-07-26T00:11:12.687Z,21.30
2018-07-26T00:13:42.397Z,21.30
2018-07-26T00:16:12.075Z,21.30
2018-07-26T00:18:41.750Z,21.20
2018-07-26T00:21:11.394Z,21.10
2018-07-26T00:23:41.125Z,21.10
2018-07-26T00:26:10.811Z,21.10
2018-07-26T00:28:40.483Z,21.00
2018-07-26T00:31:10.510Z,21.00
2018-07-26T00:33:40.203Z,21.10
2018-07-26T00:36:09.903Z,21.00
2018-07-26T00:38:39.614Z,21.10
2018-07-26T00:41:09.348Z,21.10
2018-07-26T00:43:39.103Z,21.00
2018-07-26T00:46:08.801Z,21.00
2018-07-26T00:48:38.522Z,21.00
2018-07-26T00:51:08.378Z,21.00
2018-07-26T00:53:38.096Z,20.90
2018-07-26T00:56:07.787Z,20.90
2018-07-26T00:58:37.498Z,20.80
2018-07-26T01:01:07.645Z,20.80
2018-07-26T01:03:37.362Z,20.80
2018-07-26T01:06:07.046Z,20.80
2018-07-26T01:08:36.750Z,20.70
2018-07-26T01:11:06.443Z,20.70
2018-07-26T01:13:36.251Z,20.70
2018-07-26T01:16:06.704Z,20.60
2018-07-26T01:18:36.410Z,20.60
2018-07-26T01:21:06.226Z,20.60
2018-07-26T01:23:36.324Z,20.60
2018-07-26T01:26:06.078Z,20.60
2018-07-26T01:28:35.782Z,20.50
2018-07-26T01:31:05.610Z,20.50
2018-07-26T01:33:35.328Z,20.50
2018-07-26T01:36:05.087Z,20.50
2018-07-26T01:38:34.791Z,20.50
2018-07-26T01:41:04.519Z,20.50
2018-07-26T01:43:54.798Z,20.40
2018-07-26T01:46:25.903Z,20.40
2018-07-26T01:48:55.613Z,20.30
2018-07-26T01:51:25.326Z,20.30
2018-07-26T01:53:55.030Z,20.20
2018-07-26T01:56:24.722Z,20.20
2018-07-26T01:58:54.431Z,20.20
2018-07-26T02:01:24.134Z,20.20
2018-07-26T02:03:53.810Z,20.20
2018-07-26T02:06:23.514Z,20.20
2018-07-26T02:08:53.194Z,20.10
2018-07-26T02:11:22.911Z,20.10
2018-07-26T02:13:52.590Z,20.10
2018-07-26T02:16:23.083Z,20.10
2018-07-26T02:18:52.771Z,20.10
2018-07-26T02:21:22.465Z,20.10
2018-07-26T02:23:52.482Z,20.10
2018-07-26T02:26:22.184Z,20.10
2018-07-26T02:28:51.866Z,20.00
2018-07-26T02:31:21.582Z,19.90
2018-07-26T02:33:51.281Z,19.90
2018-07-26T02:36:21.004Z,19.90
2018-07-26T02:38:50.659Z,19.90
2018-07-26T02:41:20.379Z,19.90
2018-07-26T02:43:50.119Z,19.90
2018-07-26T02:46:19.803Z,19.80
2018-07-26T02:48:49.471Z,19.80
2018-07-26T02:51:19.160Z,19.80
2018-07-26T02:53:48.870Z,19.70
2018-07-26T02:56:18.586Z,19.70
2018-07-26T02:58:48.258Z,19.70
2018-07-26T03:01:18.019Z,19.60
2018-07-26T03:03:47.699Z,19.60
2018-07-26T03:06:17.382Z,19.50
2018-07-26T03:08:47.059Z,19.50
2018-07-26T03:11:16.758Z,19.50
2018-07-26T03:13:46.414Z,19.50
2018-07-26T03:16:16.094Z,19.40
2018-07-26T03:21:15.039Z,19.40
2018-07-26T03:23:44.716Z,19.30
2018-07-26T03:26:14.394Z,19.30
2018-07-26T03:28:44.066Z,19.30
2018-07-26T03:31:13.782Z,19.30
2018-07-26T03:33:43.437Z,19.30
2018-07-26T03:36:13.115Z,19.30
2018-07-26T03:38:42.786Z,19.30
2018-07-26T03:41:12.492Z,19.30
2018-07-26T03:43:42.241Z,19.20
2018-07-26T03:46:12.225Z,19.20
2018-07-26T03:48:41.971Z,19.20
2018-07-26T03:51:11.782Z,19.20
2018-07-26T03:53:41.614Z,19.20
2018-07-26T03:56:13.594Z,19.20
2018-07-26T03:58:43.965Z,19.10
2018-07-26T04:01:13.754Z,19.10
2018-07-26T04:03:43.456Z,19.10
2018-07-26T04:06:13.138Z,19.10
2018-07-26T04:08:43.130Z,19.10
2018-07-26T04:11:12.806Z,19.10
2018-07-26T04:13:42.625Z,19.10
2018-07-26T04:16:12.310Z,19.10
2018-07-26T04:18:42.018Z,19.10
2018-07-26T04:21:11.698Z,19.10
2018-07-26T04:23:41.382Z,19.10
2018-07-26T04:26:11.127Z,19.10
2018-07-26T04:28:46.634Z,19.00
2018-07-26T04:31:25.516Z,19.00
2018-07-26T04:33:55.517Z,19.00
2018-07-26T04:36:25.447Z,19.00
2018-07-26T04:41:49.290Z,19.00
2018-07-26T04:44:18.998Z,19.00
2018-07-26T04:46:48.738Z,19.00
2018-07-26T04:49:43.124Z,19.10
2018-07-26T04:52:29.750Z,19.10
2018-07-26T04:55:14.338Z,19.00
2018-07-26T04:58:01.243Z,19.00
2018-07-26T05:00:30.931Z,19.10
2018-07-26T05:03:06.411Z,19.10
2018-07-26T05:05:41.611Z,19.10
2018-07-26T05:08:16.939Z,19.10
2018-07-26T05:10:52.350Z,19.20
2018-07-26T05:13:22.091Z,19.30
2018-07-26T05:15:51.794Z,19.30
2018-07-26T05:18:21.485Z,19.40
2018-07-26T05:20:51.198Z,19.40
2018-07-26T05:23:20.950Z,19.50
2018-07-26T05:25:50.642Z,19.60
2018-07-26T05:28:20.368Z,19.60
2018-07-26T05:33:19.413Z,19.80
2018-07-26T05:35:49.099Z,19.80
2018-07-26T05:38:18.814Z,19.90
2018-07-26T05:40:48.549Z,20.10
2018-07-26T05:43:18.310Z,20.20
2018-07-26T05:45:53.717Z,20.30
2018-07-26T05:48:23.402Z,20.40
2018-07-26T05:50:53.107Z,20.50
2018-07-26T05:53:23.069Z,20.60
2018-07-26T05:55:52.899Z,20.80
2018-07-26T05:58:22.614Z,21.20
2018-07-26T06:00:52.650Z,21.70
2018-07-26T06:03:22.741Z,22.10
2018-07-26T06:05:52.442Z,22.50
2018-07-26T06:08:22.129Z,22.80
2018-07-26T06:10:51.790Z,23.00
2018-07-26T06:13:21.503Z,23.40
2018-07-26T06:15:51.182Z,23.60
2018-07-26T06:18:21.236Z,23.80
2018-07-26T06:20:50.911Z,24.00
2018-07-26T06:23:20.594Z,24.10
2018-07-26T06:25:50.255Z,24.40
2018-07-26T06:28:19.982Z,24.60
2018-07-26T06:30:49.776Z,24.70
2018-07-26T06:33:19.460Z,25.00
2018-07-26T06:35:48.992Z,25.30
2018-07-26T06:38:18.983Z,25.30
2018-07-26T06:40:48.663Z,25.60
2018-07-26T06:43:18.329Z,25.80
2018-07-26T06:45:53.339Z,25.90
2018-07-26T06:48:23.031Z,26.10
2018-07-26T06:50:52.491Z,26.50
2018-07-26T06:53:22.189Z,26.70
2018-07-26T06:55:51.599Z,26.90
2018-07-26T06:58:21.382Z,27.00
2018-07-26T07:00:50.887Z,27.10
2018-07-26T07:03:20.758Z,27.20
2018-07-26T07:05:50.510Z,27.10
2018-07-26T07:08:19.932Z,27.30
2018-07-26T07:10:49.655Z,27.40
2018-07-26T07:13:19.051Z,27.40
2018-07-26T07:15:48.774Z,27.30
2018-07-26T07:18:18.714Z,27.50
2018-07-26T07:20:48.438Z,27.70
2018-07-26T07:23:18.475Z,27.80
2018-07-26T07:25:48.570Z,27.70
2018-07-26T07:28:18.258Z,27.70
2018-07-26T07:30:47.966Z,27.80
2018-07-26T07:33:17.436Z,27.80
2018-07-26T07:35:47.306Z,27.60
2018-07-26T07:38:17.021Z,27.60
2018-07-26T07:40:46.763Z,27.80
2018-07-26T07:43:16.455Z,27.90
2018-07-26T07:45:51.800Z,27.80
2018-07-26T07:48:21.537Z,27.70
2018-07-26T07:50:51.262Z,27.90
2018-07-26T07:53:20.965Z,28.00
2018-07-26T07:55:50.762Z,27.90
2018-07-26T07:58:20.446Z,28.10
2018-07-26T08:00:50.510Z,28.20
2018-07-26T08:03:20.571Z,28.20
2018-07-26T08:05:50.274Z,28.10
2018-07-26T08:08:19.974Z,28.20
2018-07-26T08:10:49.705Z,28.30
2018-07-26T08:13:19.399Z,28.30
2018-07-26T08:15:49.122Z,28.30
2018-07-26T08:18:19.177Z,28.30
2018-07-26T08:20:48.903Z,28.40
2018-07-26T08:23:18.616Z,28.50
2018-07-26T08:25:48.343Z,28.40
2018-07-26T08:28:18.431Z,28.40
2018-07-26T08:30:48.198Z,28.40
2018-07-26T08:33:17.993Z,28.50
2018-07-26T08:35:47.734Z,28.60
2018-07-26T08:38:17.486Z,28.60
2018-07-26T08:40:47.230Z,28.60
2018-07-26T08:43:16.950Z,28.60
2018-07-26T08:45:52.102Z,28.60
2018-07-26T08:48:21.506Z,28.60
2018-07-26T08:50:51.241Z,28.60
2018-07-26T08:53:20.956Z,28.50
2018-07-26T08:55:50.684Z,28.60
2018-07-26T08:58:20.390Z,28.60
2018-07-26T09:00:50.467Z,28.70
2018-07-26T09:03:20.179Z,28.70
2018-07-26T09:05:49.922Z,28.70
2018-07-26T09:08:19.358Z,28.70
2018-07-26T09:10:49.184Z,28.60
2018-07-26T09:13:19.097Z,28.60
2018-07-26T09:18:18.102Z,28.80
2018-07-26T09:20:47.882Z,28.80
2018-07-26T09:23:17.380Z,28.90
2018-07-26T09:25:46.987Z,28.90
2018-07-26T09:28:16.402Z,28.90
2018-07-26T09:30:45.819Z,28.90
2018-07-26T09:33:15.305Z,29.00
2018-07-26T09:35:44.871Z,29.10
2018-07-26T09:38:14.287Z,29.10
2018-07-26T09:40:43.991Z,29.10
2018-07-26T09:43:13.386Z,29.10
2018-07-26T09:45:48.469Z,29.10
2018-07-26T09:48:17.862Z,29.20
2018-07-26T09:50:47.260Z,29.10
2018-07-26T09:53:16.970Z,29.00
2018-07-26T09:55:46.637Z,29.10
2018-07-26T09:58:16.058Z,29.10
2018-07-26T10:00:51.074Z,29.10
2018-07-26T10:03:20.560Z,29.20
2018-07-26T10:05:49.961Z,29.30
2018-07-26T10:08:19.743Z,29.40
2018-07-26T10:10:49.353Z,29.40
2018-07-26T10:13:18.798Z,29.40
2018-07-26T10:15:48.243Z,29.40
2018-07-26T10:18:17.995Z,29.40
2018-07-26T10:20:47.381Z,29.40
2018-07-26T10:23:16.778Z,29.30
2018-07-26T10:25:46.172Z,29.40
2018-07-26T10:28:15.675Z,29.40
2018-07-26T10:30:45.477Z,29.40
2018-07-26T10:33:15.645Z,29.40
2018-07-26T10:35:45.510Z,29.30
2018-07-26T10:38:15.220Z,29.30
2018-07-26T10:40:44.957Z,29.30
2018-07-26T10:43:14.410Z,29.30
2018-07-26T10:45:49.891Z,29.40
2018-07-26T10:48:19.292Z,29.50
2018-07-26T10:50:48.963Z,29.40
2018-07-26T10:53:18.775Z,29.20
2018-07-26T10:55:48.168Z,29.00
2018-07-26T10:58:17.578Z,29.00
2018-07-26T11:00:46.982Z,29.00
2018-07-26T11:03:16.406Z,29.10
2018-07-26T11:05:45.815Z,29.20
2018-07-26T11:08:15.242Z,29.10
2018-07-26T11:10:44.739Z,29.10
2018-07-26T11:13:14.154Z,29.10
2018-07-26T11:15:43.547Z,29.20
2018-07-26T11:18:12.978Z,29.30
2018-07-26T11:20:42.399Z,29.30
2018-07-26T11:23:11.822Z,29.40
2018-07-26T11:25:41.578Z,29.40
2018-07-26T11:28:11.170Z,29.40
2018-07-26T11:30:40.575Z,29.30
2018-07-26T11:33:10.011Z,29.20
2018-07-26T11:35:39.424Z,29.30
2018-07-26T11:38:09.195Z,29.20
2018-07-26T11:40:38.907Z,29.20
2018-07-26T11:43:08.332Z,29.20
2018-07-26T11:45:43.711Z,29.30
2018-07-26T11:48:13.131Z,29.30
2018-07-26T11:50:42.518Z,29.40
2018-07-26T11:53:11.927Z,29.40
2018-07-26T11:55:41.341Z,29.20
2018-07-26T12:00:39.847Z,29.20
2018-07-26T12:03:09.259Z,29.20
2018-07-26T12:05:38.693Z,29.30
2018-07-26T12:08:08.114Z,29.40
2018-07-26T12:10:37.758Z,29.50
2018-07-26T12:13:07.496Z,29.50
2018-07-26T12:15:36.959Z,29.50
2018-07-26T12:18:06.747Z,29.50
2018-07-26T12:20:36.178Z,29.50
2018-07-26T12:23:05.612Z,29.50
2018-07-26T12:25:35.226Z,29.60
2018-07-26T12:28:04.963Z,29.50
2018-07-26T12:30:34.395Z,29.50
2018-07-26T12:33:03.790Z,29.50
2018-07-26T12:35:33.190Z,29.50
2018-07-26T12:38:02.935Z,29.60
2018-07-26T12:40:32.407Z,29.60
2018-07-26T12:43:07.793Z,29.60
2018-07-26T12:45:43.390Z,29.60
2018-07-26T12:48:12.890Z,29.70
2018-07-26T12:50:42.315Z,29.50
2018-07-26T12:53:11.798Z,29.10
2018-07-26T12:55:41.461Z,29.20
2018-07-26T12:58:11.066Z,29.30
2018-07-26T13:00:40.549Z,29.50
2018-07-26T13:03:09.967Z,29.50
2018-07-26T13:05:39.414Z,29.60
2018-07-26T13:08:08.843Z,29.60
2018-07-26T13:10:38.429Z,29.50
2018-07-26T13:13:07.910Z,29.50
2018-07-26T13:15:37.384Z,29.50
2018-07-26T13:18:06.899Z,29.60
2018-07-26T13:20:36.386Z,29.50
2018-07-26T13:23:06.196Z,29.60
2018-07-26T13:25:35.688Z,29.50
2018-07-26T13:28:05.219Z,29.50
2018-07-26T13:30:34.726Z,29.40
2018-07-26T13:33:04.165Z,29.40
2018-07-26T13:35:33.656Z,29.50
2018-07-26T13:38:03.087Z,29.50
2018-07-26T13:40:32.523Z,29.50
2018-07-26T13:43:01.943Z,29.50
2018-07-26T13:45:37.063Z,29.50
2018-07-26T13:48:06.446Z,29.40
2018-07-26T13:50:35.873Z,29.30
2018-07-26T13:53:05.815Z,29.30
2018-07-26T13:55:35.242Z,29.20
2018-07-26T13:58:04.686Z,29.20
2018-07-26T14:00:36.808Z,29.30
2018-07-26T14:03:06.618Z,29.30
2018-07-26T14:05:36.014Z,29.30
2018-07-26T14:08:05.866Z,29.30
2018-07-26T14:10:35.291Z,29.40
2018-07-26T14:13:04.707Z,29.40
2018-07-26T14:15:34.148Z,29.30
2018-07-26T14:18:03.798Z,29.30
2018-07-26T14:20:33.911Z,29.30
2018-07-26T14:23:03.343Z,29.40
2018-07-26T14:25:32.774Z,29.40
2018-07-26T14:28:02.171Z,29.40
2018-07-26T14:30:31.571Z,29.30
2018-07-26T14:33:00.970Z,29.40
2018-07-26T14:35:30.415Z,29.40
2018-07-26T14:37:59.810Z,29.30
2018-07-26T14:40:29.218Z,29.20
2018-07-26T14:42:58.619Z,29.10
2018-07-26T14:45:33.619Z,29.10
2018-07-26T14:48:03.430Z,29.20
2018-07-26T14:50:32.852Z,29.20
2018-07-26T14:53:03.074Z,29.30
2018-07-26T14:55:32.484Z,29.30
2018-07-26T14:58:01.875Z,29.20
2018-07-26T15:00:31.432Z,29.20
2018-07-26T15:03:00.950Z,29.20
2018-07-26T15:05:30.466Z,29.20
2018-07-26T15:07:59.912Z,29.30
2018-07-26T15:10:29.550Z,29.30
2018-07-26T15:12:59.123Z,29.30
2018-07-26T15:15:28.518Z,29.40
2018-07-26T15:17:59.222Z,29.40
2018-07-26T15:20:28.653Z,29.30
2018-07-26T15:22:58.294Z,29.30
2018-07-26T15:25:27.978Z,29.20
2018-07-26T15:27:57.650Z,29.20
2018-07-26T15:30:27.392Z,29.20
2018-07-26T15:32:57.112Z,29.20
2018-07-26T15:35:27.023Z,29.30
2018-07-26T15:37:56.434Z,29.30
2018-07-26T15:40:26.226Z,29.40
2018-07-26T15:42:55.638Z,29.40
2018-07-26T15:45:30.660Z,29.50
2018-07-26T15:48:00.067Z,29.50
2018-07-26T15:50:29.470Z,29.40
2018-07-26T15:52:58.928Z,29.30
2018-07-26T15:55:28.340Z,29.40
2018-07-26T15:57:57.774Z,29.30
2018-07-26T16:00:27.567Z,29.30
2018-07-26T16:02:57.095Z,29.30
2018-07-26T16:05:27.936Z,29.30
2018-07-26T16:07:57.574Z,29.30
2018-07-26T16:10:27.278Z,29.20
2018-07-26T16:12:56.843Z,29.30
2018-07-26T16:15:26.270Z,29.30
2018-07-26T16:17:56.593Z,29.30
2018-07-26T16:20:26.161Z,29.30
2018-07-26T16:22:55.607Z,29.30
2018-07-26T16:25:25.370Z,29.30
2018-07-26T16:27:55.183Z,29.20
2018-07-26T16:30:24.658Z,29.10
2018-07-26T16:32:54.103Z,29.20
2018-07-26T16:35:23.493Z,29.20
2018-07-26T16:37:52.942Z,29.20
2018-07-26T16:40:23.227Z,29.20
2018-07-26T16:42:52.991Z,29.10
2018-07-26T16:45:28.447Z,29.00
2018-07-26T16:47:58.377Z,29.00
2018-07-26T16:52:57.690Z,28.90
2018-07-26T16:55:27.127Z,29.00
2018-07-26T16:57:57.556Z,28.90
2018-07-26T17:00:30.178Z,28.80
2018-07-26T17:02:59.625Z,28.80
2018-07-26T17:05:29.086Z,28.80
2018-07-26T17:07:58.544Z,28.80
2018-07-26T17:10:28.298Z,28.80
2018-07-26T17:12:57.731Z,28.80
2018-07-26T17:15:27.222Z,28.80
2018-07-26T17:18:01.306Z,28.80
2018-07-26T17:20:35.971Z,28.70
2018-07-26T17:23:06.379Z,28.70
2018-07-26T17:25:36.149Z,28.70
2018-07-26T17:28:05.570Z,28.60
2018-07-26T17:30:34.982Z,28.50
2018-07-26T17:33:04.434Z,28.50
2018-07-26T17:35:35.366Z,28.50
2018-07-26T17:38:05.662Z,28.50
2018-07-26T17:40:35.167Z,28.40
2018-07-26T17:43:04.990Z,28.30
2018-07-26T17:45:40.621Z,28.30
2018-07-26T17:48:10.331Z,28.30
2018-07-26T17:50:40.146Z,28.20
2018-07-26T17:53:09.571Z,28.20
2018-07-26T17:55:39.042Z,28.20
2018-07-26T17:58:08.766Z,28.10
2018-07-26T18:00:38.787Z,28.10
2018-07-26T18:03:08.242Z,28.10
2018-07-26T18:05:38.026Z,28.10
2018-07-26T18:08:07.767Z,28.00
2018-07-26T18:10:37.471Z,28.00
2018-07-26T18:13:07.311Z,28.00
2018-07-26T18:15:37.099Z,27.90
2018-07-26T18:18:06.542Z,27.80
2018-07-26T18:20:36.274Z,27.80
2018-07-26T18:23:06.073Z,27.70
2018-07-26T18:25:35.554Z,27.70
2018-07-26T18:28:05.626Z,27.70
2018-07-26T18:30:35.419Z,27.60
2018-07-26T18:33:05.155Z,27.50
2018-07-26T18:35:34.914Z,27.40
2018-07-26T18:38:04.735Z,27.20
2018-07-26T18:40:34.602Z,27.20
2018-07-26T18:43:04.394Z,27.10
2018-07-26T18:45:39.762Z,27.00
2018-07-26T18:48:09.721Z,26.90
2018-07-26T18:50:39.488Z,26.90
2018-07-26T18:53:09.172Z,26.80
2018-07-26T18:55:38.887Z,26.70
2018-07-26T18:58:08.778Z,26.70
2018-07-26T19:00:38.567Z,26.70
2018-07-26T19:03:08.258Z,26.70
2018-07-26T19:05:37.967Z,26.60
2018-07-26T19:08:07.759Z,26.60
2018-07-26T19:10:37.504Z,26.50
2018-07-26T19:13:07.746Z,26.40
2018-07-26T19:15:37.442Z,26.30
2018-07-26T19:18:07.150Z,26.20
2018-07-26T19:20:36.606Z,26.10
2018-07-26T19:23:06.307Z,26.10
2018-07-26T19:25:36.035Z,26.00
2018-07-26T19:28:06.258Z,25.90
2018-07-26T19:30:35.990Z,25.80
2018-07-26T19:33:05.713Z,25.70
2018-07-26T19:35:35.463Z,25.60
2018-07-26T19:38:04.873Z,25.60
2018-07-26T19:40:34.294Z,25.50
2018-07-26T19:43:04.395Z,25.50
2018-07-26T19:45:39.779Z,25.40
2018-07-26T19:48:09.526Z,25.30
2018-07-26T19:53:09.430Z,25.20
2018-07-26T19:55:39.143Z,25.20
2018-07-26T19:58:08.963Z,25.20
2018-07-26T20:00:38.686Z,25.10
2018-07-26T20:03:08.374Z,25.00
2018-07-26T20:05:38.080Z,24.90
2018-07-26T20:08:08.271Z,24.90
2018-07-26T20:10:37.667Z,24.80
2018-07-26T20:13:07.417Z,24.70
2018-07-26T20:15:37.200Z,24.70
2018-07-26T20:18:07.250Z,24.60
2018-07-26T20:20:36.951Z,24.50
2018-07-26T20:23:06.999Z,24.50
2018-07-26T20:25:40.598Z,24.40
2018-07-26T20:28:10.908Z,24.40
2018-07-26T20:30:40.602Z,24.40
2018-07-26T20:33:10.348Z,24.40
2018-07-26T20:35:40.370Z,24.30
2018-07-26T20:38:10.078Z,24.30
2018-07-26T20:40:40.169Z,24.20
2018-07-26T20:43:09.870Z,24.20
2018-07-26T20:45:45.043Z,24.10
2018-07-26T20:48:15.162Z,24.10
2018-07-26T20:50:45.097Z,24.00
2018-07-26T20:53:14.984Z,23.90
2018-07-26T20:55:44.686Z,23.90
2018-07-26T20:58:14.074Z,23.90
2018-07-26T21:00:43.798Z,23.90
2018-07-26T21:03:13.487Z,23.80
2018-07-26T21:05:42.910Z,23.80
2018-07-26T21:08:12.598Z,23.70
2018-07-26T21:10:42.330Z,23.60
2018-07-26T21:13:14.088Z,23.60
2018-07-26T21:15:43.803Z,23.60
2018-07-26T21:18:13.557Z,23.50
2018-07-26T21:20:43.423Z,23.40
2018-07-26T21:23:13.562Z,23.40
2018-07-26T21:25:42.987Z,23.50
2018-07-26T21:28:12.674Z,23.40
2018-07-26T21:30:42.451Z,23.40
2018-07-26T21:33:12.151Z,23.40
2018-07-26T21:35:41.615Z,23.30
2018-07-26T21:38:11.287Z,23.30
2018-07-26T21:40:41.380Z,23.30
2018-07-26T21:43:11.211Z,23.20
2018-07-26T21:45:46.670Z,23.20
2018-07-26T21:48:16.351Z,23.10
2018-07-26T21:50:46.067Z,23.00
2018-07-26T21:53:16.090Z,22.90
2018-07-26T21:55:45.803Z,22.70
2018-07-26T21:58:15.502Z,22.70
2018-07-26T22:00:50.493Z,22.70
2018-07-26T22:03:20.201Z,22.70
2018-07-26T22:05:50.103Z,22.70
2018-07-26T22:08:19.827Z,22.70
2018-07-26T22:10:50.198Z,22.80
2018-07-26T22:13:20.646Z,22.70
2018-07-26T22:15:51.668Z,22.70
2018-07-26T22:18:21.906Z,22.60
2018-07-26T22:20:51.645Z,22.60
2018-07-26T22:23:21.453Z,22.50
2018-07-26T22:25:52.222Z,22.50
2018-07-26T22:28:21.895Z,22.40
2018-07-26T22:30:51.566Z,22.40
2018-07-26T22:33:21.594Z,22.30
2018-07-26T22:35:51.247Z,22.30
2018-07-26T22:38:20.922Z,22.30
2018-07-26T22:40:50.594Z,22.30
2018-07-26T22:43:20.306Z,22.30
2018-07-26T22:45:54.926Z,22.20
2018-07-26T22:48:24.602Z,22.20
2018-07-26T22:50:54.290Z,22.20
2018-07-26T22:53:24.035Z,22.10
2018-07-26T22:55:53.794Z,22.10
2018-07-26T22:58:23.483Z,22.10
2018-07-26T23:00:53.162Z,22.10
2018-07-26T23:03:22.857Z,22.10
2018-07-26T23:05:52.574Z,22.00
2018-07-26T23:08:22.477Z,22.00
2018-07-26T23:10:52.139Z,21.90
2018-07-26T23:13:21.901Z,21.90
2018-07-26T23:15:51.940Z,21.80
2018-07-26T23:18:21.629Z,21.70
2018-07-26T23:20:51.291Z,21.70
2018-07-26T23:23:21.330Z,21.60
2018-07-26T23:25:51.006Z,21.50
2018-07-26T23:28:20.702Z,21.50
2018-07-26T23:30:50.358Z,21.40
2018-07-26T23:33:20.399Z,21.30
2018-07-26T23:35:50.062Z,21.30
2018-07-26T23:38:19.738Z,21.30
2018-07-26T23:40:49.434Z,21.20
2018-07-26T23:43:19.139Z,21.10
2018-07-26T23:45:54.680Z,21.10
2018-07-26T23:48:24.395Z,21.10
2018-07-26T23:50:54.419Z,21.10
2018-07-26T23:53:24.131Z,21.10
2018-07-26T23:55:53.799Z,21.20
2018-07-26T23:58:23.822Z,21.10
