createdAt,value
2023-02-15T00:01:27.079Z,96463.91
2023-02-15T00:03:53.564Z,96467.22
2023-02-15T00:06:20.002Z,96469.44
2023-02-15T00:08:46.381Z,96465.13
2023-02-15T00:11:14.709Z,96458.63
2023-02-15T00:13:41.714Z,96468.22
2023-02-15T00:16:10.576Z,96450.75
2023-02-15T00:18:37.779Z,96449.16
2023-02-15T00:21:06.499Z,96454.81
2023-02-15T00:23:33.406Z,96453.69
2023-02-15T00:26:07.478Z,96444.41
2023-02-15T00:28:33.919Z,96462.06
2023-02-15T00:31:05.231Z,96452.59
2023-02-15T00:33:32.181Z,96462.25
2023-02-15T00:36:00.622Z,96459.03
2023-02-15T00:38:28.165Z,96462.56
2023-02-15T00:40:56.148Z,96460.56
2023-02-15T00:43:22.688Z,96463.75
2023-02-15T00:45:49.364Z,96456.41
2023-02-15T00:48:15.860Z,96450.56
2023-02-15T00:50:42.281Z,96447.94
2023-02-15T00:53:09.349Z,96440.56
2023-02-15T00:55:35.780Z,96446.53
2023-02-15T00:58:02.228Z,96437.94
2023-02-15T01:00:28.690Z,96433.81
2023-02-15T01:02:56.882Z,96437.63
2023-02-15T01:05:23.264Z,96439.25
2023-02-15T01:07:49.659Z,96425.44
2023-02-15T01:10:16.970Z,96431.06
2023-02-15T01:12:43.375Z,96425.03
2023-02-15T01:15:10.255Z,96429.16
2023-02-15T01:17:37.202Z,96418.56
2023-02-15T01:20:05.073Z,96419.19
2023-02-15T01:22:31.440Z,96414.94
2023-02-15T01:24:57.818Z,96409.69
2023-02-15T01:27:24.907Z,96421.59
2023-02-15T01:29:51.354Z,96411.41
2023-02-15T01:32:17.784Z,96415.84
2023-02-15T01:34:44.422Z,96408.91
2023-02-15T01:37:10.811Z,96403.63
2023-02-15T01:39:37.299Z,96405.88
2023-02-15T01:42:03.820Z,96403.94
2023-02-15T01:44:58.651Z,96416.41
2023-02-15T01:47:32.620Z,96404.44
2023-02-15T01:50:07.008Z,96410.44
2023-02-15T01:52:35.313Z,96404.66
2023-02-15T01:55:02.518Z,96404.56
2023-02-15T01:57:29.987Z,96400.13
2023-02-15T02:00:01.549Z,96391.16
2023-02-15T02:02:39.953Z,96406.19
2023-02-15T02:05:07.702Z,96407.41
2023-02-15T02:07:37.700Z,96405.22
2023-02-15T02:10:08.179Z,96391.94
2023-02-15T02:12:37.272Z,96388.75
2023-02-15T02:15:05.280Z,96375.72
2023-02-15T02:17:43.079Z,96387.66
2023-02-15T02:20:54.167Z,96381.25
2023-02-15T02:23:30.681Z,96384.97
2023-02-15T02:26:32.864Z,96380.66
2023-02-15T02:29:51.857Z,96388.94
2023-02-15T02:32:54.884Z,96384.28
2023-02-15T02:35:30.699Z,96382.69
2023-02-15T02:38:08.837Z,96382.63
2023-02-15T02:40:55.917Z,96376.84
2023-02-15T02:43:29.582Z,96376.84
2023-02-15T02:46:01.410Z,96378.44
2023-02-15T02:48:31.886Z,96376.16
2023-02-15T02:51:01.475Z,96375.41
2023-02-15T02:53:31.098Z,96376.25
2023-02-15T02:56:04.010Z,96380.47
2023-02-15T02:58:36.429Z,96375.13
2023-02-15T03:01:08.662Z,96372.78
2023-02-15T03:03:39.344Z,96372.06
2023-02-15T03:06:10.080Z,96381.78
2023-02-15T03:08:42.686Z,96382.78
2023-02-15T03:11:09.710Z,96378.63
2023-02-15T03:13:36.292Z,96380.25
2023-02-15T03:16:25.813Z,96380.66
2023-02-15T03:18:58.097Z,96375.69
2023-02-15T03:21:31.854Z,96361.38
2023-02-15T03:24:04.644Z,96366.50
2023-02-15T03:26:31.809Z,96372.81
2023-02-15T03:29:00.980Z,96372.19
2023-02-15T03:31:31.465Z,96372.44
2023-02-15T03:34:01.819Z,96370.84
2023-02-15T03:36:35.574Z,96369.88
2023-02-15T03:39:10.033Z,96364.63
2023-02-15T03:41:41.908Z,96374.41
2023-02-15T03:44:13.927Z,96376.09
2023-02-15T03:46:45.787Z,96373.75
2023-02-15T03:49:18.321Z,96376.84
2023-02-15T03:51:48.787Z,96372.72
2023-02-15T03:54:46.028Z,96358.91
2023-02-15T03:57:34.521Z,96366.63
2023-02-15T04:00:21.244Z,96359.44
2023-02-15T04:03:05.215Z,96376.25
2023-02-15T04:05:31.672Z,96374.63
2023-02-15T04:07:58.739Z,96370.59
2023-02-15T04:10:43.437Z,96355.69
2023-02-15T04:13:09.823Z,96363.69
2023-02-15T04:15:54.199Z,96359.06
2023-02-15T04:18:20.618Z,96369.13
2023-02-15T04:21:05.466Z,96366.44
2023-02-15T04:23:50.869Z,96368.16
2023-02-15T04:26:17.601Z,96372.59
2023-02-15T04:28:43.969Z,96375.53
2023-02-15T04:31:10.461Z,96380.94
2023-02-15T04:33:36.846Z,96385.00
2023-02-15T04:36:04.129Z,96377.84
2023-02-15T04:38:30.584Z,96374.25
2023-02-15T04:40:57.628Z,96381.34
2023-02-15T04:43:24.107Z,96379.69
2023-02-15T04:45:50.668Z,96376.59
2023-02-15T04:48:17.510Z,96371.53
2023-02-15T04:50:44.293Z,96382.88
2023-02-15T04:53:11.667Z,96378.81
2023-02-15T04:55:38.086Z,96374.03
2023-02-15T04:58:05.100Z,96375.13
2023-02-15T05:00:31.472Z,96385.47
2023-02-15T05:02:57.867Z,96380.09
2023-02-15T05:05:24.236Z,96374.63
2023-02-15T05:07:50.606Z,96380.56
2023-02-15T05:10:17.206Z,96385.75
2023-02-15T05:12:43.637Z,96379.56
2023-02-15T05:15:10.812Z,96374.78
2023-02-15T05:17:37.250Z,96381.81
2023-02-15T05:20:04.586Z,96362.97
2023-02-15T05:22:30.968Z,96373.69
2023-02-15T05:25:15.805Z,96371.63
2023-02-15T05:28:00.598Z,96382.50
2023-02-15T05:30:27.819Z,96379.16
2023-02-15T05:32:54.384Z,96380.41
2023-02-15T05:35:20.786Z,96385.38
2023-02-15T05:37:47.163Z,96383.75
2023-02-15T05:40:13.608Z,96384.13
2023-02-15T05:42:39.981Z,96390.44
2023-02-15T05:45:07.552Z,96384.78
2023-02-15T05:47:34.602Z,96381.16
2023-02-15T05:50:00.986Z,96385.09
2023-02-15T05:52:27.363Z,96377.13
2023-02-15T05:54:54.410Z,96390.97
2023-02-15T05:57:20.759Z,96389.91
2023-02-15T05:59:47.122Z,96397.94
2023-02-15T06:02:13.620Z,96388.81
2023-02-15T06:04:40.657Z,96399.06
2023-02-15T06:07:07.008Z,96397.94
2023-02-15T06:09:33.394Z,96395.72
2023-02-15T06:11:59.775Z,96402.44
2023-02-15T06:14:26.158Z,96385.47
2023-02-15T06:16:52.519Z,96388.91
2023-02-15T06:19:19.243Z,96388.81
2023-02-15T06:21:46.262Z,96397.00
2023-02-15T06:24:12.707Z,96414.16
2023-02-15T06:26:39.093Z,96398.00
2023-02-15T06:29:06.362Z,96406.50
2023-02-15T06:31:34.889Z,96408.06
2023-02-15T06:34:01.674Z,96404.09
2023-02-15T06:36:29.561Z,96412.34
2023-02-15T06:38:57.140Z,96414.41
2023-02-15T06:41:24.107Z,96410.84
2023-02-15T06:43:50.913Z,96406.06
2023-02-15T06:46:17.328Z,96409.94
2023-02-15T06:48:43.757Z,96408.06
2023-02-15T06:51:10.156Z,96414.16
2023-02-15T06:53:36.657Z,96420.09
2023-02-15T06:56:08.590Z,96416.75
2023-02-15T06:58:35.301Z,96407.03
2023-02-15T07:01:01.702Z,96422.38
2023-02-15T07:03:28.061Z,96417.41
2023-02-15T07:05:55.465Z,96421.47
2023-02-15T07:08:21.906Z,96421.13
2023-02-15T07:10:49.564Z,96414.47
2023-02-15T07:13:16.398Z,96416.56
2023-02-15T07:15:43.798Z,96425.19
2023-02-15T07:18:10.895Z,96425.00
2023-02-15T07:20:38.313Z,96421.69
2023-02-15T07:23:05.389Z,96423.38
2023-02-15T07:25:32.425Z,96429.69
2023-02-15T07:27:59.705Z,96437.94
2023-02-15T07:30:27.745Z,96416.72
2023-02-15T07:33:13.929Z,96422.34
2023-02-15T07:35:47.392Z,96416.63
2023-02-15T07:38:13.842Z,96405.28
2023-02-15T07:40:40.244Z,96415.09
2023-02-15T07:43:06.608Z,96420.34
2023-02-15T07:45:33.693Z,96407.94
2023-02-15T07:48:01.280Z,96411.84
2023-02-15T07:50:27.683Z,96412.19
2023-02-15T07:52:54.061Z,96409.97
2023-02-15T07:55:20.581Z,96407.25
2023-02-15T07:57:49.036Z,96400.53
2023-02-15T08:00:17.199Z,96400.91
2023-02-15T08:02:48.720Z,96408.88
2023-02-15T08:05:17.164Z,96392.63
2023-02-15T08:07:43.542Z,96398.63
2023-02-15T08:10:30.232Z,96399.94
2023-02-15T08:12:56.617Z,96404.00
2023-02-15T08:15:22.975Z,96405.53
2023-02-15T08:17:49.980Z,96405.72
2023-02-15T08:20:16.503Z,96406.56
2023-02-15T08:22:42.871Z,96407.53
2023-02-15T08:25:09.252Z,96413.22
2023-02-15T08:27:35.625Z,96411.88
2023-02-15T08:30:02.051Z,96407.63
2023-02-15T08:32:28.553Z,96413.06
2023-02-15T08:34:55.555Z,96411.16
2023-02-15T08:37:21.888Z,96415.75
2023-02-15T08:39:48.263Z,96424.34
2023-02-15T08:42:14.625Z,96408.25
2023-02-15T08:44:41.007Z,96411.28
2023-02-15T08:47:07.378Z,96405.75
2023-02-15T08:49:33.791Z,96412.97
2023-02-15T08:52:00.951Z,96408.72
2023-02-15T08:54:27.530Z,96396.09
2023-02-15T08:56:53.948Z,96405.25
2023-02-15T08:59:22.370Z,96408.84
2023-02-15T09:01:50.730Z,96404.38
2023-02-15T09:04:18.120Z,96397.47
2023-02-15T09:06:48.326Z,96408.22
2023-02-15T09:09:16.352Z,96408.47
2023-02-15T09:11:45.081Z,96401.28
2023-02-15T09:14:13.853Z,96402.41
2023-02-15T09:16:42.256Z,96401.97
2023-02-15T09:19:08.891Z,96406.84
2023-02-15T09:21:37.493Z,96403.19
2023-02-15T09:24:06.700Z,96396.28
2023-02-15T09:26:36.888Z,96401.84
2023-02-15T09:29:04.269Z,96395.06
2023-02-15T09:31:32.633Z,96396.84
2023-02-15T09:34:01.177Z,96395.56
2023-02-15T09:36:30.928Z,96391.78
2023-02-15T09:38:58.865Z,96383.22
2023-02-15T09:41:57.217Z,96387.34
2023-02-15T09:44:34.513Z,96379.97
2023-02-15T09:47:16.815Z,96376.34
2023-02-15T09:49:54.536Z,96385.97
2023-02-15T09:52:55.320Z,96384.34
2023-02-15T09:55:39.420Z,96388.34
2023-02-15T09:58:18.560Z,96388.97
2023-02-15T10:00:55.599Z,96390.09
2023-02-15T10:03:38.064Z,96389.69
2023-02-15T10:06:15.987Z,96394.06
2023-02-15T10:09:01.389Z,96389.81
2023-02-15T10:11:41.190Z,96393.88
2023-02-15T10:14:28.663Z,96395.31
2023-02-15T10:17:04.655Z,96391.63
2023-02-15T10:19:41.013Z,96386.47
2023-02-15T10:22:22.513Z,96377.41
2023-02-15T10:25:31.272Z,96385.66
2023-02-15T10:28:05.032Z,96381.88
2023-02-15T10:30:42.491Z,96385.81
2023-02-15T10:33:18.613Z,96378.47
2023-02-15T10:35:53.976Z,96378.50
2023-02-15T10:38:28.793Z,96374.09
2023-02-15T10:41:10.186Z,96378.38
2023-02-15T10:43:56.853Z,96371.81
2023-02-15T10:46:44.833Z,96366.72
2023-02-15T10:49:26.859Z,96366.72
2023-02-15T10:52:06.005Z,96358.81
2023-02-15T10:54:39.508Z,96359.22
2023-02-15T10:57:17.674Z,96355.16
2023-02-15T11:00:01.122Z,96351.41
2023-02-15T11:02:42.076Z,96343.13
2023-02-15T11:05:27.378Z,96350.75
2023-02-15T11:07:57.554Z,96331.69
2023-02-15T11:10:30.960Z,96329.94
2023-02-15T11:12:59.196Z,96333.59
2023-02-15T11:15:31.678Z,96338.19
2023-02-15T11:18:04.300Z,96324.41
2023-02-15T11:20:35.747Z,96326.56
2023-02-15T11:23:03.118Z,96324.88
2023-02-15T11:25:33.213Z,96310.44
2023-02-15T11:28:03.802Z,96308.47
2023-02-15T11:30:44.473Z,96312.34
2023-02-15T11:33:18.890Z,96304.31
2023-02-15T11:35:54.923Z,96293.78
2023-02-15T11:38:24.503Z,96292.50
2023-02-15T11:40:56.497Z,96294.59
2023-02-15T11:43:29.356Z,96293.28
2023-02-15T11:45:56.059Z,96280.72
2023-02-15T11:48:23.518Z,96275.91
2023-02-15T11:50:50.007Z,96275.44
2023-02-15T11:53:19.360Z,96265.31
2023-02-15T11:55:49.347Z,96266.50
2023-02-15T11:58:28.863Z,96262.53
2023-02-15T12:01:01.552Z,96261.63
2023-02-15T12:03:40.351Z,96267.38
2023-02-15T12:06:16.740Z,96260.50
2023-02-15T12:08:49.972Z,96258.44
2023-02-15T12:11:21.495Z,96253.94
2023-02-15T12:13:58.729Z,96248.50
2023-02-15T12:16:26.323Z,96244.84
2023-02-15T12:18:55.768Z,96240.81
2023-02-15T12:21:29.069Z,96232.63
2023-02-15T12:24:01.091Z,96230.50
2023-02-15T12:26:29.875Z,96225.31
2023-02-15T12:29:01.722Z,96224.66
2023-02-15T12:31:32.547Z,96216.91
2023-02-15T12:34:03.432Z,96223.53
2023-02-15T12:36:33.046Z,96223.34
2023-02-15T12:39:22.366Z,96221.41
2023-02-15T12:42:00.590Z,96214.41
2023-02-15T12:44:29.222Z,96213.72
2023-02-15T12:47:00.647Z,96213.66
2023-02-15T12:49:28.623Z,96212.41
2023-02-15T12:51:56.235Z,96210.47
2023-02-15T12:54:35.673Z,96207.66
2023-02-15T12:57:23.349Z,96207.25
2023-02-15T12:59:51.211Z,96202.03
2023-02-15T13:02:23.844Z,96196.81
2023-02-15T13:04:51.865Z,96185.38
2023-02-15T13:07:18.436Z,96186.13
2023-02-15T13:09:45.234Z,96179.88
2023-02-15T13:12:17.048Z,96184.91
2023-02-15T13:14:46.336Z,96179.75
2023-02-15T13:17:14.789Z,96179.16
2023-02-15T13:19:45.074Z,96174.00
2023-02-15T13:22:15.847Z,96171.56
2023-02-15T13:24:46.883Z,96171.88
2023-02-15T13:27:16.922Z,96163.28
2023-02-15T13:29:45.994Z,96162.13
2023-02-15T13:32:25.955Z,96153.13
2023-02-15T13:34:57.141Z,96169.50
2023-02-15T13:37:46.256Z,96166.00
2023-02-15T13:40:16.254Z,96165.47
2023-02-15T13:42:49.320Z,96161.19
2023-02-15T13:45:31.100Z,96152.44
2023-02-15T13:48:04.773Z,96152.91
2023-02-15T13:50:44.653Z,96167.00
2023-02-15T13:53:36.382Z,96165.03
2023-02-15T13:56:10.576Z,96168.66
2023-02-15T13:58:59.232Z,96163.25
2023-02-15T14:01:33.111Z,96158.69
2023-02-15T14:04:33.869Z,96158.28
2023-02-15T14:07:38.680Z,96162.53
2023-02-15T14:10:28.797Z,96156.00
2023-02-15T14:13:18.475Z,96167.59
2023-02-15T14:15:49.466Z,96157.84
2023-02-15T14:18:23.713Z,96164.50
2023-02-15T14:21:00.868Z,96157.19
2023-02-15T14:23:42.754Z,96159.78
2023-02-15T14:26:18.380Z,96161.72
2023-02-15T14:28:51.720Z,96157.84
2023-02-15T14:31:26.733Z,96149.78
2023-02-15T14:33:55.805Z,96152.38
2023-02-15T14:36:25.093Z,96145.78
2023-02-15T14:38:59.422Z,96149.31
2023-02-15T14:41:33.207Z,96150.50
2023-02-15T14:44:08.975Z,96152.09
2023-02-15T14:46:43.133Z,96152.41
2023-02-15T14:49:12.903Z,96136.22
2023-02-15T14:51:56.889Z,96143.94
2023-02-15T14:54:57.944Z,96144.66
2023-02-15T14:57:34.634Z,96146.50
2023-02-15T15:03:21.584Z,96153.94
2023-02-15T15:05:52.080Z,96150.84
2023-02-15T15:08:32.295Z,96153.88
2023-02-15T15:11:43.992Z,96157.91
2023-02-15T15:14:39.336Z,96150.03
2023-02-15T15:17:07.101Z,96158.00
2023-02-15T15:20:07.421Z,96146.25
2023-02-15T15:22:36.844Z,96154.16
2023-02-15T15:25:05.307Z,96151.84
2023-02-15T15:27:53.526Z,96152.91
2023-02-15T15:30:49.591Z,96156.69
2023-02-15T15:33:40.036Z,96159.63
2023-02-15T15:36:41.932Z,96154.34
2023-02-15T15:39:27.858Z,96153.13
2023-02-15T15:42:01.713Z,96165.56
2023-02-15T15:45:11.015Z,96167.56
2023-02-15T15:48:06.375Z,96165.97
2023-02-15T15:50:34.001Z,96169.97
2023-02-15T15:53:02.832Z,96171.72
2023-02-15T15:55:32.650Z,96157.97
2023-02-15T15:58:02.647Z,96162.13
2023-02-15T16:00:36.789Z,96170.91
2023-02-15T16:03:04.556Z,96167.84
2023-02-15T16:05:38.104Z,96159.66
2023-02-15T16:08:04.989Z,96159.91
2023-02-15T16:10:34.145Z,96157.59
2023-02-15T16:13:02.088Z,96176.88
2023-02-15T16:15:36.062Z,96164.66
2023-02-15T16:18:03.306Z,96177.50
2023-02-15T16:20:32.703Z,96181.06
2023-02-15T16:23:16.644Z,96188.13
2023-02-15T16:25:53.388Z,96180.75
2023-02-15T16:28:20.484Z,96180.97
2023-02-15T16:31:05.428Z,96193.28
2023-02-15T16:33:37.673Z,96200.44
2023-02-15T16:36:08.068Z,96192.84
2023-02-15T16:39:09.683Z,96200.09
2023-02-15T16:41:37.973Z,96194.69
2023-02-15T16:44:14.027Z,96206.28
2023-02-15T16:46:44.579Z,96201.31
2023-02-15T16:49:17.916Z,96205.66
2023-02-15T16:51:53.866Z,96204.22
2023-02-15T16:54:22.371Z,96211.97
2023-02-15T16:56:49.214Z,96210.25
2023-02-15T16:59:28.043Z,96203.72
2023-02-15T17:01:54.692Z,96219.63
2023-02-15T17:04:28.959Z,96208.50
2023-02-15T17:07:01.696Z,96213.72
2023-02-15T17:09:28.112Z,96201.50
2023-02-15T17:11:54.621Z,96209.66
2023-02-15T17:14:21.690Z,96216.91
2023-02-15T17:16:50.825Z,96201.63
2023-02-15T17:19:21.429Z,96210.28
2023-02-15T17:21:51.009Z,96237.13
2023-02-15T17:24:23.615Z,96225.50
2023-02-15T17:26:53.924Z,96222.16
2023-02-15T17:29:26.365Z,96232.56
2023-02-15T17:31:57.639Z,96220.91
2023-02-15T17:34:47.670Z,96226.22
2023-02-15T17:37:24.380Z,96234.91
2023-02-15T17:39:51.763Z,96231.00
2023-02-15T17:42:18.164Z,96224.69
2023-02-15T17:44:44.751Z,96229.22
2023-02-15T17:47:15.686Z,96220.31
2023-02-15T17:49:42.344Z,96228.19
2023-02-15T17:52:12.179Z,96236.28
2023-02-15T17:54:56.819Z,96236.16
2023-02-15T17:57:25.678Z,96240.59
2023-02-15T18:00:10.616Z,96237.19
2023-02-15T18:02:58.153Z,96237.28
2023-02-15T18:05:43.089Z,96251.94
2023-02-15T18:08:30.654Z,96242.25
2023-02-15T18:11:15.232Z,96243.72
2023-02-15T18:13:42.472Z,96248.75
2023-02-15T18:16:13.868Z,96247.28
2023-02-15T18:18:40.660Z,96240.13
2023-02-15T18:21:11.086Z,96256.47
2023-02-15T18:23:38.824Z,96254.50
2023-02-15T18:26:06.192Z,96254.63
2023-02-15T18:28:33.231Z,96245.22
2023-02-15T18:31:00.706Z,96256.97
2023-02-15T18:33:34.655Z,96246.88
2023-02-15T18:36:02.626Z,96254.03
2023-02-15T18:38:29.556Z,96243.41
2023-02-15T18:40:55.989Z,96259.66
2023-02-15T18:43:22.411Z,96265.88
2023-02-15T18:45:48.824Z,96266.19
2023-02-15T18:48:15.972Z,96259.75
2023-02-15T18:50:42.439Z,96260.13
2023-02-15T18:53:17.098Z,96262.84
2023-02-15T18:55:43.685Z,96252.50
2023-02-15T18:58:15.362Z,96263.66
2023-02-15T19:00:42.716Z,96259.88
2023-02-15T19:03:11.820Z,96253.53
2023-02-15T19:05:41.529Z,96253.44
2023-02-15T19:08:16.186Z,96257.47
2023-02-15T19:10:42.694Z,96248.38
2023-02-15T19:13:09.651Z,96258.94
2023-02-15T19:15:36.359Z,96271.25
2023-02-15T19:18:02.958Z,96263.84
2023-02-15T19:20:31.857Z,96268.00
2023-02-15T19:23:00.957Z,96271.44
2023-02-15T19:25:30.621Z,96272.09
2023-02-15T19:28:00.112Z,96265.88
2023-02-15T19:30:29.642Z,96252.19
2023-02-15T19:32:56.942Z,96267.13
2023-02-15T19:35:26.129Z,96262.56
2023-02-15T19:37:55.176Z,96268.19
2023-02-15T19:40:26.925Z,96262.00
2023-02-15T19:42:54.795Z,96255.09
2023-02-15T19:45:26.210Z,96265.66
2023-02-15T19:47:54.458Z,96263.91
2023-02-15T19:50:22.400Z,96261.06
2023-02-15T19:52:49.641Z,96264.63
2023-02-15T19:55:25.830Z,96258.16
2023-02-15T19:57:53.612Z,96256.53
2023-02-15T20:00:47.058Z,96261.47
2023-02-15T20:03:13.639Z,96245.97
2023-02-15T20:05:41.606Z,96256.47
2023-02-15T20:08:16.728Z,96260.66
2023-02-15T20:10:45.434Z,96260.44
2023-02-15T20:13:16.629Z,96250.00
2023-02-15T20:15:47.221Z,96254.34
2023-02-15T20:18:14.121Z,96246.25
2023-02-15T20:20:45.067Z,96249.69
2023-02-15T20:23:19.726Z,96240.72
2023-02-15T20:25:47.247Z,96245.28
2023-02-15T20:28:16.673Z,96243.41
2023-02-15T20:30:43.252Z,96249.28
2023-02-15T20:33:09.766Z,96242.28
2023-02-15T20:35:40.613Z,96240.34
2023-02-15T20:38:16.820Z,96233.91
2023-02-15T20:41:03.563Z,96243.81
2023-02-15T20:43:30.963Z,96244.97
2023-02-15T20:45:57.454Z,96244.75
2023-02-15T20:48:23.928Z,96241.53
2023-02-15T20:50:52.405Z,96243.00
2023-02-15T20:53:20.333Z,96239.38
2023-02-15T20:55:47.398Z,96246.16
2023-02-15T20:58:20.860Z,96241.59
2023-02-15T21:00:48.548Z,96241.31
2023-02-15T21:03:16.903Z,96247.97
2023-02-15T21:05:44.708Z,96241.69
2023-02-15T21:08:12.878Z,96238.28
2023-02-15T21:10:41.297Z,96231.72
2023-02-15T21:13:19.358Z,96241.03
2023-02-15T21:15:45.850Z,96244.72
2023-02-15T21:18:16.765Z,96231.16
2023-02-15T21:20:46.081Z,96251.41
2023-02-15T21:23:15.610Z,96252.06
2023-02-15T21:25:44.485Z,96264.44
2023-02-15T21:28:17.448Z,96259.63
2023-02-15T21:30:43.888Z,96252.03
2023-02-15T21:33:10.578Z,96247.78
2023-02-15T21:35:37.866Z,96257.16
2023-02-15T21:38:05.711Z,96245.78
2023-02-15T21:40:32.661Z,96244.56
2023-02-15T21:43:17.676Z,96247.88
2023-02-15T21:46:02.100Z,96254.78
2023-02-15T21:48:28.503Z,96245.19
2023-02-15T21:51:13.929Z,96259.72
2023-02-15T21:53:42.340Z,96249.31
2023-02-15T21:56:11.944Z,96252.84
2023-02-15T21:58:38.577Z,96246.81
2023-02-15T22:01:06.084Z,96256.50
2023-02-15T22:03:34.825Z,96244.50
2023-02-15T22:06:02.494Z,96251.25
2023-02-15T22:08:29.492Z,96254.03
2023-02-15T22:10:56.702Z,96238.81
2023-02-15T22:13:28.186Z,96250.31
2023-02-15T22:15:54.973Z,96249.09
2023-02-15T22:18:23.921Z,96242.75
2023-02-15T22:20:51.035Z,96236.50
2023-02-15T22:23:18.444Z,96259.09
2023-02-15T22:25:48.377Z,96239.56
2023-02-15T22:28:16.037Z,96225.94
2023-02-15T22:30:44.778Z,96223.72
2023-02-15T22:33:24.842Z,96226.16
2023-02-15T22:35:51.678Z,96217.25
2023-02-15T22:38:19.153Z,96213.63
2023-02-15T22:40:47.385Z,96194.88
2023-02-15T22:43:27.531Z,96194.16
2023-02-15T22:45:59.035Z,96208.16
2023-02-15T22:48:25.481Z,96197.69
2023-02-15T22:50:51.948Z,96207.28
2023-02-15T22:53:19.171Z,96197.91
2023-02-15T22:55:46.312Z,96197.59
2023-02-15T22:58:16.903Z,96198.88
2023-02-15T23:00:44.445Z,96184.94
2023-02-15T23:03:16.964Z,96183.88
2023-02-15T23:05:46.960Z,96185.59
2023-02-15T23:08:14.213Z,96191.31
2023-02-15T23:10:42.862Z,96159.78
2023-02-15T23:13:29.677Z,96188.81
2023-02-15T23:15:58.374Z,96185.16
2023-02-15T23:18:27.987Z,96200.72
2023-02-15T23:20:56.701Z,96202.50
2023-02-15T23:23:27.508Z,96203.88
2023-02-15T23:25:54.730Z,96217.38
2023-02-15T23:28:25.808Z,96211.13
2023-02-15T23:30:52.643Z,96210.06
2023-02-15T23:33:20.983Z,96195.19
2023-02-15T23:35:47.675Z,96200.91
2023-02-15T23:38:25.524Z,96198.09
2023-02-15T23:41:15.321Z,96209.09
2023-02-15T23:43:44.384Z,96187.06
2023-02-15T23:46:22.361Z,96193.84
2023-02-15T23:48:48.839Z,96183.16
2023-02-15T23:51:15.945Z,96197.00
2023-02-15T23:53:42.348Z,96188.59
2023-02-15T23:56:12.349Z,96185.84
2023-02-15T23:58:41.816Z,96192.16
