createdAt,value
2018-05-15T00:00:46.253Z,15.23
2018-05-15T00:03:15.387Z,13.97
2018-05-15T00:05:44.855Z,14.20
2018-05-15T00:08:14.224Z,14.20
2018-05-15T00:10:43.429Z,12.20
2018-05-15T00:13:12.573Z,13.90
2018-05-15T00:15:41.849Z,15.43
2018-05-15T00:18:11.054Z,14.33
2018-05-15T00:20:40.109Z,16.73
2018-05-15T00:23:09.956Z,15.27
2018-05-15T00:25:39.354Z,15.50
2018-05-15T00:28:08.814Z,17.00
2018-05-15T00:30:38.049Z,16.93
2018-05-15T00:33:07.418Z,14.67
2018-05-15T00:35:36.717Z,17.10
2018-05-15T00:38:05.871Z,18.33
2018-05-15T00:40:35.322Z,15.83
2018-05-15T00:43:04.368Z,17.53
2018-05-15T00:45:33.740Z,15.00
2018-05-15T00:48:03.067Z,18.87
2018-05-15T00:50:32.214Z,17.73
2018-05-15T00:53:01.730Z,20.33
2018-05-15T00:55:42.863Z,18.33
2018-05-15T00:58:11.965Z,18.17
2018-05-15T01:00:41.192Z,17.67
2018-05-15T01:03:10.844Z,23.23
2018-05-15T01:05:40.281Z,18.20
2018-05-15T01:08:09.391Z,18.80
2018-05-15T01:10:38.611Z,19.23
2018-05-15T01:13:08.276Z,20.87
2018-05-15T01:15:37.439Z,22.13
2018-05-15T01:18:06.744Z,22.70
2018-05-15T01:20:36.040Z,22.27
2018-05-15T01:23:05.332Z,19.43
2018-05-15T01:25:34.578Z,21.30
2018-05-15T01:28:08.560Z,21.70
2018-05-15T01:30:37.807Z,24.50
2018-05-15T01:33:07.145Z,21.00
2018-05-15T01:35:36.373Z,24.53
2018-05-15T01:38:05.632Z,21.23
2018-05-15T01:40:34.868Z,25.20
2018-05-15T01:43:03.974Z,27.13
2018-05-15T01:45:33.083Z,23.67
2018-05-15T01:48:02.396Z,28.00
2018-05-15T01:50:31.500Z,26.83
2018-05-15T01:53:00.632Z,24.80
2018-05-15T01:55:30.273Z,25.40
2018-05-15T01:57:59.480Z,28.23
2018-05-15T02:00:28.648Z,29.33
2018-05-15T02:02:57.695Z,26.07
2018-05-15T02:05:26.844Z,25.23
2018-05-15T02:07:56.526Z,27.87
2018-05-15T02:10:25.537Z,31.20
2018-05-15T02:12:54.937Z,31.20
2018-05-15T02:15:24.064Z,31.60
2018-05-15T02:17:53.248Z,29.83
2018-05-15T02:20:22.587Z,34.60
2018-05-15T02:22:51.588Z,33.83
2018-05-15T02:25:20.847Z,38.50
2018-05-15T02:27:50.163Z,39.33
2018-05-15T02:30:19.499Z,46.70
2018-05-15T02:32:48.620Z,45.17
2018-05-15T02:35:17.760Z,42.87
2018-05-15T02:37:46.841Z,49.07
2018-05-15T02:40:16.071Z,47.70
2018-05-15T02:42:45.778Z,46.70
2018-05-15T02:45:14.824Z,49.77
2018-05-15T02:47:44.172Z,51.70
2018-05-15T02:50:13.199Z,55.70
2018-05-15T02:52:42.902Z,52.70
2018-05-15T02:55:12.352Z,44.33
2018-05-15T02:57:41.396Z,45.50
2018-05-15T03:00:10.734Z,44.33
2018-05-15T03:02:39.913Z,51.47
2018-05-15T03:05:09.114Z,46.20
2018-05-15T03:07:38.422Z,40.47
2018-05-15T03:10:07.394Z,41.70
2018-05-15T03:12:36.604Z,50.13
2018-05-15T03:15:05.787Z,41.20
2018-05-15T03:17:34.896Z,36.57
2018-05-15T03:20:04.267Z,38.97
2018-05-15T03:22:33.626Z,38.97
2018-05-15T03:25:02.600Z,36.57
2018-05-15T03:27:31.898Z,33.80
2018-05-15T03:30:01.078Z,22.10
2018-05-15T03:32:30.098Z,19.83
2018-05-15T03:34:59.124Z,21.30
2018-05-15T03:37:28.225Z,18.40
2018-05-15T03:39:57.323Z,21.50
2018-05-15T03:42:26.316Z,22.07
2018-05-15T03:44:55.474Z,20.67
2018-05-15T03:47:24.689Z,21.30
2018-05-15T03:49:53.718Z,17.37
2018-05-15T03:52:22.948Z,19.37
2018-05-15T03:54:52.345Z,14.83
2018-05-15T03:57:21.441Z,17.07
2018-05-15T03:59:50.476Z,16.07
2018-05-15T04:02:31.163Z,18.40
2018-05-15T04:05:12.384Z,19.50
2018-05-15T04:08:04.831Z,21.50
2018-05-15T04:10:33.927Z,23.93
2018-05-15T04:13:02.972Z,24.90
2018-05-15T04:15:32.201Z,28.77
2018-05-15T04:18:01.498Z,30.73
2018-05-15T04:20:30.545Z,26.83
2018-05-15T04:22:59.816Z,31.03
2018-05-15T04:25:29.244Z,29.13
2018-05-15T04:27:58.528Z,32.00
2018-05-15T04:30:27.627Z,26.40
2018-05-15T04:32:56.754Z,27.37
2018-05-15T04:35:25.961Z,23.40
2018-05-15T04:37:55.184Z,27.47
2018-05-15T04:40:24.621Z,25.57
2018-05-15T04:42:53.876Z,23.93
2018-05-15T04:45:23.012Z,24.30
2018-05-15T04:47:52.172Z,22.13
2018-05-15T04:50:21.471Z,23.40
2018-05-15T04:52:51.006Z,24.20
2018-05-15T04:55:20.532Z,28.73
2018-05-15T04:57:49.572Z,25.30
2018-05-15T05:00:18.764Z,25.40
2018-05-15T05:02:47.948Z,26.23
2018-05-15T05:05:17.755Z,29.50
2018-05-15T05:07:47.021Z,28.63
2018-05-15T05:10:16.425Z,25.83
2018-05-15T05:12:45.744Z,26.13
2018-05-15T05:15:15.212Z,28.40
2018-05-15T05:17:44.438Z,29.03
2018-05-15T05:20:13.516Z,34.03
2018-05-15T05:22:43.033Z,31.87
2018-05-15T05:25:12.124Z,28.67
2018-05-15T05:27:41.408Z,33.77
2018-05-15T05:30:10.839Z,29.37
2018-05-15T05:32:40.200Z,31.87
2018-05-15T05:35:09.866Z,29.10
2018-05-15T05:37:39.141Z,16.47
2018-05-15T05:40:08.350Z,17.60
2018-05-15T05:42:37.543Z,19.13
2018-05-15T05:45:06.845Z,17.50
2018-05-15T05:47:35.817Z,19.70
2018-05-15T05:50:04.928Z,18.53
2018-05-15T05:52:33.928Z,17.17
2018-05-15T05:55:03.457Z,16.67
2018-05-15T05:57:32.802Z,15.23
2018-05-15T06:00:02.130Z,10.77
2018-05-15T06:02:31.280Z,16.60
2018-05-15T06:05:00.528Z,13.63
2018-05-15T06:07:29.720Z,12.33
2018-05-15T06:09:58.990Z,13.70
2018-05-15T06:12:28.448Z,15.33
2018-05-15T06:14:57.594Z,18.00
2018-05-15T06:17:26.816Z,13.37
2018-05-15T06:19:55.927Z,15.47
2018-05-15T06:22:24.916Z,19.47
2018-05-15T06:24:54.148Z,16.07
2018-05-15T06:27:23.614Z,13.90
2018-05-15T06:29:52.658Z,14.40
2018-05-15T06:32:21.964Z,15.77
2018-05-15T06:34:52.000Z,15.67
2018-05-15T06:37:21.279Z,10.83
2018-05-15T06:39:50.645Z,16.60
2018-05-15T06:42:20.173Z,12.77
2018-05-15T06:44:49.752Z,13.53
2018-05-15T06:47:18.815Z,13.80
2018-05-15T06:49:48.051Z,13.73
2018-05-15T06:52:17.388Z,14.53
2018-05-15T06:54:46.997Z,10.90
2018-05-15T06:57:21.724Z,12.80
2018-05-15T06:59:51.112Z,10.80
2018-05-15T07:02:20.608Z,12.70
2018-05-15T07:04:49.732Z,13.00
2018-05-15T07:07:18.954Z,11.33
2018-05-15T07:09:47.996Z,10.10
2018-05-15T07:12:17.399Z,12.13
2018-05-15T07:14:46.584Z,9.27
2018-05-15T07:17:16.344Z,14.87
2018-05-15T07:19:45.971Z,13.03
2018-05-15T07:22:15.664Z,14.73
2018-05-15T07:24:45.252Z,10.93
2018-05-15T07:27:14.306Z,13.77
2018-05-15T07:29:43.670Z,12.27
2018-05-15T07:32:14.600Z,14.03
2018-05-15T07:34:43.964Z,13.13
2018-05-15T07:37:13.825Z,13.67
2018-05-15T07:39:42.984Z,13.67
2018-05-15T07:42:12.181Z,12.63
2018-05-15T07:44:41.466Z,14.40
2018-05-15T07:47:10.703Z,13.97
2018-05-15T07:49:40.025Z,39.00
2018-05-15T07:52:09.505Z,11.53
2018-05-15T07:54:38.708Z,12.53
2018-05-15T07:57:08.235Z,17.93
2018-05-15T07:59:37.577Z,11.67
2018-05-15T08:02:07.128Z,15.17
2018-05-15T08:04:36.226Z,11.77
2018-05-15T08:07:05.654Z,12.47
2018-05-15T08:09:34.924Z,13.87
2018-05-15T08:12:04.072Z,14.60
2018-05-15T08:14:33.180Z,11.77
2018-05-15T08:17:02.370Z,10.90
2018-05-15T08:19:31.559Z,12.37
2018-05-15T08:22:00.727Z,9.20
2018-05-15T08:24:29.915Z,11.20
2018-05-15T08:26:59.443Z,12.53
2018-05-15T08:29:28.776Z,14.50
2018-05-15T08:31:58.142Z,13.67
2018-05-15T08:34:27.316Z,12.17
2018-05-15T08:36:56.464Z,13.13
2018-05-15T08:39:25.729Z,12.53
2018-05-15T08:41:54.832Z,12.93
2018-05-15T08:44:23.860Z,10.43
2018-05-15T08:46:53.017Z,10.73
2018-05-15T08:49:22.152Z,10.23
2018-05-15T08:51:51.637Z,8.83
2018-05-15T08:54:20.744Z,10.57
2018-05-15T08:56:49.874Z,10.83
2018-05-15T08:59:19.337Z,13.97
2018-05-15T09:01:48.742Z,11.03
2018-05-15T09:04:17.740Z,15.93
2018-05-15T09:06:47.651Z,15.37
2018-05-15T09:09:16.944Z,10.70
2018-05-15T09:11:46.032Z,10.67
2018-05-15T09:14:15.019Z,15.87
2018-05-15T09:16:44.296Z,14.90
2018-05-15T09:19:13.947Z,11.87
2018-05-15T09:21:43.176Z,13.70
2018-05-15T09:24:12.318Z,11.70
2018-05-15T09:26:41.325Z,13.00
2018-05-15T09:29:13.190Z,11.90
2018-05-15T09:31:42.679Z,13.13
2018-05-15T09:34:11.880Z,11.77
2018-05-15T09:36:40.967Z,11.80
2018-05-15T09:39:10.441Z,14.60
2018-05-15T09:41:39.668Z,12.00
2018-05-15T09:44:09.222Z,9.63
2018-05-15T09:46:38.697Z,11.07
2018-05-15T09:49:08.114Z,14.80
2018-05-15T09:51:37.437Z,12.23
2018-05-15T09:54:06.751Z,16.30
2018-05-15T09:56:35.952Z,13.67
2018-05-15T09:59:05.349Z,10.70
2018-05-15T10:01:34.682Z,15.33
2018-05-15T10:04:03.767Z,15.90
2018-05-15T10:06:33.238Z,13.93
2018-05-15T10:09:02.745Z,17.60
2018-05-15T10:11:32.198Z,25.10
2018-05-15T10:14:01.640Z,24.00
2018-05-15T10:16:30.743Z,27.40
2018-05-15T10:18:59.752Z,28.67
2018-05-15T10:21:29.253Z,26.40
2018-05-15T10:23:58.410Z,26.20
2018-05-15T10:26:27.566Z,32.90
2018-05-15T10:28:56.624Z,26.40
2018-05-15T10:31:26.051Z,28.93
2018-05-15T10:33:55.268Z,25.17
2018-05-15T10:36:24.467Z,24.50
2018-05-15T10:38:53.670Z,27.97
2018-05-15T10:41:23.068Z,30.40
2018-05-15T10:43:52.318Z,31.70
2018-05-15T10:46:21.594Z,26.70
2018-05-15T10:48:50.688Z,27.93
2018-05-15T10:51:19.990Z,26.70
2018-05-15T10:53:49.277Z,23.07
2018-05-15T10:56:18.424Z,24.60
2018-05-15T10:58:47.643Z,23.63
2018-05-15T11:01:16.904Z,21.37
2018-05-15T11:03:46.021Z,19.67
2018-05-15T11:06:15.323Z,21.43
2018-05-15T11:08:44.434Z,16.53
2018-05-15T11:11:13.716Z,18.93
2018-05-15T11:13:42.855Z,16.80
2018-05-15T11:16:12.009Z,28.03
2018-05-15T11:18:42.177Z,20.83
2018-05-15T11:21:22.844Z,18.87
2018-05-15T11:24:12.980Z,19.70
2018-05-15T11:26:42.524Z,18.50
2018-05-15T11:29:11.710Z,17.83
2018-05-15T11:31:40.756Z,16.37
2018-05-15T11:34:10.206Z,18.13
2018-05-15T11:36:39.340Z,15.20
2018-05-15T11:39:08.480Z,17.07
2018-05-15T11:41:37.882Z,18.60
2018-05-15T11:44:06.976Z,17.70
2018-05-15T11:46:36.303Z,16.27
2018-05-15T11:49:06.845Z,21.00
2018-05-15T11:51:35.722Z,21.87
2018-05-15T11:54:04.420Z,18.30
2018-05-15T11:56:33.656Z,19.63
2018-05-15T11:59:03.014Z,19.20
2018-05-15T12:01:32.437Z,16.90
2018-05-15T12:04:01.570Z,16.43
2018-05-15T12:06:31.105Z,21.17
2018-05-15T12:09:00.968Z,16.47
2018-05-15T12:11:30.130Z,18.80
2018-05-15T12:13:59.603Z,16.97
2018-05-15T12:16:28.943Z,21.40
2018-05-15T12:18:58.295Z,20.03
2018-05-15T12:21:27.742Z,28.20
2018-05-15T12:23:56.800Z,22.97
2018-05-15T12:26:26.112Z,16.07
2018-05-15T12:28:55.324Z,19.53
2018-05-15T12:31:24.543Z,20.93
2018-05-15T12:33:53.536Z,22.50
2018-05-15T12:36:22.731Z,20.27
2018-05-15T12:38:51.977Z,22.27
2018-05-15T12:41:21.242Z,23.67
2018-05-15T12:43:50.272Z,23.13
2018-05-15T12:46:19.557Z,19.53
2018-05-15T12:48:49.032Z,22.27
2018-05-15T12:51:18.241Z,19.50
2018-05-15T12:53:47.319Z,24.47
2018-05-15T12:56:16.635Z,21.57
2018-05-15T12:58:45.808Z,22.50
2018-05-15T13:01:15.206Z,19.97
2018-05-15T13:03:44.974Z,18.07
2018-05-15T13:06:14.708Z,22.07
2018-05-15T13:08:44.189Z,19.13
2018-05-15T13:11:13.588Z,17.87
2018-05-15T13:13:42.757Z,20.80
2018-05-15T13:16:12.672Z,22.30
2018-05-15T13:18:42.027Z,22.33
2018-05-15T13:21:11.424Z,19.07
2018-05-15T13:23:42.097Z,25.27
2018-05-15T13:26:11.418Z,23.40
2018-05-15T13:28:40.751Z,19.97
2018-05-15T13:31:10.029Z,18.40
2018-05-15T13:33:39.352Z,18.10
2018-05-15T13:36:08.982Z,19.57
2018-05-15T13:38:38.257Z,16.67
2018-05-15T13:41:09.257Z,16.90
2018-05-15T13:43:38.577Z,15.70
2018-05-15T13:46:07.854Z,15.17
2018-05-15T13:48:36.992Z,17.30
2018-05-15T13:51:06.128Z,14.73
2018-05-15T13:53:35.514Z,22.73
2018-05-15T13:56:05.158Z,20.27
2018-05-15T13:58:34.622Z,19.73
2018-05-15T14:01:04.125Z,17.30
2018-05-15T14:03:33.492Z,17.87
2018-05-15T14:06:02.651Z,16.03
2018-05-15T14:08:32.077Z,15.87
2018-05-15T14:11:01.330Z,14.40
2018-05-15T14:13:30.559Z,16.97
2018-05-15T14:15:59.684Z,18.07
2018-05-15T14:18:28.851Z,23.37
2018-05-15T14:20:58.254Z,14.80
2018-05-15T14:23:27.428Z,16.17
2018-05-15T14:25:56.509Z,16.23
2018-05-15T14:28:25.675Z,19.03
2018-05-15T14:30:54.768Z,15.83
2018-05-15T14:33:24.097Z,16.10
2018-05-15T14:35:53.429Z,18.90
2018-05-15T14:38:23.056Z,20.97
2018-05-15T14:40:52.225Z,16.97
2018-05-15T14:43:22.344Z,15.30
2018-05-15T14:45:51.570Z,17.87
2018-05-15T14:48:20.622Z,19.53
2018-05-15T14:54:07.457Z,20.83
2018-05-15T14:56:36.872Z,19.23
2018-05-15T14:59:06.134Z,13.57
2018-05-15T15:01:35.639Z,12.93
2018-05-15T15:04:04.812Z,18.63
2018-05-15T15:06:33.828Z,15.93
2018-05-15T15:09:02.942Z,14.73
2018-05-15T15:11:32.252Z,15.60
2018-05-15T15:14:01.474Z,16.20
2018-05-15T15:16:30.879Z,14.80
2018-05-15T15:19:00.098Z,20.20
2018-05-15T15:21:29.274Z,12.97
2018-05-15T15:23:58.338Z,18.83
2018-05-15T15:26:27.710Z,15.33
2018-05-15T15:28:57.035Z,20.13
2018-05-15T15:31:26.193Z,17.20
2018-05-15T15:33:55.575Z,17.73
2018-05-15T15:36:25.043Z,15.67
2018-05-15T15:38:54.141Z,11.83
2018-05-15T15:41:23.614Z,14.90
2018-05-15T15:43:52.870Z,14.20
2018-05-15T15:46:22.143Z,12.23
2018-05-15T15:48:51.388Z,11.97
2018-05-15T15:51:20.484Z,14.40
2018-05-15T15:53:49.548Z,13.60
2018-05-15T15:56:18.720Z,15.60
2018-05-15T15:58:47.836Z,15.97
2018-05-15T16:01:16.897Z,16.30
2018-05-15T16:03:46.352Z,13.10
2018-05-15T16:06:15.478Z,13.10
2018-05-15T16:08:44.764Z,14.13
2018-05-15T16:11:13.857Z,13.87
2018-05-15T16:13:43.046Z,16.20
2018-05-15T16:16:12.768Z,13.70
2018-05-15T16:18:42.090Z,14.47
2018-05-15T16:21:11.314Z,17.07
2018-05-15T16:23:40.304Z,14.20
2018-05-15T16:26:09.312Z,18.43
2018-05-15T16:28:38.522Z,18.33
2018-05-15T16:31:07.615Z,15.73
2018-05-15T16:33:36.639Z,18.03
2018-05-15T16:36:06.061Z,15.63
2018-05-15T16:38:35.455Z,13.53
2018-05-15T16:41:05.218Z,13.03
2018-05-15T16:43:34.302Z,14.57
2018-05-15T16:46:03.417Z,17.13
2018-05-15T16:48:32.680Z,11.90
2018-05-15T16:51:01.820Z,13.93
2018-05-15T16:53:30.917Z,14.20
2018-05-15T16:56:00.142Z,14.03
2018-05-15T16:58:29.277Z,13.03
2018-05-15T17:00:58.593Z,16.87
2018-05-15T17:03:27.602Z,15.33
2018-05-15T17:05:56.608Z,15.83
2018-05-15T17:08:25.651Z,12.37
2018-05-15T17:10:54.612Z,12.60
2018-05-15T17:13:23.812Z,14.50
2018-05-15T17:15:52.938Z,12.80
2018-05-15T17:18:21.968Z,13.00
2018-05-15T17:20:50.929Z,16.20
2018-05-15T17:23:20.060Z,16.07
2018-05-15T17:25:49.115Z,15.70
2018-05-15T17:28:18.273Z,16.80
2018-05-15T17:30:47.482Z,14.53
2018-05-15T17:33:16.585Z,14.13
2018-05-15T17:35:45.508Z,15.60
2018-05-15T17:38:14.694Z,12.97
2018-05-15T17:40:43.842Z,15.63
2018-05-15T17:43:12.977Z,12.97
2018-05-15T17:45:42.158Z,16.43
2018-05-15T17:48:11.274Z,11.80
2018-05-15T17:50:40.378Z,11.67
2018-05-15T17:53:09.532Z,19.00
2018-05-15T17:55:39.012Z,18.97
2018-05-15T17:58:08.282Z,15.10
2018-05-15T18:00:37.533Z,14.93
2018-05-15T18:03:06.784Z,16.90
2018-05-15T18:05:35.922Z,11.23
2018-05-15T18:08:05.057Z,12.77
2018-05-15T18:10:34.074Z,13.97
2018-05-15T18:13:03.120Z,18.93
2018-05-15T18:15:32.286Z,11.00
2018-05-15T18:18:01.401Z,14.60
2018-05-15T18:20:30.513Z,12.27
2018-05-15T18:22:59.617Z,13.73
2018-05-15T18:25:28.664Z,15.10
2018-05-15T18:27:57.779Z,14.03
2018-05-15T18:30:26.818Z,14.47
2018-05-15T18:32:55.861Z,11.00
2018-05-15T18:35:25.098Z,13.33
2018-05-15T18:37:54.475Z,14.93
2018-05-15T18:40:23.812Z,13.17
2018-05-15T18:42:53.783Z,13.63
2018-05-15T18:45:23.512Z,18.60
2018-05-15T18:47:52.583Z,13.20
2018-05-15T18:50:21.656Z,14.70
2018-05-15T18:52:50.656Z,13.30
2018-05-15T18:55:19.970Z,11.40
2018-05-15T18:57:49.004Z,12.83
2018-05-15T19:00:18.264Z,12.57
2018-05-15T19:02:47.571Z,18.47
2018-05-15T19:05:17.346Z,11.77
2018-05-15T19:07:46.645Z,16.60
2018-05-15T19:10:16.004Z,13.17
2018-05-15T19:12:45.464Z,12.57
2018-05-15T19:15:14.914Z,15.40
2018-05-15T19:17:43.931Z,14.80
2018-05-15T19:20:13.202Z,13.73
2018-05-15T19:22:42.211Z,13.93
2018-05-15T19:25:11.390Z,12.20
2018-05-15T19:27:40.564Z,16.00
2018-05-15T19:30:09.697Z,11.87
2018-05-15T19:32:39.146Z,13.13
2018-05-15T19:35:08.452Z,12.60
2018-05-15T19:37:37.472Z,12.50
2018-05-15T19:40:13.019Z,22.57
2018-05-15T19:42:42.164Z,17.87
2018-05-15T19:45:11.502Z,9.10
2018-05-15T19:47:40.722Z,9.67
2018-05-15T19:50:09.732Z,10.03
2018-05-15T19:52:38.780Z,11.57
2018-05-15T19:55:08.185Z,11.73
2018-05-15T19:57:37.204Z,14.33
2018-05-15T20:00:06.179Z,16.47
2018-05-15T20:02:35.406Z,14.87
2018-05-15T20:05:04.545Z,11.00
2018-05-15T20:07:33.792Z,12.60
2018-05-15T20:10:03.005Z,11.50
2018-05-15T20:12:32.084Z,11.00
2018-05-15T20:15:01.274Z,10.63
2018-05-15T20:17:30.336Z,12.23
2018-05-15T20:19:59.966Z,14.77
2018-05-15T20:22:28.978Z,13.83
2018-05-15T20:24:57.932Z,14.80
2018-05-15T20:27:27.226Z,11.07
2018-05-15T20:29:56.316Z,10.50
2018-05-15T20:32:25.328Z,13.37
2018-05-15T20:34:54.500Z,12.33
2018-05-15T20:37:23.850Z,11.70
2018-05-15T20:39:53.312Z,10.67
2018-05-15T20:42:22.401Z,16.07
2018-05-15T20:44:51.496Z,10.43
2018-05-15T20:47:20.746Z,11.97
2018-05-15T20:49:49.856Z,16.23
2018-05-15T20:52:18.948Z,13.30
2018-05-15T20:54:48.323Z,16.37
2018-05-15T20:57:17.646Z,14.83
2018-05-15T20:59:46.786Z,15.57
2018-05-15T21:02:15.951Z,14.83
2018-05-15T21:04:45.084Z,16.67
2018-05-15T21:07:14.272Z,11.07
2018-05-15T21:09:43.243Z,11.73
2018-05-15T21:12:12.480Z,11.43
2018-05-15T21:14:41.894Z,14.17
2018-05-15T21:17:11.018Z,13.03
2018-05-15T21:19:40.396Z,10.20
2018-05-15T21:22:10.211Z,10.00
2018-05-15T21:24:39.278Z,10.63
2018-05-15T21:27:08.364Z,13.30
2018-05-15T21:29:37.586Z,14.03
2018-05-15T21:32:06.842Z,14.63
2018-05-15T21:34:36.258Z,12.83
2018-05-15T21:37:05.646Z,9.57
2018-05-15T21:39:34.848Z,10.67
2018-05-15T21:42:03.973Z,11.63
2018-05-15T21:44:33.346Z,11.87
2018-05-15T21:47:04.050Z,9.53
2018-05-15T21:49:33.226Z,12.87
2018-05-15T21:52:02.291Z,12.63
2018-05-15T21:54:31.223Z,12.10
2018-05-15T21:57:00.419Z,13.20
2018-05-15T21:59:29.481Z,12.63
2018-05-15T22:01:58.671Z,14.97
2018-05-15T22:04:27.921Z,10.37
2018-05-15T22:06:57.027Z,12.33
2018-05-15T22:09:26.111Z,14.17
2018-05-15T22:12:06.730Z,10.83
2018-05-15T22:14:53.286Z,11.53
2018-05-15T22:17:39.711Z,22.90
2018-05-15T22:20:25.925Z,13.07
2018-05-15T22:23:00.000Z,13.33
2018-05-15T22:25:28.748Z,10.03
2018-05-15T22:27:58.069Z,12.97
2018-05-15T22:30:27.485Z,13.50
2018-05-15T22:32:56.673Z,10.90
2018-05-15T22:35:25.872Z,14.17
2018-05-15T22:37:54.908Z,12.10
2018-05-15T22:40:24.290Z,15.83
2018-05-15T22:42:53.680Z,13.37
2018-05-15T22:45:22.694Z,15.07
2018-05-15T22:47:51.974Z,13.37
2018-05-15T22:50:21.110Z,14.40
2018-05-15T22:52:50.541Z,12.87
2018-05-15T22:55:19.868Z,16.47
2018-05-15T22:57:48.873Z,14.70
2018-05-15T23:00:18.104Z,14.57
2018-05-15T23:02:47.204Z,11.83
2018-05-15T23:05:16.561Z,13.27
2018-05-15T23:07:45.640Z,11.43
2018-05-15T23:10:14.718Z,18.87
2018-05-15T23:12:43.957Z,14.03
2018-05-15T23:15:13.006Z,14.47
2018-05-15T23:17:42.075Z,12.33
2018-05-15T23:20:11.212Z,12.07
2018-05-15T23:22:43.233Z,11.40
2018-05-15T23:25:12.546Z,14.33
2018-05-15T23:27:41.832Z,11.33
2018-05-15T23:30:10.839Z,11.97
2018-05-15T23:32:39.860Z,15.00
2018-05-15T23:35:09.227Z,13.27
2018-05-15T23:37:38.448Z,12.83
2018-05-15T23:40:07.691Z,14.37
2018-05-15T23:42:37.076Z,9.67
2018-05-15T23:45:06.230Z,10.97
2018-05-15T23:47:35.637Z,11.23
2018-05-15T23:50:04.922Z,12.63
2018-05-15T23:52:34.073Z,10.70
2018-05-15T23:55:03.589Z,11.53
2018-05-15T23:57:32.826Z,13.57
