createdAt,value
2022-10-02T00:00:49.362Z,0.00
2022-10-02T00:01:49.594Z,0.00
2022-10-02T00:02:49.796Z,1.00
2022-10-02T00:03:50.281Z,0.00
2022-10-02T00:04:50.411Z,0.00
2022-10-02T00:05:50.675Z,0.00
2022-10-02T00:06:50.981Z,0.00
2022-10-02T00:07:51.275Z,0.00
2022-10-02T00:08:51.593Z,0.00
2022-10-02T00:09:51.887Z,0.00
2022-10-02T00:10:52.136Z,0.00
2022-10-02T00:11:52.477Z,0.00
2022-10-02T00:12:52.783Z,0.00
2022-10-02T00:13:53.083Z,0.00
2022-10-02T00:14:53.435Z,0.00
2022-10-02T00:15:53.613Z,1.00
2022-10-02T00:16:53.995Z,1.00
2022-10-02T00:17:54.263Z,0.00
2022-10-02T00:18:54.385Z,1.00
2022-10-02T00:19:54.710Z,0.00
2022-10-02T00:20:55.024Z,0.00
2022-10-02T00:21:55.313Z,0.00
2022-10-02T00:22:55.627Z,0.00
2022-10-02T00:23:55.850Z,0.00
2022-10-02T00:24:56.146Z,1.00
2022-10-02T00:25:56.492Z,0.00
2022-10-02T00:26:56.806Z,0.00
2022-10-02T00:27:57.152Z,0.00
2022-10-02T00:28:57.368Z,0.00
2022-10-02T00:29:57.680Z,0.00
2022-10-02T00:30:57.929Z,0.00
2022-10-02T00:31:58.237Z,0.00
2022-10-02T00:32:58.455Z,0.00
2022-10-02T00:33:58.754Z,0.00
2022-10-02T00:34:59.071Z,0.00
2022-10-02T00:35:59.470Z,0.00
2022-10-02T00:36:59.631Z,0.00
2022-10-02T00:37:59.950Z,0.00
2022-10-02T00:39:00.240Z,0.00
2022-10-02T00:40:00.556Z,0.00
2022-10-02T00:41:00.848Z,0.00
2022-10-02T00:42:01.146Z,0.00
2022-10-02T00:43:01.379Z,0.00
2022-10-02T00:44:01.664Z,0.00
2022-10-02T00:45:01.967Z,0.00
2022-10-02T00:46:02.369Z,0.00
2022-10-02T00:47:02.557Z,0.00
2022-10-02T00:48:02.829Z,0.00
2022-10-02T00:49:03.072Z,0.00
2022-10-02T00:50:03.329Z,0.00
2022-10-02T00:51:03.655Z,0.00
2022-10-02T00:52:04.110Z,0.00
2022-10-02T00:53:04.240Z,0.00
2022-10-02T00:54:04.512Z,1.00
2022-10-02T00:55:04.821Z,0.00
2022-10-02T00:56:05.129Z,0.00
2022-10-02T00:57:05.425Z,0.00
2022-10-02T00:58:05.663Z,0.00
2022-10-02T00:59:05.928Z,0.00
2022-10-02T01:00:06.220Z,0.00
2022-10-02T01:01:06.588Z,0.00
2022-10-02T01:02:06.896Z,0.00
2022-10-02T01:03:07.070Z,0.00
2022-10-02T01:04:07.391Z,0.00
2022-10-02T01:05:07.589Z,1.00
2022-10-02T01:06:07.909Z,0.00
2022-10-02T01:07:08.247Z,0.00
2022-10-02T01:08:08.504Z,0.00
2022-10-02T01:09:08.816Z,0.00
2022-10-02T01:10:09.128Z,0.00
2022-10-02T01:11:09.418Z,0.00
2022-10-02T01:12:09.650Z,0.00
2022-10-02T01:13:10.336Z,0.00
2022-10-02T01:14:10.303Z,0.00
2022-10-02T01:15:10.569Z,1.00
2022-10-02T01:16:10.971Z,0.00
2022-10-02T01:17:11.296Z,0.00
2022-10-02T01:18:11.580Z,0.00
2022-10-02T01:19:11.900Z,0.00
2022-10-02T01:20:12.201Z,0.00
2022-10-02T01:21:12.443Z,0.00
2022-10-02T01:22:12.695Z,0.00
2022-10-02T01:23:12.942Z,0.00
2022-10-02T01:24:13.191Z,0.00
2022-10-02T01:25:13.571Z,0.00
2022-10-02T01:26:13.846Z,0.00
2022-10-02T01:27:14.144Z,0.00
2022-10-02T01:28:14.416Z,0.00
2022-10-02T01:29:14.613Z,0.00
2022-10-02T01:30:14.870Z,0.00
2022-10-02T01:31:15.252Z,0.00
2022-10-02T01:32:15.526Z,0.00
2022-10-02T01:33:15.767Z,1.00
2022-10-02T01:34:16.064Z,1.00
2022-10-02T01:35:16.338Z,0.00
2022-10-02T01:36:16.593Z,0.00
2022-10-02T01:37:16.922Z,0.00
2022-10-02T01:38:17.295Z,0.00
2022-10-02T01:39:17.588Z,0.00
2022-10-02T01:40:17.806Z,1.00
2022-10-02T01:41:18.178Z,0.00
2022-10-02T01:42:18.380Z,0.00
2022-10-02T01:43:18.717Z,0.00
2022-10-02T01:44:18.905Z,0.00
2022-10-02T01:45:19.202Z,0.00
2022-10-02T01:46:19.514Z,0.00
2022-10-02T01:47:19.810Z,0.00
2022-10-02T01:48:20.102Z,0.00
2022-10-02T01:49:20.395Z,0.00
2022-10-02T01:50:20.752Z,0.00
2022-10-02T01:51:21.040Z,0.00
2022-10-02T01:52:21.345Z,0.00
2022-10-02T01:53:21.633Z,0.00
2022-10-02T01:54:21.896Z,0.00
2022-10-02T01:55:22.210Z,0.00
2022-10-02T01:56:22.486Z,0.00
2022-10-02T01:57:22.764Z,0.00
2022-10-02T01:58:23.116Z,0.00
2022-10-02T01:59:23.426Z,0.00
2022-10-02T02:00:23.698Z,0.00
2022-10-02T02:01:24.079Z,0.00
2022-10-02T02:02:24.287Z,0.00
2022-10-02T02:03:24.538Z,0.00
2022-10-02T02:04:24.960Z,0.00
2022-10-02T02:05:25.174Z,0.00
2022-10-02T02:06:25.394Z,0.00
2022-10-02T02:07:25.771Z,0.00
2022-10-02T02:08:26.089Z,0.00
2022-10-02T02:09:26.443Z,0.00
2022-10-02T02:10:26.673Z,0.00
2022-10-02T02:11:26.931Z,0.00
2022-10-02T02:12:27.203Z,0.00
2022-10-02T02:13:27.527Z,0.00
2022-10-02T02:14:27.832Z,0.00
2022-10-02T02:15:28.092Z,0.00
2022-10-02T02:16:28.381Z,1.00
2022-10-02T02:17:28.575Z,1.00
2022-10-02T02:18:28.887Z,0.00
2022-10-02T02:19:29.240Z,1.00
2022-10-02T02:20:29.545Z,0.00
2022-10-02T02:21:29.871Z,0.00
2022-10-02T02:22:30.191Z,0.00
2022-10-02T02:23:30.419Z,1.00
2022-10-02T02:24:30.852Z,0.00
2022-10-02T02:25:31.145Z,0.00
2022-10-02T02:26:31.357Z,0.00
2022-10-02T02:27:31.741Z,0.00
2022-10-02T02:28:32.107Z,0.00
2022-10-02T02:29:32.275Z,0.00
2022-10-02T02:30:32.505Z,1.00
2022-10-02T02:31:32.980Z,0.00
2022-10-02T02:32:33.118Z,1.00
2022-10-02T02:33:33.581Z,0.00
2022-10-02T02:34:33.759Z,0.00
2022-10-02T02:35:34.085Z,0.00
2022-10-02T02:36:34.704Z,0.00
2022-10-02T02:37:34.697Z,0.00
2022-10-02T02:38:35.009Z,0.00
2022-10-02T02:39:35.327Z,0.00
2022-10-02T02:40:35.619Z,0.00
2022-10-02T02:41:35.993Z,0.00
2022-10-02T02:42:36.259Z,0.00
2022-10-02T02:43:36.560Z,0.00
2022-10-02T02:44:36.784Z,0.00
2022-10-02T02:45:37.171Z,0.00
2022-10-02T02:46:37.579Z,0.00
2022-10-02T02:47:37.735Z,0.00
2022-10-02T02:48:38.083Z,0.00
2022-10-02T02:49:38.266Z,0.00
2022-10-02T02:50:38.526Z,0.00
2022-10-02T02:51:38.782Z,0.00
2022-10-02T02:52:39.188Z,0.00
2022-10-02T02:53:39.409Z,0.00
2022-10-02T02:54:39.708Z,0.00
2022-10-02T02:55:44.791Z,0.00
2022-10-02T02:56:41.321Z,0.00
2022-10-02T02:57:40.656Z,0.00
2022-10-02T02:58:40.946Z,0.00
2022-10-02T02:59:41.200Z,1.00
2022-10-02T03:00:41.543Z,0.00
2022-10-02T03:01:41.928Z,0.00
2022-10-02T03:02:42.122Z,0.00
2022-10-02T03:03:42.444Z,0.00
2022-10-02T03:04:43.587Z,1.00
2022-10-02T03:05:42.991Z,0.00
2022-10-02T03:06:43.280Z,0.00
2022-10-02T03:07:43.491Z,0.00
2022-10-02T03:08:43.773Z,0.00
2022-10-02T03:09:44.097Z,0.00
2022-10-02T03:10:44.355Z,0.00
2022-10-02T03:11:44.719Z,0.00
2022-10-02T03:12:45.033Z,0.00
2022-10-02T03:13:45.354Z,0.00
2022-10-02T03:14:45.666Z,0.00
2022-10-02T03:15:46.069Z,0.00
2022-10-02T03:16:46.258Z,0.00
2022-10-02T03:17:46.507Z,0.00
2022-10-02T03:18:46.883Z,0.00
2022-10-02T03:19:47.060Z,0.00
2022-10-02T03:20:47.275Z,0.00
2022-10-02T03:21:47.644Z,0.00
2022-10-02T03:22:48.005Z,0.00
2022-10-02T03:23:48.177Z,0.00
2022-10-02T03:24:48.536Z,0.00
2022-10-02T03:25:48.799Z,0.00
2022-10-02T03:26:49.085Z,1.00
2022-10-02T03:27:49.405Z,0.00
2022-10-02T03:28:57.152Z,0.00
2022-10-02T03:29:50.926Z,0.00
2022-10-02T03:30:50.222Z,0.00
2022-10-02T03:31:50.535Z,0.00
2022-10-02T03:32:50.776Z,0.00
2022-10-02T03:33:51.097Z,0.00
2022-10-02T03:34:51.789Z,0.00
2022-10-02T03:35:51.707Z,0.00
2022-10-02T03:36:51.884Z,0.00
2022-10-02T03:37:52.192Z,0.00
2022-10-02T03:39:12.610Z,0.00
2022-10-02T03:39:53.760Z,0.00
2022-10-02T03:40:53.063Z,0.00
2022-10-02T03:41:53.351Z,0.00
2022-10-02T03:42:53.669Z,0.00
2022-10-02T03:43:53.909Z,0.00
2022-10-02T03:44:54.181Z,0.00
2022-10-02T03:45:54.582Z,0.00
2022-10-02T03:46:54.939Z,0.00
2022-10-02T03:47:55.106Z,0.00
2022-10-02T03:48:55.438Z,0.00
2022-10-02T03:49:55.734Z,0.00
2022-10-02T03:50:56.052Z,0.00
2022-10-02T03:51:56.345Z,0.00
2022-10-02T03:52:56.709Z,0.00
2022-10-02T03:53:56.999Z,0.00
2022-10-02T03:54:57.395Z,0.00
2022-10-02T03:55:57.598Z,0.00
2022-10-02T03:56:57.860Z,0.00
2022-10-02T03:57:58.176Z,0.00
2022-10-02T03:58:58.499Z,0.00
2022-10-02T03:59:58.863Z,0.00
2022-10-02T04:00:59.185Z,0.00
2022-10-02T04:01:59.515Z,0.00
2022-10-02T04:02:59.776Z,0.00
2022-10-02T04:04:00.173Z,0.00
2022-10-02T04:05:00.486Z,0.00
2022-10-02T04:06:00.793Z,0.00
2022-10-02T04:07:01.083Z,0.00
2022-10-02T04:08:01.388Z,0.00
2022-10-02T04:09:01.719Z,0.00
2022-10-02T04:10:02.019Z,0.00
2022-10-02T04:11:02.316Z,0.00
2022-10-02T04:12:02.994Z,0.00
2022-10-02T04:13:02.840Z,0.00
2022-10-02T04:14:03.194Z,0.00
2022-10-02T04:15:03.468Z,0.00
2022-10-02T04:16:03.864Z,0.00
2022-10-02T04:17:04.040Z,1.00
2022-10-02T04:18:04.426Z,0.00
2022-10-02T04:19:04.570Z,0.00
2022-10-02T04:20:04.854Z,0.00
2022-10-02T04:21:05.186Z,0.00
2022-10-02T04:22:05.504Z,0.00
2022-10-02T04:23:05.736Z,0.00
2022-10-02T04:24:06.047Z,0.00
2022-10-02T04:25:06.321Z,0.00
2022-10-02T04:26:06.727Z,0.00
2022-10-02T04:27:06.928Z,0.00
2022-10-02T04:28:07.266Z,0.00
2022-10-02T04:29:07.376Z,0.00
2022-10-02T04:30:07.701Z,0.00
2022-10-02T04:31:07.981Z,0.00
2022-10-02T04:32:08.274Z,0.00
2022-10-02T04:33:08.557Z,0.00
2022-10-02T04:34:08.902Z,0.00
2022-10-02T04:35:09.104Z,0.00
2022-10-02T04:36:09.459Z,0.00
2022-10-02T04:37:09.730Z,0.00
2022-10-02T04:38:10.100Z,0.00
2022-10-02T04:39:10.271Z,0.00
2022-10-02T04:40:10.572Z,0.00
2022-10-02T04:41:10.834Z,0.00
2022-10-02T04:42:11.080Z,0.00
2022-10-02T04:43:11.368Z,0.00
2022-10-02T04:44:11.700Z,0.00
2022-10-02T04:45:11.961Z,0.00
2022-10-02T04:46:12.348Z,0.00
2022-10-02T04:47:12.547Z,0.00
2022-10-02T04:48:12.932Z,0.00
2022-10-02T04:49:13.207Z,0.00
2022-10-02T04:50:13.526Z,0.00
2022-10-02T04:51:13.833Z,0.00
2022-10-02T04:52:14.105Z,0.00
2022-10-02T04:53:14.445Z,0.00
2022-10-02T04:54:14.772Z,0.00
2022-10-02T04:55:15.081Z,0.00
2022-10-02T04:56:15.279Z,1.00
2022-10-02T04:57:15.579Z,0.00
2022-10-02T04:58:15.893Z,0.00
2022-10-02T04:59:16.234Z,0.00
2022-10-02T05:00:16.556Z,0.00
2022-10-02T05:01:16.888Z,0.00
2022-10-02T05:02:17.267Z,0.00
2022-10-02T05:03:17.423Z,0.00
2022-10-02T05:04:17.773Z,0.00
2022-10-02T05:05:18.441Z,0.00
2022-10-02T05:06:18.264Z,1.00
2022-10-02T05:07:18.609Z,1.00
2022-10-02T05:08:18.845Z,1.00
2022-10-02T05:09:19.076Z,1.00
2022-10-02T05:10:19.360Z,0.00
2022-10-02T05:11:19.701Z,0.00
2022-10-02T05:12:20.047Z,0.00
2022-10-02T05:13:20.288Z,2.00
2022-10-02T05:14:20.508Z,1.00
2022-10-02T05:15:20.836Z,1.00
2022-10-02T05:16:21.122Z,1.00
2022-10-02T05:17:21.322Z,3.00
2022-10-02T05:18:21.559Z,2.00
2022-10-02T05:19:21.787Z,1.00
2022-10-02T05:20:22.199Z,3.00
2022-10-02T05:21:22.407Z,5.00
2022-10-02T05:22:22.630Z,2.00
2022-10-02T05:23:23.030Z,2.00
2022-10-02T05:24:23.215Z,2.00
2022-10-02T05:25:23.610Z,3.00
2022-10-02T05:26:23.878Z,5.00
2022-10-02T05:27:24.083Z,5.00
2022-10-02T05:28:24.489Z,8.00
2022-10-02T05:29:24.683Z,9.00
2022-10-02T05:30:24.920Z,9.00
2022-10-02T05:31:25.229Z,10.00
2022-10-02T05:32:25.428Z,11.00
2022-10-02T05:33:25.670Z,9.00
2022-10-02T05:34:25.902Z,4.00
2022-10-02T05:35:26.209Z,11.00
2022-10-02T05:36:26.416Z,13.00
2022-10-02T05:37:26.668Z,18.00
2022-10-02T05:38:26.867Z,15.00
2022-10-02T05:39:27.258Z,19.00
2022-10-02T05:40:27.450Z,18.00
2022-10-02T05:41:27.793Z,17.00
2022-10-02T05:42:28.178Z,21.00
2022-10-02T05:43:28.389Z,17.00
2022-10-02T05:44:28.733Z,20.00
2022-10-02T05:45:29.051Z,22.00
2022-10-02T05:46:29.283Z,23.00
2022-10-02T05:47:29.544Z,20.00
2022-10-02T05:48:29.771Z,27.00
2022-10-02T05:49:30.140Z,29.00
2022-10-02T05:50:30.855Z,30.00
2022-10-02T05:51:30.636Z,23.00
2022-10-02T05:52:30.953Z,28.00
2022-10-02T05:53:31.295Z,31.00
2022-10-02T05:54:31.691Z,31.00
2022-10-02T05:55:31.885Z,24.00
2022-10-02T05:56:32.137Z,33.00
2022-10-02T05:57:32.397Z,28.00
2022-10-02T05:58:32.606Z,29.00
2022-10-02T05:59:32.934Z,36.00
2022-10-02T06:00:33.337Z,36.00
2022-10-02T06:01:33.746Z,37.00
2022-10-02T06:02:38.848Z,37.00
2022-10-02T06:03:35.140Z,38.00
2022-10-02T06:04:34.414Z,37.00
2022-10-02T06:05:34.716Z,39.00
2022-10-02T06:06:35.204Z,41.00
2022-10-02T06:07:35.243Z,41.00
2022-10-02T06:08:35.478Z,41.00
2022-10-02T06:09:35.805Z,40.00
2022-10-02T06:10:36.254Z,36.00
2022-10-02T06:11:36.476Z,42.00
2022-10-02T06:12:36.689Z,45.00
2022-10-02T06:13:36.928Z,49.00
2022-10-02T06:14:37.207Z,50.00
2022-10-02T06:15:37.421Z,54.00
2022-10-02T06:16:38.096Z,63.00
2022-10-02T06:17:38.089Z,68.00
2022-10-02T06:18:38.453Z,65.00
2022-10-02T06:19:38.615Z,65.00
2022-10-02T06:20:39.019Z,67.00
2022-10-02T06:21:39.205Z,66.00
2022-10-02T06:22:39.567Z,70.00
2022-10-02T06:23:39.804Z,78.00
2022-10-02T06:24:40.045Z,79.00
2022-10-02T06:25:40.769Z,75.00
2022-10-02T06:26:40.643Z,74.00
2022-10-02T06:27:40.869Z,67.00
2022-10-02T06:28:41.205Z,74.00
2022-10-02T06:29:41.364Z,73.00
2022-10-02T06:30:41.701Z,73.00
2022-10-02T06:31:42.136Z,70.00
2022-10-02T06:32:42.328Z,82.00
2022-10-02T06:33:42.591Z,96.00
2022-10-02T06:34:47.655Z,102.00
2022-10-02T06:35:44.027Z,101.00
2022-10-02T06:36:43.280Z,104.00
2022-10-02T06:37:43.583Z,111.00
2022-10-02T06:38:43.794Z,107.00
2022-10-02T06:39:44.034Z,100.00
2022-10-02T06:40:44.257Z,101.00
2022-10-02T06:41:44.470Z,103.00
2022-10-02T06:42:44.849Z,102.00
2022-10-02T06:43:45.121Z,107.00
2022-10-02T06:44:45.427Z,109.00
2022-10-02T06:45:45.671Z,103.00
2022-10-02T06:46:50.634Z,101.00
2022-10-02T06:47:47.147Z,108.00
2022-10-02T06:48:46.390Z,111.00
2022-10-02T06:49:46.644Z,108.00
2022-10-02T06:50:46.875Z,108.00
2022-10-02T06:51:47.127Z,118.00
2022-10-02T06:52:47.362Z,123.00
2022-10-02T06:53:47.613Z,123.00
2022-10-02T06:54:47.857Z,136.00
2022-10-02T06:55:48.093Z,134.00
2022-10-02T06:56:48.320Z,121.00
2022-10-02T06:57:48.562Z,123.00
2022-10-02T06:58:48.909Z,129.00
2022-10-02T06:59:49.150Z,143.00
2022-10-02T07:00:49.439Z,151.00
2022-10-02T07:01:53.777Z,149.00
2022-10-02T07:02:50.907Z,141.00
2022-10-02T07:03:50.144Z,149.00
2022-10-02T07:04:50.385Z,148.00
2022-10-02T07:05:50.663Z,159.00
2022-10-02T07:06:50.904Z,159.00
2022-10-02T07:07:51.153Z,149.00
2022-10-02T07:08:51.394Z,143.00
2022-10-02T07:09:51.667Z,148.00
2022-10-02T07:10:51.921Z,158.00
2022-10-02T07:11:52.157Z,172.00
2022-10-02T07:12:52.466Z,172.00
2022-10-02T07:13:53.633Z,178.00
2022-10-02T07:14:53.022Z,183.00
2022-10-02T07:15:53.344Z,189.00
2022-10-02T07:16:53.542Z,191.00
2022-10-02T07:17:54.377Z,172.00
2022-10-02T07:18:54.070Z,168.00
2022-10-02T07:19:54.469Z,177.00
2022-10-02T07:20:54.745Z,180.00
2022-10-02T07:21:55.017Z,176.00
2022-10-02T07:22:55.360Z,180.00
2022-10-02T07:23:58.880Z,194.00
2022-10-02T07:24:56.857Z,185.00
2022-10-02T07:25:56.118Z,183.00
2022-10-02T07:26:56.358Z,189.00
2022-10-02T07:27:56.688Z,201.00
2022-10-02T07:28:56.895Z,212.00
2022-10-02T07:29:57.311Z,212.00
2022-10-02T07:30:57.543Z,216.00
2022-10-02T07:31:57.771Z,204.00
2022-10-02T07:32:57.992Z,194.00
2022-10-02T07:33:58.280Z,191.00
2022-10-02T07:34:58.537Z,211.00
2022-10-02T07:36:01.138Z,248.00
2022-10-02T07:36:59.104Z,281.00
2022-10-02T07:37:59.379Z,294.00
2022-10-02T07:38:59.608Z,274.00
2022-10-02T07:39:59.855Z,247.00
2022-10-02T07:41:00.323Z,224.00
2022-10-02T07:42:00.520Z,220.00
2022-10-02T07:43:00.816Z,238.00
2022-10-02T07:44:01.096Z,266.00
2022-10-02T07:45:01.354Z,273.00
2022-10-02T07:46:01.749Z,257.00
2022-10-02T07:47:01.966Z,238.00
2022-10-02T07:48:02.232Z,225.00
2022-10-02T07:49:02.455Z,236.00
2022-10-02T07:50:02.720Z,238.00
2022-10-02T07:51:02.965Z,215.00
2022-10-02T07:52:03.194Z,217.00
2022-10-02T07:53:03.430Z,241.00
2022-10-02T07:54:03.824Z,275.00
2022-10-02T07:55:04.085Z,291.00
2022-10-02T07:56:04.371Z,292.00
2022-10-02T07:57:09.086Z,306.00
2022-10-02T07:58:05.845Z,295.00
2022-10-02T07:59:05.089Z,276.00
2022-10-02T08:00:05.372Z,256.00
2022-10-02T08:01:05.585Z,242.00
2022-10-02T08:02:06.074Z,236.00
2022-10-02T08:03:06.238Z,224.00
2022-10-02T08:04:06.457Z,222.00
2022-10-02T08:05:06.729Z,239.00
2022-10-02T08:06:06.962Z,239.00
2022-10-02T08:07:07.231Z,229.00
2022-10-02T08:08:07.502Z,209.00
2022-10-02T08:09:07.751Z,276.00
2022-10-02T08:10:07.993Z,293.00
2022-10-02T08:11:08.287Z,323.00
2022-10-02T08:12:08.558Z,381.00
2022-10-02T08:13:08.832Z,389.00
2022-10-02T08:14:09.103Z,372.00
2022-10-02T08:15:09.404Z,357.00
2022-10-02T08:16:09.662Z,369.00
2022-10-02T08:17:10.028Z,383.00
2022-10-02T08:18:33.009Z,386.00
2022-10-02T08:19:11.588Z,361.00
2022-10-02T08:20:10.846Z,353.00
2022-10-02T08:21:11.091Z,341.00
2022-10-02T08:22:11.324Z,314.00
2022-10-02T08:23:11.684Z,286.00
2022-10-02T08:24:11.958Z,283.00
2022-10-02T08:25:12.244Z,315.00
2022-10-02T08:26:12.492Z,307.00
2022-10-02T08:27:12.870Z,267.00
2022-10-02T08:28:13.147Z,254.00
2022-10-02T08:29:14.286Z,234.00
2022-10-02T08:30:13.637Z,232.00
2022-10-02T08:31:13.940Z,226.00
2022-10-02T08:32:14.286Z,212.00
2022-10-02T08:33:14.502Z,213.00
2022-10-02T08:34:14.748Z,217.00
2022-10-02T08:35:14.966Z,240.00
2022-10-02T08:36:15.248Z,241.00
2022-10-02T08:37:15.497Z,275.00
2022-10-02T08:38:15.740Z,322.00
2022-10-02T08:39:15.966Z,351.00
2022-10-02T08:40:16.325Z,362.00
2022-10-02T08:41:16.574Z,378.00
2022-10-02T08:42:16.759Z,368.00
2022-10-02T08:43:17.421Z,372.00
2022-10-02T08:44:17.363Z,399.00
2022-10-02T08:45:17.646Z,421.00
2022-10-02T08:46:17.913Z,412.00
2022-10-02T08:47:18.163Z,388.00
2022-10-02T08:48:18.453Z,393.00
2022-10-02T08:49:18.644Z,380.00
2022-10-02T08:50:18.901Z,418.00
2022-10-02T08:51:19.119Z,450.00
2022-10-02T08:52:19.479Z,464.00
2022-10-02T08:53:19.743Z,510.00
2022-10-02T08:54:19.996Z,510.00
2022-10-02T08:55:20.345Z,528.00
2022-10-02T08:56:20.610Z,540.00
2022-10-02T08:57:20.862Z,559.00
2022-10-02T08:58:21.092Z,565.00
2022-10-02T08:59:21.443Z,578.00
2022-10-02T09:00:21.761Z,597.00
2022-10-02T09:01:22.209Z,577.00
2022-10-02T09:02:22.589Z,566.00
2022-10-02T09:03:22.646Z,535.00
2022-10-02T09:04:22.904Z,525.00
2022-10-02T09:05:23.141Z,506.00
2022-10-02T09:06:23.418Z,532.00
2022-10-02T09:07:27.981Z,509.00
2022-10-02T09:08:23.916Z,512.00
2022-10-02T09:09:24.171Z,520.00
2022-10-02T09:10:24.400Z,499.00
2022-10-02T09:11:24.621Z,511.00
2022-10-02T09:12:24.977Z,535.00
2022-10-02T09:13:25.212Z,569.00
2022-10-02T09:14:25.633Z,610.00
2022-10-02T09:15:25.846Z,646.00
2022-10-02T09:16:26.123Z,660.00
2022-10-02T09:17:26.402Z,679.00
2022-10-02T09:18:26.567Z,680.00
2022-10-02T09:19:26.908Z,662.00
2022-10-02T09:20:27.163Z,623.00
2022-10-02T09:21:27.407Z,578.00
2022-10-02T09:22:27.683Z,550.00
2022-10-02T09:23:27.917Z,466.00
2022-10-02T09:24:28.278Z,462.00
2022-10-02T09:25:28.537Z,571.00
2022-10-02T09:26:28.763Z,585.00
2022-10-02T09:27:29.048Z,710.00
2022-10-02T09:28:29.341Z,757.00
2022-10-02T09:29:29.579Z,762.00
2022-10-02T09:30:29.839Z,701.00
2022-10-02T09:31:30.134Z,674.00
2022-10-02T09:32:30.379Z,692.00
2022-10-02T09:33:30.598Z,682.00
2022-10-02T09:34:30.909Z,715.00
2022-10-02T09:35:31.152Z,655.00
2022-10-02T09:36:31.402Z,665.00
2022-10-02T09:37:31.655Z,676.00
2022-10-02T09:38:35.647Z,614.00
2022-10-02T09:39:33.170Z,699.00
2022-10-02T09:40:32.421Z,630.00
2022-10-02T09:41:32.628Z,651.00
2022-10-02T09:42:32.969Z,647.00
2022-10-02T09:43:33.324Z,672.00
2022-10-02T09:44:33.623Z,622.00
2022-10-02T09:45:33.853Z,573.00
2022-10-02T09:46:34.247Z,581.00
2022-10-02T09:47:34.369Z,605.00
2022-10-02T09:48:34.591Z,625.00
2022-10-02T09:49:34.938Z,616.00
2022-10-02T09:50:35.194Z,611.00
2022-10-02T09:51:35.429Z,604.00
2022-10-02T09:52:39.212Z,602.00
2022-10-02T09:53:37.040Z,610.00
2022-10-02T09:54:36.285Z,589.00
2022-10-02T09:55:36.521Z,583.00
2022-10-02T09:56:37.135Z,587.00
2022-10-02T09:57:37.063Z,563.00
2022-10-02T09:58:37.328Z,510.00
2022-10-02T09:59:37.579Z,481.00
2022-10-02T10:00:37.853Z,463.00
2022-10-02T10:01:38.108Z,465.00
2022-10-02T10:02:38.421Z,507.00
2022-10-02T10:03:38.647Z,559.00
2022-10-02T10:05:04.116Z,575.00
2022-10-02T10:05:40.136Z,593.00
2022-10-02T10:06:39.755Z,606.00
2022-10-02T10:07:39.751Z,575.00
2022-10-02T10:08:40.017Z,553.00
2022-10-02T10:09:40.258Z,552.00
2022-10-02T10:10:40.494Z,588.00
2022-10-02T10:11:40.710Z,558.00
2022-10-02T10:12:41.063Z,507.00
2022-10-02T10:13:41.350Z,448.00
2022-10-02T10:14:41.566Z,439.00
2022-10-02T10:15:41.888Z,507.00
2022-10-02T10:16:42.163Z,545.00
2022-10-02T10:17:42.357Z,590.00
2022-10-02T10:18:42.611Z,636.00
2022-10-02T10:19:42.858Z,650.00
2022-10-02T10:20:43.133Z,648.00
2022-10-02T10:21:43.376Z,619.00
2022-10-02T10:22:43.608Z,610.00
2022-10-02T10:23:43.850Z,597.00
2022-10-02T10:24:44.136Z,581.00
2022-10-02T10:25:44.373Z,558.00
2022-10-02T10:26:44.603Z,565.00
2022-10-02T10:27:44.819Z,619.00
2022-10-02T10:28:45.081Z,635.00
2022-10-02T10:29:45.405Z,677.00
2022-10-02T10:30:45.645Z,726.00
2022-10-02T10:31:46.084Z,764.00
2022-10-02T10:32:46.239Z,851.00
2022-10-02T10:33:46.563Z,911.00
2022-10-02T10:34:46.841Z,866.00
2022-10-02T10:35:47.011Z,803.00
2022-10-02T10:36:47.347Z,783.00
2022-10-02T10:37:47.727Z,793.00
2022-10-02T10:38:48.044Z,925.00
2022-10-02T10:39:48.259Z,1036.00
2022-10-02T10:40:48.506Z,973.00
2022-10-02T10:41:48.761Z,897.00
2022-10-02T10:43:06.643Z,903.00
2022-10-02T10:43:50.355Z,854.00
2022-10-02T10:44:49.593Z,940.00
2022-10-02T10:45:49.985Z,1141.00
2022-10-02T10:46:50.088Z,1124.00
2022-10-02T10:47:50.323Z,1088.00
2022-10-02T10:48:50.614Z,1051.00
2022-10-02T10:49:50.883Z,930.00
2022-10-02T10:50:51.167Z,865.00
2022-10-02T10:51:52.358Z,923.00
2022-10-02T10:52:51.637Z,920.00
2022-10-02T10:53:51.925Z,919.00
2022-10-02T10:54:52.175Z,856.00
2022-10-02T10:55:52.411Z,761.00
2022-10-02T10:56:52.678Z,856.00
2022-10-02T10:57:52.919Z,1046.00
2022-10-02T10:58:53.199Z,1148.00
2022-10-02T10:59:53.484Z,1098.00
2022-10-02T11:00:53.722Z,1131.00
2022-10-02T11:01:54.024Z,999.00
2022-10-02T11:02:54.186Z,997.00
2022-10-02T11:03:54.713Z,950.00
2022-10-02T11:04:54.827Z,895.00
2022-10-02T11:05:55.037Z,779.00
2022-10-02T11:06:55.409Z,801.00
2022-10-02T11:07:55.628Z,915.00
2022-10-02T11:08:55.934Z,990.00
2022-10-02T11:09:56.230Z,972.00
2022-10-02T11:10:56.420Z,931.00
2022-10-02T11:11:56.656Z,917.00
2022-10-02T11:12:56.970Z,754.00
2022-10-02T11:13:57.343Z,671.00
2022-10-02T11:14:57.583Z,661.00
2022-10-02T11:15:57.827Z,758.00
2022-10-02T11:16:58.113Z,831.00
2022-10-02T11:17:58.331Z,855.00
2022-10-02T11:18:58.565Z,837.00
2022-10-02T11:19:58.826Z,866.00
2022-10-02T11:20:59.044Z,841.00
2022-10-02T11:21:59.400Z,809.00
2022-10-02T11:22:59.615Z,745.00
2022-10-02T11:23:59.853Z,683.00
2022-10-02T11:25:00.111Z,540.00
2022-10-02T11:26:00.347Z,451.00
2022-10-02T11:27:00.646Z,499.00
2022-10-02T11:28:00.904Z,532.00
2022-10-02T11:29:01.147Z,559.00
2022-10-02T11:30:01.432Z,557.00
2022-10-02T11:31:01.653Z,565.00
2022-10-02T11:32:02.089Z,545.00
2022-10-02T11:33:02.350Z,555.00
2022-10-02T11:34:02.995Z,575.00
2022-10-02T11:35:02.849Z,612.00
2022-10-02T11:36:03.135Z,572.00
2022-10-02T11:37:03.391Z,599.00
2022-10-02T11:38:04.283Z,697.00
2022-10-02T11:39:03.981Z,722.00
2022-10-02T11:40:04.225Z,723.00
2022-10-02T11:41:04.479Z,731.00
2022-10-02T11:42:04.807Z,648.00
2022-10-02T11:43:05.026Z,597.00
2022-10-02T11:44:05.361Z,633.00
2022-10-02T11:45:05.592Z,626.00
2022-10-02T11:46:05.918Z,595.00
2022-10-02T11:47:06.763Z,576.00
2022-10-02T11:48:06.394Z,537.00
2022-10-02T11:49:06.626Z,542.00
2022-10-02T11:50:06.878Z,565.00
2022-10-02T11:51:07.162Z,626.00
2022-10-02T11:52:07.389Z,689.00
2022-10-02T11:53:07.775Z,678.00
2022-10-02T11:54:08.012Z,634.00
2022-10-02T11:55:08.262Z,651.00
2022-10-02T11:56:08.617Z,603.00
2022-10-02T11:57:08.850Z,659.00
2022-10-02T11:58:09.130Z,661.00
2022-10-02T11:59:09.401Z,693.00
2022-10-02T12:00:09.696Z,631.00
2022-10-02T12:01:09.993Z,672.00
2022-10-02T12:02:13.276Z,787.00
2022-10-02T12:03:11.546Z,801.00
2022-10-02T12:04:10.789Z,797.00
2022-10-02T12:05:10.995Z,787.00
2022-10-02T12:06:11.256Z,749.00
2022-10-02T12:07:11.568Z,725.00
2022-10-02T12:08:11.765Z,708.00
2022-10-02T12:09:11.998Z,660.00
2022-10-02T12:10:12.272Z,645.00
2022-10-02T12:11:12.566Z,658.00
2022-10-02T12:12:12.882Z,613.00
2022-10-02T12:13:13.252Z,615.00
2022-10-02T12:14:13.541Z,674.00
2022-10-02T12:15:14.163Z,680.00
2022-10-02T12:16:14.379Z,628.00
2022-10-02T12:17:14.615Z,582.00
2022-10-02T12:18:17.169Z,584.00
2022-10-02T12:19:15.917Z,639.00
2022-10-02T12:20:16.037Z,687.00
2022-10-02T12:21:16.042Z,767.00
2022-10-02T12:22:15.938Z,829.00
2022-10-02T12:23:16.026Z,812.00
2022-10-02T12:24:16.320Z,726.00
2022-10-02T12:25:16.972Z,711.00
2022-10-02T12:26:17.141Z,746.00
2022-10-02T12:27:17.159Z,824.00
2022-10-02T12:28:17.445Z,794.00
2022-10-02T12:29:17.662Z,864.00
2022-10-02T12:30:18.077Z,886.00
2022-10-02T12:31:18.187Z,904.00
2022-10-02T12:32:18.443Z,930.00
2022-10-02T12:33:18.677Z,884.00
2022-10-02T12:34:18.930Z,830.00
2022-10-02T12:35:19.181Z,786.00
2022-10-02T12:36:19.446Z,710.00
2022-10-02T12:37:19.657Z,704.00
2022-10-02T12:38:19.949Z,710.00
2022-10-02T12:39:22.127Z,662.00
2022-10-02T12:40:20.468Z,606.00
2022-10-02T12:41:20.737Z,553.00
2022-10-02T12:42:20.955Z,541.00
2022-10-02T12:43:21.213Z,527.00
2022-10-02T12:44:21.460Z,540.00
2022-10-02T12:45:21.732Z,578.00
2022-10-02T12:46:22.009Z,631.00
2022-10-02T12:47:22.283Z,668.00
2022-10-02T12:48:22.576Z,682.00
2022-10-02T12:49:22.831Z,741.00
2022-10-02T12:50:23.107Z,781.00
2022-10-02T12:51:23.513Z,770.00
2022-10-02T12:52:23.626Z,778.00
2022-10-02T12:53:23.869Z,815.00
2022-10-02T12:54:24.147Z,852.00