createdAt,value
2023-02-11T00:01:28.706Z,77.70
2023-02-11T00:03:59.493Z,76.40
2023-02-11T00:06:29.574Z,77.08
2023-02-11T00:08:58.641Z,77.45
2023-02-11T00:11:30.264Z,77.40
2023-02-11T00:14:00.558Z,77.09
2023-02-11T00:16:30.680Z,77.07
2023-02-11T00:19:02.276Z,77.99
2023-02-11T00:21:31.023Z,78.61
2023-02-11T00:24:02.192Z,78.37
2023-02-11T00:26:32.754Z,78.60
2023-02-11T00:29:01.827Z,78.42
2023-02-11T00:31:30.886Z,78.60
2023-02-11T00:34:00.892Z,78.54
2023-02-11T00:36:31.091Z,78.99
2023-02-11T00:39:00.401Z,78.10
2023-02-11T00:41:29.117Z,78.95
2023-02-11T00:43:57.898Z,78.86
2023-02-11T00:46:26.608Z,78.72
2023-02-11T00:48:57.659Z,79.34
2023-02-11T00:51:28.407Z,79.30
2023-02-11T00:53:57.071Z,79.69
2023-02-11T00:56:25.949Z,78.74
2023-02-11T00:58:54.564Z,79.03
2023-02-11T01:01:23.353Z,79.13
2023-02-11T01:03:52.137Z,79.07
2023-02-11T01:06:20.855Z,79.23
2023-02-11T01:08:50.887Z,79.00
2023-02-11T01:11:21.292Z,79.35
2023-02-11T01:13:50.845Z,79.19
2023-02-11T01:16:20.719Z,78.67
2023-02-11T01:18:49.431Z,78.84
2023-02-11T01:21:18.044Z,79.06
2023-02-11T01:23:46.677Z,79.65
2023-02-11T01:26:16.833Z,79.59
2023-02-11T01:28:45.692Z,78.95
2023-02-11T01:31:14.610Z,78.68
2023-02-11T01:33:43.329Z,80.04
2023-02-11T01:36:12.495Z,80.17
2023-02-11T01:38:41.452Z,79.64
2023-02-11T01:41:12.722Z,79.73
2023-02-11T01:43:44.596Z,80.75
2023-02-11T01:46:24.849Z,80.67
2023-02-11T01:48:56.256Z,81.11
2023-02-11T01:51:26.794Z,80.38
2023-02-11T01:54:12.878Z,80.75
2023-02-11T01:57:06.172Z,80.83
2023-02-11T01:59:40.854Z,80.98
2023-02-11T02:02:13.201Z,80.30
2023-02-11T02:04:48.216Z,80.45
2023-02-11T02:07:24.189Z,79.66
2023-02-11T02:09:58.897Z,80.46
2023-02-11T02:12:27.536Z,80.01
2023-02-11T02:18:14.620Z,79.14
2023-02-11T02:21:25.173Z,80.09
2023-02-11T02:24:17.306Z,79.44
2023-02-11T02:27:16.069Z,79.94
2023-02-11T02:30:12.598Z,80.78
2023-02-11T02:32:53.039Z,80.87
2023-02-11T02:35:30.862Z,80.49
2023-02-11T02:38:04.269Z,79.41
2023-02-11T02:40:36.438Z,79.98
2023-02-11T02:43:06.124Z,80.48
2023-02-11T02:45:34.744Z,80.45
2023-02-11T02:48:04.883Z,79.33
2023-02-11T02:50:36.419Z,80.48
2023-02-11T02:53:16.510Z,80.81
2023-02-11T02:55:55.607Z,80.66
2023-02-11T02:58:57.832Z,80.17
2023-02-11T03:01:31.824Z,79.71
2023-02-11T03:04:07.802Z,79.39
2023-02-11T03:06:46.321Z,80.59
2023-02-11T03:09:17.754Z,80.55
2023-02-11T03:11:46.507Z,80.69
2023-02-11T03:14:18.730Z,81.09
2023-02-11T03:16:50.114Z,80.93
2023-02-11T03:19:22.398Z,80.25
2023-02-11T03:21:52.497Z,80.14
2023-02-11T03:24:23.725Z,80.24
2023-02-11T03:26:54.218Z,80.15
2023-02-11T03:29:32.971Z,80.16
2023-02-11T03:32:06.010Z,80.44
2023-02-11T03:34:41.788Z,80.08
2023-02-11T03:37:14.594Z,80.09
2023-02-11T03:39:46.196Z,79.99
2023-02-11T03:42:16.191Z,81.24
2023-02-11T03:44:48.786Z,81.19
2023-02-11T03:47:20.177Z,81.15
2023-02-11T03:49:51.052Z,80.98
2023-02-11T03:52:21.438Z,80.85
2023-02-11T03:54:52.639Z,81.09
2023-02-11T03:57:21.382Z,81.06
2023-02-11T03:59:55.637Z,81.54
2023-02-11T04:02:26.984Z,81.24
2023-02-11T04:04:57.053Z,80.84
2023-02-11T04:07:26.017Z,79.79
2023-02-11T04:09:55.091Z,80.10
2023-02-11T04:12:23.861Z,79.70
2023-02-11T04:14:52.532Z,79.77
2023-02-11T04:17:21.140Z,80.60
2023-02-11T04:19:49.730Z,81.01
2023-02-11T04:22:19.641Z,80.51
2023-02-11T04:24:48.217Z,81.41
2023-02-11T04:27:16.946Z,81.43
2023-02-11T04:29:45.564Z,81.76
2023-02-11T04:32:14.350Z,81.70
2023-02-11T04:34:43.023Z,81.54
2023-02-11T04:37:11.660Z,81.00
2023-02-11T04:39:41.611Z,80.61
2023-02-11T04:42:10.290Z,80.71
2023-02-11T04:44:38.924Z,81.07
2023-02-11T04:47:07.532Z,80.68
2023-02-11T04:49:36.312Z,80.94
2023-02-11T04:52:05.115Z,80.15
2023-02-11T04:54:33.696Z,80.73
2023-02-11T04:57:03.718Z,80.51
2023-02-11T04:59:32.350Z,80.54
2023-02-11T05:02:00.990Z,80.54
2023-02-11T05:04:29.682Z,80.50
2023-02-11T05:06:58.774Z,81.46
2023-02-11T05:09:27.455Z,80.99
2023-02-11T05:11:56.103Z,80.65
2023-02-11T05:14:26.114Z,79.79
2023-02-11T05:16:54.889Z,80.10
2023-02-11T05:19:23.519Z,79.45
2023-02-11T05:22:02.172Z,79.55
2023-02-11T05:24:32.581Z,79.43
2023-02-11T05:27:01.383Z,79.98
2023-02-11T05:29:31.360Z,79.70
2023-02-11T05:32:00.488Z,79.68
2023-02-11T05:34:29.229Z,79.57
2023-02-11T05:36:57.939Z,79.26
2023-02-11T05:39:26.557Z,79.93
2023-02-11T05:41:55.124Z,79.78
2023-02-11T05:44:23.713Z,79.69
2023-02-11T05:46:53.784Z,80.00
2023-02-11T05:49:22.467Z,80.23
2023-02-11T05:51:51.109Z,80.53
2023-02-11T05:54:19.770Z,79.90
2023-02-11T05:56:48.444Z,80.88
2023-02-11T05:59:17.097Z,80.34
2023-02-11T06:01:45.839Z,80.78
2023-02-11T06:04:15.838Z,80.52
2023-02-11T06:06:44.551Z,79.66
2023-02-11T06:09:13.233Z,79.41
2023-02-11T06:11:41.807Z,79.65
2023-02-11T06:14:11.037Z,79.72
2023-02-11T06:16:39.683Z,78.93
2023-02-11T06:19:08.310Z,78.98
2023-02-11T06:21:43.887Z,79.43
2023-02-11T06:24:13.231Z,78.47
2023-02-11T06:26:41.946Z,78.07
2023-02-11T06:29:10.652Z,78.03
2023-02-11T06:31:39.976Z,78.95
2023-02-11T06:34:09.690Z,79.14
2023-02-11T06:36:41.209Z,78.62
2023-02-11T06:39:09.904Z,78.58
2023-02-11T06:41:38.772Z,78.69
2023-02-11T06:44:07.595Z,78.51
2023-02-11T06:46:36.404Z,78.30
2023-02-11T06:49:05.157Z,78.06
2023-02-11T06:51:33.772Z,77.49
2023-02-11T06:54:03.908Z,77.83
2023-02-11T06:56:32.643Z,77.44
2023-02-11T06:59:01.671Z,77.67
2023-02-11T07:01:30.342Z,78.02
2023-02-11T07:03:58.988Z,78.31
2023-02-11T07:06:28.633Z,77.81
2023-02-11T07:08:57.859Z,77.58
2023-02-11T07:11:29.716Z,77.81
2023-02-11T07:14:01.816Z,77.43
2023-02-11T07:16:30.793Z,77.54
2023-02-11T07:18:59.479Z,76.40
2023-02-11T07:21:28.797Z,76.89
2023-02-11T07:23:57.428Z,77.89
2023-02-11T07:26:27.416Z,77.33
2023-02-11T07:28:56.214Z,77.10
2023-02-11T07:31:26.900Z,76.90
2023-02-11T07:33:57.075Z,76.89
2023-02-11T07:36:25.712Z,77.46
2023-02-11T07:38:54.414Z,77.17
2023-02-11T07:41:25.932Z,77.10
2023-02-11T07:43:56.179Z,77.92
2023-02-11T07:46:26.381Z,77.19
2023-02-11T07:48:55.169Z,76.03
2023-02-11T07:51:25.343Z,76.51
2023-02-11T07:53:55.355Z,77.12
2023-02-11T07:56:24.613Z,76.36
2023-02-11T07:58:53.316Z,76.93
2023-02-11T08:01:25.448Z,76.48
2023-02-11T08:03:54.802Z,76.38
2023-02-11T08:06:25.318Z,75.55
2023-02-11T08:08:54.209Z,75.16
2023-02-11T08:11:24.680Z,75.83
2023-02-11T08:13:53.580Z,76.42
2023-02-11T08:16:25.539Z,75.98
2023-02-11T08:18:57.256Z,75.86
2023-02-11T08:21:26.709Z,75.27
2023-02-11T08:23:55.923Z,74.73
2023-02-11T08:26:26.427Z,74.81
2023-02-11T08:28:56.591Z,75.05
2023-02-11T08:31:28.758Z,74.23
2023-02-11T08:33:58.185Z,74.86
2023-02-11T08:36:29.527Z,74.09
2023-02-11T08:39:15.871Z,75.88
2023-02-11T08:41:45.724Z,75.70
2023-02-11T08:44:14.529Z,74.90
2023-02-11T08:46:44.523Z,75.10
2023-02-11T08:49:13.176Z,76.17
2023-02-11T08:51:41.961Z,75.92
2023-02-11T08:54:10.630Z,76.05
2023-02-11T08:56:39.734Z,76.28
2023-02-11T08:59:09.283Z,75.58
2023-02-11T09:01:38.140Z,75.61
2023-02-11T09:04:08.230Z,75.64
2023-02-11T09:06:36.924Z,75.15
2023-02-11T09:09:05.644Z,74.68
2023-02-11T09:11:35.520Z,74.65
2023-02-11T09:14:05.556Z,74.87
2023-02-11T09:16:35.656Z,73.63
2023-02-11T09:19:05.818Z,74.37
2023-02-11T09:21:35.903Z,74.85
2023-02-11T09:24:06.479Z,74.44
2023-02-11T09:26:36.207Z,74.76
2023-02-11T09:29:06.223Z,74.11
2023-02-11T09:31:35.551Z,73.73
2023-02-11T09:34:06.247Z,72.49
2023-02-11T09:36:38.345Z,72.17
2023-02-11T09:39:08.589Z,71.19
2023-02-11T09:41:44.090Z,71.57
2023-02-11T09:44:19.434Z,71.96
2023-02-11T09:46:54.064Z,71.59
2023-02-11T09:49:28.215Z,70.70
2023-02-11T09:52:00.979Z,71.32
2023-02-11T09:54:32.822Z,70.60
2023-02-11T09:57:01.457Z,70.35
2023-02-11T09:59:30.082Z,70.53
2023-02-11T10:02:00.333Z,70.27
2023-02-11T10:04:45.520Z,70.61
2023-02-11T10:07:22.317Z,70.18
2023-02-11T10:10:00.767Z,69.18
2023-02-11T10:12:43.181Z,69.09
2023-02-11T10:15:20.370Z,68.50
2023-02-11T10:18:00.836Z,68.70
2023-02-11T10:20:34.469Z,68.50
2023-02-11T10:23:11.349Z,68.73
2023-02-11T10:25:45.176Z,68.06
2023-02-11T10:28:16.197Z,67.49
2023-02-11T10:30:50.847Z,66.26
2023-02-11T10:33:24.617Z,66.96
2023-02-11T10:35:53.436Z,66.69
2023-02-11T10:38:23.644Z,67.17
2023-02-11T10:40:52.504Z,66.93
2023-02-11T10:43:25.668Z,66.05
2023-02-11T10:45:55.560Z,65.46
2023-02-11T10:48:44.977Z,66.40
2023-02-11T10:51:19.741Z,66.23
2023-02-11T10:53:50.775Z,65.27
2023-02-11T10:56:25.674Z,66.08
2023-02-11T10:59:00.540Z,65.59
2023-02-11T11:01:40.853Z,66.17
2023-02-11T11:04:37.246Z,65.16
2023-02-11T11:07:14.804Z,64.44
2023-02-11T11:09:51.721Z,63.37
2023-02-11T11:12:30.181Z,63.19
2023-02-11T11:15:00.463Z,63.25
2023-02-11T11:17:29.628Z,62.39
2023-02-11T11:20:24.348Z,62.46
2023-02-11T11:22:55.886Z,62.23
2023-02-11T11:25:29.343Z,61.79
2023-02-11T11:28:00.673Z,60.80
2023-02-11T11:30:34.487Z,60.17
2023-02-11T11:33:03.444Z,60.95
2023-02-11T11:35:33.968Z,58.43
2023-02-11T11:38:04.780Z,58.42
2023-02-11T11:40:36.189Z,58.29
2023-02-11T11:43:08.289Z,58.38
2023-02-11T11:45:37.102Z,57.29
2023-02-11T11:48:10.815Z,56.99
2023-02-11T11:50:43.536Z,56.96
2023-02-11T11:53:15.230Z,56.48
2023-02-11T11:55:47.075Z,56.51
2023-02-11T11:58:18.538Z,56.23
2023-02-11T12:00:54.621Z,56.30
2023-02-11T12:03:49.545Z,56.56
2023-02-11T12:06:27.798Z,55.86
2023-02-11T12:09:02.933Z,54.79
2023-02-11T12:11:39.816Z,54.81
2023-02-11T12:14:17.983Z,54.49
2023-02-11T12:16:55.743Z,55.42
2023-02-11T12:19:50.860Z,55.07
2023-02-11T12:22:27.228Z,54.91
2023-02-11T12:25:23.684Z,53.82
2023-02-11T12:27:58.936Z,54.08
2023-02-11T12:30:43.094Z,55.00
2023-02-11T12:33:18.881Z,55.26
2023-02-11T12:35:56.102Z,53.86
2023-02-11T12:38:44.066Z,54.83
2023-02-11T12:41:43.463Z,54.82
2023-02-11T12:44:18.573Z,54.37
2023-02-11T12:46:51.422Z,54.62
2023-02-11T12:49:39.301Z,55.06
2023-02-11T12:52:20.857Z,54.75
2023-02-11T12:54:53.943Z,56.01
2023-02-11T12:57:25.954Z,55.30
2023-02-11T13:00:00.769Z,54.45
2023-02-11T13:02:36.021Z,55.62
2023-02-11T13:05:07.447Z,56.38
2023-02-11T13:07:38.710Z,56.54
2023-02-11T13:10:24.797Z,57.09
2023-02-11T13:13:12.196Z,57.14
2023-02-11T13:15:44.094Z,58.91
2023-02-11T13:18:20.813Z,58.78
2023-02-11T13:20:53.338Z,59.24
2023-02-11T13:23:25.775Z,59.58
2023-02-11T13:25:56.537Z,59.67
2023-02-11T13:28:36.014Z,59.08
2023-02-11T13:31:07.807Z,59.59
2023-02-11T13:33:39.492Z,59.26
2023-02-11T13:36:19.793Z,59.26
2023-02-11T13:38:57.116Z,60.20
2023-02-11T13:41:29.978Z,60.76
2023-02-11T13:44:01.811Z,60.30
2023-02-11T13:46:50.462Z,60.86
2023-02-11T13:49:21.440Z,61.19
2023-02-11T13:51:50.413Z,61.53
2023-02-11T13:54:25.135Z,61.72
2023-02-11T13:57:27.158Z,62.08
2023-02-11T13:59:56.627Z,62.59
2023-02-11T14:02:47.573Z,62.81
2023-02-11T14:05:45.821Z,63.23
2023-02-11T14:08:40.739Z,63.62
2023-02-11T14:11:50.798Z,63.29
2023-02-11T14:14:24.956Z,63.33
2023-02-11T14:17:32.096Z,63.12
2023-02-11T14:20:04.144Z,62.81
2023-02-11T14:22:42.555Z,62.67
2023-02-11T14:25:21.689Z,62.23
2023-02-11T14:27:55.279Z,62.53
2023-02-11T14:30:47.900Z,63.12
2023-02-11T14:33:45.661Z,63.36
2023-02-11T14:36:24.300Z,63.66
2023-02-11T14:39:02.836Z,63.67
2023-02-11T14:41:33.409Z,63.82
2023-02-11T14:44:05.435Z,63.85
2023-02-11T14:46:34.715Z,64.05
2023-02-11T14:49:05.874Z,63.97
2023-02-11T14:51:37.192Z,63.67
2023-02-11T14:54:12.867Z,65.33
2023-02-11T14:56:42.315Z,68.07
2023-02-11T14:59:18.114Z,63.93
2023-02-11T15:01:48.809Z,68.38
2023-02-11T15:04:26.568Z,63.94
2023-02-11T15:06:55.683Z,63.86
2023-02-11T15:09:28.021Z,63.63
2023-02-11T15:11:57.723Z,64.15
2023-02-11T15:14:29.223Z,64.15
2023-02-11T15:17:00.678Z,64.06
2023-02-11T15:19:34.506Z,64.29
2023-02-11T15:22:05.666Z,64.06
2023-02-11T15:24:36.015Z,64.89
2023-02-11T15:27:11.768Z,64.94
2023-02-11T15:29:42.718Z,64.34
2023-02-11T15:32:16.973Z,64.18
2023-02-11T15:34:47.860Z,64.59
2023-02-11T15:37:21.194Z,65.04
2023-02-11T15:39:50.365Z,65.17
2023-02-11T15:42:26.407Z,64.73
2023-02-11T15:45:19.128Z,64.92
2023-02-11T15:47:49.942Z,65.07
2023-02-11T15:50:22.963Z,64.88
2023-02-11T15:52:52.094Z,65.40
2023-02-11T15:55:21.159Z,66.07
2023-02-11T15:57:55.040Z,65.47
2023-02-11T16:00:26.026Z,65.92
2023-02-11T16:02:55.026Z,66.02
2023-02-11T16:05:31.002Z,66.15
2023-02-11T16:08:00.351Z,66.34
2023-02-11T16:10:31.367Z,66.77
2023-02-11T16:13:19.955Z,67.00
2023-02-11T16:15:50.970Z,67.23
2023-02-11T16:18:37.731Z,67.49
2023-02-11T16:21:17.579Z,68.20
2023-02-11T16:23:52.545Z,67.92
2023-02-11T16:26:23.767Z,67.55
2023-02-11T16:28:52.596Z,67.91
2023-02-11T16:31:21.396Z,68.17
2023-02-11T16:33:50.050Z,68.07
2023-02-11T16:36:20.072Z,68.21
2023-02-11T16:38:49.203Z,68.23
2023-02-11T16:41:17.838Z,68.61
2023-02-11T16:43:46.517Z,68.56
2023-02-11T16:46:16.102Z,68.57
2023-02-11T16:48:44.967Z,68.65
2023-02-11T16:51:13.713Z,68.32
2023-02-11T16:53:43.792Z,68.52
2023-02-11T16:56:15.735Z,68.84
2023-02-11T16:58:44.471Z,69.12
2023-02-11T17:01:14.265Z,69.35
2023-02-11T17:03:43.676Z,69.07
2023-02-11T17:06:13.512Z,69.05
2023-02-11T17:08:44.429Z,69.08
2023-02-11T17:11:16.697Z,69.25
2023-02-11T17:13:45.421Z,69.38
2023-02-11T17:16:18.538Z,69.55
2023-02-11T17:18:47.651Z,69.68
2023-02-11T17:21:16.628Z,69.23
2023-02-11T17:23:46.752Z,69.24
2023-02-11T17:26:15.402Z,69.68
2023-02-11T17:28:43.985Z,70.15
2023-02-11T17:31:12.728Z,70.26
2023-02-11T17:33:41.508Z,70.60
2023-02-11T17:36:11.160Z,71.13
2023-02-11T17:38:39.821Z,70.78
2023-02-11T17:41:09.874Z,70.49
2023-02-11T17:43:38.637Z,71.00
2023-02-11T17:46:08.596Z,71.00
2023-02-11T17:48:38.263Z,71.69
2023-02-11T17:51:08.757Z,71.91
2023-02-11T17:53:37.463Z,71.97
2023-02-11T17:56:07.252Z,71.67
2023-02-11T17:58:37.317Z,71.68
2023-02-11T18:01:07.004Z,72.62
2023-02-11T18:03:35.753Z,72.56
2023-02-11T18:06:06.449Z,73.09
2023-02-11T18:08:35.811Z,73.96
2023-02-11T18:11:05.161Z,74.34
2023-02-11T18:13:33.838Z,74.21
2023-02-11T18:16:08.461Z,73.84
2023-02-11T18:18:37.275Z,74.00
2023-02-11T18:21:08.456Z,73.83
2023-02-11T18:23:37.222Z,73.59
2023-02-11T18:26:08.396Z,74.46
2023-02-11T18:28:37.364Z,74.14
2023-02-11T18:31:09.093Z,74.30
2023-02-11T18:33:39.601Z,75.10
2023-02-11T18:36:09.246Z,74.82
2023-02-11T18:38:38.011Z,75.82
2023-02-11T18:41:07.343Z,76.48
2023-02-11T18:43:36.343Z,76.32
2023-02-11T18:46:10.564Z,76.60
2023-02-11T18:48:40.040Z,77.22
2023-02-11T18:51:12.275Z,77.78
2023-02-11T18:53:41.043Z,77.46
2023-02-11T18:56:11.744Z,77.27
2023-02-11T18:58:40.686Z,77.05
2023-02-11T19:01:15.750Z,76.83
2023-02-11T19:03:44.750Z,77.04
2023-02-11T19:06:18.172Z,77.29
2023-02-11T19:08:47.231Z,77.64
2023-02-11T19:11:18.721Z,77.36
2023-02-11T19:13:48.639Z,77.18
2023-02-11T19:16:19.806Z,77.21
2023-02-11T19:18:48.751Z,77.28
2023-02-11T19:21:17.415Z,76.91
2023-02-11T19:23:46.119Z,76.98
2023-02-11T19:26:14.806Z,77.30
2023-02-11T19:28:44.692Z,77.10
2023-02-11T19:31:13.738Z,76.94
2023-02-11T19:33:43.821Z,76.82
2023-02-11T19:36:16.272Z,76.79
2023-02-11T19:38:45.753Z,76.69
2023-02-11T19:41:16.221Z,76.86
2023-02-11T19:43:46.170Z,76.95
2023-02-11T19:46:14.876Z,77.30
2023-02-11T19:48:44.987Z,77.51
2023-02-11T19:51:13.658Z,77.63
2023-02-11T19:53:42.897Z,77.73
2023-02-11T19:56:12.718Z,78.23
2023-02-11T19:58:42.436Z,78.21
2023-02-11T20:01:12.876Z,79.24
2023-02-11T20:03:42.715Z,78.96
2023-02-11T20:06:15.448Z,79.25
2023-02-11T20:08:44.767Z,79.37
2023-02-11T20:11:15.729Z,79.64
2023-02-11T20:13:44.980Z,79.43
2023-02-11T20:16:17.533Z,79.79
2023-02-11T20:18:47.224Z,79.69
2023-02-11T20:21:18.549Z,79.25
2023-02-11T20:23:47.660Z,79.73
2023-02-11T20:26:17.529Z,80.26
2023-02-11T20:28:46.518Z,80.55
2023-02-11T20:31:15.588Z,80.43
2023-02-11T20:33:45.097Z,81.13
2023-02-11T20:36:15.775Z,81.06
2023-02-11T20:38:46.609Z,80.81
2023-02-11T20:41:17.491Z,80.78
2023-02-11T20:43:47.961Z,80.42
2023-02-11T20:46:18.208Z,80.48
2023-02-11T20:48:47.138Z,80.38
2023-02-11T20:51:17.856Z,80.08
2023-02-11T20:53:49.920Z,80.41
2023-02-11T20:56:20.744Z,80.43
2023-02-11T20:58:49.662Z,80.15
2023-02-11T21:01:20.291Z,80.10
2023-02-11T21:03:51.267Z,79.88
2023-02-11T21:06:20.023Z,79.55
2023-02-11T21:08:50.184Z,80.11
2023-02-11T21:11:18.963Z,80.02
2023-02-11T21:13:48.624Z,80.32
2023-02-11T21:16:20.320Z,80.30
2023-02-11T21:18:49.907Z,80.54
2023-02-11T21:21:19.362Z,81.06
2023-02-11T21:23:48.507Z,81.31
2023-02-11T21:26:18.569Z,81.66
2023-02-11T21:28:48.688Z,81.31
2023-02-11T21:31:20.593Z,81.80
2023-02-11T21:33:49.710Z,81.69
2023-02-11T21:36:18.493Z,81.54
2023-02-11T21:38:47.321Z,81.63
2023-02-11T21:41:16.036Z,81.73
2023-02-11T21:43:46.250Z,82.00
2023-02-11T21:46:16.466Z,83.01
2023-02-11T21:48:45.198Z,82.53
2023-02-11T21:51:16.527Z,82.64
2023-02-11T21:53:45.296Z,82.95
2023-02-11T21:56:15.899Z,82.90
2023-02-11T21:58:46.552Z,82.54
2023-02-11T22:01:16.722Z,82.90
2023-02-11T22:03:46.316Z,82.90
2023-02-11T22:06:18.230Z,82.56
2023-02-11T22:08:47.029Z,82.21
2023-02-11T22:11:16.095Z,81.77
2023-02-11T22:13:46.879Z,81.50
2023-02-11T22:16:17.103Z,81.26
2023-02-11T22:18:46.532Z,81.02
2023-02-11T22:21:19.899Z,81.04
2023-02-11T22:23:48.782Z,80.58
2023-02-11T22:26:19.813Z,80.65
2023-02-11T22:28:50.335Z,80.57
2023-02-11T22:31:20.357Z,80.39
2023-02-11T22:33:49.301Z,80.65
2023-02-11T22:36:19.215Z,80.86
2023-02-11T22:38:48.088Z,80.88
2023-02-11T22:41:17.532Z,81.28
2023-02-11T22:43:46.594Z,81.11
2023-02-11T22:46:18.843Z,81.81
2023-02-11T22:48:48.384Z,81.80
2023-02-11T22:51:19.452Z,82.17
2023-02-11T22:53:52.464Z,82.03
2023-02-11T22:56:21.500Z,81.04
2023-02-11T22:58:53.229Z,81.68
2023-02-11T23:01:23.369Z,81.44
2023-02-11T23:03:52.073Z,81.30
2023-02-11T23:06:20.788Z,81.03
2023-02-11T23:08:49.662Z,80.82
2023-02-11T23:11:20.659Z,80.60
2023-02-11T23:13:50.875Z,81.25
2023-02-11T23:16:21.598Z,81.13
2023-02-11T23:18:52.559Z,81.87
2023-02-11T23:21:23.028Z,81.83
2023-02-11T23:23:55.856Z,80.85
2023-02-11T23:26:25.070Z,80.61
2023-02-11T23:28:53.854Z,80.40
2023-02-11T23:31:24.536Z,80.83
2023-02-11T23:33:54.827Z,80.94
2023-02-11T23:36:23.893Z,81.30
2023-02-11T23:38:52.704Z,80.98
2023-02-11T23:41:21.809Z,80.17
2023-02-11T23:43:51.697Z,80.22
2023-02-11T23:46:21.906Z,79.72
2023-02-11T23:48:50.803Z,80.29
2023-02-11T23:51:20.773Z,79.85
2023-02-11T23:53:50.282Z,80.05
2023-02-11T23:56:20.405Z,80.11
2023-02-11T23:58:49.918Z,80.08
