createdAt,value
2018-04-29T00:02:10.686Z,11.06
2018-04-29T00:04:38.142Z,11.06
2018-04-29T00:07:05.622Z,11.10
2018-04-29T00:09:33.093Z,11.15
2018-04-29T00:12:00.574Z,11.17
2018-04-29T00:14:28.054Z,11.18
2018-04-29T00:16:55.534Z,11.22
2018-04-29T00:19:22.998Z,11.28
2018-04-29T00:21:50.492Z,11.36
2018-04-29T00:24:17.958Z,11.37
2018-04-29T00:26:45.454Z,11.37
2018-04-29T00:31:35.993Z,11.31
2018-04-29T00:34:03.451Z,11.31
2018-04-29T00:36:30.942Z,11.22
2018-04-29T00:38:58.402Z,11.13
2018-04-29T00:41:25.886Z,11.26
2018-04-29T00:43:53.355Z,11.25
2018-04-29T00:46:20.838Z,11.32
2018-04-29T00:48:48.380Z,11.49
2018-04-29T00:51:15.797Z,11.34
2018-04-29T00:53:43.334Z,11.16
2018-04-29T00:56:10.837Z,11.14
2018-04-29T00:58:38.304Z,11.06
2018-04-29T01:01:05.800Z,11.02
2018-04-29T01:03:33.270Z,10.90
2018-04-29T01:06:00.764Z,10.89
2018-04-29T01:08:28.226Z,10.85
2018-04-29T01:10:55.702Z,10.93
2018-04-29T01:13:23.183Z,10.86
2018-04-29T01:15:50.670Z,10.80
2018-04-29T01:18:18.130Z,10.72
2018-04-29T01:20:45.619Z,10.68
2018-04-29T01:23:13.136Z,10.69
2018-04-29T01:25:40.567Z,10.75
2018-04-29T01:28:08.053Z,10.64
2018-04-29T01:30:35.522Z,10.64
2018-04-29T01:33:03.027Z,10.70
2018-04-29T01:35:30.486Z,10.55
2018-04-29T01:37:57.979Z,10.48
2018-04-29T01:40:25.437Z,10.39
2018-04-29T01:42:52.917Z,10.38
2018-04-29T01:45:20.390Z,10.40
2018-04-29T01:47:47.874Z,10.33
2018-04-29T01:50:15.338Z,10.31
2018-04-29T01:52:42.825Z,10.27
2018-04-29T01:55:10.394Z,10.34
2018-04-29T01:57:37.886Z,10.42
2018-04-29T02:00:05.349Z,10.38
2018-04-29T02:02:32.829Z,10.31
2018-04-29T02:05:00.295Z,10.27
2018-04-29T02:07:27.773Z,10.34
2018-04-29T02:09:55.240Z,10.27
2018-04-29T02:12:22.725Z,10.26
2018-04-29T02:14:50.191Z,10.25
2018-04-29T02:17:17.674Z,10.16
2018-04-29T02:19:45.141Z,10.17
2018-04-29T02:22:12.629Z,10.15
2018-04-29T02:24:40.097Z,10.08
2018-04-29T02:27:07.603Z,10.08
2018-04-29T02:29:35.109Z,10.18
2018-04-29T02:32:02.595Z,10.28
2018-04-29T02:34:30.054Z,10.28
2018-04-29T02:36:57.554Z,10.34
2018-04-29T02:39:25.038Z,10.31
2018-04-29T02:41:52.526Z,10.28
2018-04-29T02:44:20.010Z,10.25
2018-04-29T02:46:47.484Z,10.22
2018-04-29T02:49:14.971Z,10.17
2018-04-29T02:51:42.451Z,10.09
2018-04-29T02:54:09.977Z,10.02
2018-04-29T02:56:37.448Z,10.03
2018-04-29T02:59:04.933Z,10.04
2018-04-29T03:01:32.399Z,10.11
2018-04-29T03:03:59.888Z,10.21
2018-04-29T03:06:27.392Z,10.31
2018-04-29T03:08:54.896Z,10.32
2018-04-29T03:11:22.367Z,10.35
2018-04-29T03:13:49.858Z,10.34
2018-04-29T03:16:17.335Z,10.33
2018-04-29T03:18:45.750Z,10.33
2018-04-29T03:21:13.222Z,10.29
2018-04-29T03:23:40.718Z,10.28
2018-04-29T03:26:08.206Z,10.30
2018-04-29T03:28:35.817Z,10.31
2018-04-29T03:31:03.289Z,10.31
2018-04-29T03:33:30.784Z,10.33
2018-04-29T03:35:58.241Z,10.34
2018-04-29T03:38:25.726Z,10.36
2018-04-29T03:40:53.225Z,10.41
2018-04-29T03:43:20.706Z,10.48
2018-04-29T03:45:48.192Z,10.51
2018-04-29T03:48:15.688Z,10.53
2018-04-29T03:50:43.158Z,10.55
2018-04-29T03:53:11.113Z,10.57
2018-04-29T03:55:38.581Z,10.56
2018-04-29T03:58:17.934Z,10.64
2018-04-29T04:00:57.228Z,10.59
2018-04-29T04:03:36.362Z,10.52
2018-04-29T04:06:03.841Z,10.46
2018-04-29T04:08:31.325Z,10.42
2018-04-29T04:10:58.793Z,10.39
2018-04-29T04:13:26.279Z,10.32
2018-04-29T04:15:53.750Z,10.37
2018-04-29T04:18:21.246Z,10.40
2018-04-29T04:20:48.722Z,10.39
2018-04-29T04:23:16.215Z,10.41
2018-04-29T04:25:43.673Z,10.40
2018-04-29T04:28:11.137Z,10.38
2018-04-29T04:30:38.626Z,10.38
2018-04-29T04:33:06.115Z,10.38
2018-04-29T04:35:33.608Z,10.33
2018-04-29T04:38:01.074Z,10.33
2018-04-29T04:40:28.582Z,10.36
2018-04-29T04:42:56.046Z,10.39
2018-04-29T04:45:23.534Z,10.39
2018-04-29T04:47:51.001Z,10.40
2018-04-29T04:50:18.490Z,10.41
2018-04-29T04:52:45.978Z,10.39
2018-04-29T04:55:13.485Z,10.37
2018-04-29T04:57:40.959Z,10.30
2018-04-29T05:00:08.450Z,10.30
2018-04-29T05:02:35.914Z,10.33
2018-04-29T05:05:03.410Z,10.38
2018-04-29T05:07:30.870Z,10.48
2018-04-29T05:09:58.358Z,10.49
2018-04-29T05:12:25.842Z,10.52
2018-04-29T05:14:53.336Z,10.55
2018-04-29T05:17:20.807Z,10.56
2018-04-29T05:19:48.299Z,10.60
2018-04-29T05:22:15.863Z,10.62
2018-04-29T05:24:43.280Z,10.61
2018-04-29T05:27:10.781Z,10.68
2018-04-29T05:29:38.266Z,10.70
2018-04-29T05:32:05.729Z,10.74
2018-04-29T05:34:33.217Z,10.81
2018-04-29T05:37:00.682Z,10.87
2018-04-29T05:39:28.174Z,10.95
2018-04-29T05:41:55.654Z,11.03
2018-04-29T05:44:23.154Z,11.13
2018-04-29T05:46:50.635Z,11.12
2018-04-29T05:49:18.138Z,11.15
2018-04-29T05:51:45.633Z,11.18
2018-04-29T05:54:13.097Z,11.26
2018-04-29T05:56:40.611Z,11.33
2018-04-29T05:59:08.078Z,11.40
2018-04-29T06:01:35.564Z,11.38
2018-04-29T06:04:03.035Z,11.48
2018-04-29T06:06:30.626Z,11.65
2018-04-29T06:08:58.022Z,11.82
2018-04-29T06:11:25.506Z,12.02
2018-04-29T06:13:52.978Z,12.18
2018-04-29T06:16:20.474Z,12.25
2018-04-29T06:18:47.951Z,12.37
2018-04-29T06:21:15.439Z,12.47
2018-04-29T06:23:42.918Z,12.56
2018-04-29T06:26:10.469Z,12.66
2018-04-29T06:28:37.951Z,12.67
2018-04-29T06:31:05.447Z,12.87
2018-04-29T06:33:32.914Z,13.11
2018-04-29T06:36:00.400Z,13.19
2018-04-29T06:38:27.868Z,13.25
2018-04-29T06:40:55.379Z,13.36
2018-04-29T06:43:22.926Z,13.23
2018-04-29T06:45:52.717Z,13.36
2018-04-29T06:48:20.178Z,13.38
2018-04-29T06:50:47.694Z,13.53
2018-04-29T06:53:15.181Z,13.49
2018-04-29T06:55:42.699Z,13.63
2018-04-29T06:58:10.183Z,13.54
2018-04-29T07:00:37.737Z,13.49
2018-04-29T07:03:05.266Z,13.48
2018-04-29T07:05:34.766Z,13.50
2018-04-29T07:08:02.267Z,13.57
2018-04-29T07:10:29.768Z,13.60
2018-04-29T07:12:57.239Z,13.54
2018-04-29T07:15:24.731Z,13.61
2018-04-29T07:17:52.212Z,13.63
2018-04-29T07:20:19.683Z,13.71
2018-04-29T07:22:47.196Z,13.91
2018-04-29T07:25:14.658Z,14.06
2018-04-29T07:27:42.162Z,14.09
2018-04-29T07:30:09.628Z,14.19
2018-04-29T07:32:37.118Z,14.34
2018-04-29T07:35:04.619Z,14.48
2018-04-29T07:37:32.102Z,14.67
2018-04-29T07:39:59.713Z,14.74
2018-04-29T07:42:27.247Z,14.76
2018-04-29T07:44:54.717Z,14.76
2018-04-29T07:47:22.206Z,14.96
2018-04-29T07:49:49.679Z,15.02
2018-04-29T07:52:17.231Z,15.06
2018-04-29T07:54:44.691Z,15.16
2018-04-29T07:57:13.281Z,15.20
2018-04-29T07:59:40.751Z,15.33
2018-04-29T08:02:08.294Z,15.42
2018-04-29T08:04:35.754Z,15.56
2018-04-29T08:07:03.250Z,15.58
2018-04-29T08:09:31.708Z,15.72
2018-04-29T08:11:59.196Z,15.80
2018-04-29T08:14:26.726Z,15.82
2018-04-29T08:16:55.258Z,15.96
2018-04-29T08:19:22.830Z,16.15
2018-04-29T08:21:50.662Z,16.34
2018-04-29T08:24:22.078Z,16.44
2018-04-29T08:26:49.954Z,16.48
2018-04-29T08:29:17.462Z,16.66
2018-04-29T08:31:44.975Z,16.91
2018-04-29T08:34:12.455Z,17.02
2018-04-29T08:36:39.954Z,17.03
2018-04-29T08:39:09.755Z,17.04
2018-04-29T08:41:37.257Z,17.10
2018-04-29T08:44:04.752Z,17.16
2018-04-29T08:46:32.233Z,17.37
2018-04-29T08:48:59.706Z,17.76
2018-04-29T08:51:27.193Z,18.03
2018-04-29T08:53:54.986Z,18.18
2018-04-29T08:56:22.501Z,18.32
2018-04-29T08:58:49.988Z,18.60
2018-04-29T09:01:17.733Z,18.76
2018-04-29T09:03:45.557Z,18.68
2018-04-29T09:06:12.947Z,18.69
2018-04-29T09:08:41.626Z,18.86
2018-04-29T09:11:09.082Z,18.97
2018-04-29T09:13:36.578Z,19.18
2018-04-29T09:16:04.158Z,19.24
2018-04-29T09:18:31.680Z,19.33
2018-04-29T09:20:59.145Z,19.50
2018-04-29T09:23:26.646Z,19.51
2018-04-29T09:25:54.113Z,19.66
2018-04-29T09:28:22.089Z,20.08
2018-04-29T09:30:49.986Z,20.17
2018-04-29T09:33:17.498Z,20.45
2018-04-29T09:35:45.271Z,20.51
2018-04-29T09:38:12.781Z,20.72
2018-04-29T09:40:40.285Z,21.32
2018-04-29T09:43:07.805Z,22.01
2018-04-29T09:45:36.598Z,22.74
2018-04-29T09:48:04.110Z,23.55
2018-04-29T09:50:31.579Z,24.10
2018-04-29T09:52:59.071Z,24.29
2018-04-29T09:55:26.597Z,25.34
2018-04-29T09:57:54.115Z,25.27
2018-04-29T10:00:26.631Z,25.75
2018-04-29T10:02:54.147Z,26.56
2018-04-29T10:05:21.738Z,26.39
2018-04-29T10:07:49.266Z,26.45
2018-04-29T10:10:16.730Z,26.77
2018-04-29T10:12:44.237Z,27.40
2018-04-29T10:15:11.696Z,27.43
2018-04-29T10:17:39.181Z,28.10
2018-04-29T10:20:06.646Z,27.83
2018-04-29T10:22:34.125Z,27.91
2018-04-29T10:25:05.769Z,28.68
2018-04-29T10:27:38.972Z,28.59
2018-04-29T10:30:17.390Z,28.65
2018-04-29T10:32:45.064Z,28.99
2018-04-29T10:35:12.531Z,29.27
2018-04-29T10:37:40.017Z,29.21
2018-04-29T10:40:07.505Z,29.27
2018-04-29T10:42:34.990Z,29.81
2018-04-29T10:45:02.494Z,29.74
2018-04-29T10:47:30.014Z,30.34
2018-04-29T10:49:57.478Z,30.16
2018-04-29T10:52:25.032Z,29.92
2018-04-29T10:54:52.526Z,29.53
2018-04-29T10:57:19.997Z,29.93
2018-04-29T10:59:47.579Z,30.52
2018-04-29T11:02:15.045Z,30.82
2018-04-29T11:04:42.554Z,30.59
2018-04-29T11:07:10.014Z,30.75
2018-04-29T11:09:37.518Z,30.72
2018-04-29T11:12:05.026Z,30.40
2018-04-29T11:14:32.511Z,31.08
2018-04-29T11:17:00.103Z,31.98
2018-04-29T11:19:28.643Z,32.85
2018-04-29T11:21:56.115Z,31.73
2018-04-29T11:24:23.602Z,31.53
2018-04-29T11:26:51.070Z,30.20
2018-04-29T11:29:18.551Z,29.32
2018-04-29T11:31:46.026Z,29.25
2018-04-29T11:34:13.522Z,28.74
2018-04-29T11:36:40.992Z,27.77
2018-04-29T11:39:08.495Z,27.74
2018-04-29T11:41:36.052Z,27.54
2018-04-29T11:44:03.534Z,27.49
2018-04-29T11:46:31.008Z,27.79
2018-04-29T11:48:58.526Z,28.55
2018-04-29T11:51:26.291Z,28.14
2018-04-29T11:53:54.078Z,28.30
2018-04-29T11:56:26.252Z,28.61
2018-04-29T11:58:54.048Z,29.86
2018-04-29T12:01:21.525Z,30.08
2018-04-29T12:03:49.015Z,31.93
2018-04-29T12:06:16.539Z,33.66
2018-04-29T12:08:44.026Z,34.53
2018-04-29T12:11:11.498Z,34.81
2018-04-29T12:13:39.010Z,35.15
2018-04-29T12:16:06.543Z,33.22
2018-04-29T12:18:34.042Z,33.38
2018-04-29T12:21:01.675Z,34.14
2018-04-29T12:23:29.198Z,34.34
2018-04-29T12:25:56.773Z,34.61
2018-04-29T12:28:24.294Z,33.94
2018-04-29T12:30:51.800Z,33.75
2018-04-29T12:33:19.261Z,33.11
2018-04-29T12:35:47.120Z,33.28
2018-04-29T12:38:14.590Z,34.18
2018-04-29T12:40:42.072Z,36.28
2018-04-29T12:43:09.530Z,36.89
2018-04-29T12:45:37.059Z,35.76
2018-04-29T12:48:04.523Z,35.15
2018-04-29T12:50:32.006Z,35.15
2018-04-29T12:53:01.226Z,34.65
2018-04-29T12:55:28.799Z,35.25
2018-04-29T12:57:56.333Z,34.37
2018-04-29T13:00:23.908Z,34.41
2018-04-29T13:02:51.312Z,34.57
2018-04-29T13:05:18.799Z,35.32
2018-04-29T13:07:46.275Z,36.54
2018-04-29T13:10:13.773Z,36.48
2018-04-29T13:12:41.238Z,33.74
2018-04-29T13:15:08.737Z,33.66
2018-04-29T13:17:36.199Z,34.17
2018-04-29T13:20:03.681Z,33.41
2018-04-29T13:22:31.142Z,34.04
2018-04-29T13:24:58.622Z,33.75
2018-04-29T13:27:26.098Z,33.12
2018-04-29T13:29:53.625Z,33.10
2018-04-29T13:32:21.086Z,34.58
2018-04-29T13:34:48.570Z,35.42
2018-04-29T13:37:16.036Z,34.38
2018-04-29T13:39:43.530Z,34.66
2018-04-29T13:42:11.052Z,36.01
2018-04-29T13:44:38.602Z,36.40
2018-04-29T13:47:06.080Z,37.90
2018-04-29T13:49:33.547Z,36.65
2018-04-29T13:52:01.034Z,35.23
2018-04-29T13:54:28.502Z,33.95
2018-04-29T13:56:56.092Z,34.03
2018-04-29T13:59:23.578Z,34.39
2018-04-29T14:01:51.122Z,34.96
2018-04-29T14:04:18.558Z,34.24
2018-04-29T14:06:46.071Z,34.89
2018-04-29T14:09:13.525Z,34.48
2018-04-29T14:11:41.034Z,34.31
2018-04-29T14:14:08.502Z,34.69
2018-04-29T14:16:35.986Z,34.89
2018-04-29T14:19:03.521Z,36.67
2018-04-29T14:21:31.007Z,37.50
2018-04-29T14:23:58.463Z,38.03
2018-04-29T14:26:25.949Z,38.31
2018-04-29T14:28:53.411Z,36.11
2018-04-29T14:31:20.907Z,34.72
2018-04-29T14:33:48.402Z,35.04
2018-04-29T14:36:15.891Z,33.46
2018-04-29T14:38:43.428Z,33.01
2018-04-29T14:41:10.890Z,31.66
2018-04-29T14:43:38.364Z,32.19
2018-04-29T14:46:05.860Z,32.37
2018-04-29T14:48:33.347Z,31.95
2018-04-29T14:51:00.842Z,30.32
2018-04-29T14:53:28.307Z,30.78
2018-04-29T14:55:55.865Z,30.53
2018-04-29T14:58:23.347Z,30.30
2018-04-29T15:00:50.839Z,30.11
2018-04-29T15:03:18.318Z,29.03
2018-04-29T15:05:45.816Z,28.75
2018-04-29T15:08:13.322Z,28.29
2018-04-29T15:10:40.879Z,29.06
2018-04-29T15:13:08.361Z,29.09
2018-04-29T15:15:35.848Z,28.23
2018-04-29T15:18:03.380Z,28.78
2018-04-29T15:20:30.866Z,29.05
2018-04-29T15:22:58.353Z,29.26
2018-04-29T15:25:25.845Z,28.09
2018-04-29T15:27:53.499Z,28.48
2018-04-29T15:30:20.910Z,28.86
2018-04-29T15:32:48.394Z,27.63
2018-04-29T15:35:15.858Z,27.72
2018-04-29T15:37:43.362Z,27.74
2018-04-29T15:40:10.829Z,28.98
2018-04-29T15:42:38.323Z,28.67
2018-04-29T15:45:05.807Z,27.94
2018-04-29T15:47:33.298Z,27.01
2018-04-29T15:50:00.787Z,26.32
2018-04-29T15:52:28.294Z,26.06
2018-04-29T15:54:55.794Z,25.95
2018-04-29T15:57:23.298Z,25.47
2018-04-29T15:59:50.770Z,25.59
2018-04-29T16:02:18.270Z,25.60
2018-04-29T16:04:45.739Z,25.28
2018-04-29T16:07:13.268Z,25.26
2018-04-29T16:09:40.828Z,24.77
2018-04-29T16:12:08.366Z,24.63
2018-04-29T16:14:35.837Z,24.60
2018-04-29T16:17:03.337Z,24.58
2018-04-29T16:19:30.818Z,24.44
2018-04-29T16:21:58.306Z,24.34
2018-04-29T16:24:25.782Z,24.30
2018-04-29T16:26:53.286Z,24.48
2018-04-29T16:29:20.754Z,24.37
2018-04-29T16:31:48.247Z,24.13
2018-04-29T16:34:15.730Z,23.84
2018-04-29T16:36:43.241Z,23.67
2018-04-29T16:39:10.751Z,23.53
2018-04-29T16:41:38.307Z,23.39
2018-04-29T16:44:05.786Z,23.21
2018-04-29T16:46:33.290Z,23.10
2018-04-29T16:49:00.767Z,23.26
2018-04-29T16:51:28.261Z,23.27
2018-04-29T16:53:55.785Z,23.44
2018-04-29T16:56:23.254Z,23.53
2018-04-29T16:58:50.759Z,23.56
2018-04-29T17:01:18.256Z,23.57
2018-04-29T17:03:45.750Z,23.82
2018-04-29T17:06:13.222Z,23.95
2018-04-29T17:08:40.729Z,23.68
2018-04-29T17:11:08.194Z,23.53
2018-04-29T17:13:35.687Z,23.44
2018-04-29T17:16:03.175Z,23.41
2018-04-29T17:18:30.668Z,23.34
2018-04-29T17:20:58.153Z,23.28
2018-04-29T17:23:25.654Z,23.26
2018-04-29T17:25:53.138Z,23.27
2018-04-29T17:28:20.630Z,23.09
2018-04-29T17:30:49.034Z,22.99
2018-04-29T17:33:16.527Z,22.78
2018-04-29T17:35:44.014Z,22.68
2018-04-29T17:38:11.577Z,22.51
2018-04-29T17:40:39.018Z,22.40
2018-04-29T17:43:06.531Z,22.31
2018-04-29T17:45:34.002Z,22.27
2018-04-29T17:48:02.493Z,22.26
2018-04-29T17:50:29.974Z,22.23
2018-04-29T17:52:57.489Z,22.16
2018-04-29T17:55:24.981Z,22.13
2018-04-29T17:57:52.483Z,22.11
2018-04-29T18:00:19.958Z,22.04
2018-04-29T18:02:47.464Z,21.99
2018-04-29T18:05:14.933Z,21.92
2018-04-29T18:07:42.494Z,21.83
2018-04-29T18:10:09.970Z,21.73
2018-04-29T18:12:37.470Z,21.61
2018-04-29T18:15:04.955Z,21.51
2018-04-29T18:17:32.441Z,21.33
2018-04-29T18:19:59.918Z,21.15
2018-04-29T18:22:27.394Z,20.97
2018-04-29T18:24:54.894Z,20.80
2018-04-29T18:27:22.375Z,20.66
2018-04-29T18:29:49.866Z,20.52
2018-04-29T18:32:17.332Z,20.40
2018-04-29T18:34:44.854Z,20.28
2018-04-29T18:37:12.396Z,20.15
2018-04-29T18:39:39.929Z,20.07
2018-04-29T18:42:07.404Z,19.96
2018-04-29T18:44:34.916Z,19.89
2018-04-29T18:47:02.396Z,19.82
2018-04-29T18:49:29.886Z,19.80
2018-04-29T18:51:57.447Z,19.77
2018-04-29T18:54:24.978Z,19.74
2018-04-29T18:56:52.446Z,19.77
2018-04-29T18:59:19.943Z,19.86
2018-04-29T19:01:47.441Z,19.81
2018-04-29T19:04:14.953Z,19.74
2018-04-29T19:06:42.427Z,19.70
2018-04-29T19:09:09.938Z,19.65
2018-04-29T19:11:37.428Z,19.61
2018-04-29T19:14:05.000Z,19.52
2018-04-29T19:16:32.409Z,19.46
2018-04-29T19:18:59.904Z,19.52
2018-04-29T19:21:27.637Z,19.50
2018-04-29T19:23:55.288Z,19.44
2018-04-29T19:26:22.742Z,19.41
2018-04-29T19:28:50.227Z,19.32
2018-04-29T19:31:17.714Z,19.26
2018-04-29T19:33:45.213Z,19.17
2018-04-29T19:36:12.698Z,19.11
2018-04-29T19:38:40.243Z,19.05
2018-04-29T19:41:07.730Z,19.03
2018-04-29T19:43:35.225Z,19.02
2018-04-29T19:46:02.769Z,19.05
2018-04-29T19:48:30.268Z,19.06
2018-04-29T19:50:57.766Z,19.08
2018-04-29T19:53:25.282Z,19.08
2018-04-29T19:55:52.762Z,19.01
2018-04-29T19:58:20.234Z,18.99
2018-04-29T20:00:47.727Z,19.04
2018-04-29T20:03:15.209Z,18.97
2018-04-29T20:05:42.725Z,19.01
2018-04-29T20:08:10.230Z,19.06
2018-04-29T20:10:37.719Z,19.02
2018-04-29T20:13:05.198Z,19.11
2018-04-29T20:15:32.695Z,19.10
2018-04-29T20:18:00.162Z,19.03
2018-04-29T20:20:27.680Z,18.96
2018-04-29T20:22:55.167Z,18.92
2018-04-29T20:25:22.653Z,18.78
2018-04-29T20:27:50.154Z,18.64
2018-04-29T20:30:17.670Z,18.53
2018-04-29T20:32:48.890Z,18.46
2018-04-29T20:35:16.380Z,18.42
2018-04-29T20:37:43.839Z,18.44
2018-04-29T20:40:11.358Z,18.43
2018-04-29T20:42:38.940Z,18.43
2018-04-29T20:45:06.434Z,18.39
2018-04-29T20:47:33.905Z,18.40
2018-04-29T20:50:01.407Z,18.36
2018-04-29T20:52:28.866Z,18.31
2018-04-29T20:54:56.347Z,18.21
2018-04-29T20:57:23.817Z,18.15
2018-04-29T20:59:51.318Z,17.96
2018-04-29T21:02:18.793Z,17.88
2018-04-29T21:04:46.295Z,17.74
2018-04-29T21:07:13.786Z,17.65
2018-04-29T21:09:41.287Z,17.49
2018-04-29T21:12:08.770Z,17.43
2018-04-29T21:14:36.275Z,17.35
2018-04-29T21:17:03.743Z,17.31
2018-04-29T21:19:31.210Z,17.23
2018-04-29T21:21:58.694Z,17.07
2018-04-29T21:24:26.179Z,17.02
2018-04-29T21:26:53.677Z,16.96
2018-04-29T21:29:21.151Z,16.83
2018-04-29T21:31:48.642Z,16.77
2018-04-29T21:34:16.110Z,16.77
2018-04-29T21:36:43.595Z,16.54
2018-04-29T21:39:11.086Z,16.42
2018-04-29T21:41:39.562Z,16.35
2018-04-29T21:44:07.019Z,16.27
2018-04-29T21:46:34.959Z,16.20
2018-04-29T21:49:02.451Z,16.08
2018-04-29T21:51:29.942Z,15.93
2018-04-29T21:53:57.414Z,15.82
2018-04-29T21:56:24.902Z,15.75
2018-04-29T21:58:52.374Z,15.69
2018-04-29T22:01:19.870Z,15.65
2018-04-29T22:03:47.330Z,15.56
2018-04-29T22:06:14.810Z,15.34
2018-04-29T22:08:42.272Z,15.27
2018-04-29T22:11:09.767Z,15.08
2018-04-29T22:13:37.231Z,14.99
2018-04-29T22:16:04.713Z,14.99
2018-04-29T22:18:32.168Z,15.00
2018-04-29T22:20:59.648Z,14.87
2018-04-29T22:23:27.110Z,14.85
2018-04-29T22:25:54.592Z,14.83
2018-04-29T22:28:22.050Z,14.81
2018-04-29T22:30:49.530Z,14.79
2018-04-29T22:33:17.019Z,14.78
2018-04-29T22:35:44.530Z,14.62
2018-04-29T22:38:12.051Z,14.48
2018-04-29T22:40:39.531Z,14.13
2018-04-29T22:43:06.994Z,13.80
2018-04-29T22:45:34.473Z,13.51
2018-04-29T22:48:01.991Z,13.44
2018-04-29T22:50:29.471Z,13.42
2018-04-29T22:52:56.950Z,13.38
2018-04-29T22:55:24.414Z,13.43
2018-04-29T22:57:51.914Z,13.55
2018-04-29T23:00:19.375Z,13.64
2018-04-29T23:02:46.869Z,13.70
2018-04-29T23:05:14.328Z,13.77
2018-04-29T23:07:41.837Z,13.82
2018-04-29T23:10:09.298Z,13.86
2018-04-29T23:12:36.777Z,13.89
2018-04-29T23:15:04.260Z,13.83
2018-04-29T23:17:31.744Z,13.84
2018-04-29T23:19:59.209Z,13.72
2018-04-29T23:22:26.690Z,13.45
2018-04-29T23:24:54.151Z,13.00
2018-04-29T23:27:21.632Z,12.71
2018-04-29T23:29:49.103Z,12.62
2018-04-29T23:32:16.583Z,12.55
2018-04-29T23:34:44.042Z,12.62
2018-04-29T23:37:11.538Z,12.60
2018-04-29T23:39:38.994Z,12.70
2018-04-29T23:42:06.500Z,12.74
2018-04-29T23:44:33.971Z,12.84
2018-04-29T23:47:01.471Z,12.87
2018-04-29T23:49:28.926Z,12.93
2018-04-29T23:51:56.406Z,12.88
2018-04-29T23:54:24.825Z,12.83
2018-04-29T23:56:52.306Z,12.84
2018-04-29T23:59:19.758Z,12.90
