createdAt,value
2018-11-10T00:02:28.268Z,5.38
2018-11-10T00:04:58.008Z,5.35
2018-11-10T00:07:27.733Z,5.42
2018-11-10T00:09:57.702Z,5.45
2018-11-10T00:12:28.190Z,5.50
2018-11-10T00:14:57.877Z,5.53
2018-11-10T00:17:27.604Z,5.57
2018-11-10T00:19:57.562Z,5.59
2018-11-10T00:22:27.270Z,5.55
2018-11-10T00:24:57.167Z,5.49
2018-11-10T00:27:26.839Z,5.50
2018-11-10T00:29:56.540Z,5.46
2018-11-10T00:32:26.268Z,5.45
2018-11-10T00:34:56.609Z,5.42
2018-11-10T00:37:26.375Z,5.32
2018-11-10T00:39:56.086Z,5.35
2018-11-10T00:42:25.858Z,5.24
2018-11-10T00:44:57.905Z,5.19
2018-11-10T00:47:27.647Z,5.23
2018-11-10T00:49:57.644Z,5.31
2018-11-10T00:52:27.359Z,5.32
2018-11-10T00:55:00.772Z,5.29
2018-11-10T00:57:30.507Z,5.17
2018-11-10T01:00:00.260Z,5.14
2018-11-10T01:02:30.026Z,5.09
2018-11-10T01:05:00.022Z,5.13
2018-11-10T01:07:29.935Z,5.14
2018-11-10T01:09:59.675Z,5.05
2018-11-10T01:12:29.409Z,5.03
2018-11-10T01:14:59.242Z,4.96
2018-11-10T01:17:28.917Z,4.93
2018-11-10T01:19:58.901Z,4.88
2018-11-10T01:22:29.339Z,4.89
2018-11-10T01:24:59.052Z,5.03
2018-11-10T01:27:28.782Z,5.10
2018-11-10T01:29:58.534Z,5.16
2018-11-10T01:32:28.261Z,5.14
2018-11-10T01:34:58.287Z,5.12
2018-11-10T01:37:28.053Z,5.07
2018-11-10T01:39:57.753Z,5.00
2018-11-10T01:42:27.915Z,4.95
2018-11-10T01:44:58.973Z,4.99
2018-11-10T01:47:28.692Z,5.10
2018-11-10T01:49:59.151Z,5.17
2018-11-10T01:52:28.978Z,5.25
2018-11-10T01:54:58.688Z,5.24
2018-11-10T01:57:28.446Z,5.21
2018-11-10T01:59:58.263Z,5.17
2018-11-10T02:02:30.880Z,5.16
2018-11-10T02:05:00.555Z,5.19
2018-11-10T02:07:30.303Z,5.11
2018-11-10T02:09:59.970Z,5.09
2018-11-10T02:12:29.899Z,5.11
2018-11-10T02:14:59.596Z,5.14
2018-11-10T02:17:29.961Z,5.13
2018-11-10T02:19:59.953Z,5.19
2018-11-10T02:22:29.723Z,5.19
2018-11-10T02:24:59.423Z,5.16
2018-11-10T02:27:29.143Z,5.18
2018-11-10T02:30:00.252Z,5.29
2018-11-10T02:32:29.956Z,5.35
2018-11-10T02:34:59.634Z,5.49
2018-11-10T02:37:29.362Z,5.54
2018-11-10T02:39:59.149Z,5.56
2018-11-10T02:42:28.991Z,5.48
2018-11-10T02:44:59.076Z,5.49
2018-11-10T02:47:28.954Z,5.48
2018-11-10T02:49:59.524Z,5.53
2018-11-10T02:52:29.980Z,5.54
2018-11-10T02:54:59.691Z,5.60
2018-11-10T02:57:29.468Z,5.61
2018-11-10T03:00:00.487Z,5.61
2018-11-10T03:02:30.189Z,5.57
2018-11-10T03:04:59.989Z,5.63
2018-11-10T03:07:29.670Z,5.58
2018-11-10T03:09:59.398Z,5.57
2018-11-10T03:12:29.066Z,5.48
2018-11-10T03:14:59.071Z,5.55
2018-11-10T03:17:28.864Z,5.54
2018-11-10T03:19:58.604Z,5.53
2018-11-10T03:22:28.620Z,5.60
2018-11-10T03:24:58.575Z,5.57
2018-11-10T03:27:28.590Z,5.55
2018-11-10T03:29:58.271Z,5.57
2018-11-10T03:32:29.101Z,5.63
2018-11-10T03:34:58.776Z,5.67
2018-11-10T03:37:28.475Z,5.77
2018-11-10T03:39:58.461Z,5.78
2018-11-10T03:42:28.165Z,5.70
2018-11-10T03:44:58.450Z,5.74
2018-11-10T03:47:28.203Z,5.72
2018-11-10T03:49:58.369Z,5.67
2018-11-10T03:52:28.079Z,5.65
2018-11-10T03:54:57.748Z,5.72
2018-11-10T03:57:27.460Z,5.74
2018-11-10T03:59:58.673Z,5.78
2018-11-10T04:02:28.435Z,5.78
2018-11-10T04:04:58.171Z,5.80
2018-11-10T04:07:27.903Z,5.86
2018-11-10T04:09:57.591Z,5.89
2018-11-10T04:12:27.463Z,5.95
2018-11-10T04:15:02.749Z,5.94
2018-11-10T04:17:32.476Z,5.97
2018-11-10T04:20:02.335Z,5.99
2018-11-10T04:22:34.366Z,6.03
2018-11-10T04:25:05.478Z,6.14
2018-11-10T04:27:35.277Z,6.17
2018-11-10T04:30:06.014Z,6.13
2018-11-10T04:32:36.427Z,6.20
2018-11-10T04:35:07.348Z,6.18
2018-11-10T04:37:37.859Z,6.23
2018-11-10T04:40:08.506Z,6.26
2018-11-10T04:42:38.198Z,6.34
2018-11-10T04:45:08.971Z,6.33
2018-11-10T04:47:39.011Z,6.34
2018-11-10T04:50:10.379Z,6.38
2018-11-10T04:52:40.213Z,6.42
2018-11-10T04:55:11.108Z,6.44
2018-11-10T04:57:40.973Z,6.49
2018-11-10T05:00:13.645Z,6.55
2018-11-10T05:02:44.130Z,6.57
2018-11-10T05:05:14.216Z,6.58
2018-11-10T05:07:44.368Z,6.64
2018-11-10T05:10:14.074Z,6.67
2018-11-10T05:12:43.811Z,6.71
2018-11-10T05:15:15.459Z,6.74
2018-11-10T05:17:45.134Z,6.86
2018-11-10T05:20:14.880Z,6.89
2018-11-10T05:22:44.606Z,6.93
2018-11-10T05:25:15.686Z,6.98
2018-11-10T05:27:45.512Z,7.06
2018-11-10T05:30:15.280Z,7.16
2018-11-10T05:32:45.021Z,7.17
2018-11-10T05:35:14.801Z,7.16
2018-11-10T05:37:44.477Z,7.14
2018-11-10T05:40:17.639Z,7.10
2018-11-10T05:42:47.359Z,7.11
2018-11-10T05:45:17.239Z,7.01
2018-11-10T05:47:47.017Z,6.99
2018-11-10T05:50:16.905Z,6.98
2018-11-10T05:52:46.664Z,7.00
2018-11-10T05:55:16.489Z,7.01
2018-11-10T05:57:46.528Z,6.98
2018-11-10T06:00:16.561Z,7.02
2018-11-10T06:02:46.275Z,6.93
2018-11-10T06:05:16.185Z,6.94
2018-11-10T06:07:46.145Z,6.90
2018-11-10T06:10:15.986Z,6.90
2018-11-10T06:12:45.808Z,6.90
2018-11-10T06:15:15.594Z,6.89
2018-11-10T06:17:45.450Z,6.92
2018-11-10T06:20:15.161Z,6.97
2018-11-10T06:22:47.435Z,7.00
2018-11-10T06:25:17.147Z,6.98
2018-11-10T06:27:46.908Z,6.99
2018-11-10T06:30:16.705Z,7.01
2018-11-10T06:32:46.874Z,7.04
2018-11-10T06:35:16.572Z,7.08
2018-11-10T06:37:46.310Z,7.12
2018-11-10T06:40:16.008Z,7.17
2018-11-10T06:42:46.016Z,7.22
2018-11-10T06:45:15.829Z,7.16
2018-11-10T06:47:45.642Z,7.19
2018-11-10T06:50:16.209Z,7.20
2018-11-10T06:52:46.166Z,7.27
2018-11-10T06:55:15.943Z,7.30
2018-11-10T06:57:47.071Z,7.35
2018-11-10T07:00:16.848Z,7.42
2018-11-10T07:02:46.538Z,7.46
2018-11-10T07:05:16.247Z,7.52
2018-11-10T07:07:46.373Z,7.56
2018-11-10T07:13:10.049Z,7.66
2018-11-10T07:15:40.462Z,7.71
2018-11-10T07:18:10.543Z,7.76
2018-11-10T07:20:40.498Z,7.82
2018-11-10T07:23:10.386Z,7.86
2018-11-10T07:25:40.697Z,7.89
2018-11-10T07:28:10.588Z,7.95
2018-11-10T07:30:40.842Z,7.99
2018-11-10T07:33:10.658Z,8.07
2018-11-10T07:35:40.810Z,8.12
2018-11-10T07:38:10.965Z,8.16
2018-11-10T07:40:40.823Z,8.16
2018-11-10T07:43:10.964Z,8.18
2018-11-10T07:45:41.165Z,8.24
2018-11-10T07:48:12.558Z,8.27
2018-11-10T07:50:42.614Z,8.32
2018-11-10T07:53:12.458Z,8.32
2018-11-10T07:55:42.347Z,8.35
2018-11-10T07:58:13.474Z,8.40
2018-11-10T08:00:43.637Z,8.40
2018-11-10T08:03:13.499Z,8.38
2018-11-10T08:05:43.825Z,8.43
2018-11-10T08:08:15.028Z,8.53
2018-11-10T08:10:47.279Z,8.66
2018-11-10T08:13:17.234Z,8.68
2018-11-10T08:15:49.284Z,8.63
2018-11-10T08:18:19.797Z,8.70
2018-11-10T08:20:50.809Z,8.74
2018-11-10T08:23:43.136Z,8.76
2018-11-10T08:26:13.056Z,8.82
2018-11-10T08:28:51.253Z,8.90
2018-11-10T08:31:21.276Z,8.92
2018-11-10T08:33:51.130Z,8.92
2018-11-10T08:52:54.284Z,9.27
2018-11-10T08:55:25.073Z,9.32
2018-11-10T08:57:55.064Z,9.46
2018-11-10T09:00:24.970Z,9.46
2018-11-10T09:02:55.832Z,9.58
2018-11-10T09:05:27.111Z,9.60
2018-11-10T09:07:57.375Z,9.67
2018-11-10T09:10:27.324Z,9.75
2018-11-10T09:13:01.451Z,9.80
2018-11-10T09:15:31.944Z,9.86
2018-11-10T09:18:01.808Z,9.95
2018-11-10T09:20:32.159Z,10.10
2018-11-10T09:23:02.173Z,10.18
2018-11-10T09:28:15.719Z,10.34
2018-11-10T09:30:47.572Z,10.49
2018-11-10T09:33:17.638Z,10.68
2018-11-10T09:35:47.918Z,10.73
2018-11-10T09:38:17.911Z,10.92
2018-11-10T09:40:48.233Z,11.10
2018-11-10T09:43:18.131Z,11.26
2018-11-10T09:45:47.982Z,11.28
2018-11-10T09:48:18.539Z,11.43
2018-11-10T09:50:48.907Z,11.51
2018-11-10T09:53:19.011Z,11.51
2018-11-10T09:55:53.570Z,11.62
2018-11-10T09:58:23.837Z,11.82
2018-11-10T10:00:53.722Z,11.76
2018-11-10T10:03:24.316Z,12.11
2018-11-10T10:06:04.261Z,12.13
2018-11-10T10:08:38.417Z,12.33
2018-11-10T10:11:08.386Z,12.36
2018-11-10T10:13:39.568Z,12.43
2018-11-10T10:16:09.706Z,12.57
2018-11-10T10:18:39.684Z,12.67
2018-11-10T10:21:10.068Z,12.84
2018-11-10T10:23:40.598Z,12.97
2018-11-10T10:26:10.725Z,12.99
2018-11-10T10:28:40.585Z,13.09
2018-11-10T10:31:10.651Z,13.19
2018-11-10T10:33:43.190Z,13.31
2018-11-10T10:36:16.605Z,13.38
2018-11-10T10:38:47.219Z,13.53
2018-11-10T10:41:17.324Z,13.64
2018-11-10T10:43:49.952Z,13.69
2018-11-10T10:46:20.539Z,13.76
2018-11-10T10:48:51.563Z,13.87
2018-11-10T10:51:22.297Z,13.96
2018-11-10T10:53:52.359Z,13.91
2018-11-10T10:56:23.701Z,14.03
2018-11-10T10:58:53.855Z,14.12
2018-11-10T11:01:29.979Z,14.13
2018-11-10T11:04:06.386Z,14.17
2018-11-10T11:06:36.819Z,14.32
2018-11-10T11:09:09.605Z,14.34
2018-11-10T11:11:39.518Z,14.42
2018-11-10T11:14:09.755Z,14.50
2018-11-10T11:16:39.798Z,14.52
2018-11-10T11:19:10.018Z,14.58
2018-11-10T11:21:39.869Z,14.59
2018-11-10T11:27:47.862Z,14.55
2018-11-10T11:30:31.100Z,14.67
2018-11-10T11:33:01.189Z,14.59
2018-11-10T11:35:31.410Z,14.50
2018-11-10T11:38:01.879Z,14.53
2018-11-10T11:40:32.024Z,14.53
2018-11-10T11:43:02.832Z,14.56
2018-11-10T11:45:33.102Z,14.56
2018-11-10T11:48:03.178Z,14.55
2018-11-10T11:50:33.526Z,14.57
2018-11-10T11:53:04.538Z,14.63
2018-11-10T11:55:34.410Z,14.73
2018-11-10T11:58:05.187Z,14.86
2018-11-10T12:00:36.464Z,14.99
2018-11-10T12:03:06.549Z,15.10
2018-11-10T12:05:37.117Z,15.10
2018-11-10T12:11:12.225Z,15.17
2018-11-10T12:13:43.255Z,15.18
2018-11-10T12:16:13.679Z,15.23
2018-11-10T12:18:43.735Z,15.21
2018-11-10T12:21:14.446Z,15.17
2018-11-10T12:23:44.344Z,15.24
2018-11-10T12:26:15.134Z,15.21
2018-11-10T12:28:45.161Z,15.20
2018-11-10T12:31:15.033Z,15.22
2018-11-10T12:33:47.237Z,15.29
2018-11-10T12:36:18.103Z,15.28
2018-11-10T12:38:48.044Z,15.35
2018-11-10T12:41:18.851Z,15.34
2018-11-10T12:43:48.918Z,15.37
2018-11-10T12:46:30.849Z,15.41
2018-11-10T12:51:49.915Z,15.51
2018-11-10T12:54:20.390Z,15.54
2018-11-10T12:56:50.257Z,15.58
2018-11-10T12:59:31.065Z,15.60
2018-11-10T13:02:08.409Z,15.73
2018-11-10T13:04:38.476Z,15.85
2018-11-10T13:07:08.702Z,15.93
2018-11-10T13:09:40.283Z,15.97
2018-11-10T13:12:10.767Z,15.99
2018-11-10T13:14:41.054Z,15.93
2018-11-10T13:17:12.407Z,15.87
2018-11-10T13:19:42.364Z,15.78
2018-11-10T13:22:12.511Z,15.75
2018-11-10T13:24:48.495Z,15.82
2018-11-10T13:27:18.763Z,15.80
2018-11-10T13:29:49.008Z,15.73
2018-11-10T13:32:19.075Z,15.71
2018-11-10T13:34:49.536Z,15.67
2018-11-10T13:37:19.722Z,15.66
2018-11-10T13:39:50.940Z,15.69
2018-11-10T13:42:21.398Z,15.75
2018-11-10T13:44:51.674Z,15.76
2018-11-10T13:47:22.070Z,15.78
2018-11-10T13:49:52.095Z,15.76
2018-11-10T13:52:23.005Z,15.74
2018-11-10T13:55:04.639Z,15.70
2018-11-10T13:57:34.652Z,15.66
2018-11-10T14:00:05.596Z,15.56
2018-11-10T14:02:35.463Z,15.44
2018-11-10T14:05:05.934Z,15.36
2018-11-10T14:07:36.769Z,15.26
2018-11-10T14:10:08.395Z,15.28
2018-11-10T14:12:38.328Z,15.19
2018-11-10T14:15:08.607Z,15.06
2018-11-10T14:17:38.746Z,15.05
2018-11-10T14:20:12.768Z,14.88
2018-11-10T14:22:43.273Z,14.95
2018-11-10T14:25:14.353Z,14.99
2018-11-10T14:27:49.306Z,14.85
2018-11-10T14:30:19.627Z,14.68
2018-11-10T14:32:54.783Z,14.70
2018-11-10T14:35:24.966Z,14.76
2018-11-10T14:37:54.991Z,14.59
2018-11-10T14:40:25.367Z,14.39
2018-11-10T14:42:55.401Z,14.13
2018-11-10T14:45:26.436Z,14.19
2018-11-10T14:47:56.388Z,14.33
2018-11-10T14:50:27.184Z,14.10
2018-11-10T14:52:58.373Z,13.94
2018-11-10T14:55:28.534Z,13.89
2018-11-10T14:57:58.384Z,13.78
2018-11-10T15:00:31.868Z,13.72
2018-11-10T15:03:01.758Z,13.68
2018-11-10T15:05:31.667Z,13.59
2018-11-10T15:08:01.677Z,13.59
2018-11-10T15:10:33.863Z,13.49
2018-11-10T15:13:05.151Z,13.44
2018-11-10T15:15:43.356Z,13.42
2018-11-10T15:18:13.594Z,13.40
2018-11-10T15:20:43.772Z,13.38
2018-11-10T15:23:13.539Z,13.30
2018-11-10T15:25:43.349Z,13.25
2018-11-10T15:28:15.014Z,13.17
2018-11-10T15:30:44.836Z,13.09
2018-11-10T15:33:14.874Z,13.09
2018-11-10T15:35:45.745Z,13.14
2018-11-10T15:38:16.080Z,13.18
2018-11-10T15:40:45.830Z,13.16
2018-11-10T15:43:17.190Z,13.06
2018-11-10T15:45:47.088Z,12.96
2018-11-10T15:48:16.956Z,12.87
2018-11-10T15:50:47.806Z,12.77
2018-11-10T15:53:17.919Z,12.66
2018-11-10T15:55:47.798Z,12.61
2018-11-10T15:58:17.648Z,12.66
2018-11-10T16:00:47.694Z,12.74
2018-11-10T16:03:19.060Z,12.84
2018-11-10T16:05:49.428Z,12.79
2018-11-10T16:08:19.877Z,12.79
2018-11-10T16:10:49.763Z,12.70
2018-11-10T16:13:23.482Z,12.63
2018-11-10T16:15:53.590Z,12.57
2018-11-10T16:18:23.501Z,12.57
2018-11-10T16:20:53.605Z,12.51
2018-11-10T16:23:25.498Z,12.53
2018-11-10T16:25:55.829Z,12.52
2018-11-10T16:28:52.404Z,12.46
2018-11-10T16:31:25.071Z,12.39
2018-11-10T16:33:55.165Z,12.36
2018-11-10T16:36:26.308Z,12.34
2018-11-10T16:38:56.430Z,12.31
2018-11-10T16:41:27.723Z,12.28
2018-11-10T16:43:57.895Z,12.29
2018-11-10T16:46:28.035Z,12.21
2018-11-10T16:48:57.949Z,12.12
2018-11-10T16:51:27.923Z,12.02
2018-11-10T16:53:57.744Z,12.06
2018-11-10T16:56:29.082Z,12.02
2018-11-10T16:58:58.923Z,12.02
2018-11-10T17:01:33.088Z,12.06
2018-11-10T17:04:03.087Z,12.03
2018-11-10T17:06:36.942Z,11.99
2018-11-10T17:09:09.288Z,11.98
2018-11-10T17:11:39.569Z,12.02
2018-11-10T17:14:10.970Z,12.01
2018-11-10T17:16:42.203Z,11.98
2018-11-10T17:19:12.016Z,11.95
2018-11-10T17:21:42.139Z,11.96
2018-11-10T17:24:15.531Z,11.91
2018-11-10T17:29:31.540Z,11.88
2018-11-10T17:32:01.480Z,11.90
2018-11-10T17:34:32.143Z,11.83
2018-11-10T17:37:02.443Z,11.87
2018-11-10T17:39:32.352Z,11.81
2018-11-10T17:42:04.245Z,11.81
2018-11-10T17:44:34.140Z,11.80
2018-11-10T17:47:04.012Z,11.77
2018-11-10T17:49:41.959Z,11.73
2018-11-10T17:52:12.822Z,11.79
2018-11-10T17:54:42.933Z,11.84
2018-11-10T17:57:17.665Z,11.79
2018-11-10T17:59:47.561Z,11.79
2018-11-10T18:02:23.033Z,11.76
2018-11-10T18:04:53.510Z,11.69
2018-11-10T18:07:23.937Z,11.63
2018-11-10T18:09:53.931Z,11.64
2018-11-10T18:12:24.607Z,11.62
2018-11-10T18:14:54.699Z,11.63
2018-11-10T18:17:25.680Z,11.67
2018-11-10T18:19:55.952Z,11.64
2018-11-10T18:22:26.345Z,11.68
2018-11-10T18:25:01.886Z,11.69
2018-11-10T18:27:32.569Z,11.70
2018-11-10T18:30:03.405Z,11.72
2018-11-10T18:32:34.801Z,11.70
2018-11-10T18:35:06.260Z,11.11
2018-11-10T18:37:38.398Z,11.63
2018-11-10T18:40:10.229Z,11.62
2018-11-10T18:42:45.261Z,11.63
2018-11-10T18:45:16.933Z,11.68
2018-11-10T18:47:55.180Z,11.70
2018-11-10T18:50:27.435Z,11.65
2018-11-10T18:53:07.575Z,11.67
2018-11-10T18:55:38.118Z,11.72
2018-11-10T18:58:09.449Z,11.69
2018-11-10T19:00:39.359Z,11.68
2018-11-10T19:03:10.080Z,11.65
2018-11-10T19:05:40.258Z,11.67
2018-11-10T19:08:12.514Z,11.69
2018-11-10T19:10:43.555Z,11.65
2018-11-10T19:13:13.829Z,11.66
2018-11-10T19:15:43.758Z,11.62
2018-11-10T19:18:13.764Z,11.59
2018-11-10T19:20:43.620Z,11.58
2018-11-10T19:23:15.781Z,11.58
2018-11-10T19:25:47.604Z,11.56
2018-11-10T19:28:17.521Z,11.56
2018-11-10T19:30:49.068Z,11.52
2018-11-10T19:33:19.129Z,11.52
2018-11-10T19:35:49.115Z,11.49
2018-11-10T19:38:19.185Z,11.49
2018-11-10T19:40:49.235Z,11.47
2018-11-10T19:43:19.068Z,11.52
2018-11-10T19:45:49.023Z,11.44
2018-11-10T19:48:18.949Z,11.40
2018-11-10T19:50:49.164Z,11.38
2018-11-10T19:53:20.285Z,11.38
2018-11-10T19:55:50.840Z,11.39
2018-11-10T19:58:20.618Z,11.45
2018-11-10T20:00:51.641Z,11.42
2018-11-10T20:03:21.489Z,11.42
2018-11-10T20:05:51.298Z,11.43
2018-11-10T20:08:23.083Z,11.39
2018-11-10T20:10:53.477Z,11.27
2018-11-10T20:13:24.095Z,11.27
2018-11-10T20:16:04.472Z,11.23
2018-11-10T20:18:34.651Z,11.18
2018-11-10T20:21:04.705Z,11.16
2018-11-10T20:23:35.401Z,11.13
2018-11-10T20:26:07.841Z,11.17
2018-11-10T20:48:28.060Z,11.09
2018-11-10T20:51:01.792Z,11.04
2018-11-10T20:53:32.516Z,11.00
2018-11-10T20:56:03.471Z,10.95
2018-11-10T20:58:33.386Z,11.01
2018-11-10T21:01:03.370Z,11.02
2018-11-10T21:03:33.761Z,10.93
2018-11-10T21:06:04.064Z,10.94
2018-11-10T21:08:34.824Z,10.91
2018-11-10T21:11:05.016Z,10.90
2018-11-10T21:13:34.864Z,10.83
2018-11-10T21:16:06.629Z,10.87
2018-11-10T21:18:37.404Z,10.82
2018-11-10T21:21:07.321Z,10.86
2018-11-10T21:23:37.309Z,10.84
2018-11-10T21:29:32.631Z,10.76
2018-11-10T21:32:36.532Z,10.77
2018-11-10T21:35:07.395Z,10.77
2018-11-10T21:40:30.525Z,10.78
2018-11-10T21:43:00.748Z,10.78
2018-11-10T21:45:30.547Z,10.73
2018-11-10T21:48:00.373Z,10.73
2018-11-10T21:50:30.190Z,10.75
2018-11-10T21:53:00.015Z,10.79
2018-11-10T21:55:29.984Z,10.78
2018-11-10T21:58:00.366Z,10.76
2018-11-10T22:00:30.220Z,10.68
2018-11-10T22:03:00.024Z,10.65
2018-11-10T22:05:29.952Z,10.57
2018-11-10T22:07:59.888Z,10.55
2018-11-10T22:10:29.979Z,10.47
2018-11-10T22:13:00.456Z,10.51
2018-11-10T22:15:30.869Z,10.47
2018-11-10T22:18:00.848Z,10.51
2018-11-10T22:20:31.214Z,10.43
2018-11-10T22:23:01.538Z,10.42
2018-11-10T22:25:31.307Z,10.45
2018-11-10T22:29:12.594Z,10.41
2018-11-10T22:31:43.904Z,10.38
2018-11-10T22:34:13.760Z,10.32
2018-11-10T22:36:43.982Z,10.28
2018-11-10T22:41:20.829Z,10.26
2018-11-10T22:43:50.983Z,10.36
2018-11-10T22:46:20.801Z,10.30
2018-11-10T22:49:12.195Z,10.30
2018-11-10T22:54:38.821Z,10.36
2018-11-10T22:57:08.639Z,10.31
2018-11-10T22:59:41.071Z,10.32
2018-11-10T23:02:10.953Z,10.34
2018-11-10T23:04:40.787Z,10.31
2018-11-10T23:07:10.703Z,10.29
2018-11-10T23:09:40.560Z,10.26
2018-11-10T23:12:11.132Z,10.27
2018-11-10T23:14:41.184Z,10.32
2018-11-10T23:17:11.091Z,10.28
2018-11-10T23:19:40.907Z,10.30
2018-11-10T23:22:10.749Z,10.26
2018-11-10T23:24:40.682Z,10.23
2018-11-10T23:27:10.656Z,10.24
2018-11-10T23:29:40.759Z,10.19
2018-11-10T23:32:10.675Z,10.19
2018-11-10T23:34:40.537Z,10.22
2018-11-10T23:37:10.351Z,10.14
2018-11-10T23:39:40.252Z,10.16
2018-11-10T23:42:10.168Z,10.16
2018-11-10T23:44:40.037Z,10.17
2018-11-10T23:47:10.230Z,10.17
2018-11-10T23:49:40.028Z,10.16
2018-11-10T23:52:10.248Z,10.21
2018-11-10T23:54:40.457Z,10.18
2018-11-10T23:57:10.593Z,10.22
2018-11-10T23:59:40.515Z,10.19
