createdAt,value
2022-11-07T00:03:57.977Z,88.50
2022-11-07T00:09:04.998Z,87.20
2022-11-07T00:14:14.742Z,90.30
2022-11-07T00:19:24.114Z,85.30
2022-11-07T00:24:33.288Z,85.50
2022-11-07T00:29:41.219Z,80.00
2022-11-07T00:34:48.189Z,75.30
2022-11-07T00:39:54.907Z,74.90
2022-11-07T00:45:01.825Z,72.30
2022-11-07T00:50:10.775Z,73.70
2022-11-07T00:55:17.891Z,65.80
2022-11-07T01:00:24.764Z,71.60
2022-11-07T01:05:31.602Z,72.40
2022-11-07T01:10:43.595Z,74.50
2022-11-07T01:15:50.559Z,79.20
2022-11-07T01:20:57.611Z,79.80
2022-11-07T01:26:07.681Z,72.90
2022-11-07T01:31:17.323Z,75.60
2022-11-07T01:36:24.344Z,67.70
2022-11-07T01:41:33.571Z,70.70
2022-11-07T01:46:42.651Z,58.90
2022-11-07T01:51:53.921Z,62.00
2022-11-07T01:57:07.205Z,65.50
2022-11-07T02:02:14.418Z,69.80
2022-11-07T02:07:24.503Z,69.10
2022-11-07T02:12:31.773Z,67.90
2022-11-07T02:17:39.286Z,64.50
2022-11-07T02:22:54.670Z,60.00
2022-11-07T02:28:05.124Z,62.70
2022-11-07T02:33:22.675Z,66.10
2022-11-07T02:38:32.261Z,65.20
2022-11-07T02:43:42.623Z,58.70
2022-11-07T02:48:51.119Z,64.00
2022-11-07T02:53:58.367Z,60.00
2022-11-07T02:59:05.801Z,56.70
2022-11-07T03:04:13.015Z,59.10
2022-11-07T03:09:19.959Z,57.40
2022-11-07T03:14:26.874Z,51.20
2022-11-07T03:19:33.834Z,53.60
2022-11-07T03:24:40.598Z,52.80
2022-11-07T03:29:47.546Z,55.80
2022-11-07T03:34:56.845Z,56.00
2022-11-07T03:40:03.711Z,52.70
2022-11-07T03:45:13.417Z,53.90
2022-11-07T03:50:22.747Z,55.50
2022-11-07T03:55:29.693Z,55.90
2022-11-07T04:00:36.445Z,58.20
2022-11-07T04:05:43.465Z,53.70
2022-11-07T04:10:50.335Z,52.80
2022-11-07T04:16:17.550Z,52.40
2022-11-07T04:21:25.020Z,48.30
2022-11-07T04:26:49.642Z,46.60
2022-11-07T04:31:56.580Z,50.70
2022-11-07T04:37:03.402Z,45.80
2022-11-07T04:42:12.009Z,45.60
2022-11-07T04:47:18.924Z,45.20
2022-11-07T04:52:25.944Z,44.80
2022-11-07T04:57:33.063Z,46.40
2022-11-07T05:02:40.038Z,43.60
2022-11-07T05:07:47.629Z,51.00
2022-11-07T05:12:57.127Z,49.00
2022-11-07T05:18:15.445Z,48.30
2022-11-07T05:23:34.301Z,45.90
2022-11-07T05:28:41.310Z,45.70
2022-11-07T05:33:48.062Z,41.80
2022-11-07T05:38:55.592Z,41.20
2022-11-07T05:44:02.566Z,42.60
2022-11-07T05:49:09.650Z,40.90
2022-11-07T05:54:16.491Z,42.20
2022-11-07T05:59:23.506Z,47.80
2022-11-07T06:04:30.323Z,43.10
2022-11-07T06:09:37.548Z,45.90
2022-11-07T06:14:44.235Z,46.30
2022-11-07T06:19:51.146Z,45.30
2022-11-07T06:24:58.371Z,45.30
2022-11-07T06:30:05.604Z,44.40
2022-11-07T06:35:12.614Z,48.70
2022-11-07T06:40:19.720Z,70.00
2022-11-07T06:45:26.680Z,61.40
2022-11-07T06:50:33.601Z,67.80
2022-11-07T06:55:40.729Z,68.50
2022-11-07T07:00:49.984Z,66.40
2022-11-07T07:06:00.949Z,57.60
2022-11-07T07:11:10.887Z,53.10
2022-11-07T07:16:17.739Z,47.70
2022-11-07T07:21:24.596Z,51.20
2022-11-07T07:26:31.610Z,45.90
2022-11-07T07:31:38.535Z,45.10
2022-11-07T07:36:45.390Z,46.70
2022-11-07T07:41:52.176Z,50.80
2022-11-07T07:47:00.615Z,55.10
2022-11-07T07:52:07.699Z,57.70
2022-11-07T07:57:14.561Z,56.50
2022-11-07T08:02:21.499Z,59.80
2022-11-07T08:07:28.437Z,62.10
2022-11-07T08:12:35.100Z,61.00
2022-11-07T08:17:42.272Z,49.30
2022-11-07T08:22:49.107Z,39.60
2022-11-07T08:27:56.944Z,33.80
2022-11-07T08:33:06.225Z,29.90
2022-11-07T08:38:13.393Z,26.70
2022-11-07T08:43:20.982Z,20.40
2022-11-07T08:48:28.148Z,19.90
2022-11-07T08:53:35.248Z,14.70
2022-11-07T08:58:41.956Z,12.70
2022-11-07T09:03:55.101Z,9.80
2022-11-07T09:09:03.546Z,9.80
2022-11-07T09:14:10.365Z,9.50
2022-11-07T09:19:17.253Z,9.60
2022-11-07T09:24:24.240Z,9.30
2022-11-07T09:29:31.163Z,8.10
2022-11-07T09:34:38.352Z,8.40
2022-11-07T09:39:45.969Z,7.70
2022-11-07T09:44:57.782Z,8.80
2022-11-07T09:50:13.263Z,7.20
2022-11-07T09:55:24.857Z,7.60
2022-11-07T10:00:33.679Z,7.90
2022-11-07T10:05:49.676Z,8.20
2022-11-07T10:10:59.993Z,7.40
2022-11-07T10:16:14.677Z,8.40
2022-11-07T10:21:37.769Z,9.20
2022-11-07T10:26:47.020Z,9.70
2022-11-07T10:31:59.346Z,9.50
2022-11-07T10:37:06.395Z,9.60
2022-11-07T10:42:18.496Z,9.80
2022-11-07T10:47:28.986Z,7.40
2022-11-07T10:52:36.358Z,7.10
2022-11-07T10:57:43.527Z,6.80
2022-11-07T11:02:51.660Z,6.60
2022-11-07T11:08:14.593Z,5.10
2022-11-07T11:13:32.769Z,3.90
2022-11-07T11:18:39.587Z,3.30
2022-11-07T11:23:47.628Z,3.70
2022-11-07T11:29:00.981Z,3.70
2022-11-07T11:34:18.510Z,3.20
2022-11-07T11:39:29.889Z,2.40
2022-11-07T11:49:48.527Z,3.00
2022-11-07T11:54:57.316Z,2.10
2022-11-07T12:00:12.310Z,1.90
2022-11-07T12:05:31.842Z,2.10
2022-11-07T12:10:50.815Z,2.30
2022-11-07T12:16:19.652Z,3.50
2022-11-07T12:21:34.191Z,4.10
2022-11-07T12:26:47.965Z,3.50
2022-11-07T12:32:09.545Z,4.50
2022-11-07T12:37:29.389Z,4.30
2022-11-07T12:42:53.712Z,4.80
2022-11-07T12:48:16.016Z,4.80
2022-11-07T12:53:35.216Z,5.20
2022-11-07T12:58:44.528Z,5.30
2022-11-07T13:04:05.449Z,4.70
2022-11-07T13:09:24.023Z,4.70
2022-11-07T13:14:34.710Z,4.40
2022-11-07T13:24:57.553Z,5.40
2022-11-07T13:30:22.461Z,5.40
2022-11-07T13:35:31.391Z,6.40
2022-11-07T13:40:41.046Z,5.40
2022-11-07T13:45:52.444Z,6.00
2022-11-07T13:51:06.865Z,4.30
2022-11-07T13:56:25.722Z,4.60
2022-11-07T14:01:44.323Z,5.50
2022-11-07T14:06:52.055Z,5.60
2022-11-07T14:11:59.955Z,5.30
2022-11-07T14:17:07.267Z,4.90
2022-11-07T14:22:26.113Z,6.70
2022-11-07T14:27:36.180Z,7.50
2022-11-07T14:32:50.101Z,7.90
2022-11-07T14:37:57.307Z,6.70
2022-11-07T14:43:04.956Z,8.60
2022-11-07T14:48:15.697Z,8.60
2022-11-07T14:53:26.589Z,8.80
2022-11-07T14:58:33.594Z,13.30
2022-11-07T15:03:53.896Z,30.10
2022-11-07T15:09:03.199Z,26.30
2022-11-07T15:14:25.081Z,28.30
2022-11-07T15:19:34.045Z,28.80
2022-11-07T15:24:45.680Z,18.30
2022-11-07T15:29:55.927Z,24.10
2022-11-07T15:35:23.159Z,10.40
2022-11-07T15:40:31.017Z,12.90
2022-11-07T15:45:38.036Z,11.00
2022-11-07T15:50:46.575Z,24.20
2022-11-07T15:55:56.001Z,63.80
2022-11-07T16:01:03.255Z,34.40
2022-11-07T16:06:18.460Z,31.50
2022-11-07T16:11:25.581Z,31.50
2022-11-07T16:16:35.685Z,69.10
2022-11-07T16:21:42.561Z,126.00
2022-11-07T16:26:52.421Z,38.70
2022-11-07T16:31:59.421Z,23.30
2022-11-07T16:37:06.283Z,13.90
2022-11-07T16:42:16.278Z,14.50
2022-11-07T16:47:24.045Z,12.70
2022-11-07T16:52:30.951Z,13.00
2022-11-07T16:57:41.730Z,31.10
2022-11-07T17:02:53.110Z,16.10
2022-11-07T17:08:01.343Z,20.90
2022-11-07T17:13:08.285Z,14.80
2022-11-07T17:18:21.738Z,13.80
2022-11-07T17:23:31.092Z,16.00
2022-11-07T17:28:44.196Z,16.30
2022-11-07T17:33:51.311Z,14.70
2022-11-07T17:38:58.702Z,15.30
2022-11-07T17:44:05.824Z,16.80
2022-11-07T17:49:15.162Z,18.30
2022-11-07T17:54:26.693Z,65.60
2022-11-07T17:59:36.461Z,174.00
2022-11-07T18:04:45.081Z,62.40
2022-11-07T18:09:53.096Z,31.20
2022-11-07T18:15:01.507Z,25.30
2022-11-07T18:20:11.061Z,30.20
2022-11-07T18:25:20.938Z,32.30
2022-11-07T18:30:28.024Z,29.00
2022-11-07T18:35:36.220Z,33.40
2022-11-07T18:40:43.635Z,20.40
2022-11-07T18:45:50.488Z,16.90
2022-11-07T18:50:57.641Z,16.90
2022-11-07T18:56:06.397Z,17.60
2022-11-07T19:01:15.538Z,28.10
2022-11-07T19:06:24.883Z,38.50
2022-11-07T19:11:36.086Z,30.10
2022-11-07T19:16:43.283Z,31.60
2022-11-07T19:21:50.534Z,74.60
2022-11-07T19:26:57.417Z,66.90
2022-11-07T19:32:06.298Z,31.00
2022-11-07T19:37:13.331Z,21.20
2022-11-07T19:42:20.468Z,23.60
2022-11-07T19:47:27.824Z,22.20
2022-11-07T19:52:34.775Z,20.60
2022-11-07T19:57:41.731Z,58.60
2022-11-07T20:02:54.017Z,34.30
2022-11-07T20:08:04.949Z,25.80
2022-11-07T20:13:15.393Z,23.70
2022-11-07T20:18:23.023Z,30.10
2022-11-07T20:23:30.005Z,29.60
2022-11-07T20:28:37.084Z,23.90
2022-11-07T20:33:44.631Z,25.00
2022-11-07T20:38:51.655Z,21.00
2022-11-07T20:44:01.251Z,21.90
2022-11-07T20:49:10.452Z,21.50
2022-11-07T20:54:18.014Z,21.40
2022-11-07T20:59:25.009Z,22.90
2022-11-07T21:04:49.798Z,22.30
2022-11-07T21:09:59.527Z,19.40
2022-11-07T21:15:07.857Z,25.30
2022-11-07T21:20:15.091Z,28.30
2022-11-07T21:25:22.480Z,28.40
2022-11-07T21:30:30.039Z,25.70
2022-11-07T21:35:41.316Z,29.60
2022-11-07T21:40:48.296Z,31.20
2022-11-07T21:45:55.348Z,29.20
2022-11-07T21:51:07.931Z,32.70
2022-11-07T21:56:18.502Z,36.40
2022-11-07T22:01:26.931Z,35.50
2022-11-07T22:06:35.392Z,35.00
2022-11-07T22:11:42.322Z,33.90
2022-11-07T22:16:50.428Z,33.30
2022-11-07T22:21:57.745Z,35.90
2022-11-07T22:27:04.824Z,35.10
2022-11-07T22:32:12.349Z,37.50
2022-11-07T22:37:19.355Z,40.10
2022-11-07T22:42:26.198Z,42.40
2022-11-07T22:47:34.044Z,48.00
2022-11-07T22:52:40.940Z,48.80
2022-11-07T22:57:48.043Z,52.30
2022-11-07T23:02:55.187Z,56.10
2022-11-07T23:08:02.194Z,52.50
2022-11-07T23:13:09.072Z,64.10
2022-11-07T23:18:16.374Z,58.90
2022-11-07T23:23:26.087Z,63.60
2022-11-07T23:28:33.458Z,59.30
2022-11-07T23:33:40.644Z,64.20
2022-11-07T23:38:47.864Z,64.40
2022-11-07T23:43:54.889Z,65.60
2022-11-07T23:49:19.436Z,65.30
2022-11-07T23:54:44.806Z,59.40
