createdAt,value
2022-07-26T04:02:13.925Z,21.44
2022-07-26T04:04:41.531Z,21.53
2022-07-26T04:07:09.992Z,21.45
2022-07-26T04:09:40.283Z,21.34
2022-07-26T04:12:08.143Z,21.36
2022-07-26T04:14:36.330Z,21.40
2022-07-26T04:17:04.018Z,21.31
2022-07-26T04:19:33.007Z,21.30
2022-07-26T04:22:07.411Z,21.28
2022-07-26T04:24:34.989Z,21.32
2022-07-26T04:27:02.563Z,21.29
2022-07-26T04:29:30.154Z,21.22
2022-07-26T04:31:57.718Z,21.28
2022-07-26T04:34:25.293Z,21.30
2022-07-26T04:36:56.579Z,21.14
2022-07-26T04:39:25.153Z,21.13
2022-07-26T04:41:52.746Z,21.13
2022-07-26T04:44:20.324Z,21.16
2022-07-26T04:46:47.926Z,21.14
2022-07-26T04:49:15.624Z,21.20
2022-07-26T04:51:43.277Z,21.26
2022-07-26T04:54:12.159Z,21.16
2022-07-26T04:56:39.808Z,21.21
2022-07-26T04:59:07.681Z,21.21
2022-07-26T05:01:35.436Z,21.21
2022-07-26T05:04:03.069Z,21.32
2022-07-26T05:06:32.127Z,21.36
2022-07-26T05:08:59.973Z,21.46
2022-07-26T05:11:28.966Z,21.38
2022-07-26T05:13:56.597Z,21.42
2022-07-26T05:16:24.227Z,21.28
2022-07-26T05:18:51.913Z,21.34
2022-07-26T05:21:19.822Z,21.24
2022-07-26T05:23:47.686Z,21.17
2022-07-26T05:26:15.575Z,21.23
2022-07-26T05:28:44.471Z,21.26
2022-07-26T05:31:12.190Z,21.37
2022-07-26T05:33:39.836Z,21.33
2022-07-26T05:36:07.803Z,21.39
2022-07-26T05:38:35.381Z,21.42
2022-07-26T05:41:02.986Z,21.38
2022-07-26T05:43:40.702Z,21.44
2022-07-26T05:46:11.748Z,21.48
2022-07-26T05:48:39.967Z,21.43
2022-07-26T05:51:09.935Z,21.43
2022-07-26T05:53:38.446Z,21.46
2022-07-26T05:56:07.085Z,21.55
2022-07-26T05:58:34.745Z,21.33
2022-07-26T06:01:02.339Z,21.32
2022-07-26T06:03:32.273Z,21.43
2022-07-26T06:06:00.122Z,21.42
2022-07-26T06:08:28.045Z,21.41
2022-07-26T06:10:55.775Z,21.46
2022-07-26T06:13:23.716Z,21.52
2022-07-26T06:15:51.775Z,21.53
2022-07-26T06:18:19.462Z,21.52
2022-07-26T06:20:49.141Z,21.49
2022-07-26T06:23:16.789Z,21.58
2022-07-26T06:25:44.495Z,21.50
2022-07-26T06:28:12.147Z,21.58
2022-07-26T06:30:40.331Z,21.59
2022-07-26T06:33:09.461Z,21.71
2022-07-26T06:35:39.067Z,21.71
2022-07-26T06:38:09.896Z,21.60
2022-07-26T06:40:37.660Z,21.66
2022-07-26T06:43:05.257Z,21.79
2022-07-26T06:45:34.005Z,21.98
2022-07-26T06:48:02.359Z,21.85
2022-07-26T06:50:29.934Z,22.02
2022-07-26T06:52:57.518Z,22.00
2022-07-26T06:55:28.697Z,22.16
2022-07-26T06:57:56.290Z,22.26
2022-07-26T07:00:23.936Z,22.36
2022-07-26T07:02:51.645Z,22.38
2022-07-26T07:05:19.632Z,22.26
2022-07-26T07:07:47.318Z,22.18
2022-07-26T07:10:15.837Z,22.19
2022-07-26T07:12:44.966Z,22.09
2022-07-26T07:15:12.918Z,22.03
2022-07-26T07:17:40.565Z,21.96
2022-07-26T07:20:08.785Z,22.21
2022-07-26T07:22:36.410Z,22.39
2022-07-26T07:25:06.074Z,22.48
2022-07-26T07:27:34.179Z,22.52
2022-07-26T07:30:04.041Z,22.38
2022-07-26T07:32:31.922Z,22.52
2022-07-26T07:34:59.662Z,22.57
2022-07-26T07:37:27.378Z,22.43
2022-07-26T07:40:15.877Z,22.37
2022-07-26T07:42:44.187Z,22.23
2022-07-26T07:45:13.285Z,22.43
2022-07-26T07:47:40.921Z,22.34
2022-07-26T07:50:09.478Z,22.28
2022-07-26T07:52:37.227Z,22.36
2022-07-26T07:55:40.539Z,22.56
2022-07-26T07:57:52.929Z,22.68
2022-07-26T08:00:27.059Z,22.83
2022-07-26T08:02:55.216Z,22.74
2022-07-26T08:05:22.992Z,22.63
2022-07-26T08:07:50.681Z,22.76
2022-07-26T08:10:20.660Z,22.90
2022-07-26T08:12:51.256Z,23.03
2022-07-26T08:15:19.748Z,22.97
2022-07-26T08:17:54.008Z,22.57
2022-07-26T08:20:25.124Z,22.52
2022-07-26T08:22:52.996Z,22.34
2022-07-26T08:25:20.949Z,22.20
2022-07-26T08:28:03.254Z,22.08
2022-07-26T08:30:31.570Z,22.08
2022-07-26T08:33:00.574Z,21.85
2022-07-26T08:35:30.186Z,21.60
2022-07-26T08:37:58.105Z,21.49
2022-07-26T08:40:26.186Z,21.46
2022-07-26T08:42:55.290Z,21.21
2022-07-26T08:45:23.957Z,21.23
2022-07-26T08:48:16.197Z,21.09
2022-07-26T08:50:42.699Z,20.95
2022-07-26T08:53:12.808Z,20.86
2022-07-26T08:56:05.270Z,20.84
2022-07-26T08:58:28.231Z,20.89
2022-07-26T09:01:08.465Z,20.85
2022-07-26T09:03:37.754Z,20.84
2022-07-26T09:06:15.005Z,20.73
2022-07-26T09:08:43.671Z,20.69
2022-07-26T09:11:32.634Z,20.67
2022-07-26T09:14:02.306Z,20.58
2022-07-26T09:16:30.426Z,20.59
2022-07-26T09:19:19.087Z,20.62
2022-07-26T09:21:48.156Z,20.62
2022-07-26T09:24:31.263Z,20.60
2022-07-26T09:26:59.388Z,20.74
2022-07-26T09:29:28.338Z,20.72
2022-07-26T09:32:11.127Z,20.76
2022-07-26T09:34:51.887Z,20.80
2022-07-26T09:37:34.131Z,20.79
2022-07-26T09:40:04.810Z,20.70
2022-07-26T09:42:34.227Z,20.80
2022-07-26T09:45:02.379Z,20.90
2022-07-26T09:47:37.583Z,21.01
2022-07-26T09:50:13.367Z,21.16
2022-07-26T09:52:58.900Z,21.13
2022-07-26T09:55:32.077Z,21.20
2022-07-26T09:58:06.330Z,21.33
2022-07-26T10:00:34.718Z,21.43
2022-07-26T10:03:02.765Z,21.60
2022-07-26T10:05:30.629Z,21.66
2022-07-26T10:08:00.352Z,21.80
2022-07-26T10:10:32.741Z,21.79
2022-07-26T10:13:02.795Z,21.78
2022-07-26T10:15:36.118Z,21.88
2022-07-26T10:18:05.110Z,21.56
2022-07-26T10:20:45.381Z,21.40
2022-07-26T10:26:01.492Z,21.23
2022-07-26T10:28:31.175Z,21.17
2022-07-26T10:31:29.400Z,21.18
2022-07-26T10:33:58.672Z,21.19
2022-07-26T10:36:34.768Z,21.13
2022-07-26T10:39:06.350Z,21.11
2022-07-26T10:41:38.567Z,21.13
2022-07-26T10:44:17.693Z,21.05
2022-07-26T10:47:15.605Z,20.98
2022-07-26T10:49:53.095Z,20.98
2022-07-26T10:52:22.382Z,20.82
2022-07-26T10:55:07.491Z,20.55
2022-07-26T10:57:38.206Z,20.61
2022-07-26T11:00:11.628Z,20.72
2022-07-26T11:02:39.733Z,20.79
2022-07-26T11:05:13.666Z,20.94
2022-07-26T11:08:01.298Z,21.02
2022-07-26T11:10:32.402Z,21.04
2022-07-26T11:13:11.235Z,21.09
2022-07-26T11:15:41.203Z,21.19
2022-07-26T11:18:22.149Z,21.25
2022-07-26T11:23:28.698Z,21.40
2022-07-26T11:26:04.467Z,21.43
2022-07-26T11:28:51.281Z,21.67
2022-07-26T11:31:20.688Z,21.78
2022-07-26T11:33:51.674Z,21.77
2022-07-26T11:36:21.226Z,21.77
2022-07-26T11:38:52.159Z,21.75
2022-07-26T11:41:20.739Z,21.74
2022-07-26T11:44:05.169Z,21.78
2022-07-26T11:46:36.577Z,21.75
2022-07-26T11:49:07.033Z,21.85
2022-07-26T11:51:34.859Z,21.81
2022-07-26T11:54:04.663Z,21.98
2022-07-26T11:56:32.799Z,22.11
2022-07-26T11:59:00.973Z,22.18
2022-07-26T12:01:30.339Z,22.31
2022-07-26T12:03:58.473Z,22.37
2022-07-26T12:06:28.880Z,22.50
2022-07-26T12:08:58.914Z,22.59
2022-07-26T12:11:39.717Z,22.54
2022-07-26T12:14:07.495Z,22.34
2022-07-26T12:16:45.348Z,22.05
2022-07-26T12:19:26.103Z,21.76
2022-07-26T12:21:56.280Z,21.65
2022-07-26T12:24:39.491Z,21.63
2022-07-26T12:27:12.805Z,21.51
2022-07-26T12:29:41.753Z,21.58
2022-07-26T12:32:13.898Z,21.64
2022-07-26T12:34:43.881Z,21.79
2022-07-26T12:37:14.452Z,21.86
2022-07-26T12:39:43.820Z,21.95
2022-07-26T12:42:33.458Z,22.14
2022-07-26T12:45:04.206Z,22.25
2022-07-26T12:47:33.073Z,22.37
2022-07-26T12:50:01.317Z,22.43
2022-07-26T12:52:30.220Z,22.51
2022-07-26T12:54:57.920Z,22.62
2022-07-26T12:57:26.121Z,22.63
2022-07-26T12:59:55.157Z,22.68
2022-07-26T13:02:23.659Z,22.79
2022-07-26T13:04:58.272Z,22.92
2022-07-26T13:07:27.761Z,22.96
2022-07-26T13:10:22.540Z,22.98
2022-07-26T13:12:43.334Z,23.17
2022-07-26T13:15:11.477Z,23.11
2022-07-26T13:17:40.692Z,23.04
2022-07-26T13:20:10.339Z,22.97
2022-07-26T13:22:37.963Z,22.86
2022-07-26T13:25:08.778Z,22.60
2022-07-26T13:27:39.082Z,22.43
2022-07-26T13:30:09.910Z,22.22
2022-07-26T13:32:37.558Z,22.27
2022-07-26T13:35:05.560Z,22.16
2022-07-26T13:37:34.517Z,21.88
2022-07-26T13:40:02.291Z,21.78
2022-07-26T13:42:30.185Z,21.78
2022-07-26T13:44:57.873Z,21.80
2022-07-26T13:47:25.467Z,21.73
2022-07-26T13:49:53.048Z,21.83
2022-07-26T13:52:20.729Z,21.84
2022-07-26T13:54:49.619Z,21.88
2022-07-26T13:57:17.213Z,21.80
2022-07-26T13:59:44.870Z,21.85
2022-07-26T14:02:12.613Z,21.90
2022-07-26T14:04:40.294Z,21.94
2022-07-26T14:07:08.154Z,22.05
2022-07-26T14:09:35.873Z,22.08
2022-07-26T14:12:05.393Z,22.17
2022-07-26T14:14:36.124Z,22.11
2022-07-26T14:17:03.841Z,22.19
2022-07-26T14:19:31.561Z,22.32
2022-07-26T14:22:00.417Z,22.40
2022-07-26T14:24:29.025Z,22.38
2022-07-26T14:26:59.644Z,22.34
2022-07-26T14:29:28.992Z,22.39
2022-07-26T14:31:56.716Z,22.44
2022-07-26T14:34:24.410Z,22.32
2022-07-26T14:36:52.098Z,22.19
2022-07-26T14:39:19.702Z,22.20
2022-07-26T14:41:48.062Z,22.21
2022-07-26T14:44:15.694Z,22.25
2022-07-26T14:46:46.268Z,22.14
2022-07-26T14:49:14.259Z,22.06
2022-07-26T14:51:41.974Z,22.07
2022-07-26T14:54:10.151Z,21.99
2022-07-26T14:56:37.952Z,22.03
2022-07-26T14:59:05.632Z,22.00
2022-07-26T15:01:33.620Z,22.13
2022-07-26T15:04:02.882Z,22.30
2022-07-26T15:06:30.646Z,22.32
2022-07-26T15:08:58.268Z,22.37
2022-07-26T15:11:25.979Z,22.33
2022-07-26T15:13:54.723Z,22.27
2022-07-26T15:16:22.448Z,22.21
2022-07-26T15:18:50.138Z,22.26
2022-07-26T15:21:19.269Z,22.30
2022-07-26T15:23:46.937Z,22.35
2022-07-26T15:26:14.528Z,22.20
2022-07-26T15:28:42.165Z,22.11
2022-07-26T15:31:11.375Z,22.14
2022-07-26T15:33:39.127Z,22.16
2022-07-26T15:36:06.908Z,22.15
2022-07-26T15:38:35.862Z,22.27
2022-07-26T15:41:03.809Z,22.44
2022-07-26T15:43:48.275Z,22.56
2022-07-26T15:46:17.084Z,22.34
2022-07-26T15:48:45.730Z,22.30
2022-07-26T15:51:16.835Z,22.25
2022-07-26T15:53:46.656Z,22.25
2022-07-26T15:56:14.842Z,22.20
2022-07-26T15:58:42.449Z,22.21
2022-07-26T16:01:13.901Z,22.05
2022-07-26T16:03:41.922Z,22.13
2022-07-26T16:06:09.520Z,22.23
2022-07-26T16:08:52.694Z,22.22
2022-07-26T16:11:26.263Z,22.16
2022-07-26T16:14:01.460Z,22.19
2022-07-26T16:16:30.341Z,21.99
2022-07-26T16:18:58.597Z,21.92
2022-07-26T16:21:26.261Z,21.97
2022-07-26T16:23:53.834Z,21.95
2022-07-26T16:26:21.456Z,22.01
2022-07-26T16:28:50.440Z,21.96
2022-07-26T16:31:18.242Z,21.84
2022-07-26T16:33:46.688Z,21.80
2022-07-26T16:36:14.889Z,21.85
2022-07-26T16:38:42.509Z,21.83
2022-07-26T16:41:10.163Z,21.79
2022-07-26T16:43:37.817Z,21.73
2022-07-26T16:46:06.804Z,21.68
2022-07-26T16:48:34.709Z,21.67
2022-07-26T16:51:02.632Z,21.61
2022-07-26T16:53:30.333Z,21.64
2022-07-26T16:55:57.957Z,21.70
2022-07-26T16:58:25.601Z,21.68
2022-07-26T17:00:53.309Z,21.69
2022-07-26T17:03:23.545Z,21.72
2022-07-26T17:05:51.701Z,21.64
2022-07-26T17:08:21.276Z,21.64
2022-07-26T17:10:48.847Z,21.55
2022-07-26T17:13:16.468Z,21.56
2022-07-26T17:15:44.205Z,21.61
2022-07-26T17:18:11.896Z,21.47
2022-07-26T17:20:40.991Z,21.49
2022-07-26T17:23:08.980Z,21.47
2022-07-26T17:25:36.620Z,21.47
2022-07-26T17:28:04.261Z,21.48
2022-07-26T17:30:31.896Z,21.46
2022-07-26T17:32:59.600Z,21.46
2022-07-26T17:35:27.227Z,21.45
2022-07-26T17:37:56.436Z,21.37
2022-07-26T17:40:25.715Z,21.35
2022-07-26T17:42:53.654Z,21.22
2022-07-26T17:45:21.491Z,21.19
2022-07-26T17:47:49.597Z,21.08
2022-07-26T17:53:06.208Z,21.14
2022-07-26T17:55:33.928Z,21.13
2022-07-26T17:58:01.754Z,21.19
2022-07-26T18:00:29.668Z,21.19
2022-07-26T18:02:57.983Z,21.13
2022-07-26T18:05:33.009Z,21.09
2022-07-26T18:08:02.120Z,21.11
2022-07-26T18:10:31.086Z,21.08
2022-07-26T18:12:58.694Z,21.02
2022-07-26T18:15:26.328Z,20.96
2022-07-26T18:17:53.891Z,20.97
2022-07-26T18:20:21.525Z,20.98
2022-07-26T18:22:53.557Z,21.05
2022-07-26T18:25:21.894Z,21.06
2022-07-26T18:27:50.958Z,21.01
2022-07-26T18:30:18.626Z,20.96
2022-07-26T18:32:46.326Z,20.90
2022-07-26T18:35:16.267Z,20.89
2022-07-26T18:37:43.931Z,20.84
2022-07-26T18:40:11.985Z,20.75
2022-07-26T18:42:39.846Z,20.70
2022-07-26T18:45:09.562Z,20.72
2022-07-26T18:47:37.522Z,20.73
2022-07-26T18:50:06.799Z,20.70
2022-07-26T18:52:35.571Z,20.64
2022-07-26T18:55:06.979Z,20.61
2022-07-26T18:57:35.318Z,20.65
2022-07-26T19:00:03.299Z,20.64
2022-07-26T19:02:32.280Z,20.65
2022-07-26T19:05:00.210Z,20.66
2022-07-26T19:07:28.290Z,20.66
2022-07-26T19:09:58.562Z,20.52
2022-07-26T19:12:27.316Z,20.53
2022-07-26T19:14:55.090Z,20.53
2022-07-26T19:17:23.080Z,20.53
2022-07-26T19:19:52.011Z,20.52
2022-07-26T19:22:20.723Z,20.48
2022-07-26T19:24:48.850Z,20.45
2022-07-26T19:27:16.510Z,20.40
2022-07-26T19:29:44.724Z,20.42
2022-07-26T19:32:12.386Z,20.40
2022-07-26T19:34:40.002Z,20.40
2022-07-26T19:37:09.046Z,20.41
2022-07-26T19:39:36.946Z,20.41
2022-07-26T19:42:05.006Z,20.34
2022-07-26T19:44:32.779Z,20.34
2022-07-26T19:47:00.398Z,20.28
2022-07-26T19:49:28.676Z,20.21
2022-07-26T19:51:56.473Z,20.14
2022-07-26T19:54:26.309Z,20.19
2022-07-26T19:56:53.909Z,20.19
2022-07-26T19:59:24.076Z,20.19
2022-07-26T20:01:56.599Z,20.19
2022-07-26T20:04:26.230Z,20.13
2022-07-26T20:06:54.853Z,19.93
2022-07-26T20:09:22.539Z,19.84
2022-07-26T20:11:51.748Z,19.84
2022-07-26T20:14:19.723Z,19.80
2022-07-26T20:16:48.845Z,19.67
2022-07-26T20:19:18.428Z,19.59
2022-07-26T20:21:46.120Z,19.45
2022-07-26T20:24:15.474Z,19.35
2022-07-26T20:26:43.107Z,19.43
2022-07-26T20:29:12.482Z,19.44
2022-07-26T20:31:40.339Z,19.38
2022-07-26T20:34:07.961Z,19.28
2022-07-26T20:36:35.617Z,19.22
2022-07-26T20:39:03.993Z,19.14
2022-07-26T20:41:33.976Z,19.10
2022-07-26T20:44:01.765Z,19.09
2022-07-26T20:46:30.762Z,19.04
2022-07-26T20:48:58.691Z,18.89
2022-07-26T20:51:26.382Z,18.86
2022-07-26T20:53:54.029Z,18.88
2022-07-26T20:56:21.813Z,18.88
2022-07-26T20:58:49.423Z,18.91
2022-07-26T21:01:17.060Z,18.94
2022-07-26T21:03:46.013Z,18.93
2022-07-26T21:06:13.654Z,18.93
2022-07-26T21:08:41.981Z,18.84
2022-07-26T21:11:09.593Z,18.84
2022-07-26T21:13:37.690Z,18.85
2022-07-26T21:16:05.832Z,18.90
2022-07-26T21:18:38.203Z,18.88
2022-07-26T21:21:07.579Z,18.88
2022-07-26T21:23:35.294Z,18.94
2022-07-26T21:26:02.941Z,18.92
2022-07-26T21:28:30.552Z,18.95
2022-07-26T21:30:58.164Z,18.93
2022-07-26T21:33:25.778Z,18.95
2022-07-26T21:35:53.488Z,18.91
2022-07-26T21:38:22.531Z,18.87
2022-07-26T21:40:50.130Z,18.85
2022-07-26T21:43:17.889Z,18.88
2022-07-26T21:45:45.482Z,18.91
2022-07-26T21:48:13.125Z,18.89
2022-07-26T21:50:40.780Z,18.92
2022-07-26T21:53:08.414Z,18.93
2022-07-26T21:55:37.325Z,18.91
2022-07-26T21:58:04.920Z,18.89
2022-07-26T22:00:32.549Z,18.84
2022-07-26T22:03:00.202Z,18.85
2022-07-26T22:05:37.908Z,18.87
2022-07-26T22:08:10.863Z,18.86
2022-07-26T22:10:44.074Z,18.80
2022-07-26T22:13:12.843Z,18.78
2022-07-26T22:15:40.691Z,18.75
2022-07-26T22:18:09.873Z,18.65
2022-07-26T22:20:38.184Z,18.62
2022-07-26T22:23:07.098Z,18.62
2022-07-26T22:25:35.550Z,18.63
2022-07-26T22:28:05.718Z,18.61
2022-07-26T22:30:33.736Z,18.61
2022-07-26T22:33:04.138Z,18.63
2022-07-26T22:35:36.583Z,18.67
2022-07-26T22:38:07.397Z,18.68
2022-07-26T22:40:35.263Z,18.67
2022-07-26T22:43:04.999Z,18.68
2022-07-26T22:45:33.686Z,18.65
2022-07-26T22:48:02.939Z,18.65
2022-07-26T22:50:31.314Z,18.60
2022-07-26T22:53:00.815Z,18.54
2022-07-26T22:55:28.795Z,18.50
2022-07-26T22:57:56.548Z,18.50
