createdAt,value
2019-03-08T00:00:22.056Z,57.10
2019-03-08T00:02:51.720Z,57.00
2019-03-08T00:05:21.360Z,57.20
2019-03-08T00:07:50.721Z,57.10
2019-03-08T00:10:19.802Z,57.10
2019-03-08T00:12:49.266Z,57.10
2019-03-08T00:15:18.324Z,57.10
2019-03-08T00:17:47.399Z,57.20
2019-03-08T00:20:16.456Z,57.10
2019-03-08T00:22:45.795Z,57.10
2019-03-08T00:25:15.282Z,57.20
2019-03-08T00:27:44.360Z,57.20
2019-03-08T00:30:13.452Z,57.30
2019-03-08T00:32:42.830Z,57.30
2019-03-08T00:35:12.313Z,57.20
2019-03-08T00:37:41.431Z,57.50
2019-03-08T00:40:10.992Z,57.70
2019-03-08T00:42:40.063Z,57.80
2019-03-08T00:45:09.863Z,58.00
2019-03-08T00:47:39.197Z,58.20
2019-03-08T00:50:08.744Z,58.20
2019-03-08T00:52:38.154Z,58.00
2019-03-08T00:55:07.332Z,58.00
2019-03-08T00:57:36.411Z,58.10
2019-03-08T01:00:10.255Z,58.40
2019-03-08T01:02:39.631Z,58.50
2019-03-08T01:05:09.775Z,58.70
2019-03-08T01:07:39.299Z,58.70
2019-03-08T01:10:10.960Z,59.00
2019-03-08T01:12:40.630Z,59.20
2019-03-08T01:15:11.202Z,59.40
2019-03-08T01:17:40.271Z,59.30
2019-03-08T01:20:10.321Z,59.60
2019-03-08T01:22:39.414Z,59.60
2019-03-08T01:25:08.741Z,59.70
2019-03-08T01:27:38.372Z,59.80
2019-03-08T01:30:09.566Z,60.10
2019-03-08T01:32:38.620Z,59.80
2019-03-08T01:35:08.336Z,59.80
2019-03-08T01:37:37.388Z,59.60
2019-03-08T01:40:07.123Z,59.60
2019-03-08T01:42:36.203Z,59.50
2019-03-08T01:45:06.539Z,59.50
2019-03-08T01:47:35.618Z,59.50
2019-03-08T01:50:05.102Z,59.50
2019-03-08T01:52:34.471Z,59.60
2019-03-08T01:55:03.717Z,60.50
2019-03-08T01:57:32.861Z,59.70
2019-03-08T02:00:01.908Z,59.80
2019-03-08T02:02:31.003Z,60.00
2019-03-08T02:05:00.358Z,59.90
2019-03-08T02:07:29.869Z,60.30
2019-03-08T02:09:59.224Z,60.20
2019-03-08T02:12:28.308Z,60.30
2019-03-08T02:14:57.363Z,60.40
2019-03-08T02:17:26.785Z,60.40
2019-03-08T02:19:55.833Z,60.50
2019-03-08T02:22:25.283Z,60.50
2019-03-08T02:24:55.046Z,60.50
2019-03-08T02:27:24.139Z,60.60
2019-03-08T02:29:53.340Z,60.70
2019-03-08T02:32:22.411Z,60.70
2019-03-08T02:34:51.454Z,60.80
2019-03-08T02:37:20.686Z,61.00
2019-03-08T02:39:50.059Z,61.10
2019-03-08T02:42:19.121Z,61.10
2019-03-08T02:44:48.183Z,60.90
2019-03-08T02:47:17.247Z,61.40
2019-03-08T02:49:46.647Z,61.20
2019-03-08T02:52:15.721Z,61.00
2019-03-08T02:54:45.124Z,61.20
2019-03-08T02:57:14.546Z,61.10
2019-03-08T02:59:43.941Z,60.90
2019-03-08T03:02:13.066Z,60.90
2019-03-08T03:04:42.401Z,60.80
2019-03-08T03:07:11.851Z,60.70
2019-03-08T03:09:40.908Z,60.80
2019-03-08T03:12:09.988Z,60.80
2019-03-08T03:14:39.315Z,60.80
2019-03-08T03:17:08.367Z,60.90
2019-03-08T03:19:37.721Z,60.60
2019-03-08T03:22:06.791Z,60.70
2019-03-08T03:24:36.230Z,60.70
2019-03-08T03:27:05.288Z,60.60
2019-03-08T03:29:34.719Z,60.60
2019-03-08T03:32:04.067Z,61.20
2019-03-08T03:34:33.116Z,60.40
2019-03-08T03:37:02.166Z,61.10
2019-03-08T03:39:31.251Z,60.30
2019-03-08T03:42:00.643Z,60.10
2019-03-08T03:44:29.712Z,59.80
2019-03-08T03:46:59.352Z,60.00
2019-03-08T03:49:28.410Z,59.80
2019-03-08T03:51:57.518Z,59.90
2019-03-08T03:54:26.951Z,59.90
2019-03-08T03:56:56.072Z,59.70
2019-03-08T03:59:25.122Z,59.80
2019-03-08T04:01:54.510Z,59.70
2019-03-08T04:04:23.567Z,59.60
2019-03-08T04:06:52.624Z,59.60
2019-03-08T04:09:21.690Z,59.50
2019-03-08T04:11:50.756Z,59.40
2019-03-08T04:20:57.789Z,59.40
2019-03-08T04:27:07.839Z,59.80
2019-03-08T04:33:18.246Z,59.80
2019-03-08T04:36:41.340Z,59.80
2019-03-08T04:42:51.838Z,59.90
2019-03-08T04:49:02.111Z,60.00
2019-03-08T04:55:13.650Z,60.50
2019-03-08T05:01:23.795Z,61.10
2019-03-08T05:07:33.968Z,61.20
2019-03-08T05:13:44.582Z,61.50
2019-03-08T05:16:13.645Z,62.00
2019-03-08T05:18:42.707Z,62.40
2019-03-08T05:21:11.770Z,62.00
2019-03-08T05:23:40.823Z,61.60
2019-03-08T05:26:09.787Z,61.60
2019-03-08T05:28:38.899Z,61.30
2019-03-08T05:31:07.951Z,61.00
2019-03-08T05:33:37.940Z,61.10
2019-03-08T05:36:07.326Z,61.10
2019-03-08T05:38:36.403Z,60.70
2019-03-08T05:41:05.761Z,60.70
2019-03-08T05:43:34.996Z,60.70
2019-03-08T05:46:04.055Z,60.60
2019-03-08T05:48:33.106Z,60.50
2019-03-08T05:51:02.155Z,60.30
2019-03-08T05:53:31.287Z,60.40
2019-03-08T05:56:00.355Z,60.30
2019-03-08T05:58:30.261Z,60.30
2019-03-08T06:00:59.314Z,60.20
2019-03-08T06:03:28.321Z,60.90
2019-03-08T06:05:57.400Z,60.20
2019-03-08T06:08:26.790Z,60.30
2019-03-08T06:10:55.839Z,60.10
2019-03-08T06:13:25.018Z,59.80
2019-03-08T06:15:54.071Z,59.90
2019-03-08T06:18:23.154Z,60.00
2019-03-08T06:20:52.613Z,60.00
2019-03-08T06:23:21.699Z,60.00
2019-03-08T06:25:50.765Z,59.90
2019-03-08T06:28:20.037Z,59.90
2019-03-08T06:30:49.156Z,60.20
2019-03-08T06:33:18.251Z,60.10
2019-03-08T06:35:47.746Z,60.40
2019-03-08T06:38:17.444Z,60.40
2019-03-08T06:40:46.813Z,60.50
2019-03-08T06:43:16.159Z,60.40
2019-03-08T06:45:45.233Z,60.10
2019-03-08T06:48:14.611Z,60.90
2019-03-08T06:50:43.675Z,60.70
2019-03-08T06:53:12.744Z,59.50
2019-03-08T06:55:41.790Z,59.30
2019-03-08T06:58:10.954Z,59.30
2019-03-08T07:00:59.057Z,58.80
2019-03-08T07:03:28.163Z,58.60
2019-03-08T07:05:57.249Z,58.00
2019-03-08T07:08:26.482Z,57.90
2019-03-08T07:10:55.822Z,57.10
2019-03-08T07:13:24.953Z,57.10
2019-03-08T07:15:54.006Z,57.40
2019-03-08T07:18:23.134Z,56.60
2019-03-08T07:21:03.126Z,56.60
2019-03-08T07:23:45.853Z,56.50
2019-03-08T07:26:34.430Z,57.00
2019-03-08T07:29:14.907Z,57.00
2019-03-08T07:32:18.072Z,56.80
2019-03-08T07:35:04.331Z,56.70
2019-03-08T07:37:51.510Z,56.80
2019-03-08T07:40:46.046Z,56.90
2019-03-08T07:43:40.329Z,56.60
2019-03-08T07:46:38.507Z,56.50
2019-03-08T07:49:28.823Z,56.70
2019-03-08T07:52:22.713Z,56.90
2019-03-08T07:55:16.660Z,56.50
2019-03-08T07:57:56.376Z,55.80
2019-03-08T08:00:59.966Z,55.70
2019-03-08T08:03:43.558Z,54.90
2019-03-08T08:06:40.874Z,53.90
2019-03-08T08:09:29.166Z,54.80
2019-03-08T08:12:26.207Z,55.10
2019-03-08T08:15:00.971Z,54.30
2019-03-08T08:17:51.828Z,53.40
2019-03-08T08:20:42.979Z,54.60
2019-03-08T08:23:34.374Z,54.20
2019-03-08T08:26:19.610Z,53.10
2019-03-08T08:29:01.464Z,53.50
2019-03-08T08:31:53.954Z,52.00
2019-03-08T08:34:51.467Z,51.50
2019-03-08T08:37:42.375Z,49.30
2019-03-08T08:40:29.525Z,49.50
2019-03-08T08:43:06.055Z,47.70
2019-03-08T08:45:57.261Z,48.20
2019-03-08T08:48:45.382Z,49.70
2019-03-08T08:51:40.282Z,49.40
2019-03-08T08:54:31.477Z,49.60
2019-03-08T08:57:06.241Z,50.20
2019-03-08T09:00:00.526Z,50.20
2019-03-08T09:03:00.674Z,50.50
2019-03-08T09:05:34.330Z,48.50
2019-03-08T09:08:21.464Z,48.30
2019-03-08T09:10:56.768Z,48.70
2019-03-08T09:13:32.680Z,47.40
2019-03-08T09:16:21.053Z,47.70
2019-03-08T09:19:10.698Z,45.80
2019-03-08T09:21:49.455Z,42.00
2019-03-08T09:24:39.185Z,40.90
2019-03-08T09:27:27.580Z,43.10
2019-03-08T09:30:09.469Z,43.60
2019-03-08T09:33:09.751Z,44.40
2019-03-08T09:36:03.682Z,45.20
2019-03-08T09:38:51.415Z,45.00
2019-03-08T09:41:29.465Z,45.80
2019-03-08T09:44:09.359Z,46.00
2019-03-08T09:47:03.750Z,45.80
2019-03-08T09:49:43.105Z,47.30
2019-03-08T09:52:43.220Z,48.10
2019-03-08T09:55:28.548Z,47.50
2019-03-08T09:58:15.380Z,47.20
2019-03-08T10:01:16.699Z,47.60
2019-03-08T10:03:57.276Z,47.30
2019-03-08T10:06:44.360Z,47.20
2019-03-08T10:09:31.721Z,46.90
2019-03-08T10:12:35.300Z,46.60
2019-03-08T10:15:23.625Z,46.80
2019-03-08T10:18:11.600Z,47.50
2019-03-08T10:20:57.024Z,46.70
2019-03-08T10:23:44.241Z,46.10
2019-03-08T10:26:26.526Z,45.90
2019-03-08T10:29:14.635Z,46.40
2019-03-08T10:32:18.274Z,47.20
2019-03-08T10:35:20.488Z,47.00
2019-03-08T10:37:52.585Z,47.10
2019-03-08T10:40:40.143Z,47.00
2019-03-08T10:43:17.326Z,46.60
2019-03-08T10:46:15.683Z,46.50
2019-03-08T10:48:49.505Z,47.00
2019-03-08T10:51:33.696Z,47.10
2019-03-08T10:54:13.707Z,45.60
2019-03-08T10:57:00.596Z,46.00
2019-03-08T10:59:37.790Z,46.00
2019-03-08T11:02:27.438Z,45.50
2019-03-08T11:05:04.791Z,45.70
2019-03-08T11:07:53.285Z,43.50
2019-03-08T11:10:33.399Z,44.50
2019-03-08T11:13:17.615Z,43.30
2019-03-08T11:15:56.782Z,43.50
2019-03-08T11:19:08.729Z,42.30
2019-03-08T11:21:52.903Z,43.80
2019-03-08T11:24:43.400Z,43.10
2019-03-08T11:27:34.519Z,44.50
2019-03-08T11:30:21.776Z,44.30
2019-03-08T11:33:13.464Z,44.70
2019-03-08T11:35:50.015Z,44.50
2019-03-08T11:38:25.194Z,45.00
2019-03-08T11:40:59.934Z,44.70
2019-03-08T11:43:35.985Z,44.70
2019-03-08T11:46:27.528Z,44.50
2019-03-08T11:49:21.492Z,45.10
2019-03-08T11:52:16.087Z,44.40
2019-03-08T11:55:03.367Z,44.30
2019-03-08T11:57:52.153Z,44.10
2019-03-08T12:00:46.480Z,43.60
2019-03-08T12:03:33.256Z,44.70
2019-03-08T12:06:21.387Z,44.60
2019-03-08T12:08:57.522Z,44.50
2019-03-08T12:11:56.267Z,44.20
2019-03-08T12:14:47.193Z,44.80
2019-03-08T12:17:34.511Z,44.30
2019-03-08T12:20:32.005Z,43.00
2019-03-08T12:23:08.989Z,42.60
2019-03-08T12:25:50.533Z,43.20
2019-03-08T12:28:33.187Z,43.70
2019-03-08T12:31:17.507Z,43.90
2019-03-08T12:34:04.250Z,44.40
2019-03-08T12:36:43.518Z,44.40
2019-03-08T12:39:29.771Z,44.90
2019-03-08T12:42:36.895Z,45.10
2019-03-08T12:45:14.912Z,45.60
2019-03-08T12:48:07.363Z,45.70
2019-03-08T12:50:54.054Z,46.00
2019-03-08T12:53:48.776Z,47.30
2019-03-08T12:56:42.976Z,47.50
2019-03-08T12:59:22.146Z,49.50
2019-03-08T13:02:28.653Z,53.30
2019-03-08T13:05:35.549Z,55.60
2019-03-08T13:08:30.137Z,56.70
2019-03-08T13:10:59.210Z,55.20
2019-03-08T13:13:28.304Z,55.50
2019-03-08T13:15:57.376Z,55.60
2019-03-08T13:18:26.739Z,57.20
2019-03-08T13:20:55.823Z,55.20
2019-03-08T13:23:25.248Z,55.40
2019-03-08T13:25:54.632Z,55.10
2019-03-08T13:28:23.729Z,55.00
2019-03-08T13:30:53.135Z,55.80
2019-03-08T13:33:22.306Z,56.30
2019-03-08T13:35:51.442Z,58.40
2019-03-08T13:38:21.195Z,58.20
2019-03-08T13:40:50.577Z,57.80
2019-03-08T13:43:19.675Z,58.30
2019-03-08T13:45:48.736Z,58.40
2019-03-08T13:48:18.241Z,59.80
2019-03-08T13:50:47.675Z,60.90
2019-03-08T13:53:16.867Z,60.30
2019-03-08T13:55:46.348Z,59.20
2019-03-08T13:58:16.114Z,59.30
2019-03-08T14:00:45.706Z,59.50
2019-03-08T14:03:14.802Z,58.90
2019-03-08T14:05:44.204Z,58.30
2019-03-08T14:08:13.563Z,58.30
2019-03-08T14:10:43.415Z,59.20
2019-03-08T14:13:12.536Z,59.20
2019-03-08T14:15:41.611Z,58.50
2019-03-08T14:18:11.075Z,58.60
2019-03-08T14:20:40.497Z,58.80
2019-03-08T14:23:10.006Z,58.50
2019-03-08T14:25:39.705Z,58.40
2019-03-08T14:28:09.336Z,58.20
2019-03-08T14:30:45.403Z,58.00
2019-03-08T14:33:14.809Z,58.50
2019-03-08T14:35:43.870Z,58.30
2019-03-08T14:38:13.031Z,58.40
2019-03-08T14:40:59.617Z,58.30
2019-03-08T14:43:59.859Z,58.40
2019-03-08T14:46:36.920Z,58.40
2019-03-08T14:49:07.759Z,59.40
2019-03-08T14:51:37.391Z,59.10
2019-03-08T14:54:09.883Z,59.00
2019-03-08T14:56:37.724Z,59.70
2019-03-08T14:59:07.083Z,60.70
2019-03-08T15:01:39.977Z,59.90
2019-03-08T15:04:07.447Z,60.20
2019-03-08T15:06:36.630Z,60.60
2019-03-08T15:09:11.097Z,60.90
2019-03-08T15:11:40.355Z,62.80
2019-03-08T15:14:09.799Z,62.60
2019-03-08T15:16:39.969Z,62.00
2019-03-08T15:19:09.552Z,62.40
2019-03-08T15:21:48.056Z,62.90
2019-03-08T15:24:10.073Z,63.40
2019-03-08T15:26:39.310Z,64.20
2019-03-08T15:29:08.466Z,62.90
2019-03-08T15:31:37.562Z,63.00
2019-03-08T15:34:07.234Z,63.70
2019-03-08T15:36:36.665Z,62.90
2019-03-08T15:39:06.634Z,63.40
2019-03-08T15:41:37.070Z,62.90
2019-03-08T15:44:06.525Z,63.20
2019-03-08T15:46:35.805Z,62.60
2019-03-08T15:49:05.208Z,62.60
2019-03-08T15:51:34.296Z,63.50
2019-03-08T15:54:04.273Z,62.30
2019-03-08T15:56:33.415Z,62.70
2019-03-08T15:59:03.450Z,62.50
2019-03-08T16:01:32.776Z,62.80
2019-03-08T16:04:01.930Z,62.90
2019-03-08T16:06:31.041Z,62.90
2019-03-08T16:09:00.922Z,62.90
2019-03-08T16:11:30.675Z,63.10
2019-03-08T16:14:08.554Z,63.60
2019-03-08T16:16:31.940Z,63.70
2019-03-08T16:19:02.649Z,64.00
2019-03-08T16:21:31.748Z,63.90
2019-03-08T16:24:01.216Z,63.50
2019-03-08T16:26:30.350Z,64.00
2019-03-08T16:28:59.455Z,63.80
2019-03-08T16:31:50.210Z,63.90
2019-03-08T16:34:19.857Z,64.00
2019-03-08T16:37:07.198Z,64.30
2019-03-08T16:40:07.857Z,64.40
2019-03-08T16:42:58.669Z,64.20
2019-03-08T16:45:54.920Z,64.10
2019-03-08T16:48:28.399Z,64.40
2019-03-08T16:51:20.011Z,64.50
2019-03-08T16:54:19.870Z,64.60
2019-03-08T16:56:59.903Z,64.60
2019-03-08T16:59:47.145Z,64.20
2019-03-08T17:02:35.337Z,63.80
2019-03-08T17:05:35.542Z,64.30
2019-03-08T17:08:23.383Z,64.60
2019-03-08T17:11:15.620Z,64.50
2019-03-08T17:13:51.777Z,64.50
2019-03-08T17:16:38.429Z,64.60
2019-03-08T17:19:26.624Z,64.90
2019-03-08T17:22:12.779Z,65.00
2019-03-08T17:25:09.968Z,65.10
2019-03-08T17:28:00.858Z,65.10
2019-03-08T17:30:55.435Z,65.50
2019-03-08T17:33:42.610Z,65.90
2019-03-08T17:36:18.866Z,65.30
2019-03-08T17:38:54.906Z,65.50
2019-03-08T17:41:31.889Z,65.50
2019-03-08T17:44:25.634Z,65.80
2019-03-08T17:47:13.765Z,65.90
2019-03-08T17:49:54.692Z,65.70
2019-03-08T17:52:41.826Z,66.00
2019-03-08T17:55:21.244Z,66.10
2019-03-08T17:58:08.386Z,66.20
2019-03-08T18:00:54.874Z,66.10
2019-03-08T18:03:29.215Z,66.20
2019-03-08T18:06:23.336Z,66.60
2019-03-08T18:09:23.577Z,66.50
2019-03-08T18:12:10.471Z,66.20
2019-03-08T18:14:58.629Z,66.30
2019-03-08T18:17:35.942Z,66.20
2019-03-08T18:20:24.911Z,66.20
2019-03-08T18:23:13.760Z,66.30
2019-03-08T18:26:05.355Z,66.40
2019-03-08T18:28:46.575Z,66.10
2019-03-08T18:31:47.064Z,66.00
2019-03-08T18:34:34.423Z,65.90
2019-03-08T18:37:17.772Z,66.10
2019-03-08T18:39:57.905Z,65.90
2019-03-08T18:42:43.315Z,66.30
2019-03-08T18:45:50.567Z,66.10
2019-03-08T18:48:32.091Z,66.20
2019-03-08T18:51:26.251Z,66.20
2019-03-08T18:54:26.721Z,66.20
2019-03-08T18:57:24.021Z,66.10
2019-03-08T19:00:08.516Z,66.60
2019-03-08T19:03:07.342Z,66.40
2019-03-08T19:06:04.660Z,66.40
2019-03-08T19:08:42.574Z,66.60
2019-03-08T19:11:33.751Z,66.60
2019-03-08T19:14:13.960Z,66.60
2019-03-08T19:17:17.882Z,66.40
2019-03-08T19:20:06.394Z,66.20
2019-03-08T19:22:54.553Z,66.10
2019-03-08T19:25:29.969Z,66.10
2019-03-08T19:28:14.959Z,66.20
2019-03-08T19:31:15.371Z,66.50
2019-03-08T19:34:00.963Z,66.20
2019-03-08T19:36:48.272Z,66.30
2019-03-08T19:39:35.765Z,66.40
2019-03-08T19:42:26.202Z,66.20
2019-03-08T19:45:22.082Z,66.40
2019-03-08T19:47:59.103Z,66.50
2019-03-08T19:50:46.072Z,66.20
2019-03-08T19:53:52.769Z,66.40
2019-03-08T19:56:46.942Z,66.10
2019-03-08T19:59:25.224Z,66.10
2019-03-08T20:02:12.621Z,66.50
2019-03-08T20:04:59.944Z,66.60
2019-03-08T20:07:54.718Z,67.20
2019-03-08T20:10:40.061Z,67.50
2019-03-08T20:13:27.550Z,68.10
2019-03-08T20:16:19.003Z,67.70
2019-03-08T20:19:05.884Z,68.30
2019-03-08T20:21:57.091Z,69.10
2019-03-08T20:24:51.643Z,69.20
2019-03-08T20:27:42.906Z,70.00
2019-03-08T20:30:38.008Z,69.60
2019-03-08T20:33:26.204Z,69.40
2019-03-08T20:36:20.688Z,69.20
2019-03-08T20:39:12.214Z,68.90
2019-03-08T20:41:55.728Z,68.80
2019-03-08T20:44:47.665Z,68.70
2019-03-08T20:47:21.671Z,69.70
2019-03-08T20:49:51.459Z,68.80
2019-03-08T20:52:20.731Z,68.80
2019-03-08T20:54:50.455Z,68.70
2019-03-08T20:57:19.821Z,68.40
2019-03-08T20:59:49.280Z,68.30
2019-03-08T21:02:18.843Z,68.30
2019-03-08T21:04:48.702Z,68.00
2019-03-08T21:07:18.045Z,68.40
2019-03-08T21:09:47.435Z,68.40
2019-03-08T21:12:16.519Z,68.30
2019-03-08T21:14:45.987Z,68.20
2019-03-08T21:17:15.396Z,67.90
2019-03-08T21:19:45.155Z,67.90
2019-03-08T21:22:14.230Z,68.00
2019-03-08T21:24:43.627Z,68.20
2019-03-08T21:27:14.304Z,67.90
2019-03-08T21:29:43.364Z,68.30
2019-03-08T21:32:12.514Z,68.10
2019-03-08T21:34:42.070Z,68.00
2019-03-08T21:37:11.141Z,67.70
2019-03-08T21:39:40.330Z,68.00
2019-03-08T21:42:09.748Z,68.80
2019-03-08T21:44:39.519Z,68.20
2019-03-08T21:47:08.924Z,68.00
2019-03-08T21:49:39.452Z,68.10
2019-03-08T21:52:08.945Z,67.90
2019-03-08T21:54:39.191Z,68.00
2019-03-08T21:57:08.298Z,67.90
2019-03-08T21:59:37.759Z,67.90
2019-03-08T22:02:07.331Z,67.80
2019-03-08T22:04:43.077Z,67.70
2019-03-08T22:07:12.642Z,67.70
2019-03-08T22:09:46.696Z,67.70
2019-03-08T22:12:15.794Z,68.20
2019-03-08T22:14:45.271Z,67.60
2019-03-08T22:17:14.785Z,67.50
2019-03-08T22:19:44.016Z,67.40
2019-03-08T22:22:13.098Z,67.40
2019-03-08T22:24:42.615Z,67.40
2019-03-08T22:27:11.860Z,67.20
2019-03-08T22:29:41.038Z,67.00
2019-03-08T22:32:10.618Z,67.20
2019-03-08T22:34:40.076Z,66.90
2019-03-08T22:37:09.171Z,66.80
2019-03-08T22:39:38.506Z,66.90
2019-03-08T22:42:07.640Z,66.90
2019-03-08T22:44:36.702Z,67.00
2019-03-08T22:47:05.794Z,66.70
2019-03-08T22:49:34.867Z,66.80
2019-03-08T22:52:04.267Z,66.60
2019-03-08T22:54:33.624Z,66.60
2019-03-08T22:57:02.707Z,66.40
2019-03-08T22:59:32.477Z,66.50
2019-03-08T23:02:07.239Z,66.40
2019-03-08T23:04:36.789Z,66.20
2019-03-08T23:07:06.244Z,66.80
2019-03-08T23:09:35.547Z,66.10
2019-03-08T23:12:04.938Z,65.80
2019-03-08T23:14:34.305Z,65.80
2019-03-08T23:17:04.044Z,66.40
2019-03-08T23:19:33.435Z,66.20
2019-03-08T23:22:02.938Z,65.60
2019-03-08T23:24:31.983Z,65.50
2019-03-08T23:27:11.195Z,65.30
2019-03-08T23:30:02.035Z,65.30
2019-03-08T23:32:34.468Z,65.40
2019-03-08T23:35:03.543Z,65.30
2019-03-08T23:37:32.628Z,65.30
2019-03-08T23:40:02.039Z,65.10
2019-03-08T23:42:31.678Z,65.10
2019-03-08T23:45:00.771Z,65.10
2019-03-08T23:47:29.998Z,65.10
2019-03-08T23:49:59.080Z,65.00
2019-03-08T23:52:28.234Z,65.00
2019-03-08T23:54:57.662Z,64.90
2019-03-08T23:57:26.794Z,64.80
2019-03-08T23:59:55.850Z,65.00
