createdAt,value
2023-01-10T00:02:27.631Z,29.21
2023-01-10T00:04:56.903Z,29.21
2023-01-10T00:07:26.302Z,29.23
2023-01-10T00:09:56.098Z,29.24
2023-01-10T00:12:42.719Z,29.25
2023-01-10T00:15:12.717Z,28.99
2023-01-10T00:17:41.987Z,28.67
2023-01-10T00:20:12.005Z,28.51
2023-01-10T00:22:41.266Z,28.42
2023-01-10T00:25:10.667Z,28.37
2023-01-10T00:27:40.259Z,28.31
2023-01-10T00:30:11.437Z,28.26
2023-01-10T00:32:40.632Z,28.19
2023-01-10T00:35:09.831Z,28.17
2023-01-10T00:37:39.213Z,28.13
2023-01-10T00:40:12.212Z,28.12
2023-01-10T00:42:59.115Z,28.13
2023-01-10T00:45:28.616Z,28.16
2023-01-10T00:47:57.952Z,28.10
2023-01-10T00:50:27.208Z,28.11
2023-01-10T00:52:56.560Z,28.12
2023-01-10T00:55:25.771Z,28.06
2023-01-10T00:57:55.043Z,28.06
2023-01-10T01:00:24.573Z,28.09
2023-01-10T01:02:56.774Z,28.07
2023-01-10T01:05:26.467Z,28.08
2023-01-10T01:07:55.708Z,28.06
2023-01-10T01:10:28.146Z,28.04
2023-01-10T01:12:58.037Z,27.99
2023-01-10T01:15:27.732Z,28.03
2023-01-10T01:17:57.174Z,27.90
2023-01-10T01:20:26.378Z,27.96
2023-01-10T01:22:55.549Z,27.92
2023-01-10T01:25:25.055Z,27.98
2023-01-10T01:27:54.164Z,27.93
2023-01-10T01:30:23.379Z,28.00
2023-01-10T01:32:52.492Z,27.91
2023-01-10T01:35:21.780Z,27.91
2023-01-10T01:37:51.486Z,27.87
2023-01-10T01:40:21.539Z,27.89
2023-01-10T01:42:52.538Z,27.91
2023-01-10T01:45:26.546Z,27.84
2023-01-10T01:47:57.081Z,27.78
2023-01-10T01:50:39.636Z,27.85
2023-01-10T01:53:10.292Z,27.89
2023-01-10T01:55:39.530Z,27.93
2023-01-10T01:58:10.501Z,27.80
2023-01-10T02:00:40.759Z,27.85
2023-01-10T02:03:09.977Z,27.87
2023-01-10T02:05:39.533Z,27.84
2023-01-10T02:08:08.935Z,27.89
2023-01-10T02:10:39.804Z,27.91
2023-01-10T02:13:09.159Z,27.92
2023-01-10T02:15:38.576Z,27.88
2023-01-10T02:18:07.927Z,27.92
2023-01-10T02:20:38.634Z,27.79
2023-01-10T02:23:12.270Z,27.88
2023-01-10T02:25:49.050Z,27.90
2023-01-10T02:28:34.603Z,27.87
2023-01-10T02:31:22.461Z,27.90
2023-01-10T02:33:52.969Z,27.91
2023-01-10T02:36:37.020Z,27.86
2023-01-10T02:39:13.584Z,27.78
2023-01-10T02:41:59.437Z,27.95
2023-01-10T02:44:32.714Z,27.85
2023-01-10T02:47:03.349Z,27.83
2023-01-10T02:49:32.916Z,27.80
2023-01-10T02:52:02.294Z,27.85
2023-01-10T02:54:31.992Z,27.87
2023-01-10T02:57:17.656Z,27.89
2023-01-10T03:00:00.410Z,27.87
2023-01-10T03:02:35.910Z,27.93
2023-01-10T03:05:07.432Z,27.88
2023-01-10T03:07:40.831Z,27.82
2023-01-10T03:10:11.439Z,27.87
2023-01-10T03:12:42.004Z,27.89
2023-01-10T03:15:11.610Z,27.93
2023-01-10T03:17:41.044Z,27.90
2023-01-10T03:20:10.749Z,27.88
2023-01-10T03:22:40.162Z,27.91
2023-01-10T03:25:09.828Z,27.88
2023-01-10T03:27:52.909Z,27.86
2023-01-10T03:30:35.483Z,27.81
2023-01-10T03:33:05.751Z,27.81
2023-01-10T03:35:37.031Z,27.83
2023-01-10T03:38:07.680Z,27.82
2023-01-10T03:40:47.179Z,27.62
2023-01-10T03:43:38.048Z,27.61
2023-01-10T03:46:08.062Z,27.64
2023-01-10T03:48:38.027Z,27.69
2023-01-10T03:51:07.475Z,27.75
2023-01-10T03:53:36.654Z,27.81
2023-01-10T03:56:06.868Z,27.89
2023-01-10T03:58:39.640Z,27.99
2023-01-10T04:01:08.996Z,28.08
2023-01-10T04:03:38.392Z,28.22
2023-01-10T04:06:07.694Z,28.34
2023-01-10T04:08:37.198Z,28.42
2023-01-10T04:11:07.341Z,28.42
2023-01-10T04:13:37.242Z,28.48
2023-01-10T04:16:07.329Z,28.39
2023-01-10T04:18:37.338Z,28.46
2023-01-10T04:21:07.800Z,28.42
2023-01-10T04:23:37.401Z,28.45
2023-01-10T04:26:07.515Z,28.44
2023-01-10T04:28:37.223Z,28.44
2023-01-10T04:31:07.443Z,28.53
2023-01-10T04:33:37.390Z,28.52
2023-01-10T04:36:07.366Z,28.48
2023-01-10T04:38:37.318Z,28.53
2023-01-10T04:41:07.318Z,28.54
2023-01-10T04:43:37.293Z,28.58
2023-01-10T04:46:10.317Z,28.54
2023-01-10T04:48:39.643Z,28.54
2023-01-10T04:51:10.830Z,28.48
2023-01-10T04:53:39.576Z,28.51
2023-01-10T04:56:09.361Z,28.51
2023-01-10T04:58:38.992Z,28.50
2023-01-10T05:01:11.540Z,28.41
2023-01-10T05:03:40.931Z,28.46
2023-01-10T05:06:10.132Z,28.42
2023-01-10T05:08:39.278Z,28.43
2023-01-10T05:11:08.631Z,28.37
2023-01-10T05:13:37.797Z,28.33
2023-01-10T05:16:07.593Z,28.34
2023-01-10T05:18:37.368Z,28.37
2023-01-10T05:21:08.166Z,28.34
2023-01-10T05:23:38.229Z,28.34
2023-01-10T05:26:08.311Z,28.35
2023-01-10T05:28:37.512Z,28.29
2023-01-10T05:31:10.248Z,28.27
2023-01-10T05:33:39.749Z,28.27
2023-01-10T05:36:09.332Z,28.26
2023-01-10T05:38:38.618Z,28.29
2023-01-10T05:41:07.942Z,28.15
2023-01-10T05:43:38.163Z,28.12
2023-01-10T05:46:07.775Z,28.18
2023-01-10T05:48:40.546Z,28.23
2023-01-10T05:51:09.799Z,28.29
2023-01-10T05:53:39.147Z,28.35
2023-01-10T05:56:09.032Z,28.40
2023-01-10T05:58:40.188Z,28.47
2023-01-10T06:01:09.104Z,28.51
2023-01-10T06:03:38.318Z,28.54
2023-01-10T06:06:07.742Z,28.56
2023-01-10T06:08:38.001Z,28.61
2023-01-10T06:11:07.690Z,28.65
2023-01-10T06:13:39.554Z,28.65
2023-01-10T06:16:08.362Z,28.71
2023-01-10T06:18:37.639Z,28.73
2023-01-10T06:21:07.652Z,28.74
2023-01-10T06:23:37.577Z,28.77
2023-01-10T06:26:06.958Z,28.81
2023-01-10T06:28:36.728Z,28.82
2023-01-10T06:31:06.639Z,28.82
2023-01-10T06:33:36.694Z,28.82
2023-01-10T06:36:06.852Z,28.84
2023-01-10T06:38:36.660Z,28.86
2023-01-10T06:41:08.266Z,28.88
2023-01-10T06:43:37.776Z,28.87
2023-01-10T06:46:09.163Z,28.88
2023-01-10T06:48:38.586Z,28.87
2023-01-10T06:51:08.020Z,28.87
2023-01-10T06:53:37.635Z,28.87
2023-01-10T06:56:07.479Z,28.87
2023-01-10T06:58:38.403Z,28.86
2023-01-10T07:01:09.406Z,28.83
2023-01-10T07:03:38.705Z,28.85
2023-01-10T07:06:12.494Z,28.83
2023-01-10T07:08:41.861Z,28.81
2023-01-10T07:11:11.142Z,28.80
2023-01-10T07:13:41.256Z,28.80
2023-01-10T07:16:11.147Z,28.79
2023-01-10T07:18:40.783Z,28.77
2023-01-10T07:21:10.047Z,28.76
2023-01-10T07:23:39.244Z,28.76
2023-01-10T07:26:09.242Z,28.74
2023-01-10T07:28:38.358Z,28.68
2023-01-10T07:31:07.790Z,28.58
2023-01-10T07:33:37.182Z,28.50
2023-01-10T07:36:06.948Z,28.49
2023-01-10T07:38:36.708Z,28.45
2023-01-10T07:41:07.275Z,28.40
2023-01-10T07:43:39.469Z,28.37
2023-01-10T07:46:09.420Z,28.36
2023-01-10T07:48:38.791Z,28.30
2023-01-10T07:51:08.023Z,28.30
2023-01-10T07:53:38.053Z,28.27
2023-01-10T07:56:08.062Z,28.23
2023-01-10T07:58:40.553Z,28.23
2023-01-10T08:01:09.796Z,28.21
2023-01-10T08:03:39.988Z,28.18
2023-01-10T08:06:11.107Z,28.16
2023-01-10T08:08:40.620Z,28.13
2023-01-10T08:11:09.954Z,28.10
2023-01-10T08:13:39.320Z,28.10
2023-01-10T08:16:29.197Z,28.08
2023-01-10T08:18:58.513Z,28.06
2023-01-10T08:21:30.275Z,28.02
2023-01-10T08:23:59.746Z,28.01
2023-01-10T08:26:29.274Z,27.99
2023-01-10T08:28:58.840Z,27.97
2023-01-10T08:31:28.188Z,27.94
2023-01-10T08:33:57.680Z,27.93
2023-01-10T08:36:27.305Z,27.92
2023-01-10T08:38:57.066Z,27.95
2023-01-10T08:41:26.627Z,28.00
2023-01-10T08:43:55.829Z,28.03
2023-01-10T08:46:24.961Z,28.05
2023-01-10T08:48:54.297Z,28.05
2023-01-10T08:51:23.470Z,28.05
2023-01-10T08:53:52.787Z,28.07
2023-01-10T08:56:22.142Z,28.08
2023-01-10T08:58:51.459Z,28.11
2023-01-10T09:01:20.813Z,28.11
2023-01-10T09:03:50.268Z,28.12
2023-01-10T09:06:19.374Z,28.11
2023-01-10T09:08:48.603Z,28.13
2023-01-10T09:11:17.995Z,28.14
2023-01-10T09:13:47.289Z,28.12
2023-01-10T09:16:16.488Z,28.13
2023-01-10T09:18:45.790Z,28.12
2023-01-10T09:21:14.926Z,28.11
2023-01-10T09:23:44.618Z,28.11
2023-01-10T09:26:13.947Z,28.10
2023-01-10T09:28:43.166Z,28.12
2023-01-10T09:31:12.926Z,28.09
2023-01-10T09:33:47.165Z,28.09
2023-01-10T09:36:15.915Z,28.09
2023-01-10T09:38:45.612Z,28.07
2023-01-10T09:41:19.446Z,28.07
2023-01-10T09:44:02.277Z,28.06
2023-01-10T09:46:49.141Z,28.05
2023-01-10T09:49:31.701Z,28.03
2023-01-10T09:52:00.954Z,28.03
2023-01-10T09:54:31.547Z,28.02
2023-01-10T09:57:01.373Z,28.00
2023-01-10T09:59:40.891Z,27.98
2023-01-10T10:02:20.723Z,27.97
2023-01-10T10:05:03.786Z,27.96
2023-01-10T10:07:33.088Z,27.95
2023-01-10T10:10:02.413Z,27.93
2023-01-10T10:12:33.334Z,27.92
2023-01-10T10:15:10.075Z,27.88
2023-01-10T10:17:40.490Z,27.87
2023-01-10T10:20:13.866Z,27.87
2023-01-10T10:22:44.547Z,27.87
2023-01-10T10:25:15.111Z,27.83
2023-01-10T10:28:00.883Z,27.83
2023-01-10T10:30:34.596Z,27.83
2023-01-10T10:33:14.855Z,27.79
2023-01-10T10:35:51.379Z,27.76
2023-01-10T10:38:24.728Z,27.72
2023-01-10T10:40:53.999Z,27.70
2023-01-10T10:43:25.341Z,27.67
2023-01-10T10:46:01.810Z,27.67
2023-01-10T10:48:31.929Z,27.65
2023-01-10T10:51:05.845Z,27.66
2023-01-10T10:53:35.512Z,27.65
2023-01-10T10:56:06.224Z,27.63
2023-01-10T10:58:35.700Z,27.63
2023-01-10T11:01:05.729Z,27.62
2023-01-10T11:03:36.998Z,27.62
2023-01-10T11:06:06.767Z,27.59
2023-01-10T11:08:37.545Z,27.61
2023-01-10T11:11:08.648Z,27.58
2023-01-10T11:13:49.021Z,27.57
2023-01-10T11:16:31.405Z,27.55
2023-01-10T11:19:20.473Z,27.54
2023-01-10T11:21:51.265Z,27.54
2023-01-10T11:24:24.792Z,27.54
2023-01-10T11:26:54.048Z,27.53
2023-01-10T11:29:27.567Z,27.53
2023-01-10T11:31:57.078Z,27.52
2023-01-10T11:34:27.346Z,27.50
2023-01-10T11:36:57.258Z,27.47
2023-01-10T11:39:26.649Z,27.46
2023-01-10T11:41:56.863Z,27.45
2023-01-10T11:44:26.657Z,27.43
2023-01-10T11:46:57.267Z,27.46
2023-01-10T11:49:40.074Z,27.44
2023-01-10T11:52:10.745Z,27.42
2023-01-10T11:54:40.005Z,27.38
2023-01-10T11:57:09.395Z,27.37
2023-01-10T11:59:40.196Z,27.36
2023-01-10T12:02:11.063Z,27.39
2023-01-10T12:04:43.670Z,27.38
2023-01-10T12:07:13.366Z,27.35
2023-01-10T12:09:43.608Z,27.34
2023-01-10T12:12:17.232Z,27.32
2023-01-10T12:14:46.871Z,27.29
2023-01-10T12:17:17.491Z,27.30
2023-01-10T12:19:46.782Z,27.35
2023-01-10T12:22:16.406Z,27.33
2023-01-10T12:24:46.421Z,27.29
2023-01-10T12:27:16.049Z,27.30
2023-01-10T12:29:46.980Z,27.26
2023-01-10T12:32:17.674Z,27.22
2023-01-10T12:34:47.791Z,27.25
2023-01-10T12:37:24.576Z,27.30
2023-01-10T12:39:58.117Z,27.29
2023-01-10T12:42:51.992Z,27.25
2023-01-10T12:45:23.398Z,27.22
2023-01-10T12:47:56.854Z,27.20
2023-01-10T12:50:28.518Z,27.20
2023-01-10T12:53:07.828Z,27.29
2023-01-10T12:55:39.028Z,27.28
2023-01-10T12:58:08.250Z,27.25
2023-01-10T13:00:48.156Z,27.20
2023-01-10T13:03:13.805Z,27.16
2023-01-10T13:05:43.216Z,27.22
2023-01-10T13:08:13.160Z,27.25
2023-01-10T13:10:43.679Z,27.24
2023-01-10T13:13:14.245Z,27.23
2023-01-10T13:15:54.165Z,27.19
2023-01-10T13:18:32.679Z,27.18
2023-01-10T13:21:09.887Z,27.20
2023-01-10T13:23:42.745Z,27.20
2023-01-10T13:26:12.071Z,27.22
2023-01-10T13:28:45.584Z,27.24
2023-01-10T13:31:28.202Z,27.18
2023-01-10T13:33:57.988Z,27.14
2023-01-10T13:36:28.651Z,27.13
2023-01-10T13:39:02.200Z,27.14
2023-01-10T13:42:07.136Z,27.16
2023-01-10T13:44:38.384Z,27.18
2023-01-10T13:47:09.229Z,27.13
2023-01-10T13:49:42.083Z,27.14
2023-01-10T13:52:30.728Z,27.15
2023-01-10T13:55:04.702Z,27.11
2023-01-10T13:57:53.523Z,27.17
2023-01-10T14:00:41.676Z,27.17
2023-01-10T14:03:10.780Z,27.17
2023-01-10T14:05:39.970Z,27.17
2023-01-10T14:08:10.583Z,27.19
2023-01-10T14:10:39.694Z,27.20
2023-01-10T14:13:11.962Z,27.23
2023-01-10T14:15:41.861Z,27.21
2023-01-10T14:18:12.459Z,27.27
2023-01-10T14:20:41.690Z,27.27
2023-01-10T14:23:12.373Z,27.24
2023-01-10T14:25:41.525Z,27.27
2023-01-10T14:28:17.937Z,27.24
2023-01-10T14:30:47.235Z,27.26
2023-01-10T14:33:17.695Z,27.30
2023-01-10T14:35:48.241Z,27.29
2023-01-10T14:38:33.139Z,27.26
2023-01-10T14:41:22.623Z,27.31
2023-01-10T14:43:55.931Z,27.26
2023-01-10T14:46:26.546Z,27.28
2023-01-10T14:48:57.203Z,27.34
2023-01-10T14:51:32.718Z,27.33
2023-01-10T14:54:02.945Z,27.37
2023-01-10T14:56:38.791Z,27.33
2023-01-10T14:59:21.281Z,27.31
2023-01-10T15:01:50.575Z,27.36
2023-01-10T15:04:22.923Z,27.32
2023-01-10T15:06:58.629Z,27.32
2023-01-10T15:09:27.953Z,27.38
2023-01-10T15:11:57.371Z,27.35
2023-01-10T15:14:27.973Z,27.37
2023-01-10T15:16:58.908Z,27.36
2023-01-10T15:19:28.117Z,27.34
2023-01-10T15:21:57.264Z,27.38
2023-01-10T15:24:27.660Z,27.37
2023-01-10T15:26:57.167Z,27.39
2023-01-10T15:29:26.439Z,27.40
2023-01-10T15:31:56.534Z,27.45
2023-01-10T15:34:26.861Z,27.43
2023-01-10T15:36:56.637Z,27.41
2023-01-10T15:39:26.690Z,27.32
2023-01-10T15:42:00.394Z,27.33
2023-01-10T15:44:44.588Z,27.33
2023-01-10T15:47:31.384Z,27.42
2023-01-10T15:50:00.731Z,27.48
2023-01-10T15:52:29.928Z,27.59
2023-01-10T15:54:59.181Z,27.66
2023-01-10T15:57:33.165Z,27.73
2023-01-10T16:00:02.440Z,27.80
2023-01-10T16:02:32.669Z,27.87
2023-01-10T16:05:03.422Z,27.92
2023-01-10T16:07:33.047Z,28.00
2023-01-10T16:10:08.890Z,28.05
2023-01-10T16:12:56.057Z,28.10
2023-01-10T16:15:25.676Z,28.15
2023-01-10T16:17:54.880Z,28.21
2023-01-10T16:20:25.523Z,28.23
2023-01-10T16:22:57.839Z,28.28
2023-01-10T16:25:33.963Z,28.34
2023-01-10T16:28:03.215Z,28.36
2023-01-10T16:30:33.170Z,28.40
2023-01-10T16:33:06.557Z,28.43
2023-01-10T16:35:36.399Z,28.46
2023-01-10T16:38:06.466Z,28.49
2023-01-10T16:40:37.144Z,28.52
2023-01-10T16:43:19.175Z,28.56
2023-01-10T16:45:48.887Z,28.63
2023-01-10T16:48:18.250Z,28.50
2023-01-10T16:50:47.725Z,28.50
2023-01-10T16:53:17.585Z,28.47
2023-01-10T16:55:48.229Z,28.44
2023-01-10T16:58:17.951Z,28.43
2023-01-10T17:00:47.916Z,28.43
2023-01-10T17:03:23.674Z,28.41
2023-01-10T17:05:55.625Z,28.40
2023-01-10T17:08:25.408Z,28.42
2023-01-10T17:10:56.654Z,28.40
2023-01-10T17:13:26.566Z,28.38
2023-01-10T17:15:55.875Z,28.39
2023-01-10T17:18:26.593Z,28.40
2023-01-10T17:20:56.572Z,28.40
2023-01-10T17:23:26.028Z,28.38
2023-01-10T17:26:01.895Z,28.39
2023-01-10T17:28:31.184Z,28.38
2023-01-10T17:31:00.333Z,28.39
2023-01-10T17:33:29.828Z,28.39
2023-01-10T17:35:59.246Z,28.39
2023-01-10T17:38:30.027Z,28.40
2023-01-10T17:41:01.527Z,28.39
2023-01-10T17:43:30.952Z,28.40
2023-01-10T17:46:03.261Z,28.40
2023-01-10T17:48:32.871Z,28.42
2023-01-10T17:51:02.653Z,28.37
2023-01-10T17:53:31.917Z,28.40
2023-01-10T17:56:02.065Z,28.39
2023-01-10T17:58:32.164Z,28.40
2023-01-10T18:01:01.706Z,28.40
2023-01-10T18:03:34.201Z,28.42
2023-01-10T18:06:05.565Z,28.40
2023-01-10T18:08:34.091Z,28.41
2023-01-10T18:11:03.390Z,28.38
2023-01-10T18:13:32.821Z,28.40
2023-01-10T18:16:01.997Z,28.39
2023-01-10T18:18:31.325Z,28.41
2023-01-10T18:21:01.976Z,28.40
2023-01-10T18:23:32.380Z,28.41
2023-01-10T18:26:02.438Z,28.41
2023-01-10T18:28:41.008Z,28.43
2023-01-10T18:31:06.473Z,28.41
2023-01-10T18:33:36.773Z,28.43
2023-01-10T18:36:07.258Z,28.42
2023-01-10T18:38:37.596Z,28.42
2023-01-10T18:41:07.796Z,28.42
2023-01-10T18:43:40.435Z,28.45
2023-01-10T18:46:14.129Z,28.44
2023-01-10T18:48:43.623Z,28.41
2023-01-10T18:51:14.206Z,28.43
2023-01-10T18:53:43.675Z,28.44
2023-01-10T18:56:13.013Z,28.44
2023-01-10T18:58:44.890Z,28.43
2023-01-10T19:01:14.978Z,28.42
2023-01-10T19:03:44.380Z,28.43
2023-01-10T19:06:15.365Z,28.44
2023-01-10T19:08:44.746Z,28.44
2023-01-10T19:11:15.633Z,28.44
2023-01-10T19:13:45.396Z,28.42
2023-01-10T19:16:22.159Z,28.42
2023-01-10T19:18:55.821Z,28.42
2023-01-10T19:21:25.216Z,28.45
2023-01-10T19:23:56.615Z,28.49
2023-01-10T19:26:25.942Z,28.50
2023-01-10T19:28:55.131Z,28.46
2023-01-10T19:31:28.445Z,28.50
2023-01-10T19:33:59.087Z,28.49
2023-01-10T19:36:28.271Z,28.51
2023-01-10T19:38:57.794Z,28.53
2023-01-10T19:41:27.205Z,28.52
2023-01-10T19:43:59.778Z,28.53
2023-01-10T19:46:29.052Z,28.58
2023-01-10T19:49:01.138Z,28.56
2023-01-10T19:51:30.433Z,28.56
2023-01-10T19:53:59.657Z,28.63
2023-01-10T19:56:28.908Z,28.56
2023-01-10T19:58:57.993Z,28.59
2023-01-10T20:01:27.765Z,28.59
2023-01-10T20:04:00.406Z,28.59
2023-01-10T20:06:29.846Z,28.67
2023-01-10T20:08:59.138Z,28.68
2023-01-10T20:11:28.467Z,28.63
2023-01-10T20:13:57.639Z,28.69
2023-01-10T20:16:27.362Z,28.64
2023-01-10T20:18:56.495Z,28.70
2023-01-10T20:21:25.677Z,28.66
2023-01-10T20:23:55.029Z,28.66
2023-01-10T20:26:26.329Z,28.67
2023-01-10T20:28:57.135Z,28.69
2023-01-10T20:31:26.517Z,28.66
2023-01-10T20:33:56.033Z,28.66
2023-01-10T20:36:25.776Z,28.71
2023-01-10T20:38:55.274Z,28.69
2023-01-10T20:41:25.793Z,28.69
2023-01-10T20:43:55.007Z,28.74
2023-01-10T20:46:25.348Z,28.72
2023-01-10T20:48:54.696Z,28.75
2023-01-10T20:51:28.184Z,28.72
2023-01-10T20:53:58.919Z,28.69
2023-01-10T20:56:28.552Z,28.71
2023-01-10T20:58:57.606Z,28.75
2023-01-10T21:01:34.068Z,28.74
2023-01-10T21:03:57.581Z,28.76
2023-01-10T21:06:26.936Z,28.74
2023-01-10T21:08:56.291Z,28.73
2023-01-10T21:11:25.504Z,28.75
2023-01-10T21:13:54.907Z,28.78
2023-01-10T21:16:24.946Z,28.80
2023-01-10T21:18:56.688Z,28.76
2023-01-10T21:21:24.931Z,28.76
2023-01-10T21:23:55.873Z,28.79
2023-01-10T21:26:25.121Z,28.78
2023-01-10T21:28:54.193Z,28.76
2023-01-10T21:31:23.453Z,28.74
2023-01-10T21:33:53.487Z,28.74
2023-01-10T21:36:22.742Z,28.75
2023-01-10T21:38:51.952Z,28.76
2023-01-10T21:41:29.098Z,28.76
2023-01-10T21:43:58.199Z,28.79
2023-01-10T21:46:27.395Z,28.77
2023-01-10T21:48:56.708Z,28.78
2023-01-10T21:51:26.191Z,28.80
2023-01-10T21:53:55.356Z,28.73
2023-01-10T21:56:25.016Z,28.76
2023-01-10T21:58:54.148Z,28.77
2023-01-10T22:01:23.448Z,28.79
2023-01-10T22:03:53.212Z,28.83
2023-01-10T22:06:22.587Z,28.75
2023-01-10T22:08:53.814Z,28.80
2023-01-10T22:11:23.083Z,28.80
2023-01-10T22:13:53.643Z,28.79
2023-01-10T22:16:22.952Z,28.83
2023-01-10T22:18:52.359Z,28.80
2023-01-10T22:21:22.358Z,28.79
2023-01-10T22:23:51.422Z,28.81
2023-01-10T22:26:20.674Z,28.80
2023-01-10T22:28:52.719Z,28.79
2023-01-10T22:31:22.002Z,28.77
2023-01-10T22:33:51.544Z,28.80
2023-01-10T22:36:21.183Z,28.79
2023-01-10T22:38:50.346Z,28.83
2023-01-10T22:41:25.136Z,28.83
2023-01-10T22:43:54.719Z,28.82
2023-01-10T22:46:23.895Z,28.79
2023-01-10T22:48:53.228Z,28.83
2023-01-10T22:51:22.578Z,28.84
2023-01-10T22:53:55.293Z,28.81
2023-01-10T22:56:25.976Z,28.82
2023-01-10T22:58:55.794Z,28.82
2023-01-10T23:01:25.421Z,28.84
2023-01-10T23:03:54.571Z,28.80
2023-01-10T23:06:23.801Z,28.86
2023-01-10T23:08:52.909Z,28.87
2023-01-10T23:11:22.254Z,28.87
2023-01-10T23:13:51.286Z,28.90
2023-01-10T23:16:21.897Z,28.84
2023-01-10T23:18:51.043Z,28.84
2023-01-10T23:21:20.421Z,28.83
2023-01-10T23:23:49.493Z,28.82
2023-01-10T23:26:18.602Z,28.82
2023-01-10T23:28:48.658Z,28.86
2023-01-10T23:31:18.268Z,28.84
2023-01-10T23:33:47.516Z,28.84
2023-01-10T23:36:16.908Z,28.84
2023-01-10T23:38:46.170Z,28.86
2023-01-10T23:41:15.299Z,28.83
2023-01-10T23:43:44.371Z,28.86
2023-01-10T23:46:13.486Z,28.84
2023-01-10T23:48:43.891Z,28.82
2023-01-10T23:51:12.941Z,28.86
2023-01-10T23:53:42.332Z,28.83
2023-01-10T23:56:15.539Z,28.81
2023-01-10T23:58:44.625Z,28.83
