createdAt,value
2022-09-24T00:00:41.420Z,12.05
2022-09-24T00:03:31.078Z,12.48
2022-09-24T00:06:20.013Z,11.35
2022-09-24T00:09:11.146Z,11.80
2022-09-24T00:12:00.677Z,11.52
2022-09-24T00:14:48.995Z,10.90
2022-09-24T00:17:37.481Z,11.50
2022-09-24T00:20:26.023Z,12.30
2022-09-24T00:23:14.682Z,12.07
2022-09-24T00:26:22.385Z,12.70
2022-09-24T00:29:14.416Z,12.20
2022-09-24T00:32:04.005Z,12.30
2022-09-24T00:34:54.171Z,11.82
2022-09-24T00:37:42.517Z,11.70
2022-09-24T00:40:31.724Z,12.30
2022-09-24T00:43:26.272Z,11.85
2022-09-24T00:46:19.727Z,11.88
2022-09-24T00:49:14.141Z,12.77
2022-09-24T00:52:03.487Z,13.95
2022-09-24T00:54:53.838Z,13.15
2022-09-24T00:57:44.280Z,12.98
2022-09-24T01:00:35.301Z,14.77
2022-09-24T01:03:25.626Z,13.07
2022-09-24T01:06:14.959Z,13.23
2022-09-24T01:09:03.477Z,13.25
2022-09-24T01:12:00.437Z,12.93
2022-09-24T01:15:02.358Z,13.32
2022-09-24T01:18:00.353Z,15.20
2022-09-24T01:21:10.701Z,14.35
2022-09-24T01:24:40.450Z,15.15
2022-09-24T01:27:45.423Z,14.35
2022-09-24T01:30:38.282Z,14.07
2022-09-24T01:33:31.750Z,14.27
2022-09-24T01:36:22.102Z,14.73
2022-09-24T01:39:11.287Z,14.50
2022-09-24T01:42:00.457Z,14.52
2022-09-24T01:44:50.331Z,15.50
2022-09-24T01:47:41.539Z,14.55
2022-09-24T01:50:34.296Z,15.35
2022-09-24T01:53:26.544Z,15.52
2022-09-24T01:56:22.002Z,15.40
2022-09-24T01:59:16.115Z,15.48
2022-09-24T02:02:09.161Z,15.27
2022-09-24T02:05:04.087Z,15.52
2022-09-24T02:07:59.391Z,15.38
2022-09-24T02:10:52.757Z,15.30
2022-09-24T02:13:47.889Z,17.02
2022-09-24T02:16:40.055Z,16.63
2022-09-24T02:19:31.020Z,17.05
2022-09-24T02:22:22.177Z,16.85
2022-09-24T02:25:15.783Z,18.48
2022-09-24T02:28:04.244Z,19.77
2022-09-24T02:30:57.039Z,20.38
2022-09-24T02:34:06.540Z,19.75
2022-09-24T02:36:59.245Z,19.70
2022-09-24T02:39:50.266Z,19.92
2022-09-24T02:42:39.434Z,20.33
2022-09-24T02:45:27.840Z,20.63
2022-09-24T02:48:16.229Z,20.88
2022-09-24T02:51:05.417Z,20.42
2022-09-24T02:53:54.086Z,21.48
2022-09-24T02:56:44.400Z,21.73
2022-09-24T02:59:32.905Z,20.40
2022-09-24T03:02:21.928Z,21.45
2022-09-24T03:05:11.276Z,20.17
2022-09-24T03:08:00.241Z,20.38
2022-09-24T03:10:48.967Z,19.23
2022-09-24T03:13:39.358Z,21.45
2022-09-24T03:16:28.037Z,20.08
2022-09-24T03:19:16.469Z,20.35
2022-09-24T03:22:04.915Z,20.65
2022-09-24T03:24:53.992Z,20.08
2022-09-24T03:27:42.360Z,19.70
2022-09-24T03:30:49.925Z,19.80
2022-09-24T03:33:41.786Z,19.85
2022-09-24T03:36:30.244Z,20.60
2022-09-24T03:39:18.771Z,19.67
2022-09-24T03:42:07.318Z,19.90
2022-09-24T03:44:55.677Z,19.52
2022-09-24T03:47:45.482Z,19.52
2022-09-24T03:50:36.598Z,19.27
2022-09-24T03:53:24.934Z,19.50
2022-09-24T03:56:13.649Z,19.13
2022-09-24T03:59:02.124Z,19.50
2022-09-24T04:01:50.701Z,19.55
2022-09-24T04:04:40.688Z,18.92
2022-09-24T04:07:29.077Z,19.42
2022-09-24T04:10:17.624Z,19.70
2022-09-24T04:13:06.173Z,20.23
2022-09-24T04:15:55.138Z,19.60
2022-09-24T04:18:43.619Z,20.38
2022-09-24T04:21:33.487Z,18.30
2022-09-24T04:24:22.373Z,19.02
2022-09-24T04:27:10.787Z,20.13
2022-09-24T04:29:59.404Z,20.23
2022-09-24T04:32:47.968Z,20.65
2022-09-24T04:35:37.153Z,20.98
2022-09-24T04:38:26.893Z,20.77
2022-09-24T04:41:16.801Z,20.10
2022-09-24T04:44:05.516Z,19.55
2022-09-24T04:46:55.258Z,19.40
2022-09-24T04:49:45.985Z,18.23
2022-09-24T04:52:34.722Z,18.33
2022-09-24T04:55:25.560Z,18.10
2022-09-24T04:58:14.084Z,18.52
2022-09-24T05:01:04.114Z,18.75
2022-09-24T05:03:53.321Z,18.17
2022-09-24T05:06:41.779Z,19.33
2022-09-24T05:09:31.705Z,17.75
2022-09-24T05:12:21.854Z,18.58
2022-09-24T05:15:12.654Z,17.02
2022-09-24T05:18:01.070Z,17.83
2022-09-24T05:20:49.557Z,17.75
2022-09-24T05:23:37.888Z,17.45
2022-09-24T05:26:44.002Z,17.33
2022-09-24T05:29:33.733Z,16.88
2022-09-24T05:32:22.249Z,16.42
2022-09-24T05:35:11.133Z,16.90
2022-09-24T05:37:59.537Z,16.45
2022-09-24T05:40:50.697Z,17.20
2022-09-24T05:43:39.484Z,15.75
2022-09-24T05:46:29.486Z,14.85
2022-09-24T05:49:18.005Z,15.52
2022-09-24T05:52:07.551Z,14.93
2022-09-24T05:54:56.509Z,14.32
2022-09-24T05:57:44.901Z,14.02
2022-09-24T06:00:33.437Z,13.60
2022-09-24T06:03:23.539Z,14.38
2022-09-24T06:06:12.457Z,13.30
2022-09-24T06:09:01.109Z,13.48
2022-09-24T06:11:53.185Z,13.50
2022-09-24T06:14:42.593Z,13.88
2022-09-24T06:17:32.589Z,11.85
2022-09-24T06:20:22.345Z,12.55
2022-09-24T06:23:10.809Z,12.95
2022-09-24T06:25:59.300Z,12.65
2022-09-24T06:28:47.998Z,13.18
2022-09-24T06:31:36.562Z,12.23
2022-09-24T06:34:25.377Z,11.95
2022-09-24T06:37:15.169Z,12.65
2022-09-24T06:40:03.762Z,12.50
2022-09-24T06:42:53.193Z,12.68
2022-09-24T06:45:43.092Z,11.55
2022-09-24T06:48:32.489Z,10.68
2022-09-24T06:51:20.958Z,10.20
2022-09-24T06:54:11.342Z,10.30
2022-09-24T06:56:59.760Z,11.00
2022-09-24T06:59:48.188Z,8.70
2022-09-24T07:02:36.664Z,8.88
2022-09-24T07:05:25.107Z,10.10
2022-09-24T07:08:13.556Z,9.07
2022-09-24T07:11:03.297Z,9.32
2022-09-24T07:13:53.524Z,8.68
2022-09-24T07:16:41.944Z,9.13
2022-09-24T07:19:30.382Z,7.68
2022-09-24T07:22:19.213Z,9.82
2022-09-24T07:25:09.533Z,13.48
2022-09-24T07:28:02.446Z,14.38
2022-09-24T07:30:58.346Z,14.65
2022-09-24T07:33:46.775Z,14.07
2022-09-24T07:36:35.326Z,14.48
2022-09-24T07:39:24.013Z,14.55
2022-09-24T07:42:12.510Z,16.85
2022-09-24T07:45:02.528Z,16.85
2022-09-24T07:47:58.769Z,16.38
2022-09-24T07:50:47.123Z,16.90
2022-09-24T07:53:35.501Z,18.45
2022-09-24T07:56:24.701Z,17.92
2022-09-24T07:59:13.902Z,16.75
2022-09-24T08:02:03.739Z,15.55
2022-09-24T08:04:52.165Z,15.35
2022-09-24T08:07:40.607Z,14.10
2022-09-24T08:10:29.601Z,14.32
2022-09-24T08:13:18.041Z,12.52
2022-09-24T08:16:07.629Z,13.57
2022-09-24T08:18:57.337Z,13.55
2022-09-24T08:21:45.704Z,13.32
2022-09-24T08:24:34.767Z,11.70
2022-09-24T08:27:23.893Z,12.80
2022-09-24T08:30:13.517Z,12.20
2022-09-24T08:33:02.014Z,10.95
2022-09-24T08:35:52.596Z,10.32
2022-09-24T08:38:41.014Z,10.38
2022-09-24T08:41:51.237Z,10.82
2022-09-24T08:45:05.593Z,9.80
2022-09-24T08:47:57.669Z,8.68
2022-09-24T08:50:57.929Z,6.72
2022-09-24T08:53:50.947Z,6.03
2022-09-24T08:56:44.007Z,5.15
2022-09-24T08:59:37.817Z,5.32
2022-09-24T09:02:42.126Z,5.20
2022-09-24T09:05:53.685Z,4.18
2022-09-24T09:09:06.150Z,3.92
2022-09-24T09:12:00.995Z,4.13
2022-09-24T09:14:56.351Z,3.15
2022-09-24T09:17:48.959Z,3.30
2022-09-24T09:20:41.104Z,3.15
2022-09-24T09:23:38.457Z,3.15
2022-09-24T09:26:28.327Z,3.47
2022-09-24T09:29:17.881Z,2.80
2022-09-24T09:32:14.853Z,2.88
2022-09-24T09:35:12.330Z,2.53
2022-09-24T09:38:08.558Z,2.88
2022-09-24T09:41:04.405Z,2.80
2022-09-24T09:44:00.551Z,2.80
2022-09-24T09:46:56.005Z,2.42
2022-09-24T09:49:47.025Z,2.47
2022-09-24T09:52:40.050Z,2.90
2022-09-24T09:55:31.254Z,2.67
2022-09-24T09:58:23.412Z,2.58
2022-09-24T10:01:17.360Z,2.97
2022-09-24T10:04:06.290Z,3.03
2022-09-24T10:07:05.602Z,3.05
2022-09-24T10:10:03.294Z,2.47
2022-09-24T10:12:54.333Z,2.72
2022-09-24T10:15:51.558Z,2.75
2022-09-24T10:18:47.275Z,2.75
2022-09-24T10:21:38.154Z,3.30
2022-09-24T10:24:28.932Z,3.15
2022-09-24T10:27:24.305Z,3.60
2022-09-24T10:30:33.553Z,3.40
2022-09-24T10:33:22.352Z,2.92
2022-09-24T10:36:17.339Z,4.90
2022-09-24T10:39:13.742Z,3.67
2022-09-24T10:42:03.038Z,3.20
2022-09-24T10:44:52.948Z,3.03
2022-09-24T10:47:50.018Z,3.13
2022-09-24T10:50:44.649Z,4.03
2022-09-24T10:53:49.964Z,2.88
2022-09-24T10:56:45.406Z,2.53
2022-09-24T10:59:55.111Z,2.22
2022-09-24T11:03:08.157Z,2.47
2022-09-24T11:06:03.594Z,2.40
2022-09-24T11:09:07.733Z,1.55
2022-09-24T11:12:05.311Z,1.90
2022-09-24T11:15:11.892Z,2.10
2022-09-24T11:18:15.752Z,2.30
2022-09-24T11:21:14.990Z,2.30
2022-09-24T11:24:20.617Z,1.90
2022-09-24T11:27:33.077Z,1.73
2022-09-24T11:30:25.017Z,1.50
2022-09-24T11:33:26.476Z,1.52
2022-09-24T11:36:29.206Z,1.98
2022-09-24T11:39:34.228Z,1.80
2022-09-24T11:42:25.909Z,2.03
2022-09-24T11:45:43.655Z,1.95
2022-09-24T11:48:50.589Z,3.10
2022-09-24T11:51:52.022Z,1.90
2022-09-24T11:54:46.724Z,2.22
2022-09-24T11:57:40.590Z,2.35
2022-09-24T12:00:37.437Z,2.20
2022-09-24T12:03:36.719Z,1.52
2022-09-24T12:06:31.284Z,1.95
2022-09-24T12:09:25.998Z,1.70
2022-09-24T12:12:20.073Z,1.60
2022-09-24T12:15:18.340Z,1.50
2022-09-24T12:18:13.002Z,1.60
2022-09-24T12:21:07.208Z,1.70
2022-09-24T12:24:02.853Z,1.65
2022-09-24T12:26:56.132Z,1.60
2022-09-24T12:30:10.471Z,1.60
2022-09-24T12:33:03.785Z,1.58
2022-09-24T12:36:04.734Z,1.50
2022-09-24T12:38:56.614Z,1.60
2022-09-24T12:41:48.334Z,1.85
2022-09-24T12:44:44.434Z,1.80
2022-09-24T12:47:50.123Z,1.77
2022-09-24T12:50:40.380Z,1.73
2022-09-24T12:53:35.356Z,1.90
2022-09-24T12:56:27.648Z,1.90
2022-09-24T12:59:26.994Z,1.92
2022-09-24T13:02:18.375Z,1.58
2022-09-24T13:05:19.922Z,1.55
2022-09-24T13:08:25.749Z,1.60
2022-09-24T13:11:29.461Z,1.55
2022-09-24T13:14:22.277Z,1.85
2022-09-24T13:17:15.753Z,1.60
2022-09-24T13:20:08.406Z,1.90
2022-09-24T13:22:59.987Z,1.73
2022-09-24T13:25:56.350Z,2.03
2022-09-24T13:28:55.533Z,2.17
2022-09-24T13:31:49.412Z,2.55
2022-09-24T13:34:37.920Z,1.67
2022-09-24T13:37:33.234Z,1.80
2022-09-24T13:40:26.885Z,2.15
2022-09-24T13:43:25.992Z,2.08
2022-09-24T13:46:17.813Z,1.83
2022-09-24T13:49:12.708Z,1.80
2022-09-24T13:52:13.023Z,1.90
2022-09-24T13:55:07.900Z,1.77
2022-09-24T13:57:58.171Z,1.80
2022-09-24T14:00:46.578Z,2.15
2022-09-24T14:03:36.695Z,1.70
2022-09-24T14:06:38.058Z,1.98
2022-09-24T14:09:29.683Z,1.70
2022-09-24T14:12:21.355Z,1.50
2022-09-24T14:15:16.773Z,1.90
2022-09-24T14:18:08.091Z,1.92
2022-09-24T14:21:06.296Z,2.08
2022-09-24T14:23:58.036Z,2.10
2022-09-24T14:26:50.700Z,1.90
2022-09-24T14:29:48.379Z,2.00
2022-09-24T14:32:40.490Z,1.83
2022-09-24T14:35:32.672Z,1.92
2022-09-24T14:38:24.795Z,2.20
2022-09-24T14:41:19.998Z,1.70
2022-09-24T14:44:16.800Z,1.90
2022-09-24T14:47:05.337Z,1.75
2022-09-24T14:49:55.686Z,1.60
2022-09-24T14:52:44.465Z,2.00
2022-09-24T14:55:40.596Z,2.47
2022-09-24T14:58:37.354Z,2.28
2022-09-24T15:01:31.227Z,2.10
2022-09-24T15:04:27.011Z,2.05
2022-09-24T15:07:24.505Z,2.00
2022-09-24T15:10:22.229Z,2.10
2022-09-24T15:13:15.622Z,2.10
2022-09-24T15:16:06.923Z,2.00
2022-09-24T15:19:14.972Z,1.90
2022-09-24T15:22:03.306Z,2.20
2022-09-24T15:24:56.254Z,2.00
2022-09-24T15:27:52.752Z,2.50
2022-09-24T15:30:41.492Z,2.22
2022-09-24T15:33:29.864Z,2.50
2022-09-24T15:36:21.031Z,2.55
2022-09-24T15:39:11.678Z,2.50
2022-09-24T15:42:01.478Z,2.63
2022-09-24T15:44:51.136Z,2.88
2022-09-24T15:47:39.527Z,2.53
2022-09-24T15:50:28.193Z,2.90
2022-09-24T15:53:21.766Z,2.88
2022-09-24T15:56:10.218Z,2.60
2022-09-24T15:59:00.261Z,2.22
2022-09-24T16:01:50.542Z,2.83
2022-09-24T16:04:38.946Z,2.67
2022-09-24T16:07:27.404Z,2.80
2022-09-24T16:10:16.981Z,2.72
2022-09-24T16:13:05.958Z,2.85
2022-09-24T16:15:55.740Z,3.00
2022-09-24T16:18:44.088Z,2.80
2022-09-24T16:21:32.897Z,2.70
2022-09-24T16:24:21.658Z,2.88
2022-09-24T16:27:10.097Z,3.10
2022-09-24T16:29:59.925Z,2.90
2022-09-24T16:32:49.780Z,3.22
2022-09-24T16:35:38.107Z,3.63
2022-09-24T16:38:26.576Z,3.72
2022-09-24T16:41:15.312Z,4.05
2022-09-24T16:44:04.725Z,3.47
2022-09-24T16:46:53.176Z,4.18
2022-09-24T16:49:43.691Z,4.03
2022-09-24T16:52:32.708Z,4.03
2022-09-24T16:55:21.106Z,3.30
2022-09-24T16:58:09.832Z,3.90
2022-09-24T17:00:58.247Z,4.07
2022-09-24T17:03:51.656Z,4.00
2022-09-24T17:06:44.500Z,3.70
2022-09-24T17:09:50.861Z,4.10
2022-09-24T17:12:39.330Z,3.60
2022-09-24T17:15:27.960Z,4.22
2022-09-24T17:18:16.642Z,3.92
2022-09-24T17:21:07.726Z,4.43
2022-09-24T17:23:57.513Z,4.32
2022-09-24T17:26:46.039Z,4.80
2022-09-24T17:29:34.483Z,4.90
2022-09-24T17:32:26.140Z,5.25
2022-09-24T17:35:14.878Z,5.00
2022-09-24T17:38:03.443Z,5.40
2022-09-24T17:40:57.325Z,5.97
2022-09-24T17:43:46.205Z,5.80
2022-09-24T17:46:36.016Z,5.63
2022-09-24T17:49:24.417Z,5.65
2022-09-24T17:52:13.583Z,5.40
2022-09-24T17:55:02.007Z,5.20
2022-09-24T17:57:51.684Z,5.53
2022-09-24T18:00:40.178Z,5.63
2022-09-24T18:03:28.627Z,5.60
2022-09-24T18:06:18.242Z,5.53
2022-09-24T18:09:07.192Z,6.18
2022-09-24T18:11:56.880Z,5.85
2022-09-24T18:14:46.672Z,5.47
2022-09-24T18:17:35.890Z,5.55
2022-09-24T18:20:25.459Z,5.63
2022-09-24T18:23:13.964Z,6.03
2022-09-24T18:26:10.590Z,5.90
2022-09-24T18:29:00.870Z,5.82
2022-09-24T18:31:51.495Z,5.68
2022-09-24T18:34:40.108Z,6.10
2022-09-24T18:37:28.840Z,6.30
2022-09-24T18:40:17.445Z,5.88
2022-09-24T18:43:05.935Z,6.07
2022-09-24T18:45:54.564Z,6.38
2022-09-24T18:48:45.790Z,7.10
2022-09-24T18:51:36.066Z,6.53
2022-09-24T18:54:24.831Z,6.57
2022-09-24T18:57:13.479Z,6.60
2022-09-24T19:00:02.308Z,6.57
2022-09-24T19:02:50.876Z,6.53
2022-09-24T19:05:40.963Z,6.45
2022-09-24T19:08:32.193Z,6.20
2022-09-24T19:11:21.813Z,6.40
2022-09-24T19:14:12.826Z,6.30
2022-09-24T19:17:05.051Z,6.28
2022-09-24T19:19:53.516Z,6.32
2022-09-24T19:22:58.362Z,6.55
2022-09-24T19:25:46.767Z,6.50
2022-09-24T19:28:36.619Z,6.57
2022-09-24T19:31:27.337Z,6.82
2022-09-24T19:34:16.020Z,6.75
2022-09-24T19:37:04.558Z,6.90
2022-09-24T19:39:54.746Z,7.82
2022-09-24T19:42:44.130Z,7.38
2022-09-24T19:45:32.738Z,7.45
2022-09-24T19:48:21.653Z,7.57
2022-09-24T19:51:13.623Z,7.80
2022-09-24T19:54:03.929Z,7.25
2022-09-24T19:56:54.668Z,7.60
2022-09-24T19:59:43.790Z,7.00
2022-09-24T20:02:32.145Z,7.68
2022-09-24T20:05:20.773Z,8.27
2022-09-24T20:08:11.208Z,7.97
2022-09-24T20:11:05.292Z,7.50
2022-09-24T20:13:57.485Z,8.32
2022-09-24T20:16:46.217Z,8.25
2022-09-24T20:19:34.831Z,8.32
2022-09-24T20:22:23.344Z,8.77
2022-09-24T20:25:13.691Z,9.20
2022-09-24T20:28:01.502Z,9.70
2022-09-24T20:30:51.413Z,9.15
2022-09-24T20:33:41.259Z,8.65
2022-09-24T20:36:30.023Z,9.07
2022-09-24T20:39:19.059Z,9.45
2022-09-24T20:42:07.787Z,8.90
2022-09-24T20:44:56.233Z,8.82
2022-09-24T20:47:49.936Z,9.23
2022-09-24T20:50:38.624Z,9.50
2022-09-24T20:53:26.961Z,9.43
2022-09-24T20:56:15.929Z,9.18
2022-09-24T20:59:04.278Z,10.05
2022-09-24T21:01:53.221Z,10.05
2022-09-24T21:04:43.386Z,10.43
2022-09-24T21:07:32.098Z,11.10
2022-09-24T21:10:20.772Z,11.52
2022-09-24T21:13:09.839Z,11.80
2022-09-24T21:16:01.857Z,12.18
2022-09-24T21:18:52.256Z,12.52
2022-09-24T21:21:42.630Z,12.45
2022-09-24T21:24:31.805Z,11.98
2022-09-24T21:27:20.510Z,13.70
2022-09-24T21:30:09.944Z,13.00
2022-09-24T21:32:58.313Z,13.75
2022-09-24T21:35:46.651Z,13.35
2022-09-24T21:38:37.266Z,13.32
2022-09-24T21:41:28.097Z,13.13
2022-09-24T21:44:17.730Z,13.18
2022-09-24T21:47:06.441Z,12.93
2022-09-24T21:49:56.597Z,13.48
2022-09-24T21:52:45.196Z,12.63
2022-09-24T21:55:35.962Z,13.48
2022-09-24T21:58:24.561Z,14.43
2022-09-24T22:01:16.857Z,14.55
2022-09-24T22:04:07.125Z,14.48
2022-09-24T22:06:56.252Z,15.02
2022-09-24T22:09:45.018Z,15.38
2022-09-24T22:12:35.560Z,15.52
2022-09-24T22:15:23.968Z,14.95
2022-09-24T22:18:12.444Z,15.30
2022-09-24T22:21:05.536Z,15.95
2022-09-24T22:23:54.358Z,16.77
2022-09-24T22:26:42.746Z,16.38
2022-09-24T22:29:32.655Z,17.92
2022-09-24T22:32:21.000Z,17.50
2022-09-24T22:35:29.846Z,19.45
2022-09-24T22:38:18.874Z,20.33
2022-09-24T22:41:10.923Z,21.52
2022-09-24T22:43:59.792Z,22.45
2022-09-24T22:46:49.552Z,21.95
2022-09-24T22:49:38.240Z,23.45
2022-09-24T22:52:26.688Z,23.05
2022-09-24T22:55:15.153Z,24.73
2022-09-24T22:58:03.674Z,25.10
2022-09-24T23:00:52.369Z,24.85
2022-09-24T23:03:42.224Z,25.40
2022-09-24T23:06:32.877Z,24.77
2022-09-24T23:09:21.660Z,25.20
2022-09-24T23:12:10.210Z,25.35
2022-09-24T23:14:59.960Z,25.60
2022-09-24T23:17:48.651Z,25.23
2022-09-24T23:20:39.192Z,25.15
2022-09-24T23:23:27.601Z,25.33
2022-09-24T23:26:18.866Z,25.60
2022-09-24T23:29:08.645Z,25.13
2022-09-24T23:31:57.004Z,24.08
2022-09-24T23:34:46.620Z,23.35
2022-09-24T23:37:36.436Z,21.95
2022-09-24T23:40:24.858Z,22.20
2022-09-24T23:43:13.764Z,22.27
2022-09-24T23:46:03.019Z,23.63
2022-09-24T23:48:51.682Z,21.08
2022-09-24T23:51:39.989Z,21.75
2022-09-24T23:54:29.853Z,20.30
2022-09-24T23:57:18.655Z,21.10
