createdAt,value
2022-12-12T00:01:20.228Z,59.58
2022-12-12T00:03:48.085Z,59.68
2022-12-12T00:06:17.335Z,60.10
2022-12-12T00:08:45.126Z,60.31
2022-12-12T00:11:13.113Z,60.48
2022-12-12T00:13:41.100Z,60.78
2022-12-12T00:16:10.078Z,61.08
2022-12-12T00:18:38.443Z,61.64
2022-12-12T00:21:08.072Z,61.23
2022-12-12T00:23:37.424Z,61.08
2022-12-12T00:26:08.079Z,60.98
2022-12-12T00:28:36.234Z,60.78
2022-12-12T00:31:04.224Z,60.38
2022-12-12T00:33:32.119Z,60.98
2022-12-12T00:36:00.305Z,61.59
2022-12-12T00:38:28.129Z,61.97
2022-12-12T00:40:58.956Z,61.13
2022-12-12T00:43:27.292Z,60.73
2022-12-12T00:45:55.198Z,60.86
2022-12-12T00:48:23.045Z,60.46
2022-12-12T00:50:51.305Z,60.41
2022-12-12T00:53:19.188Z,60.57
2022-12-12T00:55:47.303Z,60.44
2022-12-12T00:58:16.427Z,60.73
2022-12-12T01:00:44.238Z,60.88
2022-12-12T01:03:12.039Z,61.34
2022-12-12T01:05:39.998Z,61.45
2022-12-12T01:08:07.889Z,61.09
2022-12-12T01:10:35.869Z,60.53
2022-12-12T01:13:03.935Z,60.69
2022-12-12T01:15:33.731Z,60.63
2022-12-12T01:18:01.750Z,60.76
2022-12-12T01:20:30.440Z,60.59
2022-12-12T01:22:58.268Z,61.35
2022-12-12T01:25:26.451Z,61.21
2022-12-12T01:27:54.347Z,61.50
2022-12-12T01:30:23.999Z,62.15
2022-12-12T01:32:53.256Z,62.80
2022-12-12T01:35:21.164Z,62.56
2022-12-12T01:37:49.460Z,61.92
2022-12-12T01:40:21.073Z,61.96
2022-12-12T01:42:49.380Z,62.29
2022-12-12T01:45:54.755Z,62.64
2022-12-12T01:48:26.775Z,63.08
2022-12-12T01:50:55.388Z,63.16
2022-12-12T01:53:25.514Z,62.78
2022-12-12T01:55:53.506Z,62.65
2022-12-12T01:58:21.567Z,62.51
2022-12-12T02:00:49.492Z,62.00
2022-12-12T02:03:17.394Z,61.38
2022-12-12T02:05:50.423Z,61.48
2022-12-12T02:08:19.729Z,61.60
2022-12-12T02:10:47.599Z,61.56
2022-12-12T02:13:19.048Z,61.56
2022-12-12T02:15:53.242Z,61.13
2022-12-12T02:18:23.826Z,61.07
2022-12-12T02:21:02.748Z,61.17
2022-12-12T02:24:06.752Z,61.22
2022-12-12T02:26:51.455Z,61.30
2022-12-12T02:29:56.033Z,61.16
2022-12-12T02:32:30.541Z,61.34
2022-12-12T02:35:05.681Z,61.67
2022-12-12T02:37:40.560Z,61.56
2022-12-12T02:40:14.405Z,61.52
2022-12-12T02:42:45.849Z,61.28
2022-12-12T02:45:18.778Z,61.45
2022-12-12T02:47:49.609Z,61.48
2022-12-12T02:50:20.074Z,61.77
2022-12-12T02:52:48.997Z,61.88
2022-12-12T02:55:17.320Z,61.84
2022-12-12T02:57:45.320Z,61.71
2022-12-12T03:00:15.211Z,61.24
2022-12-12T03:03:26.666Z,61.24
2022-12-12T03:06:24.642Z,61.14
2022-12-12T03:09:00.756Z,61.62
2022-12-12T03:11:35.180Z,61.30
2022-12-12T03:14:10.067Z,61.92
2022-12-12T03:16:40.686Z,61.84
2022-12-12T03:19:12.791Z,62.40
2022-12-12T03:21:47.518Z,62.02
2022-12-12T03:24:22.041Z,61.80
2022-12-12T03:26:53.287Z,62.30
2022-12-12T03:29:25.548Z,62.48
2022-12-12T03:31:56.079Z,61.83
2022-12-12T03:34:26.603Z,61.65
2022-12-12T03:36:57.424Z,61.75
2022-12-12T03:39:29.622Z,61.63
2022-12-12T03:42:01.029Z,61.63
2022-12-12T03:44:36.828Z,61.08
2022-12-12T03:47:13.865Z,61.58
2022-12-12T03:49:44.540Z,61.38
2022-12-12T03:52:18.160Z,61.21
2022-12-12T03:54:49.369Z,61.35
2022-12-12T03:57:20.238Z,61.46
2022-12-12T03:59:53.159Z,61.43
2022-12-12T04:02:23.673Z,60.81
2022-12-12T04:07:39.167Z,60.98
2022-12-12T04:10:25.449Z,61.54
2022-12-12T04:13:03.426Z,61.94
2022-12-12T04:15:47.264Z,61.96
2022-12-12T04:18:20.351Z,61.57
2022-12-12T04:21:15.215Z,61.55
2022-12-12T04:23:55.272Z,61.70
2022-12-12T04:26:41.880Z,61.84
2022-12-12T04:29:18.335Z,62.25
2022-12-12T04:31:50.908Z,61.93
2022-12-12T04:34:24.993Z,61.85
2022-12-12T04:36:53.576Z,61.76
2022-12-12T04:39:24.312Z,62.32
2022-12-12T04:41:53.774Z,62.31
2022-12-12T04:44:23.268Z,62.04
2022-12-12T04:46:53.849Z,62.25
2022-12-12T04:49:24.892Z,62.30
2022-12-12T04:51:55.295Z,61.92
2022-12-12T04:54:28.868Z,61.85
2022-12-12T04:57:00.076Z,61.94
2022-12-12T04:59:28.191Z,61.97
2022-12-12T05:02:00.655Z,62.24
2022-12-12T05:04:32.060Z,63.34
2022-12-12T05:07:03.687Z,64.01
2022-12-12T05:09:33.216Z,64.88
2022-12-12T05:12:01.073Z,64.75
2022-12-12T05:14:31.004Z,63.69
2022-12-12T05:17:03.100Z,62.69
2022-12-12T05:19:31.061Z,62.27
2022-12-12T05:21:58.853Z,61.94
2022-12-12T05:24:30.741Z,62.50
2022-12-12T05:27:00.224Z,62.41
2022-12-12T05:29:28.084Z,62.45
2022-12-12T05:31:56.224Z,62.38
2022-12-12T05:34:24.103Z,61.60
2022-12-12T05:36:52.007Z,61.50
2022-12-12T05:39:19.807Z,61.12
2022-12-12T05:41:47.743Z,61.39
2022-12-12T05:44:16.983Z,61.31
2022-12-12T05:46:45.608Z,61.28
2022-12-12T05:49:13.500Z,61.50
2022-12-12T05:51:41.819Z,61.63
2022-12-12T05:54:09.671Z,61.70
2022-12-12T05:56:37.481Z,61.65
2022-12-12T05:59:05.586Z,62.14
2022-12-12T06:01:35.235Z,62.56
2022-12-12T06:04:03.406Z,62.91
2022-12-12T06:06:31.587Z,63.04
2022-12-12T06:08:59.335Z,62.94
2022-12-12T06:11:27.189Z,63.00
2022-12-12T06:13:54.992Z,62.47
2022-12-12T06:16:22.984Z,61.98
2022-12-12T06:18:56.177Z,61.70
2022-12-12T06:21:24.294Z,61.57
2022-12-12T06:23:52.505Z,61.30
2022-12-12T06:26:21.751Z,61.21
2022-12-12T06:28:49.942Z,61.23
2022-12-12T06:31:18.310Z,61.05
2022-12-12T06:33:46.436Z,61.09
2022-12-12T06:36:23.693Z,61.26
2022-12-12T06:38:51.986Z,61.32
2022-12-12T06:41:20.543Z,61.51
2022-12-12T06:43:48.653Z,61.37
2022-12-12T06:46:18.836Z,60.99
2022-12-12T06:48:47.912Z,61.07
2022-12-12T06:51:19.283Z,61.20
2022-12-12T06:53:47.196Z,61.88
2022-12-12T06:56:16.842Z,62.15
2022-12-12T06:58:44.850Z,62.54
2022-12-12T07:01:13.707Z,62.86
2022-12-12T07:03:41.745Z,62.55
2022-12-12T07:06:10.157Z,61.58
2022-12-12T07:08:39.552Z,61.61
2022-12-12T07:11:08.998Z,61.91
2022-12-12T07:13:36.859Z,61.92
2022-12-12T07:16:05.093Z,61.77
2022-12-12T07:18:33.104Z,61.88
2022-12-12T07:21:00.868Z,61.92
2022-12-12T07:23:28.802Z,61.71
2022-12-12T07:25:58.044Z,61.89
2022-12-12T07:28:25.993Z,62.08
2022-12-12T07:30:53.940Z,62.07
2022-12-12T07:33:21.952Z,61.91
2022-12-12T07:35:49.867Z,61.78
2022-12-12T07:38:17.782Z,61.69
2022-12-12T07:40:45.692Z,61.65
2022-12-12T07:43:14.910Z,61.94
2022-12-12T07:45:45.055Z,61.83
2022-12-12T07:48:12.906Z,61.51
2022-12-12T07:50:41.268Z,61.45
2022-12-12T07:53:09.333Z,61.89
2022-12-12T07:55:40.552Z,61.84
2022-12-12T07:58:08.389Z,61.91
2022-12-12T08:00:37.608Z,61.71
2022-12-12T08:03:05.478Z,61.56
2022-12-12T08:05:33.392Z,61.18
2022-12-12T08:08:01.348Z,61.26
2022-12-12T08:10:29.255Z,61.45
2022-12-12T08:12:57.057Z,61.40
2022-12-12T08:15:24.930Z,61.63
2022-12-12T08:17:54.166Z,60.98
2022-12-12T08:20:22.991Z,61.40
2022-12-12T08:22:50.904Z,61.82
2022-12-12T08:25:18.818Z,62.23
2022-12-12T08:27:46.703Z,62.01
2022-12-12T08:30:14.962Z,62.13
2022-12-12T08:32:42.851Z,61.78
2022-12-12T08:35:12.546Z,61.65
2022-12-12T08:37:40.603Z,61.84
2022-12-12T08:40:09.623Z,61.37
2022-12-12T08:42:37.514Z,61.89
2022-12-12T08:45:06.199Z,62.21
2022-12-12T08:47:34.342Z,62.00
2022-12-12T08:50:02.227Z,61.84
2022-12-12T08:52:31.567Z,62.17
2022-12-12T08:54:59.469Z,62.48
2022-12-12T08:57:27.380Z,62.42
2022-12-12T08:59:55.300Z,62.66
2022-12-12T09:02:23.441Z,62.39
2022-12-12T09:04:51.442Z,61.88
2022-12-12T09:07:19.277Z,61.27
2022-12-12T09:09:48.505Z,61.33
2022-12-12T09:12:16.569Z,61.67
2022-12-12T09:14:44.496Z,61.27
2022-12-12T09:17:12.420Z,61.68
2022-12-12T09:19:41.068Z,60.39
2022-12-12T09:22:11.295Z,60.28
2022-12-12T09:24:39.436Z,59.83
2022-12-12T09:27:08.846Z,60.02
2022-12-12T09:29:36.707Z,59.55
2022-12-12T09:32:06.558Z,59.33
2022-12-12T09:34:34.435Z,58.51
2022-12-12T09:37:02.821Z,59.28
2022-12-12T09:39:30.822Z,60.01
2022-12-12T09:41:59.061Z,60.88
2022-12-12T09:44:28.692Z,60.88
2022-12-12T09:47:00.342Z,60.48
2022-12-12T09:49:41.536Z,60.44
2022-12-12T09:52:14.199Z,60.46
2022-12-12T09:54:42.056Z,59.67
2022-12-12T09:57:21.202Z,59.12
2022-12-12T09:59:52.991Z,57.86
2022-12-12T10:02:41.888Z,57.10
2022-12-12T10:05:20.112Z,56.48
2022-12-12T10:07:55.574Z,55.82
2022-12-12T10:10:25.965Z,55.16
2022-12-12T10:12:54.866Z,56.03
2022-12-12T10:15:30.991Z,56.63
2022-12-12T10:18:00.759Z,55.81
2022-12-12T10:20:30.244Z,55.18
2022-12-12T10:23:02.231Z,55.03
2022-12-12T10:25:39.246Z,55.06
2022-12-12T10:28:11.730Z,55.71
2022-12-12T10:30:52.811Z,54.87
2022-12-12T10:33:28.590Z,55.13
2022-12-12T10:36:02.071Z,53.55
2022-12-12T10:38:39.921Z,51.75
2022-12-12T10:41:13.141Z,50.82
2022-12-12T10:43:46.055Z,50.30
2022-12-12T10:46:24.862Z,49.25
2022-12-12T10:48:52.991Z,47.40
2022-12-12T10:51:22.731Z,45.92
2022-12-12T10:53:50.577Z,46.69
2022-12-12T10:56:22.561Z,48.05
2022-12-12T10:58:54.876Z,48.04
2022-12-12T11:01:52.477Z,46.92
2022-12-12T11:04:15.769Z,44.21
2022-12-12T11:06:47.106Z,44.47
2022-12-12T11:09:19.254Z,42.30
2022-12-12T11:11:58.280Z,40.30
2022-12-12T11:14:30.769Z,38.46
2022-12-12T11:16:59.951Z,37.99
2022-12-12T11:19:29.491Z,36.75
2022-12-12T11:22:04.476Z,37.97
2022-12-12T11:24:33.532Z,40.20
2022-12-12T11:27:03.402Z,39.32
2022-12-12T11:29:38.099Z,40.40
2022-12-12T11:32:13.588Z,41.41
2022-12-12T11:34:46.174Z,41.78
2022-12-12T11:37:16.815Z,42.90
2022-12-12T11:39:47.044Z,43.13
2022-12-12T11:42:21.464Z,38.84
2022-12-12T11:44:58.840Z,37.15
2022-12-12T11:47:29.678Z,39.45
2022-12-12T11:49:59.363Z,37.84
2022-12-12T11:52:30.596Z,36.99
2022-12-12T11:54:59.055Z,37.95
2022-12-12T11:57:52.652Z,37.15
2022-12-12T12:00:21.633Z,36.16
2022-12-12T12:03:12.517Z,31.71
2022-12-12T12:05:47.906Z,31.14
2022-12-12T12:08:28.818Z,36.92
2022-12-12T12:11:06.282Z,32.08
2022-12-12T12:13:48.200Z,30.97
2022-12-12T12:16:21.569Z,35.33
2022-12-12T12:18:58.431Z,39.96
2022-12-12T12:21:35.576Z,39.10
2022-12-12T12:24:20.783Z,38.71
2022-12-12T12:26:55.107Z,38.54
2022-12-12T12:29:40.594Z,36.93
2022-12-12T12:32:13.866Z,35.56
2022-12-12T12:34:52.598Z,37.49
2022-12-12T12:37:32.488Z,38.24
2022-12-12T12:40:12.659Z,35.41
2022-12-12T12:42:51.558Z,34.62
2022-12-12T12:45:24.456Z,35.70
2022-12-12T12:47:55.127Z,36.75
2022-12-12T12:50:26.563Z,38.21
2022-12-12T12:52:57.918Z,40.05
2022-12-12T12:55:30.126Z,41.44
2022-12-12T12:57:57.978Z,42.13
2022-12-12T13:00:30.090Z,42.92
2022-12-12T13:03:02.126Z,43.55
2022-12-12T13:05:34.884Z,40.30
2022-12-12T13:08:10.023Z,39.72
2022-12-12T13:10:41.412Z,35.19
2022-12-12T13:13:13.494Z,37.98
2022-12-12T13:15:43.403Z,41.43
2022-12-12T13:18:13.604Z,42.12
2022-12-12T13:20:45.824Z,42.83
2022-12-12T13:23:21.498Z,42.48
2022-12-12T13:25:54.232Z,43.11
2022-12-12T13:28:25.199Z,43.72
2022-12-12T13:31:12.581Z,44.33
2022-12-12T13:33:45.039Z,44.59
2022-12-12T13:36:18.412Z,44.81
2022-12-12T13:38:49.535Z,44.91
2022-12-12T13:41:17.504Z,44.84
2022-12-12T13:43:47.751Z,44.95
2022-12-12T13:46:36.646Z,45.79
2022-12-12T13:49:16.648Z,45.64
2022-12-12T13:51:46.456Z,44.26
2022-12-12T13:54:54.667Z,42.75
2022-12-12T13:57:27.668Z,39.56
2022-12-12T14:00:29.359Z,36.37
2022-12-12T14:03:02.043Z,37.04
2022-12-12T14:05:32.036Z,38.46
2022-12-12T14:08:05.810Z,39.16
2022-12-12T14:10:36.775Z,40.26
2022-12-12T14:13:19.607Z,38.93
2022-12-12T14:15:48.394Z,37.67
2022-12-12T14:18:24.719Z,39.37
2022-12-12T14:21:00.339Z,40.76
2022-12-12T14:23:32.148Z,41.39
2022-12-12T14:26:00.728Z,41.87
2022-12-12T14:28:29.536Z,42.52
2022-12-12T14:31:07.167Z,43.34
2022-12-12T14:33:53.704Z,43.07
2022-12-12T14:36:56.560Z,43.63
2022-12-12T14:39:45.332Z,43.30
2022-12-12T14:42:23.008Z,42.74
2022-12-12T14:44:51.183Z,42.24
2022-12-12T14:47:19.395Z,42.30
2022-12-12T14:49:47.270Z,41.73
2022-12-12T14:52:18.129Z,41.72
2022-12-12T14:54:47.481Z,42.55
2022-12-12T14:57:20.709Z,42.98
2022-12-12T14:59:49.115Z,43.73
2022-12-12T15:02:21.816Z,43.82
2022-12-12T15:04:52.104Z,43.74
2022-12-12T15:07:25.849Z,44.50
2022-12-12T15:09:55.145Z,45.60
2022-12-12T15:12:25.358Z,46.04
2022-12-12T15:14:55.751Z,46.28
2022-12-12T15:17:27.558Z,46.64
2022-12-12T15:19:57.474Z,48.35
2022-12-12T15:22:27.686Z,48.55
2022-12-12T15:24:58.990Z,49.09
2022-12-12T15:27:30.578Z,49.47
2022-12-12T15:29:58.918Z,49.96
2022-12-12T15:32:28.678Z,49.82
2022-12-12T15:35:03.169Z,50.26
2022-12-12T15:37:32.762Z,50.47
2022-12-12T15:40:24.379Z,51.32
2022-12-12T15:42:55.526Z,52.18
2022-12-12T15:45:27.444Z,52.52
2022-12-12T15:47:56.564Z,53.05
2022-12-12T15:50:27.117Z,53.17
2022-12-12T15:53:05.577Z,53.23
2022-12-12T15:55:35.859Z,53.10
2022-12-12T15:58:03.956Z,53.68
2022-12-12T16:00:34.877Z,54.45
2022-12-12T16:03:20.653Z,54.86
2022-12-12T16:06:03.041Z,54.86
2022-12-12T16:08:48.222Z,55.12
2022-12-12T16:11:42.736Z,55.52
2022-12-12T16:14:26.592Z,55.82
2022-12-12T16:16:58.588Z,56.12
2022-12-12T16:19:41.719Z,56.21
2022-12-12T16:22:16.755Z,56.68
2022-12-12T16:24:50.637Z,57.20
2022-12-12T16:27:19.917Z,57.14
2022-12-12T16:29:47.986Z,57.54
2022-12-12T16:32:17.911Z,57.73
2022-12-12T16:34:46.685Z,58.02
2022-12-12T16:37:15.667Z,58.55
2022-12-12T16:39:43.850Z,58.68
2022-12-12T16:42:14.435Z,59.23
2022-12-12T16:44:43.630Z,59.70
2022-12-12T16:47:15.915Z,60.69
2022-12-12T16:49:43.817Z,60.49
2022-12-12T16:52:13.066Z,60.49
2022-12-12T16:54:41.555Z,60.39
2022-12-12T16:57:09.937Z,60.53
2022-12-12T16:59:38.284Z,60.43
2022-12-12T17:02:18.048Z,60.32
2022-12-12T17:04:45.825Z,60.25
2022-12-12T17:07:13.937Z,59.89
2022-12-12T17:09:42.076Z,60.45
2022-12-12T17:12:11.742Z,60.69
2022-12-12T17:14:39.874Z,60.40
2022-12-12T17:17:09.129Z,60.81
2022-12-12T17:19:36.973Z,60.97
2022-12-12T17:22:04.856Z,61.77
2022-12-12T17:24:32.843Z,61.95
2022-12-12T17:27:00.635Z,62.27
2022-12-12T17:29:28.419Z,62.41
2022-12-12T17:31:56.343Z,62.00
2022-12-12T17:34:25.540Z,61.39
2022-12-12T17:36:53.411Z,61.89
2022-12-12T17:39:22.786Z,62.00
2022-12-12T17:41:50.921Z,61.62
2022-12-12T17:44:18.694Z,61.78
2022-12-12T17:46:46.560Z,62.05
2022-12-12T17:49:14.474Z,61.76
2022-12-12T17:51:43.661Z,61.79
2022-12-12T17:54:11.464Z,62.71
2022-12-12T17:56:39.951Z,62.77
2022-12-12T17:59:09.560Z,62.66
2022-12-12T18:01:37.669Z,61.97
2022-12-12T18:04:06.173Z,62.50
2022-12-12T18:06:36.061Z,63.19
2022-12-12T18:09:05.863Z,63.70
2022-12-12T18:11:35.681Z,63.95
2022-12-12T18:14:06.289Z,63.64
2022-12-12T18:16:35.033Z,64.25
2022-12-12T18:19:03.318Z,64.12
2022-12-12T18:21:59.882Z,63.81
2022-12-12T18:24:22.820Z,63.79
2022-12-12T18:26:52.826Z,63.81
2022-12-12T18:29:21.657Z,64.19
2022-12-12T18:31:49.956Z,64.38
2022-12-12T18:34:18.127Z,64.08
2022-12-12T18:36:46.080Z,64.33
2022-12-12T18:39:13.876Z,64.69
2022-12-12T18:41:43.214Z,65.08
2022-12-12T18:44:13.427Z,65.97
2022-12-12T18:46:43.376Z,66.63
2022-12-12T18:49:13.857Z,66.53
2022-12-12T18:51:42.210Z,66.75
2022-12-12T18:54:15.013Z,66.19
2022-12-12T18:56:46.616Z,66.00
2022-12-12T18:59:15.373Z,66.07
2022-12-12T19:01:43.749Z,66.22
2022-12-12T19:04:17.471Z,66.37
2022-12-12T19:06:49.088Z,66.43
2022-12-12T19:09:19.229Z,66.20
2022-12-12T19:11:48.697Z,65.75
2022-12-12T19:14:17.704Z,65.55
2022-12-12T19:16:46.249Z,65.45
2022-12-12T19:19:15.103Z,65.68
2022-12-12T19:21:44.283Z,65.78
2022-12-12T19:24:13.324Z,65.70
2022-12-12T19:26:43.695Z,66.76
2022-12-12T19:29:15.113Z,66.56
2022-12-12T19:31:43.312Z,66.24
2022-12-12T19:34:14.135Z,65.87
2022-12-12T19:36:42.445Z,66.33
2022-12-12T19:39:12.194Z,66.30
2022-12-12T19:41:40.389Z,66.93
2022-12-12T19:44:12.416Z,66.55
2022-12-12T19:46:43.045Z,66.73
2022-12-12T19:49:12.617Z,66.56
2022-12-12T19:51:40.668Z,67.38
2022-12-12T19:54:11.095Z,67.15
2022-12-12T19:56:41.770Z,67.21
2022-12-12T19:59:12.427Z,68.05
2022-12-12T20:01:42.252Z,68.07
2022-12-12T20:04:15.386Z,68.06
2022-12-12T20:06:45.917Z,68.83
2022-12-12T20:09:15.035Z,69.33
2022-12-12T20:11:45.178Z,68.53
2022-12-12T20:14:13.955Z,67.83
2022-12-12T20:16:43.674Z,67.52
2022-12-12T20:19:12.183Z,67.96
2022-12-12T20:24:31.908Z,68.35
2022-12-12T20:27:00.403Z,68.06
2022-12-12T20:29:28.766Z,68.73
2022-12-12T20:31:59.721Z,68.90
2022-12-12T20:34:28.118Z,68.26
2022-12-12T20:36:56.087Z,67.65
2022-12-12T20:39:25.061Z,66.92
2022-12-12T20:41:54.308Z,66.27
2022-12-12T20:44:23.309Z,66.14
2022-12-12T20:46:51.221Z,66.04
2022-12-12T20:49:22.453Z,65.86
2022-12-12T20:51:58.459Z,66.02
2022-12-12T20:54:27.800Z,66.20
2022-12-12T20:56:55.968Z,66.65
2022-12-12T20:59:24.056Z,66.93
2022-12-12T21:01:52.184Z,67.29
2022-12-12T21:04:21.915Z,67.36
2022-12-12T21:06:51.244Z,67.77
2022-12-12T21:09:25.756Z,67.54
2022-12-12T21:11:55.794Z,66.61
2022-12-12T21:14:24.801Z,66.65
2022-12-12T21:16:52.937Z,67.51
2022-12-12T21:19:23.377Z,67.37
2022-12-12T21:21:52.072Z,67.19
2022-12-12T21:24:20.511Z,66.72
2022-12-12T21:26:49.122Z,66.72
2022-12-12T21:29:17.352Z,67.73
2022-12-12T21:31:50.765Z,68.08
2022-12-12T21:34:19.958Z,67.75
2022-12-12T21:36:51.289Z,68.35
2022-12-12T21:39:19.262Z,68.10
2022-12-12T21:41:47.332Z,68.35
2022-12-12T21:44:15.544Z,68.70
2022-12-12T21:46:44.264Z,67.73
2022-12-12T21:49:26.678Z,67.20
2022-12-12T21:51:57.648Z,66.99
2022-12-12T21:54:26.219Z,67.75
2022-12-12T21:56:54.084Z,67.46
2022-12-12T21:59:21.901Z,67.09
2022-12-12T22:01:49.848Z,67.03
2022-12-12T22:04:17.918Z,67.98
2022-12-12T22:06:46.635Z,67.49
2022-12-12T22:09:15.923Z,67.54
2022-12-12T22:11:50.787Z,67.30
2022-12-12T22:14:21.021Z,66.95
2022-12-12T22:16:49.061Z,66.66
2022-12-12T22:19:18.360Z,66.36
2022-12-12T22:21:47.543Z,66.66
2022-12-12T22:24:17.381Z,67.52
2022-12-12T22:26:46.905Z,67.77
2022-12-12T22:29:16.673Z,67.00
2022-12-12T22:31:45.320Z,66.20
2022-12-12T22:34:15.522Z,66.08
2022-12-12T22:36:44.643Z,65.96
2022-12-12T22:39:16.420Z,65.92
2022-12-12T22:41:44.562Z,65.94
2022-12-12T22:44:16.030Z,65.77
2022-12-12T22:46:44.663Z,65.72
2022-12-12T22:49:14.201Z,65.91
2022-12-12T22:51:42.821Z,65.97
2022-12-12T22:54:10.652Z,66.01
2022-12-12T22:56:40.667Z,65.97
2022-12-12T22:59:09.230Z,65.95
2022-12-12T23:01:37.237Z,65.89
2022-12-12T23:04:05.463Z,66.07
2022-12-12T23:06:36.632Z,66.23
2022-12-12T23:09:07.186Z,66.63
2022-12-12T23:11:36.676Z,66.56
2022-12-12T23:14:08.214Z,66.79
2022-12-12T23:16:36.969Z,67.28
2022-12-12T23:19:05.822Z,67.36
2022-12-12T23:21:35.116Z,67.53
2022-12-12T23:24:03.385Z,67.16
2022-12-12T23:26:32.191Z,67.53
2022-12-12T23:29:00.420Z,67.88
2022-12-12T23:31:31.796Z,68.40
2022-12-12T23:34:01.736Z,68.25
2022-12-12T23:36:30.376Z,68.13
2022-12-12T23:38:59.335Z,67.68
2022-12-12T23:41:27.683Z,67.70
2022-12-12T23:43:55.837Z,67.86
2022-12-12T23:46:38.079Z,67.68
2022-12-12T23:49:08.737Z,68.18
2022-12-12T23:51:38.454Z,67.74
2022-12-12T23:54:07.853Z,67.66
2022-12-12T23:56:37.762Z,67.66
2022-12-12T23:59:05.979Z,68.19
