createdAt,value
2019-03-12T00:01:07.466Z,95.78
2019-03-12T00:06:06.828Z,95.54
2019-03-12T00:11:07.711Z,95.35
2019-03-12T00:16:06.993Z,95.46
2019-03-12T00:21:07.324Z,95.25
2019-03-12T00:26:07.738Z,95.44
2019-03-12T00:31:06.828Z,95.73
2019-03-12T00:36:07.140Z,95.89
2019-03-12T00:41:07.015Z,95.62
2019-03-12T00:46:06.919Z,95.6
2019-03-12T00:51:07.311Z,96.34
2019-03-12T00:56:07.758Z,95.73
2019-03-12T01:00:09.155Z,94.39
2019-03-12T01:05:07.540Z,95.19
2019-03-12T01:10:07.312Z,95.51
2019-03-12T01:15:09.085Z,94.67
2019-03-12T01:20:07.714Z,93.75
2019-03-12T01:25:07.188Z,93.28
2019-03-12T01:29:07.403Z,93.29
2019-03-12T01:34:06.649Z,93.29
2019-03-12T01:39:07.401Z,93.38
2019-03-12T01:44:06.745Z,93.65
2019-03-12T01:49:07.077Z,93.7
2019-03-12T01:54:06.514Z,93.98
2019-03-12T01:59:06.950Z,94.24
2019-03-12T02:04:09.825Z,94.49
2019-03-12T02:09:08.393Z,94.72
2019-03-12T02:13:07.870Z,95.25
2019-03-12T02:19:07.567Z,95.1
2019-03-12T02:24:06.944Z,94.85
2019-03-12T02:28:06.526Z,94.19
2019-03-12T02:33:06.785Z,94.84
2019-03-12T02:38:06.213Z,95.09
2019-03-12T02:43:07.107Z,95.02
2019-03-12T02:48:06.219Z,95.37
2019-03-12T02:53:06.530Z,95.73
2019-03-12T02:58:07.037Z,95.83
2019-03-12T03:02:06.484Z,95.86
2019-03-12T03:07:06.915Z,96.05
2019-03-12T03:12:06.663Z,96.15
2019-03-12T03:17:06.640Z,96.15
2019-03-12T03:22:07.069Z,97.31
2019-03-12T03:27:06.449Z,98.1
2019-03-12T03:32:06.121Z,98.43
2019-03-12T03:37:06.326Z,98.41
2019-03-12T03:41:08.003Z,98.04
2019-03-12T03:42:06.533Z,98.04
2019-03-12T03:46:06.799Z,97.79
2019-03-12T03:51:07.212Z,97.09
2019-03-12T03:56:07.550Z,96.79
2019-03-12T04:01:06.108Z,96.74
2019-03-12T04:06:07.404Z,97.07
2019-03-12T04:11:06.492Z,97.47
2019-03-12T04:15:09.728Z,97.58
2019-03-12T04:16:07.088Z,97.58
2019-03-12T04:20:07.869Z,97.73
2019-03-12T04:25:07.172Z,97.31
2019-03-12T04:30:09.418Z,96.29
2019-03-12T04:35:07.437Z,95.8
2019-03-12T04:40:08.261Z,96.02
2019-03-12T04:45:08.899Z,96.44
2019-03-12T04:49:08.329Z,96.57
2019-03-12T04:54:07.150Z,96.83
2019-03-12T04:59:07.094Z,96.91
2019-03-12T05:04:07.966Z,97.95
2019-03-12T05:09:07.824Z,98.61
2019-03-12T05:14:07.387Z,99.05
2019-03-12T05:19:07.276Z,99.43
2019-03-12T05:24:07.325Z,100.24
2019-03-12T05:29:07.735Z,100.37
2019-03-12T05:34:07.268Z,100.42
2019-03-12T05:39:07.943Z,100.38
2019-03-12T05:43:08.402Z,100.66
2019-03-12T05:48:07.411Z,100.59
2019-03-12T05:53:06.898Z,99.98
2019-03-12T05:58:07.244Z,99.84
2019-03-12T06:03:07.057Z,100.2
2019-03-12T06:08:07.403Z,99.9
2019-03-12T06:13:07.327Z,99.62
2019-03-12T06:17:07.937Z,99.08
2019-03-12T06:18:07.064Z,99.08
2019-03-12T06:22:07.471Z,97.28
2019-03-12T06:27:07.903Z,96.96
2019-03-12T06:32:08.081Z,98.18
2019-03-12T06:37:07.436Z,98.02
2019-03-12T06:42:09.064Z,97.58
2019-03-12T06:47:07.152Z,96.98
2019-03-12T06:52:07.452Z,96.28
2019-03-12T06:57:07.696Z,94.73
2019-03-12T07:02:07.125Z,93.82
2019-03-12T07:07:13.491Z,94.54
2019-03-12T07:11:07.238Z,92.86
2019-03-12T07:16:08.065Z,94.71
2019-03-12T07:21:07.441Z,94.61
2019-03-12T07:26:07.843Z,94.96
2019-03-12T07:31:08.052Z,94.68
2019-03-12T07:36:07.511Z,94.16
2019-03-12T07:41:07.482Z,94.25
2019-03-12T07:45:09.126Z,89.58
2019-03-12T07:46:07.243Z,89.58
2019-03-12T07:50:07.179Z,89.49
2019-03-12T07:55:07.418Z,90.26
2019-03-12T08:00:11.232Z,90.88
2019-03-12T08:05:07.710Z,90.81
2019-03-12T08:10:07.513Z,90.84
2019-03-12T08:15:23.542Z,90.32
2019-03-12T08:20:11.266Z,87.3
2019-03-12T08:25:07.564Z,88.39
2019-03-12T08:30:09.247Z,88.6
2019-03-12T08:35:07.305Z,88.89
2019-03-12T08:39:08.154Z,88.72
2019-03-12T08:44:07.589Z,88.03
2019-03-12T08:49:06.780Z,84.82
2019-03-12T08:54:07.512Z,86.66
2019-03-12T08:59:06.824Z,85.79
2019-03-12T09:04:07.660Z,85.99
2019-03-12T09:09:08.404Z,84.44
2019-03-12T09:14:07.743Z,85.21
2019-03-12T09:18:07.666Z,81.03
2019-03-12T09:19:07.153Z,81.03
2019-03-12T09:23:07.149Z,77.77
2019-03-12T09:28:07.438Z,74.84
2019-03-12T09:33:07.460Z,73.64
2019-03-12T09:38:07.750Z,77.03
2019-03-12T09:43:07.627Z,74.55
2019-03-12T09:48:07.513Z,71.26
2019-03-12T09:53:07.007Z,72.4
2019-03-12T09:57:07.843Z,67.58
2019-03-12T09:58:07.734Z,67.58
2019-03-12T10:02:07.576Z,64.23
2019-03-12T10:07:08.000Z,63.03
2019-03-12T10:12:07.888Z,66.12
2019-03-12T10:17:07.976Z,64.69
2019-03-12T10:22:07.544Z,65.11
2019-03-12T10:27:08.025Z,64.83
2019-03-12T10:32:07.932Z,64.22
2019-03-12T10:37:17.268Z,65.04
2019-03-12T10:42:08.072Z,65.1
2019-03-12T10:46:08.038Z,65.45
2019-03-12T10:47:07.260Z,65.45
2019-03-12T10:51:07.910Z,63.51
2019-03-12T10:56:07.352Z,62
2019-03-12T11:01:07.968Z,61.92
2019-03-12T11:06:07.517Z,61.02
2019-03-12T11:11:07.348Z,59.31
2019-03-12T11:16:08.578Z,61.87
2019-03-12T11:20:08.471Z,60.62
2019-03-12T11:21:07.691Z,60.62
2019-03-12T11:25:08.173Z,61.87
2019-03-12T11:30:09.287Z,63.01
2019-03-12T11:35:07.532Z,61.4
2019-03-12T11:40:07.348Z,58.12
2019-03-12T11:45:31.156Z,58.69
2019-03-12T11:50:07.280Z,59.19
2019-03-12T11:55:07.803Z,57.66
2019-03-12T12:00:08.735Z,59.37
2019-03-12T12:05:07.962Z,64.71
2019-03-12T12:09:07.567Z,61.73
2019-03-12T12:14:07.302Z,61.02
2019-03-12T12:19:08.029Z,59.85
2019-03-12T12:24:07.054Z,58.57
2019-03-12T12:29:07.742Z,59.44
2019-03-12T12:34:07.898Z,62.26
2019-03-12T12:39:07.297Z,59.04
2019-03-12T12:43:07.562Z,62.85
2019-03-12T12:48:07.668Z,62.29
2019-03-12T12:53:07.930Z,59.17
2019-03-12T12:58:06.692Z,58.44
2019-03-12T13:03:07.477Z,60.91
2019-03-12T13:08:07.072Z,60.21
2019-03-12T13:13:07.710Z,59.07
2019-03-12T13:18:07.095Z,58.94
2019-03-12T13:23:07.701Z,59.43
2019-03-12T13:28:08.038Z,59.17
2019-03-12T13:33:07.353Z,60.36
2019-03-12T13:37:07.446Z,61.92
2019-03-12T13:42:07.253Z,62.46
2019-03-12T13:47:07.224Z,62.74
2019-03-12T13:52:07.870Z,62.42
2019-03-12T13:57:07.424Z,61.18
2019-03-12T14:02:07.293Z,60.33
2019-03-12T14:07:07.593Z,62.02
2019-03-12T14:12:07.432Z,59.94
2019-03-12T14:16:07.656Z,59.54
2019-03-12T14:17:09.487Z,59.54
2019-03-12T14:21:07.545Z,61.19
2019-03-12T14:26:06.804Z,61.33
2019-03-12T14:31:06.963Z,60.27
2019-03-12T14:36:07.944Z,59.85
2019-03-12T14:41:08.140Z,60.39
2019-03-12T14:46:07.487Z,58.97
2019-03-12T14:51:06.924Z,60.2
2019-03-12T14:56:07.340Z,59.14
2019-03-12T15:01:07.423Z,57.82
2019-03-12T15:05:07.446Z,56.43
2019-03-12T15:10:07.373Z,58.01
2019-03-12T15:15:08.967Z,60.23
2019-03-12T15:20:06.885Z,59.47
2019-03-12T15:25:07.254Z,57.53
2019-03-12T15:30:08.810Z,57.7
2019-03-12T15:35:07.727Z,58.51
2019-03-12T15:39:07.890Z,60.28
2019-03-12T15:44:07.236Z,59.65
2019-03-12T15:49:08.094Z,60.76
2019-03-12T15:54:07.228Z,63.39
2019-03-12T15:59:07.840Z,64.48
2019-03-12T16:04:07.017Z,64.58
2019-03-12T16:08:08.048Z,65.5
2019-03-12T16:13:08.972Z,64.47
2019-03-12T16:18:07.704Z,64.13
2019-03-12T16:23:07.316Z,64.41
2019-03-12T16:28:07.748Z,63.64
2019-03-12T16:33:07.972Z,64.38
2019-03-12T16:38:08.114Z,64.58
2019-03-12T16:43:07.864Z,65.46
2019-03-12T16:48:08.046Z,65.53
2019-03-12T16:52:08.130Z,65.8
2019-03-12T16:53:07.319Z,65.8
2019-03-12T16:57:07.716Z,65.24
2019-03-12T17:02:07.351Z,64.87
2019-03-12T17:07:07.066Z,66.25
2019-03-12T17:12:07.622Z,65.26
2019-03-12T17:17:08.083Z,63.13
2019-03-12T17:22:07.176Z,63.97
2019-03-12T17:27:07.498Z,65.25
2019-03-12T17:32:07.693Z,65.26
2019-03-12T17:37:07.941Z,66.15
2019-03-12T17:42:07.731Z,67.25
2019-03-12T17:46:07.508Z,66.82
2019-03-12T17:51:09.325Z,67.15
2019-03-12T17:56:08.092Z,67.18
2019-03-12T18:01:06.908Z,67.94
2019-03-12T18:06:07.357Z,66.95
2019-03-12T18:11:07.583Z,67.67
2019-03-12T18:15:08.872Z,69.47
2019-03-12T18:20:08.060Z,69.43
2019-03-12T18:25:09.560Z,69.08
2019-03-12T18:30:09.689Z,69.37
2019-03-12T18:35:08.034Z,69.23
2019-03-12T18:40:08.018Z,68.39
2019-03-12T18:45:08.309Z,68.37
2019-03-12T18:49:07.618Z,69.02
2019-03-12T18:50:07.147Z,69.02
2019-03-12T18:55:07.606Z,69.85
2019-03-12T18:59:07.612Z,68.99
2019-03-12T19:04:07.432Z,69.49
2019-03-12T19:09:08.307Z,69.58
2019-03-12T19:14:07.737Z,69.62
2019-03-12T19:19:07.097Z,69.89
2019-03-12T19:24:07.400Z,70.08
2019-03-12T19:29:07.837Z,70.51
2019-03-12T19:34:07.237Z,70.95
2019-03-12T19:38:07.632Z,71
2019-03-12T19:43:07.277Z,70.92
2019-03-12T19:48:07.261Z,70.56
2019-03-12T19:53:07.792Z,69.03
2019-03-12T19:58:07.196Z,67.48
2019-03-12T20:03:16.263Z,67.96
2019-03-12T20:08:09.114Z,68.02
2019-03-12T20:13:07.614Z,67.22
2019-03-12T20:18:07.397Z,66.83
2019-03-12T20:22:09.102Z,67.22
2019-03-12T20:23:07.001Z,67.22
2019-03-12T20:27:07.730Z,67.68
2019-03-12T20:32:07.714Z,67.73
2019-03-12T20:37:07.127Z,68.86
2019-03-12T20:42:07.369Z,66.75
2019-03-12T20:47:07.054Z,64.58
2019-03-12T20:52:07.844Z,64.26
2019-03-12T20:57:07.347Z,64.42
2019-03-12T21:02:07.484Z,64.9
2019-03-12T21:07:07.569Z,65.92
2019-03-12T21:11:07.818Z,66.98
2019-03-12T21:16:07.287Z,67.89
2019-03-12T21:21:07.753Z,68.54
2019-03-12T21:26:08.246Z,69.06
2019-03-12T21:31:07.384Z,69.57
2019-03-12T21:36:09.011Z,67.86
2019-03-12T21:41:07.532Z,66.43
2019-03-12T21:45:09.680Z,64.68
2019-03-12T21:46:06.939Z,64.68
2019-03-12T21:50:07.520Z,65.38
2019-03-12T21:55:08.123Z,66.45
2019-03-12T22:00:09.783Z,65.25
2019-03-12T22:05:07.571Z,65.19
2019-03-12T22:10:07.358Z,65.06
2019-03-12T22:15:09.046Z,64.35
2019-03-12T22:20:07.736Z,64.47
2019-03-12T22:25:07.197Z,63.64
2019-03-12T22:30:09.109Z,63.29
2019-03-12T22:35:07.248Z,64.48
2019-03-12T22:39:07.775Z,63.32
2019-03-12T22:44:07.275Z,64.3
2019-03-12T22:49:07.505Z,60.13
2019-03-12T22:54:07.946Z,57.13
2019-03-12T22:59:07.374Z,56.76
2019-03-12T23:04:07.659Z,54.98
2019-03-12T23:09:07.229Z,53.04
2019-03-12T23:14:08.093Z,53.58
2019-03-12T23:18:07.501Z,53.78
2019-03-12T23:23:07.940Z,53.22
2019-03-12T23:28:07.371Z,53.21
2019-03-12T23:33:07.532Z,51.7
2019-03-12T23:38:08.032Z,52.48
2019-03-12T23:43:07.675Z,51.7
2019-03-12T23:48:07.903Z,51.51
2019-03-12T23:53:07.288Z,52.09
2019-03-12T23:58:07.648Z,51.32
