createdAt,value
2018-09-12T00:01:42.919Z,79.099998
2018-09-12T00:06:45.363Z,79.099998
2018-09-12T00:11:47.575Z,79.099998
2018-09-12T00:16:49.922Z,79.199997
2018-09-12T00:21:52.241Z,78.900002
2018-09-12T00:26:54.451Z,79.199997
2018-09-12T00:31:56.980Z,79.400002
2018-09-12T00:36:59.020Z,79.5
2018-09-12T00:42:01.341Z,79.900002
2018-09-12T00:47:03.933Z,80.400002
2018-09-12T00:52:05.979Z,80.400002
2018-09-12T00:57:08.257Z,80.800003
2018-09-12T01:02:10.505Z,81
2018-09-12T01:07:12.788Z,81.400002
2018-09-12T01:12:15.090Z,81.599998
2018-09-12T01:17:17.391Z,82.599998
2018-09-12T01:22:19.745Z,83.5
2018-09-12T01:27:21.952Z,83.599998
2018-09-12T01:32:24.454Z,83.199997
2018-09-12T01:37:26.561Z,82.800003
2018-09-12T01:42:28.891Z,83.5
2018-09-12T01:47:31.175Z,83.599998
2018-09-12T01:52:33.551Z,85.5
2018-09-12T01:57:35.924Z,84.900002
2018-09-12T02:02:38.141Z,86.599998
2018-09-12T02:07:40.388Z,86.900002
2018-09-12T02:12:42.695Z,87
2018-09-12T02:17:44.980Z,87
2018-09-12T02:22:47.304Z,85.5
2018-09-12T02:27:49.550Z,87.599998
2018-09-12T02:32:51.801Z,89.300003
2018-09-12T02:37:54.241Z,89.300003
2018-09-12T02:42:56.397Z,90.199997
2018-09-12T02:47:58.786Z,89.699997
2018-09-12T02:53:01.054Z,90.199997
2018-09-12T02:58:03.323Z,90.300003
2018-09-12T03:08:07.972Z,90
2018-09-12T03:13:10.226Z,90.800003
2018-09-12T03:18:12.431Z,92
2018-09-12T03:23:14.944Z,92.800003
2018-09-12T03:28:17.096Z,93.5
2018-09-12T03:33:19.354Z,94
2018-09-12T03:38:21.762Z,94.099998
2018-09-12T03:43:24.027Z,93.900002
2018-09-12T03:48:26.327Z,94
2018-09-12T03:53:28.552Z,94.300003
2018-09-12T03:58:30.825Z,95.699997
2018-09-12T04:03:33.301Z,95.699997
2018-09-12T04:08:35.429Z,95.800003
2018-09-12T04:13:37.725Z,95.699997
2018-09-12T04:18:39.963Z,95.599998
2018-09-12T04:23:42.351Z,95.699997
2018-09-12T04:28:44.520Z,95.900002
2018-09-12T04:33:46.928Z,95.699997
2018-09-12T04:38:49.259Z,95.800003
2018-09-12T04:43:51.390Z,95.800003
2018-09-12T04:48:53.725Z,96.199997
2018-09-12T04:53:56.192Z,96.300003
2018-09-12T04:58:58.385Z,96.199997
2018-09-12T05:04:00.720Z,96.599998
2018-09-12T05:09:03.208Z,96.199997
2018-09-12T05:14:05.226Z,95.800003
2018-09-12T05:19:07.555Z,95.699997
2018-09-12T05:24:09.849Z,95.699997
2018-09-12T05:29:12.112Z,96.099998
2018-09-12T05:34:14.408Z,96.699997
2018-09-12T05:39:16.770Z,97
2018-09-12T05:44:19.052Z,97.199997
2018-09-12T05:49:21.430Z,97.699997
2018-09-12T05:54:23.637Z,98
2018-09-12T05:59:25.926Z,98.400002
2018-09-12T06:04:28.271Z,98.5
2018-09-12T06:09:30.509Z,98.599998
2018-09-12T06:14:32.831Z,98.699997
2018-09-12T06:19:35.166Z,98.599998
2018-09-12T06:24:37.353Z,98.599998
2018-09-12T06:29:39.677Z,98.300003
2018-09-12T06:34:41.966Z,98.199997
2018-09-12T06:39:44.309Z,98.300003
2018-09-12T06:44:46.599Z,98.199997
2018-09-12T06:49:48.812Z,98.300003
2018-09-12T06:54:51.251Z,98.099998
2018-09-12T06:59:53.438Z,98
2018-09-12T07:04:55.698Z,97.699997
2018-09-12T07:09:58.080Z,97.099998
2018-09-12T07:15:00.252Z,96.800003
2018-09-12T07:20:02.650Z,96.699997
2018-09-12T07:25:05.185Z,96.199997
2018-09-12T07:30:07.110Z,95.5
2018-09-12T07:35:09.504Z,95.300003
2018-09-12T07:40:11.747Z,93.699997
2018-09-12T07:45:14.028Z,92.300003
2018-09-12T07:50:16.326Z,92.099998
2018-09-12T07:55:18.730Z,92.099998
2018-09-12T08:00:21.049Z,91.099998
2018-09-12T08:05:23.250Z,90.5
2018-09-12T08:10:25.574Z,88.400002
2018-09-12T08:15:27.876Z,87.800003
2018-09-12T08:20:30.139Z,86.599998
2018-09-12T08:25:32.461Z,86.800003
2018-09-12T08:30:34.769Z,84.800003
2018-09-12T08:35:36.973Z,84
2018-09-12T08:40:39.394Z,82.900002
2018-09-12T08:45:41.622Z,81.599998
2018-09-12T08:50:43.910Z,81
2018-09-12T08:55:46.261Z,80.5
2018-09-12T09:00:48.559Z,81.599998
2018-09-12T09:05:50.707Z,82.199997
2018-09-12T09:10:53.072Z,82.699997
2018-09-12T09:15:55.471Z,83.599998
2018-09-12T09:20:57.660Z,84.599998
2018-09-12T09:25:59.979Z,88
2018-09-12T09:31:02.332Z,91.400002
2018-09-12T09:36:04.474Z,92.900002
2018-09-12T09:41:06.847Z,94.800003
2018-09-12T09:46:09.133Z,95.199997
2018-09-12T09:51:11.534Z,95.900002
2018-09-12T09:56:13.688Z,96.199997
2018-09-12T10:01:16.197Z,96.300003
2018-09-12T10:06:18.262Z,97.099998
2018-09-12T10:11:20.618Z,97.400002
2018-09-12T10:16:22.916Z,99.300003
2018-09-12T10:21:25.222Z,99.900002
2018-09-12T10:26:27.561Z,99.900002
2018-09-12T10:31:29.877Z,99.900002
2018-09-12T10:36:32.138Z,99.900002
2018-09-12T10:41:34.332Z,99.900002
2018-09-12T10:46:36.710Z,99.900002
2018-09-12T10:51:39.038Z,99.900002
2018-09-12T10:56:41.270Z,99.199997
2018-09-12T11:01:43.648Z,99
2018-09-12T11:06:45.882Z,99.900002
2018-09-12T11:11:48.279Z,99.900002
2018-09-12T11:16:50.460Z,98.5
2018-09-12T11:21:52.663Z,95.599998
2018-09-12T11:26:55.159Z,97.5
2018-09-12T11:31:57.302Z,99.099998
2018-09-12T11:36:59.640Z,96.900002
2018-09-12T11:42:01.972Z,96.099998
2018-09-12T11:47:04.242Z,96.800003
2018-09-12T11:52:06.462Z,98.300003
2018-09-12T11:57:08.856Z,99.900002
2018-09-12T12:07:13.301Z,97.599998
2018-09-12T12:12:15.614Z,98.400002
2018-09-12T12:17:17.989Z,98.5
2018-09-12T12:22:20.317Z,99.599998
2018-09-12T12:27:22.539Z,99.900002
2018-09-12T12:32:25.946Z,99.900002
2018-09-12T12:37:27.118Z,99.900002
2018-09-12T12:42:29.492Z,99.900002
2018-09-12T12:47:31.738Z,99
2018-09-12T12:52:34.125Z,96.699997
2018-09-12T12:57:36.312Z,95.199997
2018-09-12T13:02:38.661Z,99.5
2018-09-12T13:07:40.957Z,97.599998
2018-09-12T13:12:43.334Z,97.400002
2018-09-12T13:17:45.455Z,94.699997
2018-09-12T13:22:47.737Z,94
2018-09-12T13:27:50.223Z,90.699997
2018-09-12T13:32:52.338Z,92
2018-09-12T13:37:54.919Z,91.400002
2018-09-12T13:42:57.064Z,89.900002
2018-09-12T13:47:59.289Z,85.099998
2018-09-12T13:53:01.595Z,84.400002
2018-09-12T13:58:03.923Z,84.199997
2018-09-12T14:03:06.354Z,84.800003
2018-09-12T14:08:08.479Z,85.699997
2018-09-12T14:13:10.845Z,86
2018-09-12T14:18:14.350Z,85.900002
2018-09-12T14:23:15.473Z,86.099998
2018-09-12T14:28:17.675Z,85.900002
2018-09-12T14:33:19.915Z,86.400002
2018-09-12T14:38:22.288Z,86.099998
2018-09-12T14:48:26.847Z,87.599998
2018-09-12T14:53:29.121Z,85.900002
2018-09-12T14:58:31.430Z,88.400002
2018-09-12T15:03:33.770Z,85.900002
2018-09-12T15:08:36.004Z,87.400002
2018-09-12T15:13:38.243Z,86
2018-09-12T15:23:42.861Z,86.800003
2018-09-12T15:28:45.212Z,86.199997
2018-09-12T15:33:47.629Z,87.400002
2018-09-12T15:38:49.721Z,88.300003
2018-09-12T15:43:53.983Z,89
2018-09-12T15:48:54.273Z,91.599998
2018-09-12T15:53:56.616Z,89.800003
2018-09-12T15:58:59.107Z,90.800003
2018-09-12T16:04:01.291Z,92.199997
2018-09-12T16:09:03.522Z,93.5
2018-09-12T16:14:05.800Z,93.599998
2018-09-12T16:19:08.169Z,93.199997
2018-09-12T16:24:10.385Z,93.199997
2018-09-12T16:29:12.703Z,91.199997
2018-09-12T16:34:15.299Z,90.599998
2018-09-12T16:39:17.352Z,87.400002
2018-09-12T16:44:19.531Z,87.099998
2018-09-12T16:49:23.320Z,87
2018-09-12T16:54:24.160Z,87.199997
2018-09-12T16:59:26.429Z,87.699997
2018-09-12T17:04:28.758Z,87.300003
2018-09-12T17:09:31.207Z,87.599998
2018-09-12T17:14:33.332Z,88.300003
2018-09-12T17:19:35.594Z,88
2018-09-12T17:24:38.327Z,88.099998
2018-09-12T17:29:40.398Z,88.5
2018-09-12T17:34:42.485Z,88
2018-09-12T17:39:44.733Z,88.699997
2018-09-12T17:44:47.070Z,88.800003
2018-09-12T17:49:49.446Z,88.5
2018-09-12T17:54:51.688Z,88.900002
2018-09-12T17:59:53.987Z,88.900002
2018-09-12T18:04:56.314Z,88.800003
2018-09-12T18:09:58.536Z,88.699997
2018-09-12T18:15:00.892Z,88.800003
2018-09-12T18:20:04.277Z,89.099998
2018-09-12T18:25:05.466Z,89.300003
2018-09-12T18:30:07.867Z,90.400002
2018-09-12T18:35:10.103Z,89.599998
2018-09-12T18:40:12.284Z,90.099998
2018-09-12T18:45:14.776Z,90.599998
2018-09-12T18:50:16.956Z,90.199997
2018-09-12T18:55:19.241Z,89.800003
2018-09-12T19:00:21.754Z,90
2018-09-12T19:05:25.224Z,89.5
2018-09-12T19:10:26.192Z,90
2018-09-12T19:15:28.349Z,89.099998
2018-09-12T19:20:30.789Z,89.300003
2018-09-12T19:25:32.967Z,88.699997
2018-09-12T19:30:35.256Z,88.5
2018-09-12T19:35:37.525Z,88.599998
2018-09-12T19:40:39.824Z,88.199997
2018-09-12T19:45:42.194Z,89.199997
2018-09-12T19:50:44.526Z,88.599998
2018-09-12T19:55:46.695Z,88.199997
2018-09-12T20:00:49.118Z,88.900002
2018-09-12T20:05:51.339Z,88.5
2018-09-12T20:10:53.770Z,88.599998
2018-09-12T20:15:55.969Z,88.900002
2018-09-12T20:20:58.245Z,89.300003
2018-09-12T20:26:00.585Z,90
2018-09-12T20:31:02.908Z,90
2018-09-12T20:36:05.200Z,90.5
2018-09-12T20:41:09.123Z,90.300003
2018-09-12T20:46:09.691Z,90.599998
2018-09-12T20:51:11.988Z,91.400002
2018-09-12T20:56:14.223Z,92.199997
2018-09-12T21:01:16.557Z,92.800003
2018-09-12T21:06:18.937Z,93.800003
2018-09-12T21:11:21.209Z,94.400002
2018-09-12T21:16:23.449Z,94.099998
2018-09-12T21:21:25.690Z,94.800003
2018-09-12T21:26:28.041Z,94.599998
2018-09-12T21:31:30.359Z,96.199997
2018-09-12T21:36:32.615Z,97.199997
2018-09-12T21:41:34.972Z,98.699997
2018-09-12T21:46:37.187Z,99.900002
2018-09-12T21:51:39.501Z,99.900002
2018-09-12T21:56:41.805Z,99.900002
2018-09-12T22:01:44.123Z,99.900002
2018-09-12T22:06:46.458Z,99.900002
2018-09-12T22:11:48.650Z,99.900002
2018-09-12T22:16:51.075Z,99.900002
2018-09-12T22:21:53.239Z,99.900002
2018-09-12T22:26:55.530Z,99.900002
2018-09-12T22:31:57.930Z,99.900002
2018-09-12T22:37:00.337Z,99.900002
2018-09-12T22:42:02.576Z,99.900002
2018-09-12T22:47:04.743Z,99.900002
2018-09-12T22:52:07.032Z,99.900002
2018-09-12T22:57:09.229Z,99.900002
2018-09-12T23:02:11.629Z,99.900002
2018-09-12T23:07:14.015Z,99.900002
2018-09-12T23:12:16.320Z,99.900002
2018-09-12T23:17:18.498Z,99.900002
2018-09-12T23:22:20.796Z,99.900002
2018-09-12T23:27:23.090Z,99.900002
2018-09-12T23:32:25.501Z,99.900002
2018-09-12T23:37:27.700Z,99.900002
2018-09-12T23:42:30.020Z,99.900002
2018-09-12T23:47:32.311Z,99.900002
2018-09-12T23:52:34.567Z,99.900002
