createdAt,value
2023-10-26T00:01:14.088Z,0.75
2023-10-26T00:02:47.076Z,0.70
2023-10-26T00:04:20.611Z,3.33
2023-10-26T00:05:53.813Z,1.50
2023-10-26T00:07:25.814Z,1.45
2023-10-26T00:08:59.006Z,0.88
2023-10-26T00:12:04.738Z,0.90
2023-10-26T00:13:36.743Z,0.70
2023-10-26T00:15:10.700Z,0.77
2023-10-26T00:16:42.706Z,0.80
2023-10-26T00:18:16.282Z,0.73
2023-10-26T00:19:50.683Z,0.70
2023-10-26T00:21:22.660Z,0.50
2023-10-26T00:22:55.643Z,0.70
2023-10-26T00:24:27.545Z,0.60
2023-10-26T00:26:00.567Z,0.88
2023-10-26T00:27:32.579Z,0.65
2023-10-26T00:29:05.488Z,0.60
2023-10-26T00:30:37.524Z,0.65
2023-10-26T00:32:10.899Z,0.63
2023-10-26T00:33:43.041Z,0.70
2023-10-26T00:35:17.433Z,0.60
2023-10-26T00:36:49.604Z,0.80
2023-10-26T00:38:22.566Z,0.70
2023-10-26T00:39:54.561Z,0.70
2023-10-26T00:41:27.697Z,0.73
2023-10-26T00:43:00.346Z,0.80
2023-10-26T00:44:33.307Z,0.77
2023-10-26T00:46:11.765Z,0.60
2023-10-26T00:47:45.124Z,0.70
2023-10-26T00:49:18.691Z,0.88
2023-10-26T00:50:53.262Z,0.70
2023-10-26T00:52:25.526Z,0.90
2023-10-26T00:53:58.660Z,0.68
2023-10-26T00:55:31.161Z,0.82
2023-10-26T00:57:06.319Z,0.60
2023-10-26T00:58:38.429Z,0.70
2023-10-26T01:00:12.678Z,0.70
2023-10-26T01:01:46.861Z,0.65
2023-10-26T01:03:20.185Z,0.70
2023-10-26T01:04:52.737Z,0.60
2023-10-26T01:06:27.278Z,0.70
2023-10-26T01:07:59.273Z,1.00
2023-10-26T01:09:32.186Z,0.70
2023-10-26T01:11:04.660Z,0.65
2023-10-26T01:12:37.863Z,0.70
2023-10-26T01:15:43.077Z,0.70
2023-10-26T01:17:15.697Z,0.80
2023-10-26T01:18:48.771Z,0.70
2023-10-26T01:21:55.780Z,0.70
2023-10-26T01:23:27.826Z,0.70
2023-10-26T01:25:00.907Z,0.60
2023-10-26T01:26:32.864Z,0.90
2023-10-26T01:28:08.071Z,0.63
2023-10-26T01:29:40.019Z,0.60
2023-10-26T01:31:13.014Z,0.43
2023-10-26T01:32:45.113Z,0.70
2023-10-26T01:34:18.106Z,0.52
2023-10-26T01:35:50.333Z,0.65
2023-10-26T01:37:24.730Z,0.50
2023-10-26T01:38:57.076Z,0.63
2023-10-26T01:40:29.970Z,0.67
2023-10-26T01:42:02.273Z,0.63
2023-10-26T01:43:35.405Z,0.50
2023-10-26T01:45:08.266Z,0.60
2023-10-26T01:46:41.360Z,0.75
2023-10-26T01:48:13.487Z,0.60
2023-10-26T01:49:46.592Z,0.45
2023-10-26T01:51:18.621Z,0.60
2023-10-26T01:52:53.192Z,0.70
2023-10-26T01:54:25.186Z,0.45
2023-10-26T01:55:58.171Z,0.98
2023-10-26T01:57:30.132Z,0.60
2023-10-26T01:59:03.210Z,0.50
2023-10-26T02:00:35.146Z,0.70
2023-10-26T02:02:08.202Z,0.50
2023-10-26T02:03:40.422Z,0.60
2023-10-26T02:05:13.393Z,0.70
2023-10-26T02:06:46.518Z,0.65
2023-10-26T02:08:19.928Z,0.60
2023-10-26T02:11:24.764Z,0.80
2023-10-26T02:12:57.803Z,0.73
2023-10-26T02:14:30.742Z,0.68
2023-10-26T02:16:02.953Z,0.50
2023-10-26T02:17:35.861Z,0.60
2023-10-26T02:19:09.186Z,1.20
2023-10-26T02:22:15.196Z,0.65
2023-10-26T02:23:48.751Z,0.65
2023-10-26T02:25:22.163Z,0.68
2023-10-26T02:26:54.293Z,0.60
2023-10-26T02:28:27.233Z,0.70
2023-10-26T02:29:59.280Z,0.77
2023-10-26T02:31:32.280Z,0.63
2023-10-26T02:33:04.486Z,0.77
2023-10-26T02:34:37.626Z,0.80
2023-10-26T02:36:09.851Z,0.60
2023-10-26T02:37:42.939Z,0.60
2023-10-26T02:39:17.234Z,0.52
2023-10-26T02:40:49.450Z,0.70
2023-10-26T02:42:22.444Z,0.70
2023-10-26T02:43:54.484Z,0.70
2023-10-26T02:45:28.643Z,0.90
2023-10-26T02:47:00.610Z,0.85
2023-10-26T02:48:33.756Z,0.70
2023-10-26T02:50:06.422Z,1.20
2023-10-26T02:51:39.442Z,0.70
2023-10-26T02:53:11.536Z,0.70
2023-10-26T02:54:47.166Z,0.57
2023-10-26T02:56:20.089Z,0.70
2023-10-26T02:57:52.102Z,0.65
2023-10-26T02:59:25.012Z,0.80
2023-10-26T03:00:58.050Z,0.80
2023-10-26T03:02:30.034Z,0.50
2023-10-26T03:04:03.847Z,0.70
2023-10-26T03:05:36.948Z,0.65
2023-10-26T03:07:12.398Z,0.60
2023-10-26T03:08:44.439Z,0.73
2023-10-26T03:10:18.957Z,0.77
2023-10-26T03:11:51.298Z,0.70
2023-10-26T03:13:24.348Z,0.60
2023-10-26T03:14:56.407Z,0.73
2023-10-26T03:16:29.951Z,0.60
2023-10-26T03:18:02.048Z,0.75
2023-10-26T03:19:35.179Z,0.90
2023-10-26T03:21:07.210Z,0.73
2023-10-26T03:22:40.157Z,0.60
2023-10-26T03:24:12.173Z,0.63
2023-10-26T03:25:46.547Z,0.73
2023-10-26T03:27:18.840Z,0.90
2023-10-26T03:28:53.008Z,0.77
2023-10-26T03:30:25.034Z,0.82
2023-10-26T03:31:58.513Z,0.80
2023-10-26T03:33:31.319Z,0.70
2023-10-26T03:35:04.789Z,1.00
2023-10-26T03:36:36.926Z,0.80
2023-10-26T03:38:10.744Z,0.70
2023-10-26T03:39:42.683Z,0.70
2023-10-26T03:41:17.160Z,0.90
2023-10-26T03:42:49.402Z,0.80
2023-10-26T03:44:22.416Z,0.90
2023-10-26T03:45:54.440Z,0.77
2023-10-26T03:47:27.474Z,0.70
2023-10-26T03:48:59.442Z,0.70
2023-10-26T03:50:32.408Z,0.75
2023-10-26T03:52:05.188Z,1.27
2023-10-26T03:53:38.222Z,0.80
2023-10-26T03:55:10.231Z,0.85
2023-10-26T03:56:44.881Z,0.80
2023-10-26T03:58:16.847Z,0.80
2023-10-26T03:59:49.925Z,0.80
2023-10-26T04:01:21.863Z,1.05
2023-10-26T04:02:54.837Z,0.80
2023-10-26T04:04:26.810Z,1.00
2023-10-26T04:05:59.814Z,0.90
2023-10-26T04:07:32.017Z,0.90
2023-10-26T04:09:05.253Z,1.05
2023-10-26T04:12:11.547Z,1.08
2023-10-26T04:13:43.619Z,0.90
2023-10-26T04:15:16.774Z,0.88
2023-10-26T04:16:48.935Z,0.80
2023-10-26T04:18:21.981Z,0.90
2023-10-26T04:19:54.060Z,0.90
2023-10-26T04:21:27.139Z,0.80
2023-10-26T04:22:59.283Z,0.90
2023-10-26T04:24:32.443Z,0.98
2023-10-26T04:26:05.983Z,0.75
2023-10-26T04:27:40.370Z,0.88
2023-10-26T04:29:12.525Z,0.80
2023-10-26T04:30:46.183Z,1.50
2023-10-26T04:32:18.490Z,0.88
2023-10-26T04:33:52.319Z,0.90
2023-10-26T04:35:24.265Z,0.90
2023-10-26T04:36:57.290Z,0.80
2023-10-26T04:38:29.343Z,1.00
2023-10-26T04:40:03.801Z,0.90
2023-10-26T04:41:36.030Z,0.80
2023-10-26T04:43:10.976Z,1.10
2023-10-26T04:44:43.557Z,0.90
2023-10-26T04:46:16.770Z,1.10
2023-10-26T04:47:48.804Z,1.00
2023-10-26T04:49:21.826Z,0.80
2023-10-26T04:50:54.116Z,0.90
2023-10-26T04:52:27.426Z,0.80
2023-10-26T04:55:34.895Z,1.15
2023-10-26T04:57:08.031Z,1.33
2023-10-26T04:58:41.642Z,1.00
2023-10-26T05:00:15.345Z,1.00
2023-10-26T05:01:48.460Z,0.95
2023-10-26T05:03:20.548Z,1.20
2023-10-26T05:04:53.710Z,1.08
2023-10-26T05:06:26.865Z,0.90
2023-10-26T05:09:31.885Z,0.85
2023-10-26T05:11:04.207Z,0.90
2023-10-26T05:12:37.517Z,1.40
2023-10-26T05:15:44.625Z,1.00
2023-10-26T05:17:17.721Z,0.90
2023-10-26T05:18:49.806Z,1.00
2023-10-26T05:20:23.247Z,1.08
2023-10-26T05:21:55.278Z,1.00
2023-10-26T05:23:28.454Z,1.13
2023-10-26T05:25:01.746Z,1.23
2023-10-26T05:28:06.529Z,1.15
2023-10-26T05:29:40.878Z,1.30
2023-10-26T05:31:13.773Z,1.40
2023-10-26T05:32:45.790Z,1.20
2023-10-26T05:34:18.696Z,1.05
2023-10-26T05:35:50.695Z,0.98
2023-10-26T05:37:23.766Z,1.23
2023-10-26T05:38:56.851Z,1.00
2023-10-26T05:40:29.994Z,1.00
2023-10-26T05:42:05.364Z,1.30
2023-10-26T05:43:38.411Z,1.00
2023-10-26T05:45:12.657Z,1.40
2023-10-26T05:46:45.670Z,1.23
2023-10-26T05:48:17.876Z,1.30
2023-10-26T05:49:51.037Z,1.58
2023-10-26T05:51:24.140Z,1.40
2023-10-26T05:52:57.207Z,1.20
2023-10-26T05:54:29.402Z,1.10
2023-10-26T05:56:04.476Z,1.60
2023-10-26T05:57:36.513Z,1.17
2023-10-26T05:59:09.493Z,1.40
2023-10-26T06:00:43.798Z,1.25
2023-10-26T06:02:15.710Z,1.30
2023-10-26T06:03:48.739Z,1.10
2023-10-26T06:05:21.119Z,1.40
2023-10-26T06:06:54.107Z,1.35
2023-10-26T06:08:26.712Z,1.15
2023-10-26T06:09:59.659Z,1.60
2023-10-26T06:11:31.750Z,1.30
2023-10-26T06:13:04.744Z,1.20
2023-10-26T06:14:37.894Z,1.20
2023-10-26T06:16:16.574Z,1.20
2023-10-26T06:17:48.651Z,1.67
2023-10-26T06:19:21.654Z,1.30
2023-10-26T06:20:59.810Z,1.25
2023-10-26T06:22:32.753Z,1.15
2023-10-26T06:24:05.506Z,1.13
2023-10-26T06:25:39.803Z,1.10
2023-10-26T06:27:13.318Z,1.40
2023-10-26T06:28:47.806Z,1.25
2023-10-26T06:30:20.826Z,1.10
2023-10-26T06:31:55.121Z,1.48
2023-10-26T06:33:27.181Z,1.30
2023-10-26T06:35:00.149Z,1.23
2023-10-26T06:36:32.383Z,1.30
2023-10-26T06:38:05.377Z,1.13
2023-10-26T06:39:37.355Z,1.20
2023-10-26T06:41:11.086Z,1.23
2023-10-26T06:42:43.168Z,1.48
2023-10-26T06:44:16.155Z,1.40
2023-10-26T06:45:48.146Z,1.40
2023-10-26T06:47:23.150Z,1.30
2023-10-26T06:48:55.636Z,1.30
2023-10-26T06:50:28.722Z,1.40
2023-10-26T06:52:00.764Z,1.30
2023-10-26T06:53:33.755Z,1.30
2023-10-26T06:55:15.713Z,1.30
2023-10-26T06:56:59.374Z,1.90
2023-10-26T06:58:31.339Z,1.33
2023-10-26T07:00:04.448Z,1.50
2023-10-26T07:02:09.408Z,1.25
2023-10-26T07:03:30.782Z,1.40
2023-10-26T07:05:03.505Z,1.40
2023-10-26T07:06:36.609Z,1.40
2023-10-26T07:08:08.680Z,1.77
2023-10-26T07:09:41.569Z,1.60
2023-10-26T07:11:13.781Z,1.25
2023-10-26T07:12:47.151Z,2.22
2023-10-26T07:14:20.074Z,2.50
2023-10-26T07:15:52.189Z,3.20
2023-10-26T07:17:25.314Z,1.30
2023-10-26T07:18:58.666Z,1.20
2023-10-26T07:20:31.607Z,1.30
2023-10-26T07:22:04.031Z,1.40
2023-10-26T07:23:37.078Z,1.60
2023-10-26T07:25:09.759Z,1.20
2023-10-26T07:26:42.758Z,1.30
2023-10-26T07:28:14.724Z,1.10
2023-10-26T07:29:48.217Z,1.30
2023-10-26T07:31:21.285Z,1.30
2023-10-26T07:32:54.377Z,1.10
2023-10-26T07:34:27.788Z,1.30
2023-10-26T07:36:00.885Z,1.20
2023-10-26T07:37:32.868Z,1.40
2023-10-26T07:39:47.692Z,1.88
2023-10-26T07:40:58.932Z,1.40
2023-10-26T07:42:31.944Z,1.20
2023-10-26T07:44:04.232Z,1.30
2023-10-26T07:45:37.274Z,2.25
2023-10-26T07:47:10.162Z,1.30
2023-10-26T07:48:43.454Z,1.50
2023-10-26T07:50:21.231Z,1.20
2023-10-26T07:51:54.350Z,1.20
2023-10-26T07:53:29.317Z,1.20
2023-10-26T07:55:02.342Z,1.25
2023-10-26T07:56:35.312Z,1.60
2023-10-26T07:58:08.463Z,1.10
2023-10-26T07:59:40.409Z,1.30
2023-10-26T08:01:13.995Z,1.15
2023-10-26T08:02:46.132Z,1.30
2023-10-26T08:04:19.444Z,1.63
2023-10-26T08:06:00.298Z,1.30
2023-10-26T08:07:34.322Z,1.50
2023-10-26T08:09:06.520Z,1.42
2023-10-26T08:10:39.502Z,1.60
2023-10-26T08:12:11.813Z,1.25
2023-10-26T08:13:46.070Z,1.27
2023-10-26T08:16:10.876Z,1.95
2023-10-26T08:17:12.305Z,1.70
2023-10-26T08:18:44.753Z,1.88
2023-10-26T08:20:17.940Z,1.60
2023-10-26T08:21:51.275Z,1.38
2023-10-26T08:24:56.309Z,1.40
2023-10-26T08:26:29.314Z,1.23
2023-10-26T08:28:01.328Z,1.30
2023-10-26T08:29:34.390Z,1.50
2023-10-26T08:31:07.879Z,1.40
2023-10-26T08:32:39.991Z,1.30
2023-10-26T08:34:13.482Z,1.50
2023-10-26T08:35:50.113Z,1.40
2023-10-26T08:37:27.066Z,1.20
2023-10-26T08:38:59.655Z,1.20
2023-10-26T08:40:32.726Z,1.20
2023-10-26T08:42:05.295Z,1.40
2023-10-26T08:43:38.864Z,1.20
2023-10-26T08:45:13.529Z,1.40
2023-10-26T08:46:49.212Z,1.23
2023-10-26T08:48:21.282Z,1.50
2023-10-26T08:50:12.416Z,1.20
2023-10-26T08:51:47.129Z,1.30
2023-10-26T08:53:21.490Z,1.40
2023-10-26T08:54:53.553Z,1.50
2023-10-26T08:56:26.529Z,1.55
2023-10-26T08:58:03.270Z,1.20
2023-10-26T08:59:36.612Z,1.27
2023-10-26T09:02:41.865Z,1.20
2023-10-26T09:04:15.481Z,1.30
2023-10-26T09:05:58.223Z,1.40
2023-10-26T09:07:30.392Z,1.40
2023-10-26T09:09:05.208Z,1.20
2023-10-26T09:10:37.370Z,1.70
2023-10-26T09:12:11.311Z,1.55
2023-10-26T09:13:44.290Z,1.40
2023-10-26T09:15:16.459Z,1.30
2023-10-26T09:16:50.685Z,1.50
2023-10-26T09:18:23.076Z,1.48
2023-10-26T09:19:56.757Z,1.60
2023-10-26T09:21:29.744Z,1.40
2023-10-26T09:23:01.814Z,2.30
2023-10-26T09:24:36.155Z,1.20
2023-10-26T09:26:09.980Z,1.30
2023-10-26T09:27:44.961Z,1.48
2023-10-26T09:29:17.064Z,1.30
2023-10-26T09:30:50.605Z,1.00
2023-10-26T09:32:33.357Z,1.38
2023-10-26T09:34:12.763Z,1.20
2023-10-26T09:35:45.822Z,1.15
2023-10-26T09:37:18.767Z,2.03
2023-10-26T09:38:50.778Z,2.13
2023-10-26T09:40:26.599Z,1.67
2023-10-26T09:42:01.178Z,2.70
2023-10-26T09:43:34.203Z,1.42
2023-10-26T09:45:08.125Z,1.75
2023-10-26T09:46:40.216Z,4.20
2023-10-26T09:48:13.370Z,2.47
2023-10-26T09:51:20.809Z,1.35
2023-10-26T09:52:53.202Z,1.20
2023-10-26T09:54:29.490Z,1.40
2023-10-26T09:56:05.151Z,1.20
2023-10-26T09:57:44.948Z,1.17
2023-10-26T09:59:18.925Z,1.92
2023-10-26T10:00:51.110Z,1.40
2023-10-26T10:02:25.035Z,0.85
2023-10-26T10:03:57.149Z,1.05
2023-10-26T10:05:40.078Z,1.30
2023-10-26T10:07:18.285Z,2.10
2023-10-26T10:09:03.077Z,1.23
2023-10-26T10:10:36.519Z,1.30
2023-10-26T10:12:34.395Z,1.40
2023-10-26T10:14:07.418Z,1.00
2023-10-26T10:15:43.683Z,1.30
2023-10-26T10:17:16.324Z,1.85
2023-10-26T10:19:26.424Z,1.75
2023-10-26T10:20:58.415Z,1.70
2023-10-26T10:22:51.251Z,1.38
2023-10-26T10:24:51.406Z,1.00
2023-10-26T10:26:26.923Z,1.00
2023-10-26T10:28:14.114Z,0.80
2023-10-26T10:29:46.252Z,0.95
2023-10-26T10:31:43.634Z,0.85
2023-10-26T10:33:22.590Z,1.42
2023-10-26T10:34:57.748Z,1.40
2023-10-26T10:36:29.804Z,0.90
2023-10-26T10:38:20.117Z,1.10
2023-10-26T10:40:13.641Z,0.90
2023-10-26T10:41:45.964Z,1.02
2023-10-26T10:43:30.900Z,0.80
2023-10-26T10:45:05.613Z,0.98
2023-10-26T10:46:37.655Z,1.00
2023-10-26T10:48:10.629Z,0.70
2023-10-26T10:49:42.635Z,0.93
2023-10-26T10:51:15.732Z,0.90
2023-10-26T10:52:48.930Z,1.00
2023-10-26T10:56:15.861Z,0.70
2023-10-26T10:57:59.509Z,1.73
2023-10-26T11:01:06.165Z,1.15
2023-10-26T11:02:46.966Z,1.00
2023-10-26T11:04:22.163Z,1.00
2023-10-26T11:05:55.261Z,1.00
2023-10-26T11:07:28.000Z,0.95
2023-10-26T11:09:01.313Z,1.00
2023-10-26T11:10:33.546Z,0.80
2023-10-26T11:12:13.776Z,0.83
2023-10-26T11:13:45.778Z,0.90
2023-10-26T11:15:20.233Z,0.90
2023-10-26T11:16:52.649Z,0.90
2023-10-26T11:18:25.994Z,1.08
2023-10-26T11:19:58.247Z,1.00
2023-10-26T11:21:31.332Z,0.93
2023-10-26T11:23:03.670Z,0.95
2023-10-26T11:24:38.417Z,0.90
2023-10-26T11:26:16.541Z,1.08
2023-10-26T11:27:49.465Z,1.52
2023-10-26T11:29:21.422Z,2.10
2023-10-26T11:30:57.290Z,1.42
2023-10-26T11:32:30.536Z,1.30
2023-10-26T11:35:43.590Z,1.20
2023-10-26T11:37:16.554Z,1.35
2023-10-26T11:38:49.118Z,1.20
2023-10-26T11:40:30.920Z,1.17
2023-10-26T11:42:02.937Z,1.33
2023-10-26T11:43:37.602Z,1.30
2023-10-26T11:45:09.799Z,1.30
2023-10-26T11:46:44.077Z,1.38
2023-10-26T11:48:26.817Z,1.35
2023-10-26T11:49:59.710Z,1.40
2023-10-26T11:51:33.501Z,1.60
2023-10-26T11:53:06.566Z,1.20
2023-10-26T11:54:39.689Z,1.58
2023-10-26T11:56:11.685Z,1.10
2023-10-26T11:57:44.698Z,1.33
2023-10-26T11:59:17.683Z,1.40
2023-10-26T12:00:49.666Z,1.40
2023-10-26T12:02:29.054Z,1.50
2023-10-26T12:04:01.172Z,1.30
2023-10-26T12:05:34.167Z,1.90
2023-10-26T12:07:06.174Z,1.65
2023-10-26T12:08:39.137Z,1.40
2023-10-26T12:10:11.235Z,1.60
2023-10-26T12:11:46.241Z,1.50
2023-10-26T12:13:19.224Z,1.52
2023-10-26T12:14:52.200Z,1.52
2023-10-26T12:16:24.222Z,1.67
2023-10-26T12:17:59.187Z,1.63
2023-10-26T12:19:31.172Z,1.33
2023-10-26T12:21:04.409Z,1.70
2023-10-26T12:24:09.632Z,1.60
2023-10-26T12:27:17.437Z,1.35
2023-10-26T12:28:50.482Z,1.60
2023-10-26T12:30:22.426Z,1.50
2023-10-26T12:31:55.909Z,2.63
2023-10-26T12:33:29.468Z,2.40
2023-10-26T12:35:03.350Z,1.90
2023-10-26T12:36:36.344Z,2.53
2023-10-26T12:38:08.688Z,1.90
2023-10-26T12:39:41.679Z,2.37
2023-10-26T12:41:14.944Z,1.88
2023-10-26T12:42:47.442Z,1.90
2023-10-26T12:44:21.596Z,1.95
2023-10-26T12:45:54.771Z,1.80
2023-10-26T12:49:01.011Z,1.70
2023-10-26T12:50:33.003Z,1.70
2023-10-26T12:52:06.862Z,2.20
2023-10-26T12:53:38.818Z,2.33
2023-10-26T12:55:11.844Z,1.90
2023-10-26T12:56:44.167Z,2.33
2023-10-26T12:58:17.220Z,2.70
2023-10-26T12:59:49.784Z,2.95
2023-10-26T13:01:22.765Z,2.22
2023-10-26T13:02:54.847Z,1.90
2023-10-26T13:04:29.287Z,3.00
2023-10-26T13:06:02.298Z,2.80
2023-10-26T13:07:35.102Z,3.05
2023-10-26T13:09:08.766Z,2.88
2023-10-26T13:10:40.708Z,2.50
2023-10-26T13:12:13.895Z,2.17
2023-10-26T13:13:45.825Z,2.05
2023-10-26T13:15:21.172Z,2.05
2023-10-26T13:16:58.223Z,2.33
2023-10-26T13:18:31.792Z,1.80
2023-10-26T13:20:06.330Z,3.05
2023-10-26T13:21:39.646Z,2.00
2023-10-26T13:23:12.701Z,1.70
2023-10-26T13:24:44.862Z,1.65
2023-10-26T13:26:18.078Z,2.00
2023-10-26T13:27:50.365Z,2.97
2023-10-26T13:29:23.384Z,3.72
2023-10-26T13:30:55.494Z,3.53
2023-10-26T13:32:29.015Z,3.40
2023-10-26T13:34:01.081Z,3.00
2023-10-26T13:35:36.105Z,1.90
2023-10-26T13:37:09.074Z,1.70
2023-10-26T13:38:41.124Z,2.33
2023-10-26T13:40:14.209Z,2.13
2023-10-26T13:41:46.186Z,1.80
2023-10-26T13:43:19.101Z,1.80
2023-10-26T13:44:52.019Z,1.65
2023-10-26T13:46:23.938Z,2.05
2023-10-26T13:47:56.969Z,2.35
2023-10-26T13:49:28.948Z,1.77
2023-10-26T13:51:03.326Z,1.50
2023-10-26T13:52:36.318Z,1.85
2023-10-26T13:54:08.299Z,1.60
2023-10-26T13:55:41.334Z,2.13
2023-10-26T13:57:13.313Z,1.55
2023-10-26T13:58:46.316Z,1.80
2023-10-26T14:00:19.015Z,2.10
2023-10-26T14:01:51.954Z,1.83
2023-10-26T14:03:24.071Z,1.80
2023-10-26T14:04:57.199Z,1.92
2023-10-26T14:06:30.602Z,1.80
2023-10-26T14:08:04.485Z,1.98
2023-10-26T14:09:36.513Z,1.90
2023-10-26T14:11:09.537Z,2.00
2023-10-26T14:12:41.693Z,2.10
2023-10-26T14:14:14.643Z,1.83
2023-10-26T14:15:46.667Z,2.20
2023-10-26T14:17:19.615Z,10.07
2023-10-26T14:18:51.658Z,2.10
2023-10-26T14:20:24.727Z,1.95
2023-10-26T14:21:58.114Z,1.92
2023-10-26T14:23:31.111Z,2.10
2023-10-26T14:25:04.537Z,2.50
2023-10-26T14:26:36.640Z,2.47
2023-10-26T14:28:09.611Z,1.88
2023-10-26T14:29:42.718Z,2.00
2023-10-26T14:31:16.214Z,1.80
2023-10-26T14:32:49.267Z,2.08
2023-10-26T14:34:24.273Z,2.17
2023-10-26T14:35:57.257Z,2.45
2023-10-26T14:37:30.751Z,1.70
2023-10-26T14:39:05.537Z,2.00
2023-10-26T14:40:40.063Z,2.05
2023-10-26T14:42:14.614Z,3.65
2023-10-26T14:43:48.064Z,2.10
2023-10-26T14:45:20.366Z,3.00
2023-10-26T14:46:53.412Z,2.30
2023-10-26T14:48:25.826Z,2.60
2023-10-26T14:49:58.808Z,2.33
2023-10-26T14:51:31.200Z,3.30
2023-10-26T14:53:05.916Z,2.17
2023-10-26T14:54:38.024Z,2.00
2023-10-26T14:56:10.988Z,2.00
2023-10-26T14:57:43.057Z,2.10
2023-10-26T14:59:16.134Z,2.30
2023-10-26T15:00:48.131Z,3.17
2023-10-26T15:02:21.169Z,1.98
2023-10-26T15:03:55.096Z,2.15
2023-10-26T15:05:28.395Z,2.22
2023-10-26T15:07:01.434Z,2.40
2023-10-26T15:08:34.947Z,2.13
2023-10-26T15:10:24.016Z,2.42
2023-10-26T15:11:58.666Z,2.13
2023-10-26T15:13:31.658Z,2.15
2023-10-26T15:15:04.018Z,2.00
2023-10-26T15:16:37.075Z,2.55
2023-10-26T15:18:09.259Z,2.10
2023-10-26T15:19:42.256Z,1.80
2023-10-26T15:21:14.184Z,2.20
2023-10-26T15:22:47.092Z,1.83
2023-10-26T15:24:20.490Z,2.03
2023-10-26T15:25:53.374Z,2.45
2023-10-26T15:27:25.327Z,2.90
2023-10-26T15:28:58.305Z,3.72
2023-10-26T15:30:30.474Z,2.30
2023-10-26T15:32:03.453Z,2.38
2023-10-26T15:33:35.545Z,1.70
2023-10-26T15:35:09.107Z,2.10
2023-10-26T15:36:42.137Z,2.50
2023-10-26T15:38:15.131Z,1.90
2023-10-26T15:39:54.283Z,1.90
2023-10-26T15:41:26.390Z,2.10
2023-10-26T15:42:59.364Z,2.33
2023-10-26T15:44:33.571Z,3.90
2023-10-26T15:46:06.719Z,2.30
2023-10-26T15:47:39.826Z,2.67
2023-10-26T15:49:32.458Z,3.08
2023-10-26T15:51:06.228Z,3.05
2023-10-26T15:52:38.194Z,2.75
2023-10-26T15:54:11.115Z,2.60
2023-10-26T15:55:45.461Z,2.50
2023-10-26T15:57:18.547Z,3.53
2023-10-26T15:58:52.329Z,2.88
2023-10-26T16:00:25.430Z,3.00
2023-10-26T16:01:57.413Z,2.92
2023-10-26T16:03:31.679Z,3.10
2023-10-26T16:05:04.299Z,3.10
2023-10-26T16:06:37.297Z,3.25
2023-10-26T16:08:09.334Z,2.65
2023-10-26T16:09:42.273Z,2.90
2023-10-26T16:11:15.656Z,2.90
2023-10-26T16:14:22.680Z,2.13
2023-10-26T16:15:55.670Z,3.85
2023-10-26T16:17:28.818Z,2.65
2023-10-26T16:19:00.888Z,3.10
2023-10-26T16:20:35.758Z,3.40
2023-10-26T16:22:09.256Z,2.53
2023-10-26T16:23:42.895Z,2.90
2023-10-26T16:25:15.017Z,2.50
2023-10-26T16:26:49.412Z,2.65
2023-10-26T16:28:21.439Z,2.85
2023-10-26T16:29:54.734Z,2.55
2023-10-26T16:32:59.543Z,3.00
2023-10-26T16:34:31.563Z,2.60
2023-10-26T16:36:05.413Z,2.30
2023-10-26T16:37:37.325Z,2.30
2023-10-26T16:39:12.438Z,2.20
2023-10-26T16:40:44.497Z,2.30
2023-10-26T16:42:18.784Z,2.53
2023-10-26T16:43:50.710Z,3.08
2023-10-26T16:45:23.794Z,2.38
2023-10-26T16:46:55.851Z,2.90
2023-10-26T16:48:28.880Z,2.60
2023-10-26T16:50:01.117Z,2.50
2023-10-26T16:51:34.002Z,2.63
2023-10-26T16:53:15.809Z,2.97
2023-10-26T16:54:56.979Z,2.90
2023-10-26T16:56:30.128Z,3.05
2023-10-26T16:58:05.378Z,3.42
2023-10-26T16:59:38.346Z,2.80
2023-10-26T17:01:11.645Z,2.92
2023-10-26T17:02:45.355Z,2.65
2023-10-26T17:04:18.345Z,2.65
2023-10-26T17:05:50.518Z,2.42
2023-10-26T17:07:23.658Z,2.90
2023-10-26T17:08:56.677Z,3.33
2023-10-26T17:10:29.809Z,2.40
2023-10-26T17:12:02.755Z,2.47
2023-10-26T17:13:36.049Z,2.67
2023-10-26T17:16:42.798Z,3.00
2023-10-26T17:18:15.827Z,2.47
2023-10-26T17:19:47.816Z,2.63
2023-10-26T17:21:23.232Z,2.40
2023-10-26T17:22:55.205Z,2.45
2023-10-26T17:24:28.201Z,2.53
2023-10-26T17:26:00.377Z,2.40
2023-10-26T17:27:33.747Z,2.72
2023-10-26T17:29:07.147Z,2.50
2023-10-26T17:30:41.396Z,2.40
2023-10-26T17:32:14.737Z,2.40
2023-10-26T17:33:47.922Z,2.65
2023-10-26T17:35:20.124Z,2.97
2023-10-26T17:36:53.893Z,2.83
2023-10-26T17:38:26.563Z,2.83
2023-10-26T17:39:59.651Z,2.72
2023-10-26T17:41:31.695Z,3.47
2023-10-26T17:43:04.954Z,3.20
2023-10-26T17:46:11.382Z,2.50
2023-10-26T17:47:44.448Z,2.20
2023-10-26T17:49:18.066Z,2.20
2023-10-26T17:50:50.096Z,2.20
2023-10-26T17:52:23.104Z,2.08
2023-10-26T17:53:55.028Z,2.00
2023-10-26T17:55:28.099Z,2.40
2023-10-26T17:57:00.188Z,1.60
2023-10-26T17:58:33.149Z,1.77
2023-10-26T18:00:09.860Z,2.20
2023-10-26T18:01:42.906Z,5.07
2023-10-26T18:03:15.318Z,3.05
2023-10-26T18:04:48.255Z,2.58
2023-10-26T18:06:23.187Z,2.20
2023-10-26T18:07:56.966Z,2.00
2023-10-26T18:09:30.522Z,2.10
2023-10-26T18:11:03.155Z,2.55
2023-10-26T18:12:36.273Z,2.30
2023-10-26T18:14:08.369Z,2.58
2023-10-26T18:15:42.765Z,2.50
2023-10-26T18:17:14.751Z,2.20
2023-10-26T18:18:47.787Z,2.17
2023-10-26T18:20:19.749Z,2.90
2023-10-26T18:21:53.291Z,2.30
2023-10-26T18:23:25.626Z,2.40
2023-10-26T18:24:58.572Z,2.40
2023-10-26T18:26:30.578Z,2.75
2023-10-26T18:28:04.024Z,2.30
2023-10-26T18:29:35.994Z,2.60
2023-10-26T18:31:12.325Z,2.63
2023-10-26T18:32:44.378Z,2.83
2023-10-26T18:34:19.281Z,2.70
2023-10-26T18:35:51.250Z,2.95
2023-10-26T18:37:24.259Z,2.58
2023-10-26T18:38:56.239Z,2.90
2023-10-26T18:40:29.194Z,3.00
2023-10-26T18:42:01.960Z,3.10
2023-10-26T18:43:35.503Z,3.40
2023-10-26T18:45:08.283Z,3.22
2023-10-26T18:46:42.636Z,2.80
2023-10-26T18:48:16.234Z,3.10
2023-10-26T18:49:51.662Z,2.90
2023-10-26T18:51:24.284Z,3.63
2023-10-26T18:52:57.364Z,3.03
2023-10-26T18:54:29.513Z,3.60
2023-10-26T18:56:03.565Z,3.83
2023-10-26T18:57:35.584Z,3.20
2023-10-26T18:59:08.572Z,3.60
2023-10-26T19:00:41.589Z,3.40
2023-10-26T19:02:15.874Z,3.90
2023-10-26T19:04:01.382Z,4.35
2023-10-26T19:05:35.059Z,3.83
2023-10-26T19:07:08.302Z,4.00
2023-10-26T19:08:40.384Z,4.68
2023-10-26T19:10:13.643Z,3.90
2023-10-26T19:13:18.724Z,3.90
2023-10-26T19:14:50.973Z,3.95
2023-10-26T19:16:24.404Z,4.22
2023-10-26T19:17:58.555Z,3.90
2023-10-26T19:19:31.728Z,3.88
2023-10-26T19:21:06.113Z,4.10
2023-10-26T19:22:39.188Z,4.35
2023-10-26T19:24:11.391Z,3.90
2023-10-26T19:25:44.843Z,4.40
2023-10-26T19:27:16.877Z,4.20
2023-10-26T19:28:49.869Z,3.53
2023-10-26T19:30:26.220Z,3.92
2023-10-26T19:31:59.341Z,3.53
2023-10-26T19:33:32.800Z,3.90
2023-10-26T19:35:06.316Z,3.85
2023-10-26T19:36:38.340Z,3.30
2023-10-26T19:38:11.323Z,3.70
2023-10-26T19:39:43.820Z,3.85
2023-10-26T19:41:17.021Z,3.92
2023-10-26T19:42:49.138Z,3.40
2023-10-26T19:44:22.118Z,3.60
2023-10-26T19:45:54.219Z,3.38
2023-10-26T19:47:27.344Z,3.58
2023-10-26T19:49:01.832Z,3.72
2023-10-26T19:50:34.184Z,3.80
2023-10-26T19:52:10.519Z,3.80
2023-10-26T19:53:46.234Z,3.70
2023-10-26T19:55:18.544Z,4.10
2023-10-26T19:56:51.520Z,4.38
2023-10-26T19:58:23.610Z,4.40
2023-10-26T19:59:56.546Z,4.30
2023-10-26T20:01:29.588Z,3.92
2023-10-26T20:03:01.740Z,4.15
2023-10-26T20:04:36.165Z,4.03
2023-10-26T20:06:08.711Z,3.70
2023-10-26T20:07:42.275Z,3.97
2023-10-26T20:09:14.298Z,4.07
2023-10-26T20:10:47.410Z,4.00
2023-10-26T20:12:19.603Z,4.45
2023-10-26T20:13:53.461Z,4.05
2023-10-26T20:15:25.465Z,4.43
2023-10-26T20:16:58.494Z,3.83
2023-10-26T20:18:37.813Z,3.97
2023-10-26T20:20:13.664Z,3.95
2023-10-26T20:21:46.003Z,3.70
2023-10-26T20:23:20.595Z,3.83
2023-10-26T20:24:52.678Z,3.90
2023-10-26T20:26:25.841Z,3.90
2023-10-26T20:27:58.786Z,4.28
2023-10-26T20:29:30.854Z,3.88
2023-10-26T20:31:04.700Z,5.47
2023-10-26T20:32:36.879Z,3.80
2023-10-26T20:34:15.017Z,3.40
2023-10-26T20:35:51.614Z,3.40
2023-10-26T20:37:24.562Z,4.38
2023-10-26T20:38:56.522Z,3.60
2023-10-26T20:40:29.502Z,3.70
2023-10-26T20:42:01.518Z,3.40
2023-10-26T20:43:34.522Z,3.58
2023-10-26T20:45:07.326Z,3.45
2023-10-26T20:46:40.357Z,3.55
2023-10-26T20:48:13.308Z,3.60
2023-10-26T20:49:46.265Z,3.78
2023-10-26T20:51:20.665Z,4.05
2023-10-26T20:52:53.571Z,4.05
2023-10-26T20:54:25.600Z,3.78
2023-10-26T20:56:02.161Z,3.72
2023-10-26T20:57:34.120Z,4.10
2023-10-26T20:59:07.637Z,3.90
2023-10-26T21:00:42.300Z,4.60
2023-10-26T21:02:15.948Z,3.60
2023-10-26T21:03:47.978Z,3.40
2023-10-26T21:05:21.005Z,3.88
2023-10-26T21:06:54.360Z,3.58
2023-10-26T21:10:00.552Z,3.72
2023-10-26T21:11:33.967Z,3.58
2023-10-26T21:14:39.133Z,3.20
2023-10-26T21:16:11.132Z,3.47
2023-10-26T21:17:44.243Z,3.50
2023-10-26T21:19:17.191Z,3.63
2023-10-26T21:20:49.250Z,3.47
2023-10-26T21:22:23.667Z,3.70
2023-10-26T21:23:55.640Z,3.20
2023-10-26T21:25:34.178Z,2.90
2023-10-26T21:27:06.220Z,2.75
2023-10-26T21:28:42.589Z,3.10