createdAt,value
2019-01-05T00:02:19.475Z,54.67
2019-01-05T00:05:20.243Z,54.40
2019-01-05T00:08:08.198Z,52.27
2019-01-05T00:10:57.486Z,54.47
2019-01-05T00:13:50.255Z,55.23
2019-01-05T00:16:55.938Z,52.23
2019-01-05T00:19:57.784Z,54.97
2019-01-05T00:22:45.636Z,54.83
2019-01-05T00:25:38.372Z,55.30
2019-01-05T00:28:27.497Z,57.60
2019-01-05T00:31:20.404Z,54.00
2019-01-05T00:34:19.531Z,56.87
2019-01-05T00:37:16.062Z,54.23
2019-01-05T00:40:21.687Z,57.60
2019-01-05T00:43:07.845Z,57.73
2019-01-05T00:46:09.989Z,59.63
2019-01-05T00:49:00.500Z,60.33
2019-01-05T00:52:03.726Z,58.27
2019-01-05T00:54:54.195Z,58.87
2019-01-05T00:57:35.248Z,58.30
2019-01-05T01:00:41.969Z,58.10
2019-01-05T01:03:31.075Z,61.63
2019-01-05T01:06:19.927Z,61.70
2019-01-05T01:09:18.328Z,62.13
2019-01-05T01:12:07.132Z,60.13
2019-01-05T01:15:14.553Z,57.47
2019-01-05T01:18:04.743Z,55.80
2019-01-05T01:20:51.165Z,58.73
2019-01-05T01:23:40.771Z,57.90
2019-01-05T01:26:24.323Z,59.57
2019-01-05T01:29:12.450Z,57.73
2019-01-05T01:32:15.701Z,58.70
2019-01-05T01:35:03.392Z,57.70
2019-01-05T01:38:31.877Z,59.67
2019-01-05T01:41:23.127Z,61.00
2019-01-05T01:44:12.227Z,60.27
2019-01-05T01:47:00.438Z,58.83
2019-01-05T01:49:51.050Z,57.30
2019-01-05T01:52:41.016Z,57.73
2019-01-05T01:55:39.116Z,56.50
2019-01-05T01:58:29.916Z,56.57
2019-01-05T02:01:19.100Z,55.20
2019-01-05T02:04:12.229Z,53.50
2019-01-05T02:07:09.691Z,57.97
2019-01-05T02:10:00.319Z,55.70
2019-01-05T02:13:01.036Z,53.20
2019-01-05T02:16:12.741Z,52.77
2019-01-05T02:19:47.781Z,55.60
2019-01-05T02:23:02.293Z,53.33
2019-01-05T02:26:39.336Z,55.13
2019-01-05T02:30:21.203Z,54.90
2019-01-05T02:33:46.678Z,53.10
2019-01-05T02:37:01.268Z,51.17
2019-01-05T02:40:32.958Z,54.80
2019-01-05T02:43:41.178Z,55.97
2019-01-05T02:47:15.049Z,55.63
2019-01-05T02:50:39.700Z,55.93
2019-01-05T02:54:19.588Z,52.87
2019-01-05T02:58:06.186Z,56.13
2019-01-05T03:01:50.672Z,49.93
2019-01-05T03:05:19.781Z,55.60
2019-01-05T03:08:56.024Z,52.03
2019-01-05T03:12:37.434Z,53.57
2019-01-05T03:16:17.858Z,54.67
2019-01-05T03:19:56.832Z,48.20
2019-01-05T03:23:14.248Z,52.50
2019-01-05T03:26:54.640Z,53.77
2019-01-05T03:29:36.756Z,49.90
2019-01-05T03:33:08.610Z,51.10
2019-01-05T03:36:51.244Z,49.70
2019-01-05T03:39:57.274Z,50.37
2019-01-05T03:43:05.122Z,51.10
2019-01-05T03:46:20.468Z,50.63
2019-01-05T03:49:51.068Z,48.87
2019-01-05T03:53:31.716Z,48.90
2019-01-05T03:56:47.063Z,43.53
2019-01-05T04:00:17.090Z,44.57
2019-01-05T04:04:00.293Z,41.83
2019-01-05T04:07:17.097Z,42.60
2019-01-05T04:10:56.645Z,37.40
2019-01-05T04:14:32.966Z,37.27
2019-01-05T04:18:12.058Z,36.47
2019-01-05T04:21:51.565Z,34.80
2019-01-05T04:25:24.378Z,34.27
2019-01-05T04:28:55.867Z,31.50
2019-01-05T04:32:42.929Z,31.30
2019-01-05T04:36:23.317Z,30.50
2019-01-05T04:39:53.228Z,29.60
2019-01-05T04:43:23.110Z,28.37
2019-01-05T04:47:13.264Z,28.90
2019-01-05T04:50:29.357Z,28.10
2019-01-05T04:53:53.083Z,25.97
2019-01-05T04:57:40.474Z,25.30
2019-01-05T05:00:59.850Z,24.53
2019-01-05T05:04:47.811Z,24.27
2019-01-05T05:08:17.578Z,22.33
2019-01-05T05:11:56.083Z,21.67
2019-01-05T05:15:33.748Z,20.20
2019-01-05T05:18:44.639Z,19.07
2019-01-05T05:22:10.612Z,18.63
2019-01-05T05:25:38.379Z,19.10
2019-01-05T05:28:57.565Z,19.20
2019-01-05T05:32:44.956Z,18.07
2019-01-05T05:36:21.902Z,17.13
2019-01-05T05:39:57.647Z,17.87
2019-01-05T05:43:41.154Z,17.33
2019-01-05T05:47:18.298Z,19.37
2019-01-05T05:50:52.133Z,19.97
2019-01-05T05:54:31.980Z,17.77
2019-01-05T05:58:12.697Z,20.00
2019-01-05T06:01:30.731Z,20.50
2019-01-05T06:05:06.782Z,20.57
2019-01-05T06:08:40.358Z,21.90
2019-01-05T06:12:34.407Z,22.57
2019-01-05T06:16:09.398Z,21.80
2019-01-05T06:19:44.463Z,22.13
2019-01-05T06:23:09.954Z,20.67
2019-01-05T06:26:33.066Z,21.07
2019-01-05T06:29:57.717Z,21.97
2019-01-05T06:33:39.468Z,22.30
2019-01-05T06:37:14.997Z,22.77
2019-01-05T06:40:58.302Z,21.27
2019-01-05T06:44:35.827Z,21.27
2019-01-05T06:47:52.462Z,20.30
2019-01-05T06:51:18.192Z,21.07
2019-01-05T06:54:36.219Z,19.93
2019-01-05T06:58:00.548Z,18.80
2019-01-05T07:01:24.580Z,18.60
2019-01-05T07:05:05.769Z,19.37
2019-01-05T07:08:52.659Z,16.80
2019-01-05T07:12:32.160Z,15.93
2019-01-05T07:16:08.848Z,15.63
2019-01-05T07:19:52.701Z,17.13
2019-01-05T07:23:22.624Z,17.40
2019-01-05T07:27:19.865Z,16.57
2019-01-05T07:30:59.682Z,15.47
2019-01-05T07:34:40.462Z,14.97
2019-01-05T07:38:04.410Z,12.37
2019-01-05T07:41:38.227Z,10.90
2019-01-05T07:45:13.924Z,9.57
2019-01-05T07:48:50.977Z,9.07
2019-01-05T07:52:13.093Z,9.60
2019-01-05T07:55:35.215Z,9.03
2019-01-05T07:58:49.268Z,9.27
2019-01-05T08:02:25.100Z,11.80
2019-01-05T08:05:57.786Z,10.87
2019-01-05T08:09:35.184Z,9.63
2019-01-05T08:13:23.966Z,9.70
2019-01-05T08:17:18.019Z,12.83
2019-01-05T08:20:49.208Z,9.97
2019-01-05T08:24:37.056Z,12.57
2019-01-05T08:28:24.251Z,12.20
2019-01-05T08:31:42.277Z,10.93
2019-01-05T08:35:09.286Z,8.20
2019-01-05T08:38:33.274Z,8.40
2019-01-05T08:41:36.949Z,8.27
2019-01-05T08:45:34.504Z,8.30
2019-01-05T08:49:10.905Z,7.97
2019-01-05T08:52:43.276Z,8.20
2019-01-05T08:56:21.361Z,9.40
2019-01-05T08:59:36.835Z,9.33
2019-01-05T09:03:17.791Z,10.70
2019-01-05T09:07:08.895Z,11.67
2019-01-05T09:10:41.515Z,10.23
2019-01-05T09:14:17.647Z,8.57
2019-01-05T09:17:47.135Z,8.23
2019-01-05T09:21:32.396Z,8.50
2019-01-05T09:25:21.518Z,7.70
2019-01-05T09:29:00.543Z,7.07
2019-01-05T09:32:58.467Z,7.23
2019-01-05T09:36:24.047Z,7.20
2019-01-05T09:39:59.361Z,7.13
2019-01-05T09:43:46.196Z,6.63
2019-01-05T09:47:21.813Z,6.77
2019-01-05T09:50:50.436Z,7.00
2019-01-05T09:54:28.494Z,8.27
2019-01-05T09:58:21.591Z,7.23
2019-01-05T10:02:11.842Z,6.40
2019-01-05T10:05:38.876Z,6.27
2019-01-05T10:09:28.369Z,6.57
2019-01-05T10:13:10.157Z,6.13
2019-01-05T10:16:55.623Z,5.97
2019-01-05T10:20:40.513Z,5.37
2019-01-05T10:24:17.631Z,5.80
2019-01-05T10:27:34.242Z,5.27
2019-01-05T10:30:58.016Z,4.80
2019-01-05T10:34:58.718Z,5.00
2019-01-05T10:38:22.805Z,5.00
2019-01-05T10:42:06.991Z,4.70
2019-01-05T10:45:30.508Z,5.17
2019-01-05T10:49:02.643Z,5.27
2019-01-05T10:52:49.553Z,6.10
2019-01-05T10:56:07.283Z,6.40
2019-01-05T10:59:40.310Z,6.27
2019-01-05T11:03:09.917Z,6.37
2019-01-05T11:06:33.749Z,7.00
2019-01-05T11:10:12.197Z,7.57
2019-01-05T11:13:52.985Z,9.07
2019-01-05T11:17:38.381Z,9.53
2019-01-05T11:20:47.859Z,8.90
2019-01-05T11:24:13.184Z,10.17
2019-01-05T11:27:57.705Z,9.77
2019-01-05T11:31:25.242Z,10.73
2019-01-05T11:34:46.790Z,10.00
2019-01-05T11:38:23.310Z,10.03
2019-01-05T11:41:47.163Z,11.20
2019-01-05T11:45:38.696Z,11.20
2019-01-05T11:49:02.589Z,11.43
2019-01-05T11:52:31.283Z,14.57
2019-01-05T11:55:54.674Z,16.13
2019-01-05T11:59:43.595Z,18.13
2019-01-05T12:03:04.278Z,14.47
2019-01-05T12:06:21.172Z,15.07
2019-01-05T12:09:45.287Z,14.80
2019-01-05T12:13:32.192Z,15.13
2019-01-05T12:17:19.524Z,13.90
2019-01-05T12:20:57.245Z,12.87
2019-01-05T12:24:50.162Z,12.90
2019-01-05T12:28:27.246Z,11.30
2019-01-05T12:31:56.101Z,10.80
2019-01-05T12:35:48.920Z,10.43
2019-01-05T12:39:31.029Z,10.23
2019-01-05T12:42:55.562Z,10.17
2019-01-05T12:46:26.870Z,10.07
2019-01-05T12:50:10.963Z,10.10
2019-01-05T12:53:54.722Z,10.60
2019-01-05T12:57:32.709Z,10.03
2019-01-05T13:00:54.631Z,10.47
2019-01-05T13:04:45.983Z,10.03
2019-01-05T13:08:12.776Z,10.97
2019-01-05T13:11:56.725Z,9.63
2019-01-05T13:15:18.679Z,10.30
2019-01-05T13:18:51.730Z,9.43
2019-01-05T13:22:37.849Z,10.20
2019-01-05T13:25:56.335Z,10.70
2019-01-05T13:29:17.117Z,10.37
2019-01-05T13:32:38.220Z,10.90
2019-01-05T13:35:47.658Z,11.10
2019-01-05T13:39:10.926Z,11.50
2019-01-05T13:42:49.752Z,11.50
2019-01-05T13:46:09.332Z,11.93
2019-01-05T13:49:45.817Z,16.60
2019-01-05T13:53:16.898Z,18.33
2019-01-05T13:56:45.090Z,17.90
2019-01-05T13:59:46.266Z,14.27
2019-01-05T14:02:38.115Z,18.73
2019-01-05T14:05:27.610Z,14.87
2019-01-05T14:08:15.609Z,13.77
2019-01-05T14:11:03.508Z,14.10
2019-01-05T14:13:51.783Z,13.40
2019-01-05T14:16:39.714Z,13.20
2019-01-05T14:19:28.959Z,12.90
2019-01-05T14:22:30.553Z,13.83
2019-01-05T14:25:31.969Z,12.17
2019-01-05T14:28:20.067Z,12.40
2019-01-05T14:31:08.160Z,12.23
2019-01-05T14:34:00.316Z,13.17
2019-01-05T14:36:58.240Z,12.57
2019-01-05T14:39:59.829Z,12.50
2019-01-05T14:42:47.836Z,12.70
2019-01-05T14:45:43.141Z,12.80
2019-01-05T14:48:35.310Z,12.60
2019-01-05T14:51:24.441Z,11.60
2019-01-05T14:54:12.858Z,12.73
2019-01-05T14:57:20.163Z,12.17
2019-01-05T15:00:11.919Z,13.60
2019-01-05T15:02:59.637Z,12.97
2019-01-05T15:05:54.528Z,12.40
2019-01-05T15:08:42.481Z,12.70
2019-01-05T15:11:34.566Z,12.20
2019-01-05T15:14:23.663Z,12.20
2019-01-05T15:17:21.686Z,12.37
2019-01-05T15:20:29.081Z,12.40
2019-01-05T15:23:17.012Z,13.90
2019-01-05T15:26:06.825Z,15.23
2019-01-05T15:29:05.476Z,15.37
2019-01-05T15:31:53.521Z,15.23
2019-01-05T15:34:55.120Z,18.00
2019-01-05T15:37:44.178Z,15.07
2019-01-05T15:40:35.663Z,16.93
2019-01-05T15:43:37.065Z,15.87
2019-01-05T15:46:42.657Z,16.57
2019-01-05T15:49:50.208Z,16.50
2019-01-05T15:52:38.290Z,15.80
2019-01-05T15:55:42.340Z,17.70
2019-01-05T15:58:30.839Z,15.70
2019-01-05T16:01:26.199Z,17.13
2019-01-05T16:04:27.243Z,17.00
2019-01-05T16:07:30.661Z,17.47
2019-01-05T16:10:19.818Z,16.60
2019-01-05T16:13:17.945Z,16.30
2019-01-05T16:16:07.049Z,17.10
2019-01-05T16:18:55.193Z,17.07
2019-01-05T16:21:50.290Z,15.70
2019-01-05T16:24:38.447Z,16.67
2019-01-05T16:27:26.700Z,15.90
2019-01-05T16:30:14.555Z,16.83
2019-01-05T16:33:12.633Z,17.97
2019-01-05T16:36:07.874Z,16.43
2019-01-05T16:38:55.858Z,16.73
2019-01-05T16:41:45.698Z,16.93
2019-01-05T16:44:53.354Z,17.00
2019-01-05T16:47:41.559Z,16.23
2019-01-05T16:50:29.309Z,17.80
2019-01-05T16:53:17.147Z,16.33
2019-01-05T16:56:05.083Z,17.23
2019-01-05T16:58:52.921Z,18.33
2019-01-05T17:01:40.983Z,17.37
2019-01-05T17:04:28.931Z,18.20
2019-01-05T17:07:16.852Z,18.63
2019-01-05T17:10:11.769Z,19.03
2019-01-05T17:13:11.362Z,18.80
2019-01-05T17:15:56.695Z,18.87
2019-01-05T17:18:38.832Z,19.67
2019-01-05T17:21:30.961Z,20.87
2019-01-05T17:24:19.518Z,22.27
2019-01-05T17:27:11.758Z,22.33
2019-01-05T17:30:06.580Z,29.40
2019-01-05T17:33:01.806Z,28.63
2019-01-05T17:35:47.948Z,23.13
2019-01-05T17:38:36.219Z,23.37
2019-01-05T17:41:40.538Z,23.27
2019-01-05T17:44:28.598Z,24.13
2019-01-05T17:47:23.580Z,24.43
2019-01-05T17:50:07.853Z,24.30
2019-01-05T17:53:00.049Z,23.63
2019-01-05T17:55:48.123Z,24.83
2019-01-05T17:58:49.533Z,26.83
2019-01-05T18:01:37.464Z,25.07
2019-01-05T18:04:29.350Z,26.50
2019-01-05T18:07:20.243Z,26.87
2019-01-05T18:10:08.249Z,27.77
2019-01-05T18:12:57.514Z,27.17
2019-01-05T18:15:46.742Z,29.90
2019-01-05T18:18:33.036Z,29.73
2019-01-05T18:21:24.703Z,29.73
2019-01-05T18:24:12.866Z,28.47
2019-01-05T18:27:02.328Z,29.07
2019-01-05T18:29:59.169Z,28.97
2019-01-05T18:32:46.962Z,30.87
2019-01-05T18:35:42.151Z,31.00
2019-01-05T18:38:29.952Z,31.83
2019-01-05T18:41:18.042Z,30.57
2019-01-05T18:44:05.917Z,36.60
2019-01-05T18:46:56.483Z,34.87
2019-01-05T18:49:56.488Z,33.23
2019-01-05T18:52:43.730Z,33.00
2019-01-05T18:55:39.099Z,34.37
2019-01-05T18:58:31.495Z,32.83
2019-01-05T19:01:29.942Z,31.50
2019-01-05T19:04:27.024Z,34.37
2019-01-05T19:07:19.193Z,33.83
2019-01-05T19:10:04.862Z,31.97
2019-01-05T19:12:56.254Z,31.57
2019-01-05T19:15:44.053Z,30.37
2019-01-05T19:18:32.422Z,29.50
2019-01-05T19:21:39.840Z,31.57
2019-01-05T19:24:42.555Z,31.40
2019-01-05T19:27:34.664Z,33.33
2019-01-05T19:30:23.274Z,32.90
2019-01-05T19:33:11.124Z,31.00
2019-01-05T19:36:12.608Z,29.63
2019-01-05T19:39:07.743Z,28.83
2019-01-05T19:42:09.325Z,31.37
2019-01-05T19:44:57.027Z,28.40
2019-01-05T19:47:44.742Z,31.90
2019-01-05T19:50:33.847Z,30.67
2019-01-05T19:53:25.804Z,30.37
2019-01-05T19:56:29.717Z,31.30
2019-01-05T19:59:17.720Z,29.97
2019-01-05T20:02:25.343Z,30.43
2019-01-05T20:05:13.234Z,31.50
2019-01-05T20:08:05.063Z,30.83
2019-01-05T20:11:09.141Z,29.63
2019-01-05T20:13:52.279Z,30.33
2019-01-05T20:16:40.274Z,30.20
2019-01-05T20:19:32.203Z,30.43
2019-01-05T20:22:19.958Z,29.00
2019-01-05T20:25:07.922Z,30.50
2019-01-05T20:28:15.298Z,31.20
2019-01-05T20:31:01.505Z,32.00
2019-01-05T20:33:50.620Z,32.63
2019-01-05T20:36:48.674Z,31.23
2019-01-05T20:39:49.677Z,31.13
2019-01-05T20:42:37.812Z,29.63
2019-01-05T20:45:29.752Z,30.23
2019-01-05T20:48:17.460Z,29.23
2019-01-05T20:51:09.364Z,29.80
2019-01-05T20:53:57.179Z,31.17
2019-01-05T20:56:58.293Z,29.73
2019-01-05T20:59:56.717Z,30.17
2019-01-05T21:02:44.425Z,29.93
2019-01-05T21:05:37.201Z,30.00
2019-01-05T21:08:19.685Z,30.33
2019-01-05T21:11:21.189Z,29.27
2019-01-05T21:14:28.844Z,28.17
2019-01-05T21:17:16.686Z,28.27
2019-01-05T21:20:05.858Z,28.20
2019-01-05T21:22:55.683Z,28.00
2019-01-05T21:25:46.246Z,27.23
2019-01-05T21:28:53.666Z,27.07
2019-01-05T21:31:41.494Z,27.43
2019-01-05T21:34:30.018Z,27.03
2019-01-05T21:37:22.614Z,26.67
2019-01-05T21:40:21.095Z,27.27
2019-01-05T21:43:22.475Z,27.43
2019-01-05T21:46:10.510Z,27.87
2019-01-05T21:49:02.423Z,27.63
2019-01-05T21:51:50.320Z,26.60
2019-01-05T21:54:48.617Z,25.87
2019-01-05T21:57:36.837Z,26.93
2019-01-05T22:00:23.720Z,27.40
2019-01-05T22:03:18.972Z,26.53
2019-01-05T22:06:07.042Z,26.63
2019-01-05T22:09:11.284Z,25.97
2019-01-05T22:11:58.291Z,25.83
2019-01-05T22:14:46.125Z,24.93
2019-01-05T22:17:42.521Z,26.17
2019-01-05T22:20:46.842Z,26.30
2019-01-05T22:23:35.620Z,23.90
2019-01-05T22:26:30.531Z,24.53
2019-01-05T22:29:18.520Z,24.57
2019-01-05T22:32:06.121Z,24.07
2019-01-05T22:35:13.417Z,24.07
2019-01-05T22:38:01.238Z,24.20
2019-01-05T22:40:49.160Z,23.83
2019-01-05T22:43:43.466Z,24.40
2019-01-05T22:46:44.985Z,24.43
2019-01-05T22:49:34.089Z,24.97
2019-01-05T22:52:17.439Z,23.87
2019-01-05T22:55:12.547Z,23.27
2019-01-05T22:58:11.167Z,22.53
2019-01-05T23:01:00.461Z,23.83
2019-01-05T23:03:49.959Z,22.93
2019-01-05T23:06:42.496Z,22.50
2019-01-05T23:09:37.799Z,23.17
2019-01-05T23:12:25.774Z,22.60
2019-01-05T23:15:21.129Z,23.23
2019-01-05T23:18:09.100Z,22.43
2019-01-05T23:21:01.308Z,22.67
2019-01-05T23:23:50.396Z,24.17
2019-01-05T23:26:48.529Z,23.60
2019-01-05T23:29:35.098Z,22.90
2019-01-05T23:32:30.297Z,24.17
2019-01-05T23:35:22.264Z,23.70
2019-01-05T23:38:10.229Z,24.80
2019-01-05T23:41:03.216Z,24.27
2019-01-05T23:44:07.716Z,23.80
2019-01-05T23:47:02.946Z,23.60
2019-01-05T23:50:03.221Z,24.80
2019-01-05T23:52:55.393Z,24.77
2019-01-05T23:56:02.200Z,24.30
2019-01-05T23:58:50.157Z,22.73
