createdAt,value
2017-07-09T00:00:27.412Z,942.0
2017-07-09T00:01:35.502Z,942.0
2017-07-09T00:02:43.592Z,942.0
2017-07-09T00:03:51.790Z,942.0
2017-07-09T00:04:59.892Z,942.0
2017-07-09T00:06:07.861Z,942.0
2017-07-09T00:07:15.951Z,942.0
2017-07-09T00:08:24.061Z,942.1
2017-07-09T00:09:32.186Z,942.1
2017-07-09T00:10:40.218Z,942.1
2017-07-09T00:11:48.308Z,942.1
2017-07-09T00:12:56.397Z,942.1
2017-07-09T00:14:04.514Z,942.1
2017-07-09T00:15:12.763Z,942.1
2017-07-09T00:16:20.665Z,942.1
2017-07-09T00:17:28.755Z,942.0
2017-07-09T00:18:36.843Z,942.1
2017-07-09T00:19:44.933Z,942.0
2017-07-09T00:20:53.143Z,942.0
2017-07-09T00:22:01.112Z,942.0
2017-07-09T00:23:09.203Z,942.0
2017-07-09T00:24:17.294Z,942.0
2017-07-09T00:25:25.382Z,942.0
2017-07-09T00:26:33.594Z,941.9
2017-07-09T00:27:41.563Z,941.9
2017-07-09T00:28:49.651Z,941.9
2017-07-09T00:29:57.739Z,941.8
2017-07-09T00:31:05.924Z,941.7
2017-07-09T00:32:14.164Z,941.7
2017-07-09T00:33:22.006Z,941.7
2017-07-09T00:34:30.097Z,941.6
2017-07-09T00:35:38.187Z,941.7
2017-07-09T00:36:46.398Z,941.7
2017-07-09T00:37:54.526Z,941.7
2017-07-09T00:39:02.452Z,941.7
2017-07-09T00:40:10.547Z,941.6
2017-07-09T00:41:18.637Z,941.7
2017-07-09T00:42:26.725Z,941.7
2017-07-09T00:43:34.875Z,941.6
2017-07-09T00:44:42.905Z,941.7
2017-07-09T00:45:50.996Z,941.6
2017-07-09T00:46:59.085Z,941.7
2017-07-09T00:48:07.201Z,941.7
2017-07-09T00:49:15.432Z,941.7
2017-07-09T00:50:23.351Z,941.6
2017-07-09T00:51:31.442Z,941.6
2017-07-09T00:52:39.651Z,941.6
2017-07-09T00:53:47.619Z,941.6
2017-07-09T00:54:55.831Z,941.6
2017-07-09T00:56:03.797Z,941.6
2017-07-09T00:57:11.889Z,941.6
2017-07-09T00:58:19.979Z,941.6
2017-07-09T00:59:28.095Z,941.6
2017-07-09T01:00:36.211Z,941.6
2017-07-09T01:01:44.251Z,941.6
2017-07-09T01:02:52.336Z,941.5
2017-07-09T01:04:00.426Z,941.5
2017-07-09T01:05:08.599Z,941.6
2017-07-09T01:06:16.660Z,941.6
2017-07-09T01:07:24.693Z,941.6
2017-07-09T01:08:32.837Z,941.7
2017-07-09T01:09:40.871Z,941.6
2017-07-09T01:10:49.102Z,941.6
2017-07-09T01:11:57.172Z,941.6
2017-07-09T01:13:05.141Z,941.5
2017-07-09T01:14:13.231Z,941.5
2017-07-09T01:15:21.322Z,941.6
2017-07-09T01:16:29.409Z,941.6
2017-07-09T01:17:37.620Z,941.6
2017-07-09T01:18:45.588Z,941.7
2017-07-09T01:19:53.676Z,941.7
2017-07-09T01:21:01.766Z,941.7
2017-07-09T01:22:09.948Z,941.6
2017-07-09T01:23:18.001Z,941.6
2017-07-09T01:24:26.159Z,941.5
2017-07-09T01:25:34.125Z,941.5
2017-07-09T01:26:42.214Z,941.6
2017-07-09T01:27:50.304Z,941.6
2017-07-09T01:28:58.511Z,941.5
2017-07-09T01:30:06.481Z,941.5
2017-07-09T01:31:14.571Z,941.5
2017-07-09T01:32:22.660Z,941.5
2017-07-09T01:33:30.750Z,941.5
2017-07-09T01:34:38.895Z,941.5
2017-07-09T01:35:46.932Z,941.5
2017-07-09T01:36:55.018Z,941.4
2017-07-09T01:38:03.129Z,941.4
2017-07-09T01:39:11.250Z,941.4
2017-07-09T01:40:19.402Z,941.5
2017-07-09T01:41:27.375Z,941.6
2017-07-09T01:42:35.465Z,941.7
2017-07-09T01:43:43.555Z,941.9
2017-07-09T01:44:51.742Z,942.1
2017-07-09T01:45:59.854Z,942.3
2017-07-09T01:47:07.822Z,942.5
2017-07-09T01:48:15.918Z,942.5
2017-07-09T01:49:23.999Z,942.4
2017-07-09T01:50:32.088Z,942.3
2017-07-09T01:51:40.300Z,942.3
2017-07-09T01:52:48.268Z,942.2
2017-07-09T01:53:56.352Z,942.2
2017-07-09T01:55:04.583Z,942.2
2017-07-09T01:56:12.639Z,942.3
2017-07-09T01:57:20.677Z,942.5
2017-07-09T01:58:28.708Z,942.5
2017-07-09T01:59:36.798Z,942.5
2017-07-09T02:00:44.887Z,942.4
2017-07-09T02:01:53.011Z,942.3
2017-07-09T02:03:01.194Z,942.3
2017-07-09T02:04:09.162Z,942.3
2017-07-09T02:05:17.252Z,942.3
2017-07-09T02:06:25.348Z,942.4
2017-07-09T02:07:33.437Z,942.4
2017-07-09T02:08:41.584Z,942.3
2017-07-09T02:09:49.617Z,942.3
2017-07-09T02:10:57.714Z,942.3
2017-07-09T02:12:05.956Z,942.3
2017-07-09T02:13:13.964Z,942.3
2017-07-09T02:14:22.035Z,942.4
2017-07-09T02:15:30.068Z,942.4
2017-07-09T02:16:38.158Z,942.3
2017-07-09T02:17:46.248Z,942.3
2017-07-09T02:18:54.337Z,942.3
2017-07-09T02:20:02.547Z,942.3
2017-07-09T02:21:10.515Z,942.2
2017-07-09T02:22:18.603Z,942.3
2017-07-09T02:23:26.869Z,942.3
2017-07-09T02:24:34.781Z,942.3
2017-07-09T02:25:42.929Z,942.4
2017-07-09T02:26:50.962Z,942.4
2017-07-09T02:27:59.172Z,942.5
2017-07-09T02:29:07.142Z,942.5
2017-07-09T02:30:15.232Z,942.4
2017-07-09T02:31:23.440Z,942.4
2017-07-09T02:32:31.409Z,942.4
2017-07-09T02:33:39.498Z,942.4
2017-07-09T02:34:47.589Z,942.5
2017-07-09T02:35:55.677Z,942.4
2017-07-09T02:37:03.823Z,942.4
2017-07-09T02:38:11.854Z,942.4
2017-07-09T02:39:19.947Z,942.5
2017-07-09T02:40:28.126Z,942.5
2017-07-09T02:41:36.123Z,942.4
2017-07-09T02:42:44.334Z,942.5
2017-07-09T02:43:52.422Z,942.5
2017-07-09T02:45:00.391Z,942.5
2017-07-09T02:46:08.480Z,942.5
2017-07-09T02:47:16.568Z,942.5
2017-07-09T02:48:24.715Z,942.4
2017-07-09T02:49:32.747Z,942.4
2017-07-09T02:50:40.994Z,942.5
2017-07-09T02:51:49.080Z,942.5
2017-07-09T02:52:57.013Z,942.5
2017-07-09T02:54:05.226Z,942.5
2017-07-09T02:55:13.192Z,942.5
2017-07-09T02:56:21.282Z,942.5
2017-07-09T02:57:29.412Z,942.4
2017-07-09T02:58:37.463Z,942.4
2017-07-09T02:59:45.670Z,942.4
2017-07-09T03:00:53.642Z,942.4
2017-07-09T03:02:01.730Z,942.4
2017-07-09T03:03:09.816Z,942.4
2017-07-09T03:04:17.905Z,942.4
2017-07-09T03:05:26.048Z,942.4
2017-07-09T03:06:34.087Z,942.3
2017-07-09T03:07:42.203Z,942.3
2017-07-09T03:08:50.389Z,942.3
2017-07-09T03:09:58.359Z,942.2
2017-07-09T03:11:06.568Z,942.2
2017-07-09T03:12:14.613Z,942.1
2017-07-09T03:13:22.703Z,942.0
2017-07-09T03:14:30.792Z,941.8
2017-07-09T03:15:38.998Z,941.7
2017-07-09T03:16:47.026Z,941.6
2017-07-09T03:17:55.060Z,941.6
2017-07-09T03:19:03.148Z,941.7
2017-07-09T03:20:11.240Z,941.7
2017-07-09T03:21:19.329Z,941.7
2017-07-09T03:22:27.475Z,941.6
2017-07-09T03:23:35.506Z,941.5
2017-07-09T03:24:43.744Z,941.5
2017-07-09T03:25:51.820Z,941.5
2017-07-09T03:26:59.774Z,941.4
2017-07-09T03:28:07.921Z,941.4
2017-07-09T03:29:15.953Z,941.4
2017-07-09T03:30:24.042Z,941.4
2017-07-09T03:31:32.189Z,941.5
2017-07-09T03:32:40.219Z,941.5
2017-07-09T03:33:48.430Z,941.5
2017-07-09T03:34:56.397Z,941.5
2017-07-09T03:36:04.684Z,941.5
2017-07-09T03:37:12.577Z,941.5
2017-07-09T03:38:20.667Z,941.5
2017-07-09T03:39:28.875Z,941.5
2017-07-09T03:40:36.846Z,941.6
2017-07-09T03:41:45.017Z,941.6
2017-07-09T03:42:53.110Z,941.6
2017-07-09T03:44:01.110Z,941.7
2017-07-09T03:45:09.260Z,941.6
2017-07-09T03:46:17.288Z,941.6
2017-07-09T03:47:25.498Z,941.6
2017-07-09T03:48:33.502Z,941.6
2017-07-09T03:49:41.557Z,941.7
2017-07-09T03:50:49.705Z,941.7
2017-07-09T03:51:57.740Z,941.9
2017-07-09T03:53:05.825Z,942.0
2017-07-09T03:54:13.915Z,942.3
2017-07-09T03:55:22.062Z,942.4
2017-07-09T03:56:30.214Z,942.6
2017-07-09T03:57:38.180Z,942.7
2017-07-09T03:58:46.373Z,942.8
2017-07-09T03:59:54.472Z,942.8
2017-07-09T04:01:02.451Z,942.8
2017-07-09T04:02:10.660Z,942.8
2017-07-09T04:03:18.686Z,942.8
2017-07-09T04:04:26.716Z,942.9
2017-07-09T04:05:34.868Z,942.9
2017-07-09T04:06:42.897Z,942.9
2017-07-09T04:07:51.104Z,943.0
2017-07-09T04:08:59.078Z,943.0
2017-07-09T04:10:07.166Z,943.1
2017-07-09T04:11:15.255Z,943.1
2017-07-09T04:12:23.341Z,943.2
2017-07-09T04:13:31.551Z,943.3
2017-07-09T04:14:39.521Z,943.3
2017-07-09T04:15:47.749Z,943.4
2017-07-09T04:16:55.842Z,943.4
2017-07-09T04:18:03.790Z,943.4
2017-07-09T04:19:11.940Z,943.4
2017-07-09T04:20:19.980Z,943.4
2017-07-09T04:21:28.076Z,943.5
2017-07-09T04:22:36.634Z,943.5
2017-07-09T04:23:44.721Z,943.5
2017-07-09T04:24:54.053Z,943.5
2017-07-09T04:26:00.427Z,943.5
2017-07-09T04:27:08.515Z,943.6
2017-07-09T04:28:16.606Z,943.6
2017-07-09T04:29:24.694Z,943.5
2017-07-09T04:30:32.903Z,943.6
2017-07-09T04:31:40.871Z,943.6
2017-07-09T04:32:49.143Z,943.5
2017-07-09T04:33:57.213Z,943.5
2017-07-09T04:35:05.196Z,943.5
2017-07-09T04:36:13.348Z,943.5
2017-07-09T04:37:21.680Z,943.5
2017-07-09T04:38:29.865Z,943.5
2017-07-09T04:39:37.511Z,943.5
2017-07-09T04:40:45.589Z,943.4
2017-07-09T04:41:53.734Z,943.4
2017-07-09T04:43:01.764Z,943.4
2017-07-09T04:44:10.370Z,943.4
2017-07-09T04:45:17.944Z,943.4
2017-07-09T04:46:26.384Z,943.3
2017-07-09T04:47:34.631Z,943.4
2017-07-09T04:48:42.640Z,943.4
2017-07-09T04:49:50.397Z,943.4
2017-07-09T04:50:58.512Z,943.4
2017-07-09T04:52:06.480Z,943.4
2017-07-09T04:53:15.139Z,943.3
2017-07-09T04:54:22.656Z,943.3
2017-07-09T04:55:30.748Z,943.3
2017-07-09T04:56:39.019Z,943.2
2017-07-09T04:57:46.936Z,943.1
2017-07-09T04:58:55.078Z,943.0
2017-07-09T05:00:03.756Z,942.8
2017-07-09T05:01:11.363Z,942.6
2017-07-09T05:02:19.289Z,942.4
2017-07-09T05:03:27.981Z,942.5
2017-07-09T05:04:35.525Z,942.6
2017-07-09T05:05:43.558Z,942.6
2017-07-09T05:06:51.773Z,942.5
2017-07-09T05:08:00.403Z,942.5
2017-07-09T05:09:07.826Z,942.4
2017-07-09T05:10:16.034Z,942.4
2017-07-09T05:11:24.110Z,942.4
2017-07-09T05:12:32.730Z,942.4
2017-07-09T05:13:40.182Z,942.3
2017-07-09T05:14:48.274Z,942.3
2017-07-09T05:15:57.869Z,942.3
2017-07-09T05:17:04.823Z,942.4
2017-07-09T05:18:12.542Z,942.4
2017-07-09T05:19:21.438Z,942.5
2017-07-09T05:20:28.775Z,942.6
2017-07-09T05:21:36.862Z,942.5
2017-07-09T05:22:47.037Z,942.5
2017-07-09T05:23:52.984Z,942.5
2017-07-09T05:25:01.080Z,942.5
2017-07-09T05:26:09.354Z,942.3
2017-07-09T05:27:17.985Z,942.3
2017-07-09T05:28:25.752Z,942.2
2017-07-09T05:29:33.431Z,942.2
2017-07-09T05:30:41.932Z,942.1
2017-07-09T05:31:49.895Z,942.2
2017-07-09T05:32:58.479Z,942.1
2017-07-09T05:34:05.797Z,942.1
2017-07-09T05:35:14.017Z,942.0
2017-07-09T05:36:22.386Z,942.0
2017-07-09T05:37:30.217Z,941.9
2017-07-09T05:38:38.946Z,941.8
2017-07-09T05:39:46.240Z,941.8
2017-07-09T05:40:54.606Z,941.7
2017-07-09T05:42:02.421Z,941.6
2017-07-09T05:43:10.691Z,941.5
2017-07-09T05:44:19.322Z,941.5
2017-07-09T05:45:26.894Z,941.5
2017-07-09T05:46:34.957Z,941.4
2017-07-09T05:47:43.128Z,941.4
2017-07-09T05:48:50.953Z,941.4
2017-07-09T05:49:59.586Z,941.3
2017-07-09T05:51:07.567Z,941.2
2017-07-09T05:52:15.853Z,941.2
2017-07-09T05:53:23.599Z,941.2
2017-07-09T05:54:32.214Z,941.3
2017-07-09T05:55:39.879Z,941.3
2017-07-09T05:56:47.576Z,941.3
2017-07-09T05:57:55.779Z,941.3
2017-07-09T05:59:03.977Z,941.3
2017-07-09T06:00:12.114Z,941.4
2017-07-09T06:01:20.662Z,941.4
2017-07-09T06:02:28.112Z,941.4
2017-07-09T06:03:36.370Z,941.4
2017-07-09T06:04:44.482Z,941.4
2017-07-09T06:05:52.502Z,941.3
2017-07-09T06:07:01.145Z,941.2
2017-07-09T06:08:08.474Z,941.2
2017-07-09T06:09:16.562Z,941.1
2017-07-09T06:10:25.173Z,941.1
2017-07-09T06:11:33.152Z,941.1
2017-07-09T06:12:41.643Z,941.0
2017-07-09T06:13:49.301Z,941.1
2017-07-09T06:14:57.267Z,941.1
2017-07-09T06:16:05.127Z,941.2
2017-07-09T06:17:13.457Z,941.1
2017-07-09T06:18:22.018Z,941.1
2017-07-09T06:19:29.372Z,941.1
2017-07-09T06:20:37.550Z,941.2
2017-07-09T06:21:45.644Z,941.1
2017-07-09T06:22:53.722Z,941.2
2017-07-09T06:24:02.070Z,941.2
2017-07-09T06:25:09.913Z,941.3
2017-07-09T06:26:19.953Z,941.3
2017-07-09T06:27:26.009Z,941.4
2017-07-09T06:28:34.195Z,941.4
2017-07-09T06:29:42.511Z,941.5
2017-07-09T06:30:50.701Z,941.6
2017-07-09T06:31:58.447Z,941.6
2017-07-09T06:33:06.570Z,941.7
2017-07-09T06:34:14.600Z,941.7
2017-07-09T06:35:22.690Z,941.7
2017-07-09T06:36:30.723Z,941.7
2017-07-09T06:37:38.813Z,941.8
2017-07-09T06:38:46.901Z,941.8
2017-07-09T06:39:54.991Z,941.9
2017-07-09T06:41:03.584Z,941.9
2017-07-09T06:42:12.026Z,941.9
2017-07-09T06:43:19.698Z,941.9
2017-07-09T06:44:27.596Z,941.9
2017-07-09T06:45:35.908Z,941.9
2017-07-09T06:46:45.296Z,941.9
2017-07-09T06:47:51.622Z,941.9
2017-07-09T06:48:59.965Z,941.9
2017-07-09T06:50:08.320Z,941.9
2017-07-09T06:51:16.290Z,941.9
2017-07-09T06:52:25.715Z,942.0
2017-07-09T06:53:32.620Z,942.0
2017-07-09T06:54:40.155Z,942.0
2017-07-09T06:55:48.246Z,942.0
2017-07-09T06:56:56.336Z,942.0
2017-07-09T06:58:04.544Z,941.9
2017-07-09T06:59:12.515Z,941.9
2017-07-09T07:00:20.678Z,941.9
2017-07-09T07:01:28.694Z,942.0
2017-07-09T07:02:36.808Z,942.0
2017-07-09T07:03:45.219Z,942.0
2017-07-09T07:04:52.991Z,942.0
2017-07-09T07:06:01.052Z,941.9
2017-07-09T07:07:09.144Z,942.0
2017-07-09T07:08:17.230Z,941.9
2017-07-09T07:09:25.382Z,942.0
2017-07-09T07:10:33.606Z,941.9
2017-07-09T07:11:41.688Z,942.0
2017-07-09T07:12:49.598Z,942.0
2017-07-09T07:13:57.805Z,941.9
2017-07-09T07:15:05.830Z,942.0
2017-07-09T07:16:13.864Z,941.9
2017-07-09T07:17:22.041Z,941.9
2017-07-09T07:18:30.042Z,941.9
2017-07-09T07:19:38.130Z,941.9
2017-07-09T07:20:46.275Z,942.0
2017-07-09T07:21:54.308Z,942.0
2017-07-09T07:23:02.397Z,942.0
2017-07-09T07:24:10.489Z,942.0
2017-07-09T07:25:18.576Z,942.0
2017-07-09T07:26:26.785Z,942.1
2017-07-09T07:27:34.917Z,942.0
2017-07-09T07:28:43.011Z,942.0
2017-07-09T07:29:50.989Z,942.0
2017-07-09T07:30:59.024Z,942.0
2017-07-09T07:32:07.233Z,942.1
2017-07-09T07:33:15.209Z,942.0
2017-07-09T07:34:23.298Z,942.1
2017-07-09T07:35:31.385Z,942.1
2017-07-09T07:36:39.475Z,942.0
2017-07-09T07:37:47.627Z,942.0
2017-07-09T07:38:55.843Z,942.1
2017-07-09T07:40:03.751Z,942.0
2017-07-09T07:41:11.844Z,942.0
2017-07-09T07:42:19.931Z,942.0
2017-07-09T07:43:28.138Z,942.0
2017-07-09T07:44:36.108Z,941.9
2017-07-09T07:45:44.254Z,941.8
2017-07-09T07:46:52.287Z,941.8
2017-07-09T07:48:00.376Z,941.7
2017-07-09T07:49:08.585Z,941.7
2017-07-09T07:50:16.553Z,941.7
2017-07-09T07:51:24.646Z,941.8
2017-07-09T07:52:32.734Z,941.7
2017-07-09T07:53:40.822Z,941.7
2017-07-09T07:54:49.031Z,941.7
2017-07-09T07:55:57.133Z,941.7
2017-07-09T07:57:05.088Z,941.8
2017-07-09T07:58:13.180Z,941.7
2017-07-09T07:59:21.270Z,941.8
2017-07-09T08:00:29.415Z,941.7
2017-07-09T08:01:37.572Z,941.7
2017-07-09T08:02:45.556Z,941.7
2017-07-09T08:03:53.626Z,941.8
2017-07-09T08:05:01.712Z,941.7
2017-07-09T08:06:10.058Z,941.8
2017-07-09T08:07:18.083Z,941.8
2017-07-09T08:08:25.984Z,941.8
2017-07-09T08:09:34.074Z,941.7
2017-07-09T08:10:42.164Z,941.7
2017-07-09T08:11:50.374Z,941.7
2017-07-09T08:12:58.438Z,941.7
2017-07-09T08:14:06.431Z,941.7
2017-07-09T08:15:14.523Z,941.7
2017-07-09T08:16:22.610Z,941.7
2017-07-09T08:17:30.824Z,941.7
2017-07-09T08:18:38.791Z,941.7
2017-07-09T08:19:46.883Z,941.6
2017-07-09T08:20:54.971Z,941.6
2017-07-09T08:22:03.060Z,941.6
2017-07-09T08:23:11.354Z,941.5
2017-07-09T08:24:19.429Z,941.5
2017-07-09T08:25:27.327Z,941.5
2017-07-09T08:26:35.416Z,941.5
2017-07-09T08:27:43.507Z,941.5
2017-07-09T08:28:51.716Z,941.5
2017-07-09T08:29:59.735Z,941.5
2017-07-09T08:31:07.776Z,941.4
2017-07-09T08:32:15.865Z,941.4
2017-07-09T08:33:24.010Z,941.4
2017-07-09T08:34:32.102Z,941.4
2017-07-09T08:35:40.134Z,941.4
2017-07-09T08:36:48.228Z,941.4
2017-07-09T08:37:56.314Z,941.3
2017-07-09T08:39:04.402Z,941.4
2017-07-09T08:40:12.657Z,941.3
2017-07-09T08:41:20.704Z,941.4
2017-07-09T08:42:28.673Z,941.4
2017-07-09T08:43:36.762Z,941.4
2017-07-09T08:44:44.852Z,941.4
2017-07-09T08:45:52.998Z,941.4
2017-07-09T08:47:01.031Z,941.3
2017-07-09T08:48:09.122Z,941.3
2017-07-09T08:49:17.269Z,941.3
2017-07-09T08:50:25.301Z,941.3
2017-07-09T08:51:33.704Z,941.3
2017-07-09T08:52:41.482Z,941.3
2017-07-09T08:53:49.574Z,941.2
2017-07-09T08:54:57.660Z,941.2
2017-07-09T08:56:05.749Z,941.2
2017-07-09T08:57:14.040Z,941.2
2017-07-09T08:58:22.107Z,941.2
2017-07-09T08:59:30.020Z,941.2
2017-07-09T09:00:38.111Z,941.2
2017-07-09T09:01:46.207Z,941.1
2017-07-09T09:02:54.352Z,941.1
2017-07-09T09:04:02.494Z,941.1
2017-07-09T09:05:10.535Z,941.1
2017-07-09T09:06:18.570Z,941.1
2017-07-09T09:07:26.657Z,941.0
2017-07-09T09:08:34.867Z,941.0
2017-07-09T09:09:42.847Z,941.0
2017-07-09T09:10:50.965Z,941.0
2017-07-09T09:11:59.016Z,940.9
2017-07-09T09:13:07.108Z,940.9
2017-07-09T09:14:15.251Z,940.9
2017-07-09T09:15:23.288Z,940.9
2017-07-09T09:16:31.377Z,940.9
2017-07-09T09:17:39.467Z,940.9
2017-07-09T09:18:47.558Z,940.9
2017-07-09T09:19:55.706Z,940.8
2017-07-09T09:21:03.989Z,940.8
2017-07-09T09:22:11.825Z,940.8
2017-07-09T09:23:19.921Z,940.8
2017-07-09T09:24:28.013Z,940.7
2017-07-09T09:25:36.158Z,940.7
2017-07-09T09:26:44.192Z,940.7
2017-07-09T09:27:52.282Z,940.7
2017-07-09T09:29:00.371Z,940.7
2017-07-09T09:30:08.465Z,940.7
2017-07-09T09:31:16.779Z,940.6
2017-07-09T09:32:24.822Z,940.7
2017-07-09T09:33:32.736Z,940.6
2017-07-09T09:34:40.826Z,940.6
2017-07-09T09:35:48.916Z,940.6
2017-07-09T09:36:57.128Z,940.6
2017-07-09T09:38:05.099Z,940.6
2017-07-09T09:39:13.189Z,940.6
2017-07-09T09:40:21.286Z,940.6
2017-07-09T09:41:29.377Z,940.6
2017-07-09T09:42:37.523Z,940.5
2017-07-09T09:43:45.558Z,940.6
2017-07-09T09:44:53.648Z,940.6
2017-07-09T09:46:01.737Z,940.6
2017-07-09T09:47:09.827Z,940.5
2017-07-09T09:48:18.135Z,940.5
2017-07-09T09:49:26.108Z,940.5
2017-07-09T09:50:34.104Z,940.5
2017-07-09T09:51:42.194Z,940.5
2017-07-09T09:52:50.403Z,940.4
2017-07-09T09:53:58.431Z,940.5
2017-07-09T09:55:06.463Z,940.5
2017-07-09T09:56:14.595Z,940.4
2017-07-09T09:57:22.645Z,940.4
2017-07-09T09:58:30.752Z,940.4
2017-07-09T09:59:39.026Z,940.4
2017-07-09T10:00:46.914Z,940.3
2017-07-09T10:01:55.004Z,940.3
2017-07-09T10:03:03.094Z,940.3
2017-07-09T10:04:11.183Z,940.3
2017-07-09T10:05:19.331Z,940.2
2017-07-09T10:06:27.400Z,940.2
2017-07-09T10:07:35.453Z,940.2
2017-07-09T10:08:43.672Z,940.2
2017-07-09T10:09:51.640Z,940.2
2017-07-09T10:10:59.786Z,940.2
2017-07-09T10:12:07.822Z,940.2
2017-07-09T10:13:15.913Z,940.2
2017-07-09T10:14:24.000Z,940.2
2017-07-09T10:15:32.091Z,940.2
2017-07-09T10:16:40.238Z,940.2
2017-07-09T10:17:48.271Z,940.2
2017-07-09T10:18:56.364Z,940.2
2017-07-09T10:20:04.453Z,940.3
2017-07-09T10:21:12.543Z,940.3
2017-07-09T10:22:20.689Z,940.3
2017-07-09T10:23:28.731Z,940.3
2017-07-09T10:24:36.949Z,940.4
2017-07-09T10:25:44.918Z,940.4
2017-07-09T10:26:53.008Z,940.4
2017-07-09T10:28:01.154Z,940.5
2017-07-09T10:29:09.190Z,940.4
2017-07-09T10:30:17.280Z,940.4
2017-07-09T10:31:25.369Z,940.4
2017-07-09T10:32:33.459Z,940.4
2017-07-09T10:33:41.691Z,940.4
2017-07-09T10:34:49.640Z,940.4
2017-07-09T10:35:57.732Z,940.5
2017-07-09T10:37:05.822Z,940.5
2017-07-09T10:38:13.913Z,940.5
2017-07-09T10:39:22.058Z,940.5
2017-07-09T10:40:30.215Z,940.5
2017-07-09T10:41:38.190Z,940.5
2017-07-09T10:42:46.278Z,940.5
2017-07-09T10:43:54.368Z,940.5
2017-07-09T10:45:02.684Z,940.5
2017-07-09T10:46:10.550Z,940.5
2017-07-09T10:47:18.640Z,940.4
2017-07-09T10:48:26.731Z,940.4
2017-07-09T10:49:34.818Z,940.4
2017-07-09T10:50:42.966Z,940.4
2017-07-09T10:51:51.000Z,940.3
2017-07-09T10:52:59.092Z,940.3
2017-07-09T10:54:07.181Z,940.2
2017-07-09T10:55:15.436Z,940.2
2017-07-09T10:56:23.483Z,940.2
2017-07-09T10:57:31.454Z,940.3
2017-07-09T10:58:39.542Z,940.3
2017-07-09T10:59:47.633Z,940.3
2017-07-09T11:00:55.722Z,940.2
2017-07-09T11:02:03.877Z,940.2
2017-07-09T11:03:11.905Z,940.2
2017-07-09T11:04:19.993Z,940.2
2017-07-09T11:05:28.086Z,940.3
2017-07-09T11:06:36.252Z,940.3
2017-07-09T11:07:44.323Z,940.2
2017-07-09T11:08:52.356Z,940.2
2017-07-09T11:10:00.445Z,940.2
2017-07-09T11:11:08.535Z,940.2
2017-07-09T11:12:16.765Z,940.2
2017-07-09T11:13:24.837Z,940.2
2017-07-09T11:14:32.806Z,940.2
2017-07-09T11:15:40.899Z,940.2
2017-07-09T11:16:48.990Z,940.2
2017-07-09T11:17:57.082Z,940.2
2017-07-09T11:19:05.229Z,940.2
2017-07-09T11:20:13.262Z,940.2
2017-07-09T11:21:21.355Z,940.2
2017-07-09T11:22:29.443Z,940.2
2017-07-09T11:23:37.638Z,940.2
2017-07-09T11:24:45.682Z,940.2
2017-07-09T11:25:53.716Z,940.1
2017-07-09T11:27:01.805Z,940.1
2017-07-09T11:28:10.016Z,940.1
2017-07-09T11:29:17.984Z,940.0
2017-07-09T11:30:26.134Z,940.0
2017-07-09T11:31:34.168Z,940.0
2017-07-09T11:32:42.259Z,940.1
2017-07-09T11:33:50.533Z,940.1
2017-07-09T11:34:58.618Z,940.1
2017-07-09T11:36:06.652Z,940.1
2017-07-09T11:37:14.619Z,940.1
2017-07-09T11:38:22.708Z,940.1
2017-07-09T11:39:30.798Z,940.1
2017-07-09T11:40:38.966Z,940.1
2017-07-09T11:41:47.037Z,940.1
2017-07-09T11:42:55.072Z,940.1
2017-07-09T11:44:03.283Z,940.1
2017-07-09T11:45:11.252Z,940.1
2017-07-09T11:46:19.343Z,940.1
2017-07-09T11:47:27.491Z,940.2
2017-07-09T11:48:35.523Z,940.1
2017-07-09T11:49:43.612Z,940.1
2017-07-09T11:50:51.841Z,940.2
2017-07-09T11:51:59.927Z,940.1
2017-07-09T11:53:07.944Z,940.2
2017-07-09T11:54:15.975Z,940.2
2017-07-09T11:55:24.066Z,940.3
2017-07-09T11:56:32.162Z,940.3
2017-07-09T11:57:40.253Z,940.3
2017-07-09T11:58:48.399Z,940.3
2017-07-09T11:59:56.491Z,940.3
2017-07-09T12:01:04.523Z,940.3
2017-07-09T12:02:12.762Z,940.3
2017-07-09T12:03:20.710Z,940.3
2017-07-09T12:04:28.855Z,940.3
2017-07-09T12:05:36.889Z,940.3
2017-07-09T12:06:44.982Z,940.3
2017-07-09T12:07:53.071Z,940.3
2017-07-09T12:09:01.162Z,940.3
2017-07-09T12:10:09.309Z,940.3
2017-07-09T12:11:17.341Z,940.3
2017-07-09T12:12:25.596Z,940.4
2017-07-09T12:13:33.679Z,940.4
2017-07-09T12:14:41.618Z,940.4
2017-07-09T12:15:49.821Z,940.5
2017-07-09T12:16:57.793Z,940.5
2017-07-09T12:18:05.885Z,940.4
2017-07-09T12:19:14.032Z,940.5
2017-07-09T12:20:22.066Z,940.5
2017-07-09T12:21:30.221Z,940.5
2017-07-09T12:22:38.248Z,940.5
2017-07-09T12:23:46.337Z,940.5
2017-07-09T12:24:54.427Z,940.5
2017-07-09T12:26:02.520Z,940.5
2017-07-09T12:27:10.664Z,940.5
2017-07-09T12:28:18.696Z,940.5
2017-07-09T12:29:26.890Z,940.5
2017-07-09T12:30:34.990Z,940.5
2017-07-09T12:31:43.091Z,940.5
2017-07-09T12:32:51.120Z,940.5
2017-07-09T12:33:59.152Z,940.5
2017-07-09T12:35:07.240Z,940.5
2017-07-09T12:36:15.338Z,940.5
2017-07-09T12:37:23.429Z,940.5
2017-07-09T12:38:31.577Z,940.5
2017-07-09T12:39:39.610Z,940.5
2017-07-09T12:40:47.827Z,940.5
2017-07-09T12:41:55.788Z,940.5
2017-07-09T12:43:03.881Z,940.5
2017-07-09T12:44:12.096Z,940.5
2017-07-09T12:45:20.064Z,940.5
2017-07-09T12:46:28.153Z,940.5
2017-07-09T12:47:36.300Z,940.5
2017-07-09T12:48:44.335Z,940.5
2017-07-09T12:49:52.547Z,940.5
2017-07-09T12:51:00.518Z,940.4
2017-07-09T12:52:08.608Z,940.5
2017-07-09T12:53:16.753Z,940.5
2017-07-09T12:54:24.795Z,940.5
2017-07-09T12:55:32.943Z,940.4
2017-07-09T12:56:40.977Z,940.5
2017-07-09T12:57:49.067Z,940.5
2017-07-09T12:58:57.160Z,940.5
2017-07-09T13:00:05.248Z,940.5
2017-07-09T13:01:13.393Z,940.5
2017-07-09T13:02:21.440Z,940.5
2017-07-09T13:03:29.576Z,940.5
2017-07-09T13:04:37.608Z,940.5
2017-07-09T13:05:45.702Z,940.5
2017-07-09T13:06:53.845Z,940.5
2017-07-09T13:08:02.026Z,940.5
2017-07-09T13:09:10.120Z,940.5
2017-07-09T13:10:18.062Z,940.5
2017-07-09T13:11:26.148Z,940.5
2017-07-09T13:12:34.365Z,940.5
2017-07-09T13:13:42.335Z,940.5
2017-07-09T13:14:50.465Z,940.4
2017-07-09T13:15:58.517Z,940.4
2017-07-09T13:17:06.763Z,940.4
2017-07-09T13:18:14.753Z,940.4
2017-07-09T13:19:22.846Z,940.4
2017-07-09T13:20:30.878Z,940.4
2017-07-09T13:21:38.972Z,940.4
2017-07-09T13:22:47.061Z,940.4
2017-07-09T13:23:55.207Z,940.4
2017-07-09T13:25:03.241Z,940.5
2017-07-09T13:26:11.389Z,940.4
2017-07-09T13:27:19.423Z,940.4
2017-07-09T13:28:27.636Z,940.4
2017-07-09T13:29:35.766Z,940.4
2017-07-09T13:30:43.696Z,940.4
2017-07-09T13:31:51.788Z,940.4
2017-07-09T13:32:59.878Z,940.4
2017-07-09T13:34:08.026Z,940.4
2017-07-09T13:35:16.059Z,940.4
2017-07-09T13:36:24.175Z,940.4
2017-07-09T13:37:32.240Z,940.4
2017-07-09T13:38:40.330Z,940.4
2017-07-09T13:39:48.478Z,940.4
2017-07-09T13:40:56.512Z,940.4
2017-07-09T13:42:04.603Z,940.4
2017-07-09T13:43:12.692Z,940.4
2017-07-09T13:44:20.781Z,940.3
2017-07-09T13:45:28.930Z,940.3
2017-07-09T13:46:37.069Z,940.3
2017-07-09T13:47:45.055Z,940.3
2017-07-09T13:48:53.143Z,940.3
2017-07-09T13:50:01.290Z,940.3
2017-07-09T13:51:09.381Z,940.3
2017-07-09T13:52:17.415Z,940.2
2017-07-09T13:53:25.651Z,940.2
2017-07-09T13:54:33.610Z,940.2
2017-07-09T13:55:41.756Z,940.2
2017-07-09T13:56:49.788Z,940.2
2017-07-09T13:57:57.877Z,940.2
2017-07-09T13:59:06.260Z,940.2
2017-07-09T14:00:14.072Z,940.1
2017-07-09T14:01:22.271Z,940.2
2017-07-09T14:02:30.241Z,940.1
2017-07-09T14:03:38.449Z,940.1
2017-07-09T14:04:46.422Z,940.1
2017-07-09T14:05:54.569Z,940.1
2017-07-09T14:07:02.659Z,940.1
2017-07-09T14:08:10.699Z,940.0
2017-07-09T14:09:18.789Z,940.0
2017-07-09T14:10:27.015Z,940.0
2017-07-09T14:11:34.973Z,940.0
2017-07-09T14:12:43.185Z,940.0
2017-07-09T14:13:51.155Z,940.0
2017-07-09T14:14:59.246Z,939.9
2017-07-09T14:16:07.379Z,939.9
2017-07-09T14:17:15.510Z,939.9
2017-07-09T14:18:23.635Z,939.9
2017-07-09T14:19:31.609Z,939.9
2017-07-09T14:20:39.840Z,939.9
2017-07-09T14:21:47.852Z,939.9
2017-07-09T14:22:55.970Z,939.9
2017-07-09T14:24:04.292Z,939.8
2017-07-09T14:25:12.128Z,939.8
2017-07-09T14:26:20.221Z,939.8
2017-07-09T14:27:28.369Z,939.7
2017-07-09T14:28:36.338Z,939.6
2017-07-09T14:29:44.490Z,939.7
2017-07-09T14:30:52.599Z,939.6
2017-07-09T14:32:00.711Z,939.6
2017-07-09T14:33:08.774Z,939.5
2017-07-09T14:34:16.799Z,939.5
2017-07-09T14:35:25.008Z,939.4
2017-07-09T14:36:33.083Z,939.3