createdAt,value
2023-04-09T00:00:41.000Z,0
2023-04-09T00:01:57.000Z,0
2023-04-09T00:03:13.000Z,0
2023-04-09T00:04:29.000Z,0
2023-04-09T00:05:46.000Z,0
2023-04-09T00:07:02.000Z,0
2023-04-09T00:08:17.000Z,0
2023-04-09T00:09:33.000Z,0
2023-04-09T00:10:49.000Z,0
2023-04-09T00:12:06.000Z,0
2023-04-09T00:13:22.000Z,0
2023-04-09T00:14:38.000Z,0
2023-04-09T00:15:54.000Z,0
2023-04-09T00:17:10.000Z,0
2023-04-09T00:18:27.000Z,0
2023-04-09T00:19:43.000Z,0
2023-04-09T00:20:59.000Z,0
2023-04-09T00:22:15.000Z,0
2023-04-09T00:23:31.000Z,0
2023-04-09T00:24:47.000Z,0
2023-04-09T00:26:03.000Z,0
2023-04-09T00:27:19.000Z,0
2023-04-09T00:28:35.000Z,0
2023-04-09T00:29:51.000Z,0
2023-04-09T00:31:07.000Z,0
2023-04-09T00:32:24.000Z,0
2023-04-09T00:33:40.000Z,0
2023-04-09T00:34:56.000Z,0
2023-04-09T00:36:12.000Z,0
2023-04-09T00:37:28.000Z,0
2023-04-09T00:38:45.000Z,0
2023-04-09T00:40:01.000Z,0
2023-04-09T00:41:16.000Z,0
2023-04-09T00:42:32.000Z,0
2023-04-09T00:43:48.000Z,0
2023-04-09T00:45:05.000Z,0
2023-04-09T00:46:21.000Z,0
2023-04-09T00:47:37.000Z,0
2023-04-09T00:48:53.000Z,0
2023-04-09T00:50:09.000Z,0
2023-04-09T00:51:26.000Z,0
2023-04-09T00:52:42.000Z,0
2023-04-09T00:53:58.000Z,0
2023-04-09T00:55:14.000Z,0
2023-04-09T00:56:30.000Z,0
2023-04-09T00:57:46.000Z,0
2023-04-09T00:59:02.000Z,0
2023-04-09T01:00:18.000Z,0
2023-04-09T01:01:34.000Z,0
2023-04-09T01:02:50.000Z,0
2023-04-09T01:04:06.000Z,0
2023-04-09T01:05:23.000Z,0
2023-04-09T01:06:39.000Z,0
2023-04-09T01:07:55.000Z,0
2023-04-09T01:09:11.000Z,0
2023-04-09T01:10:27.000Z,0
2023-04-09T01:11:44.000Z,0
2023-04-09T01:13:00.000Z,0
2023-04-09T01:14:15.000Z,0
2023-04-09T01:15:31.000Z,0
2023-04-09T01:16:47.000Z,0
2023-04-09T01:18:04.000Z,0
2023-04-09T01:19:20.000Z,0
2023-04-09T01:20:36.000Z,0
2023-04-09T01:21:52.000Z,0
2023-04-09T01:23:08.000Z,0
2023-04-09T01:24:25.000Z,0
2023-04-09T01:25:41.000Z,0
2023-04-09T01:26:57.000Z,0
2023-04-09T01:28:13.000Z,0
2023-04-09T01:29:29.000Z,0
2023-04-09T01:30:45.000Z,0
2023-04-09T01:32:01.000Z,0
2023-04-09T01:33:17.000Z,0
2023-04-09T01:34:33.000Z,0
2023-04-09T01:35:49.000Z,0
2023-04-09T01:37:04.000Z,0
2023-04-09T01:38:21.000Z,0
2023-04-09T01:39:37.000Z,0
2023-04-09T01:40:53.000Z,0
2023-04-09T01:42:09.000Z,0
2023-04-09T01:43:25.000Z,0
2023-04-09T01:44:42.000Z,0
2023-04-09T01:45:58.317Z,0
2023-04-09T01:47:14.000Z,0
2023-04-09T01:48:30.000Z,0
2023-04-09T01:49:46.000Z,0
2023-04-09T01:51:03.000Z,0
2023-04-09T01:52:19.000Z,0
2023-04-09T01:53:34.000Z,0
2023-04-09T01:54:50.000Z,0
2023-04-09T01:56:06.000Z,0
2023-04-09T01:57:23.000Z,0
2023-04-09T01:58:39.000Z,0
2023-04-09T01:59:55.000Z,0
2023-04-09T02:01:11.000Z,0
2023-04-09T02:02:27.000Z,0
2023-04-09T02:03:44.000Z,0
2023-04-09T02:05:00.000Z,0
2023-04-09T02:06:16.000Z,0
2023-04-09T02:07:32.000Z,0
2023-04-09T02:08:48.000Z,0
2023-04-09T02:10:03.000Z,0
2023-04-09T02:11:20.000Z,0
2023-04-09T02:12:36.000Z,0
2023-04-09T02:13:52.000Z,0
2023-04-09T02:15:08.000Z,0
2023-04-09T02:16:24.000Z,0
2023-04-09T02:17:41.000Z,0
2023-04-09T02:18:57.000Z,0
2023-04-09T02:20:13.000Z,0
2023-04-09T02:21:29.000Z,0
2023-04-09T02:22:45.000Z,0
2023-04-09T02:24:02.000Z,0
2023-04-09T02:25:18.000Z,0
2023-04-09T02:26:33.000Z,0
2023-04-09T02:27:49.000Z,0
2023-04-09T02:29:05.000Z,0
2023-04-09T02:30:22.000Z,0
2023-04-09T02:31:38.000Z,0
2023-04-09T02:32:54.000Z,0
2023-04-09T02:34:10.000Z,0
2023-04-09T02:35:26.000Z,0
2023-04-09T02:36:42.000Z,0
2023-04-09T02:37:59.000Z,0
2023-04-09T02:39:15.000Z,0
2023-04-09T02:40:31.000Z,0
2023-04-09T02:41:47.000Z,0
2023-04-09T02:43:02.000Z,0
2023-04-09T02:44:19.000Z,0
2023-04-09T02:45:35.000Z,0
2023-04-09T02:46:51.000Z,0
2023-04-09T02:48:07.000Z,0
2023-04-09T02:49:23.000Z,0
2023-04-09T02:50:40.000Z,0
2023-04-09T02:51:56.000Z,0
2023-04-09T02:53:12.000Z,0
2023-04-09T02:54:28.000Z,0
2023-04-09T02:55:44.000Z,0
2023-04-09T02:57:01.000Z,0
2023-04-09T02:58:17.000Z,0
2023-04-09T02:59:32.000Z,0
2023-04-09T03:00:48.000Z,0
2023-04-09T03:02:04.000Z,0
2023-04-09T03:03:21.000Z,0
2023-04-09T03:04:37.000Z,0
2023-04-09T03:05:53.000Z,0
2023-04-09T03:07:09.000Z,0
2023-04-09T03:08:25.000Z,0
2023-04-09T03:09:41.000Z,0
2023-04-09T03:10:58.000Z,0
2023-04-09T03:12:14.000Z,0
2023-04-09T03:13:30.000Z,0
2023-04-09T03:14:46.000Z,0
2023-04-09T03:16:01.000Z,0
2023-04-09T03:17:18.000Z,0
2023-04-09T03:18:34.000Z,0
2023-04-09T03:19:50.000Z,0
2023-04-09T03:21:06.000Z,0
2023-04-09T03:22:22.000Z,0
2023-04-09T03:23:39.000Z,0
2023-04-09T03:24:55.000Z,0
2023-04-09T03:26:11.000Z,0
2023-04-09T03:27:27.000Z,0
2023-04-09T03:28:43.000Z,0
2023-04-09T03:30:00.000Z,0
2023-04-09T03:31:16.000Z,0
2023-04-09T03:32:31.000Z,0
2023-04-09T03:33:47.000Z,0
2023-04-09T03:35:03.000Z,0
2023-04-09T03:36:20.000Z,0
2023-04-09T03:37:36.000Z,0
2023-04-09T03:38:52.000Z,0
2023-04-09T03:40:08.000Z,0
2023-04-09T03:41:24.000Z,0
2023-04-09T03:42:40.000Z,0
2023-04-09T03:43:57.000Z,0
2023-04-09T03:45:13.000Z,0
2023-04-09T03:46:29.000Z,0
2023-04-09T03:47:45.000Z,0
2023-04-09T03:49:00.000Z,0
2023-04-09T03:50:17.000Z,0
2023-04-09T03:51:33.000Z,0
2023-04-09T03:52:49.000Z,0
2023-04-09T03:54:05.000Z,0
2023-04-09T03:55:21.000Z,0
2023-04-09T03:56:38.000Z,0
2023-04-09T03:57:54.000Z,0
2023-04-09T03:59:10.000Z,0
2023-04-09T04:00:26.000Z,0
2023-04-09T04:01:42.000Z,0
2023-04-09T04:02:59.000Z,0
2023-04-09T04:04:15.000Z,0
2023-04-09T04:05:30.000Z,0
2023-04-09T04:06:46.000Z,0
2023-04-09T04:08:02.000Z,0
2023-04-09T04:09:19.000Z,0
2023-04-09T04:10:35.000Z,0
2023-04-09T04:11:51.000Z,0
2023-04-09T04:13:07.000Z,0
2023-04-09T04:14:23.000Z,0
2023-04-09T04:15:39.000Z,0
2023-04-09T04:16:56.000Z,0
2023-04-09T04:18:12.000Z,0
2023-04-09T04:19:28.000Z,0
2023-04-09T04:20:44.000Z,0
2023-04-09T04:21:59.000Z,0
2023-04-09T04:23:16.000Z,0
2023-04-09T04:24:32.000Z,0
2023-04-09T04:25:48.000Z,0
2023-04-09T04:27:04.000Z,0
2023-04-09T04:28:20.000Z,0
2023-04-09T04:29:37.000Z,0
2023-04-09T04:30:53.000Z,0
2023-04-09T04:32:09.000Z,0
2023-04-09T04:33:25.000Z,0
2023-04-09T04:34:41.000Z,0
2023-04-09T04:35:58.000Z,0
2023-04-09T04:37:14.000Z,0
2023-04-09T04:38:29.000Z,5
2023-04-09T04:39:45.000Z,5
2023-04-09T04:41:01.000Z,5
2023-04-09T04:42:18.000Z,5
2023-04-09T04:43:34.000Z,5
2023-04-09T04:44:50.000Z,11
2023-04-09T04:46:06.000Z,11
2023-04-09T04:47:22.000Z,11
2023-04-09T04:48:38.000Z,16
2023-04-09T04:49:55.000Z,16
2023-04-09T04:51:11.000Z,16
2023-04-09T04:52:27.000Z,22
2023-04-09T04:53:43.000Z,22
2023-04-09T04:54:58.000Z,22
2023-04-09T04:56:15.000Z,28
2023-04-09T04:57:31.000Z,28
2023-04-09T04:58:47.000Z,33
2023-04-09T05:00:03.000Z,33
2023-04-09T05:01:19.000Z,39
2023-04-09T05:02:36.000Z,39
2023-04-09T05:03:52.000Z,45
2023-04-09T05:05:08.000Z,50
2023-04-09T05:06:24.000Z,50
2023-04-09T05:07:40.000Z,56
2023-04-09T05:08:57.000Z,61
2023-04-09T05:10:13.000Z,73
2023-04-09T05:11:28.000Z,78
2023-04-09T05:12:44.000Z,84
2023-04-09T05:14:00.000Z,84
2023-04-09T05:15:17.000Z,90
2023-04-09T05:16:33.000Z,95
2023-04-09T05:17:49.000Z,90
2023-04-09T05:19:05.000Z,95
2023-04-09T05:20:21.000Z,101
2023-04-09T05:21:37.000Z,106
2023-04-09T05:22:54.000Z,106
2023-04-09T05:24:10.000Z,112
2023-04-09T05:25:26.000Z,129
2023-04-09T05:26:42.000Z,140
2023-04-09T05:27:57.000Z,146
2023-04-09T05:29:14.000Z,157
2023-04-09T05:30:30.000Z,163
2023-04-09T05:31:46.000Z,168
2023-04-09T05:33:02.000Z,180
2023-04-09T05:34:18.000Z,185
2023-04-09T05:35:35.000Z,191
2023-04-09T05:36:51.000Z,196
2023-04-09T05:38:07.000Z,202
2023-04-09T05:39:23.000Z,180
2023-04-09T05:40:39.000Z,180
2023-04-09T05:41:55.000Z,191
2023-04-09T05:43:12.000Z,208
2023-04-09T05:44:27.000Z,236
2023-04-09T05:45:43.000Z,253
2023-04-09T05:46:59.000Z,258
2023-04-09T05:48:15.000Z,264
2023-04-09T05:49:32.000Z,275
2023-04-09T05:50:48.000Z,292
2023-04-09T05:52:03.000Z,292
2023-04-09T05:53:19.000Z,264
2023-04-09T05:54:35.000Z,236
2023-04-09T05:55:52.000Z,230
2023-04-09T05:57:08.000Z,230
2023-04-09T05:58:24.000Z,236
2023-04-09T05:59:40.000Z,241
2023-04-09T06:00:56.000Z,247
2023-04-09T06:02:13.000Z,309
2023-04-09T06:03:29.000Z,399
2023-04-09T06:04:45.000Z,421
2023-04-09T06:06:01.000Z,421
2023-04-09T06:07:17.000Z,421
2023-04-09T06:08:33.000Z,416
2023-04-09T06:09:49.000Z,416
2023-04-09T06:11:05.000Z,416
2023-04-09T06:12:21.000Z,416
2023-04-09T06:13:37.000Z,421
2023-04-09T06:14:53.000Z,433
2023-04-09T06:16:10.000Z,399
2023-04-09T06:17:26.000Z,320
2023-04-09T06:18:42.000Z,309
2023-04-09T06:19:58.000Z,360
2023-04-09T06:21:14.000Z,450
2023-04-09T06:22:31.000Z,303
2023-04-09T06:23:47.000Z,500
2023-04-09T06:25:02.000Z,511
2023-04-09T06:26:18.000Z,523
2023-04-09T06:27:34.000Z,495
2023-04-09T06:28:51.000Z,393
2023-04-09T06:30:07.000Z,343
2023-04-09T06:31:23.000Z,337
2023-04-09T06:32:39.000Z,348
2023-04-09T06:33:55.000Z,326
2023-04-09T06:35:12.000Z,343
2023-04-09T06:36:28.000Z,331
2023-04-09T06:37:44.000Z,326
2023-04-09T06:39:00.000Z,331
2023-04-09T06:40:16.000Z,337
2023-04-09T06:41:31.000Z,320
2023-04-09T06:42:48.000Z,320
2023-04-09T06:44:04.000Z,343
2023-04-09T06:45:20.000Z,337
2023-04-09T06:46:36.000Z,382
2023-04-09T06:47:52.000Z,528
2023-04-09T06:49:09.000Z,331
2023-04-09T06:50:25.000Z,686
2023-04-09T06:51:41.000Z,821
2023-04-09T06:52:57.000Z,348
2023-04-09T06:54:13.000Z,371
2023-04-09T06:55:30.000Z,376
2023-04-09T06:56:46.000Z,624
2023-04-09T06:58:01.000Z,911
2023-04-09T06:59:17.000Z,950
2023-04-09T07:00:33.000Z,973
2023-04-09T07:01:50.000Z,410
2023-04-09T07:03:06.000Z,528
2023-04-09T07:04:22.000Z,376
2023-04-09T07:05:38.000Z,360
2023-04-09T07:06:54.000Z,354
2023-04-09T07:08:10.000Z,348
2023-04-09T07:09:27.000Z,337
2023-04-09T07:10:43.000Z,360
2023-04-09T07:11:59.000Z,354
2023-04-09T07:13:15.000Z,360
2023-04-09T07:14:30.000Z,523
2023-04-09T07:15:47.000Z,883
2023-04-09T07:17:03.000Z,371
2023-04-09T07:18:19.000Z,1153
2023-04-09T07:19:35.000Z,1068
2023-04-09T07:20:51.000Z,1080
2023-04-09T07:22:08.000Z,1158
2023-04-09T07:23:24.000Z,956
2023-04-09T07:24:40.000Z,421
2023-04-09T07:25:56.000Z,365
2023-04-09T07:27:12.000Z,360
2023-04-09T07:28:28.000Z,354
2023-04-09T07:29:45.000Z,348
2023-04-09T07:31:00.000Z,343
2023-04-09T07:32:16.000Z,343
2023-04-09T07:33:32.000Z,343
2023-04-09T07:34:48.000Z,343
2023-04-09T07:36:05.000Z,343
2023-04-09T07:37:21.000Z,348
2023-04-09T07:38:37.000Z,354
2023-04-09T07:39:53.000Z,348
2023-04-09T07:41:09.000Z,348
2023-04-09T07:42:26.000Z,348
2023-04-09T07:43:42.000Z,348
2023-04-09T07:44:58.000Z,354
2023-04-09T07:46:14.000Z,354
2023-04-09T07:47:29.000Z,354
2023-04-09T07:48:46.000Z,354
2023-04-09T07:50:02.000Z,354
2023-04-09T07:51:18.000Z,354
2023-04-09T07:52:34.000Z,354
2023-04-09T07:53:50.000Z,360
2023-04-09T07:55:06.000Z,365
2023-04-09T07:56:23.000Z,360
2023-04-09T07:57:39.000Z,360
2023-04-09T07:58:55.000Z,365
2023-04-09T08:00:11.000Z,360
2023-04-09T08:01:27.000Z,360
2023-04-09T08:02:44.000Z,365
2023-04-09T08:03:59.000Z,365
2023-04-09T08:05:15.000Z,365
2023-04-09T08:06:31.000Z,365
2023-04-09T08:07:47.000Z,371
2023-04-09T08:09:04.000Z,371
2023-04-09T08:10:20.000Z,371
2023-04-09T08:11:36.000Z,371
2023-04-09T08:12:52.000Z,371
2023-04-09T08:14:08.000Z,376
2023-04-09T08:15:25.000Z,371
2023-04-09T08:16:41.000Z,371
2023-04-09T08:17:57.000Z,376
2023-04-09T08:19:13.000Z,376
2023-04-09T08:20:28.000Z,382
2023-04-09T08:21:44.000Z,382
2023-04-09T08:23:01.000Z,382
2023-04-09T08:24:17.000Z,388
2023-04-09T08:25:33.000Z,399
2023-04-09T08:26:49.000Z,601
2023-04-09T08:28:05.000Z,1355
2023-04-09T08:29:22.000Z,1080
2023-04-09T08:30:38.000Z,866
2023-04-09T08:31:54.000Z,1029
2023-04-09T08:33:10.687Z,1085
2023-04-09T08:34:26.000Z,1164
2023-04-09T08:35:43.000Z,1215
2023-04-09T08:36:59.000Z,736
2023-04-09T08:38:15.000Z,416
2023-04-09T08:39:31.000Z,405
2023-04-09T08:40:47.000Z,393
2023-04-09T08:42:04.000Z,393
2023-04-09T08:43:20.000Z,399
2023-04-09T08:44:36.000Z,399
2023-04-09T08:45:52.000Z,399
2023-04-09T08:47:08.000Z,399
2023-04-09T08:48:25.000Z,405
2023-04-09T08:49:41.000Z,405
2023-04-09T08:50:57.000Z,405
2023-04-09T08:52:13.000Z,410
2023-04-09T08:53:28.000Z,410
2023-04-09T08:54:45.000Z,410
2023-04-09T08:56:01.000Z,410
2023-04-09T08:57:17.000Z,416
2023-04-09T08:58:33.000Z,410
2023-04-09T08:59:49.000Z,410
2023-04-09T09:01:05.000Z,416
2023-04-09T09:02:22.000Z,421
2023-04-09T09:03:38.000Z,433
2023-04-09T09:04:54.000Z,444
2023-04-09T09:06:10.000Z,686
2023-04-09T09:07:26.000Z,1659
2023-04-09T09:08:43.000Z,2345
2023-04-09T09:09:58.000Z,1383
2023-04-09T09:11:14.000Z,545
2023-04-09T09:12:30.000Z,635
2023-04-09T09:13:46.000Z,691
2023-04-09T09:15:03.000Z,759
2023-04-09T09:16:19.000Z,742
2023-04-09T09:17:35.000Z,506
2023-04-09T09:18:51.000Z,466
2023-04-09T09:20:07.000Z,461
2023-04-09T09:21:24.000Z,461
2023-04-09T09:22:40.000Z,461
2023-04-09T09:23:56.000Z,461
2023-04-09T09:25:12.000Z,455
2023-04-09T09:26:27.000Z,455
2023-04-09T09:27:43.000Z,461
2023-04-09T09:29:00.000Z,461
2023-04-09T09:30:16.000Z,466
2023-04-09T09:31:32.000Z,461
2023-04-09T09:32:48.000Z,472
2023-04-09T09:34:04.000Z,472
2023-04-09T09:35:21.000Z,483
2023-04-09T09:36:37.000Z,495
2023-04-09T09:37:53.000Z,495
2023-04-09T09:39:09.000Z,500
2023-04-09T09:40:25.000Z,500
2023-04-09T09:41:42.000Z,511
2023-04-09T09:42:57.000Z,517
2023-04-09T09:44:13.000Z,500
2023-04-09T09:45:29.000Z,551
2023-04-09T09:46:45.000Z,562
2023-04-09T09:48:02.000Z,579
2023-04-09T09:49:18.000Z,658
2023-04-09T09:50:34.000Z,697
2023-04-09T09:51:50.000Z,731
2023-04-09T09:53:06.000Z,663
2023-04-09T09:54:22.000Z,596
2023-04-09T09:55:39.000Z,607
2023-04-09T09:56:55.000Z,680
2023-04-09T09:58:11.000Z,810
2023-04-09T09:59:26.000Z,871
2023-04-09T10:00:42.000Z,849
2023-04-09T10:01:59.000Z,759
2023-04-09T10:03:15.000Z,714
2023-04-09T10:04:31.000Z,596
2023-04-09T10:05:47.000Z,540
2023-04-09T10:07:03.000Z,528
2023-04-09T10:08:19.000Z,601
2023-04-09T10:09:35.000Z,686
2023-04-09T10:10:51.000Z,736
2023-04-09T10:12:07.000Z,1018
2023-04-09T10:13:23.000Z,2446
2023-04-09T10:14:40.000Z,2480
2023-04-09T10:15:56.000Z,2227
2023-04-09T10:17:12.000Z,2036
2023-04-09T10:18:28.000Z,1648
2023-04-09T10:19:44.000Z,1035
2023-04-09T10:21:00.000Z,2137
2023-04-09T10:22:17.000Z,2323
2023-04-09T10:23:33.000Z,1293
2023-04-09T10:24:48.000Z,1546
2023-04-09T10:26:04.000Z,2311
2023-04-09T10:27:20.000Z,1001
2023-04-09T10:28:37.000Z,765
2023-04-09T10:29:53.000Z,793
2023-04-09T10:31:09.000Z,793
2023-04-09T10:32:25.000Z,1929
2023-04-09T10:33:41.000Z,2002
2023-04-09T10:34:58.000Z,2317
2023-04-09T10:36:14.000Z,984
2023-04-09T10:37:30.000Z,1198
2023-04-09T10:38:46.000Z,1805
2023-04-09T10:40:02.000Z,860
2023-04-09T10:41:18.000Z,1698
2023-04-09T10:42:34.000Z,3009
2023-04-09T10:43:50.000Z,736
2023-04-09T10:45:06.000Z,675
2023-04-09T10:46:22.000Z,691
2023-04-09T10:47:38.000Z,725
2023-04-09T10:48:55.000Z,866
2023-04-09T10:50:11.000Z,1721
2023-04-09T10:51:27.000Z,1845
2023-04-09T10:52:43.000Z,3211
2023-04-09T10:53:59.000Z,2047
2023-04-09T10:55:16.000Z,2981
2023-04-09T10:56:32.000Z,3763
2023-04-09T10:57:47.000Z,1901
2023-04-09T10:59:03.000Z,2008
2023-04-09T11:00:19.000Z,3600
2023-04-09T11:01:36.000Z,3436
2023-04-09T11:02:52.000Z,2441
2023-04-09T11:04:08.000Z,1715
2023-04-09T11:05:24.000Z,2390
2023-04-09T11:06:40.000Z,1636
2023-04-09T11:07:56.000Z,2593
2023-04-09T11:09:13.000Z,3645
2023-04-09T11:10:29.000Z,3853
2023-04-09T11:11:45.000Z,2795
2023-04-09T11:13:01.000Z,1861
2023-04-09T11:14:16.000Z,3408
2023-04-09T11:15:33.000Z,3870
2023-04-09T11:16:49.000Z,3796
2023-04-09T11:18:05.000Z,2356
2023-04-09T11:19:21.000Z,1170
2023-04-09T11:20:37.000Z,1164
2023-04-09T11:21:54.000Z,3352
2023-04-09T11:23:10.000Z,2593
2023-04-09T11:24:26.000Z,1805
2023-04-09T11:25:42.000Z,1074
2023-04-09T11:26:58.000Z,1113
2023-04-09T11:28:15.000Z,1141
2023-04-09T11:29:31.000Z,1119
2023-04-09T11:30:46.000Z,1170
2023-04-09T11:32:02.000Z,1192
2023-04-09T11:33:18.000Z,1181
2023-04-09T11:34:34.000Z,1074
2023-04-09T11:35:51.000Z,967
2023-04-09T11:37:07.000Z,922
2023-04-09T11:38:23.000Z,1057
2023-04-09T11:39:39.000Z,1074
2023-04-09T11:40:55.000Z,1001
2023-04-09T11:42:12.000Z,967
2023-04-09T11:43:28.000Z,1040
2023-04-09T11:44:44.000Z,978
2023-04-09T11:46:00.000Z,911
2023-04-09T11:47:15.000Z,984
2023-04-09T11:48:32.000Z,995
2023-04-09T11:49:48.000Z,1096
2023-04-09T11:51:04.000Z,1080
2023-04-09T11:52:20.000Z,1051
2023-04-09T11:53:36.000Z,984
2023-04-09T11:54:53.000Z,911
2023-04-09T11:56:09.000Z,916
2023-04-09T11:57:25.000Z,1085
2023-04-09T11:58:41.000Z,1243
2023-04-09T11:59:57.000Z,1305
2023-04-09T12:01:13.000Z,1327
2023-04-09T12:02:30.000Z,1406
2023-04-09T12:03:45.000Z,2272
2023-04-09T12:05:01.000Z,3082
2023-04-09T12:06:17.000Z,3757
2023-04-09T12:07:33.000Z,3706
2023-04-09T12:08:50.000Z,3560
2023-04-09T12:10:06.000Z,2452
2023-04-09T12:11:22.000Z,3099
2023-04-09T12:12:38.000Z,3802
2023-04-09T12:13:54.000Z,3684
2023-04-09T12:15:11.000Z,1940
2023-04-09T12:16:27.000Z,1755
2023-04-09T12:17:43.000Z,2919
2023-04-09T12:18:59.000Z,2103
2023-04-09T12:20:14.000Z,1726
2023-04-09T12:21:31.000Z,1524
2023-04-09T12:22:47.000Z,2565
2023-04-09T12:24:03.000Z,2598
2023-04-09T12:25:19.000Z,2407
2023-04-09T12:26:35.000Z,2407
2023-04-09T12:27:51.000Z,1906
2023-04-09T12:29:08.000Z,2418
2023-04-09T12:30:24.000Z,3155
2023-04-09T12:32:56.000Z,3903
2023-04-09T12:34:12.000Z,1091
2023-04-09T12:35:29.000Z,984
2023-04-09T12:36:44.000Z,1170
2023-04-09T12:38:00.000Z,1366
2023-04-09T12:39:16.000Z,883
2023-04-09T12:40:32.000Z,815
2023-04-09T12:41:49.000Z,770
2023-04-09T12:43:05.000Z,748
2023-04-09T12:44:21.000Z,731
2023-04-09T12:45:37.000Z,815
2023-04-09T12:46:53.000Z,821
2023-04-09T12:48:09.000Z,843
2023-04-09T12:49:26.000Z,894
2023-04-09T12:50:42.000Z,2176
2023-04-09T12:51:58.000Z,1001
2023-04-09T12:53:13.000Z,1012
2023-04-09T12:54:29.000Z,3836
2023-04-09T12:55:46.000Z,2244
2023-04-09T12:57:02.000Z,3718
2023-04-09T12:58:18.000Z,3268
2023-04-09T12:59:34.000Z,3746
2023-04-09T13:00:50.000Z,2536
2023-04-09T13:02:07.000Z,2047
2023-04-09T13:03:23.000Z,1417
2023-04-09T13:04:39.000Z,2053
2023-04-09T13:05:55.000Z,1923
2023-04-09T13:07:11.000Z,1743
2023-04-09T13:08:28.000Z,2323
2023-04-09T13:09:43.000Z,2401
2023-04-09T13:10:59.000Z,2615
2023-04-09T13:12:15.000Z,2778
2023-04-09T13:13:31.000Z,2908
2023-04-09T13:14:47.000Z,3071
2023-04-09T13:16:04.000Z,3369
2023-04-09T13:17:20.000Z,2570
2023-04-09T13:18:36.000Z,2053
2023-04-09T13:19:52.000Z,3285
2023-04-09T13:21:08.000Z,3706
2023-04-09T13:22:25.000Z,3690
2023-04-09T13:23:41.000Z,3588
2023-04-09T13:24:57.000Z,1198
2023-04-09T13:26:12.000Z,1288
2023-04-09T13:27:28.000Z,1198
2023-04-09T13:28:45.000Z,1046
2023-04-09T13:30:01.000Z,990
2023-04-09T13:31:17.000Z,945
2023-04-09T13:32:33.000Z,905
2023-04-09T13:33:49.000Z,905
2023-04-09T13:35:06.000Z,967
2023-04-09T13:36:22.000Z,1080
2023-04-09T13:37:38.000Z,2075
2023-04-09T13:38:54.000Z,3240
2023-04-09T13:40:10.000Z,2036
2023-04-09T13:41:26.000Z,3375
2023-04-09T13:42:42.000Z,3465
2023-04-09T13:43:58.000Z,3459
2023-04-09T13:45:14.000Z,2902
2023-04-09T13:46:30.000Z,2278
2023-04-09T13:47:46.000Z,1327
2023-04-09T13:49:03.000Z,973
2023-04-09T13:50:19.000Z,888
2023-04-09T13:51:35.000Z,900
2023-04-09T13:52:51.000Z,933
2023-04-09T13:54:07.000Z,776
2023-04-09T13:55:24.000Z,759
2023-04-09T13:56:40.000Z,781
2023-04-09T13:57:56.000Z,770
2023-04-09T13:59:11.000Z,838
2023-04-09T14:00:27.000Z,1001
2023-04-09T14:01:44.000Z,1496
2023-04-09T14:03:00.000Z,883
2023-04-09T14:04:16.000Z,905
2023-04-09T14:05:32.000Z,860
2023-04-09T14:06:48.000Z,967
2023-04-09T14:08:04.000Z,956
2023-04-09T14:09:21.000Z,973
2023-04-09T14:10:37.000Z,933
2023-04-09T14:11:53.000Z,978
2023-04-09T14:13:09.000Z,1293
2023-04-09T14:14:25.000Z,1822
2023-04-09T14:15:41.000Z,2126
2023-04-09T14:16:57.000Z,1861
2023-04-09T14:18:13.000Z,1771
2023-04-09T14:19:29.000Z,1563
2023-04-09T14:20:45.000Z,1462
2023-04-09T14:22:02.000Z,1068
2023-04-09T14:23:17.000Z,1321
2023-04-09T14:24:33.000Z,1231
2023-04-09T14:25:49.000Z,1057
2023-04-09T14:27:05.000Z,1029
2023-04-09T14:28:22.000Z,1698
2023-04-09T14:29:38.000Z,1057
2023-04-09T14:30:54.000Z,961
2023-04-09T14:32:10.000Z,1974
2023-04-09T14:33:26.000Z,821
2023-04-09T14:34:42.000Z,798
2023-04-09T14:35:59.000Z,753
2023-04-09T14:37:15.000Z,731
2023-04-09T14:38:31.000Z,691
2023-04-09T14:39:46.000Z,669
2023-04-09T14:41:02.000Z,669
2023-04-09T14:42:19.000Z,691
2023-04-09T14:43:35.000Z,781
2023-04-09T14:44:51.000Z,1440
2023-04-09T14:46:07.000Z,1518
2023-04-09T14:47:23.000Z,753
2023-04-09T14:48:40.000Z,703
2023-04-09T14:49:56.000Z,663
2023-04-09T14:51:12.000Z,630
2023-04-09T14:52:28.000Z,658
2023-04-09T14:53:44.000Z,843
2023-04-09T14:55:01.000Z,703
2023-04-09T14:56:16.000Z,697
2023-04-09T14:57:32.000Z,759
2023-04-09T14:58:48.000Z,725
2023-04-09T15:00:04.000Z,686
2023-04-09T15:01:21.000Z,646
2023-04-09T15:02:37.000Z,624
2023-04-09T15:03:53.000Z,618
2023-04-09T15:05:09.000Z,607
2023-04-09T15:06:25.000Z,596
2023-04-09T15:07:41.000Z,585
2023-04-09T15:08:58.000Z,568
2023-04-09T15:10:14.000Z,556
2023-04-09T15:11:30.000Z,545
2023-04-09T15:12:45.000Z,534
2023-04-09T15:14:01.000Z,534
2023-04-09T15:15:18.000Z,534
2023-04-09T15:16:34.000Z,556
2023-04-09T15:17:50.000Z,1411
2023-04-09T15:19:06.000Z,1507
2023-04-09T15:20:22.000Z,613
2023-04-09T15:21:39.000Z,579
2023-04-09T15:22:55.000Z,562
2023-04-09T15:24:11.000Z,568
2023-04-09T15:25:27.000Z,568
2023-04-09T15:26:43.000Z,562
2023-04-09T15:28:00.000Z,556
2023-04-09T15:29:16.000Z,540
2023-04-09T15:30:31.000Z,534
2023-04-09T15:31:47.000Z,680
2023-04-09T15:33:03.000Z,556
2023-04-09T15:34:19.000Z,523
2023-04-09T15:35:36.000Z,523
2023-04-09T15:36:52.000Z,523
2023-04-09T15:38:08.000Z,528
2023-04-09T15:39:24.000Z,540
2023-04-09T15:40:40.000Z,528
2023-04-09T15:41:57.000Z,534
2023-04-09T15:43:13.000Z,517
2023-04-09T15:44:29.000Z,472
2023-04-09T15:45:45.000Z,433
2023-04-09T15:47:00.000Z,416
2023-04-09T15:48:17.000Z,450
2023-04-09T15:49:33.000Z,669
2023-04-09T15:50:49.000Z,556
2023-04-09T15:52:05.000Z,455
2023-04-09T15:53:21.000Z,568
2023-04-09T15:54:38.000Z,641
2023-04-09T15:55:54.000Z,466
2023-04-09T15:57:10.000Z,658
2023-04-09T15:58:26.000Z,787
2023-04-09T15:59:42.000Z,916
2023-04-09T16:00:58.000Z,545
2023-04-09T16:02:15.000Z,815
2023-04-09T16:03:30.000Z,793
2023-04-09T16:04:46.000Z,753
2023-04-09T16:06:02.000Z,691
2023-04-09T16:07:18.000Z,697
2023-04-09T16:08:35.000Z,630
2023-04-09T16:09:51.000Z,618
2023-04-09T16:11:07.000Z,573
2023-04-09T16:12:23.000Z,590
2023-04-09T16:13:39.000Z,607
2023-04-09T16:14:56.000Z,590
2023-04-09T16:16:12.000Z,320
2023-04-09T16:17:28.000Z,298
2023-04-09T16:18:44.000Z,298
2023-04-09T16:20:00.000Z,303
2023-04-09T16:21:16.000Z,472
2023-04-09T16:22:32.000Z,540
2023-04-09T16:23:48.000Z,523
2023-04-09T16:25:04.000Z,523
2023-04-09T16:26:20.000Z,528
2023-04-09T16:27:37.000Z,528
2023-04-09T16:28:53.000Z,506
2023-04-09T16:30:09.000Z,483
2023-04-09T16:31:25.000Z,466
2023-04-09T16:32:41.000Z,450
2023-04-09T16:33:57.000Z,438
2023-04-09T16:35:14.000Z,421
2023-04-09T16:36:30.000Z,410
2023-04-09T16:37:45.000Z,382
2023-04-09T16:39:01.000Z,343
2023-04-09T16:40:17.000Z,320
2023-04-09T16:41:34.000Z,309
2023-04-09T16:42:50.000Z,303
2023-04-09T16:44:06.000Z,303
2023-04-09T16:45:22.000Z,298
2023-04-09T16:46:38.000Z,292
2023-04-09T16:47:55.000Z,286
2023-04-09T16:49:11.000Z,281
2023-04-09T16:50:27.000Z,275
2023-04-09T16:51:43.000Z,264
2023-04-09T16:52:59.000Z,264
2023-04-09T16:54:15.000Z,258
2023-04-09T16:55:31.000Z,253
2023-04-09T16:56:47.000Z,247
2023-04-09T16:58:03.000Z,241
2023-04-09T16:59:19.000Z,236
2023-04-09T17:00:35.000Z,230
2023-04-09T17:01:52.000Z,225
2023-04-09T17:03:08.000Z,219
2023-04-09T17:04:24.517Z,213
2023-04-09T17:05:40.000Z,213
2023-04-09T17:06:56.000Z,208
2023-04-09T17:08:13.000Z,208
2023-04-09T17:09:29.000Z,202
2023-04-09T17:10:44.000Z,196
2023-04-09T17:12:00.000Z,191
2023-04-09T17:13:16.000Z,185
2023-04-09T17:14:33.000Z,180
2023-04-09T17:15:49.000Z,180
2023-04-09T17:17:05.000Z,174
2023-04-09T17:18:21.000Z,174
2023-04-09T17:19:37.000Z,163
2023-04-09T17:20:54.000Z,157
2023-04-09T17:22:10.000Z,157
2023-04-09T17:23:26.000Z,151
2023-04-09T17:24:42.000Z,146
2023-04-09T17:25:58.000Z,140
2023-04-09T17:27:14.000Z,140
2023-04-09T17:28:30.000Z,135
2023-04-09T17:29:46.000Z,135
2023-04-09T17:31:02.000Z,129
2023-04-09T17:32:18.000Z,123
2023-04-09T17:33:34.000Z,118
2023-04-09T17:34:51.000Z,106
2023-04-09T17:36:07.000Z,101
2023-04-09T17:37:23.000Z,95
2023-04-09T17:38:39.000Z,95
2023-04-09T17:39:55.000Z,90
2023-04-09T17:41:12.000Z,90
2023-04-09T17:42:28.000Z,84