createdAt,value
2017-11-11T00:00:09.528Z,6.41
2017-11-11T00:01:10.232Z,6.41
2017-11-11T00:02:10.935Z,6.41
2017-11-11T00:03:11.640Z,6.42
2017-11-11T00:04:12.342Z,6.36
2017-11-11T00:05:13.046Z,6.46
2017-11-11T00:06:13.750Z,6.31
2017-11-11T00:07:14.469Z,6.42
2017-11-11T00:08:15.281Z,6.39
2017-11-11T00:09:15.995Z,6.41
2017-11-11T00:10:16.698Z,6.39
2017-11-11T00:11:17.402Z,6.41
2017-11-11T00:12:18.119Z,6.27
2017-11-11T00:13:18.825Z,6.16
2017-11-11T00:14:19.530Z,6.17
2017-11-11T00:15:20.236Z,6.22
2017-11-11T00:16:20.941Z,6.24
2017-11-11T00:17:21.660Z,6.17
2017-11-11T00:18:22.362Z,6.24
2017-11-11T00:19:23.066Z,6.20
2017-11-11T00:20:23.770Z,6.22
2017-11-11T00:21:24.489Z,6.16
2017-11-11T00:22:25.191Z,6.09
2017-11-11T00:23:25.895Z,6.05
2017-11-11T00:24:26.599Z,6.07
2017-11-11T00:25:27.303Z,6.05
2017-11-11T00:26:28.006Z,5.93
2017-11-11T00:27:28.723Z,6.02
2017-11-11T00:28:29.429Z,5.98
2017-11-11T00:29:30.149Z,5.94
2017-11-11T00:30:30.854Z,5.98
2017-11-11T00:31:31.560Z,5.90
2017-11-11T00:32:32.264Z,6.01
2017-11-11T00:33:32.982Z,5.97
2017-11-11T00:34:33.685Z,5.84
2017-11-11T00:35:34.388Z,5.97
2017-11-11T00:36:35.094Z,5.87
2017-11-11T00:37:35.798Z,5.84
2017-11-11T00:38:36.503Z,5.90
2017-11-11T00:39:37.228Z,5.87
2017-11-11T00:40:37.931Z,5.89
2017-11-11T00:41:38.637Z,5.84
2017-11-11T00:42:39.340Z,5.94
2017-11-11T00:43:40.058Z,5.86
2017-11-11T00:44:40.780Z,5.98
2017-11-11T00:45:41.481Z,5.97
2017-11-11T00:46:42.198Z,5.87
2017-11-11T00:47:42.915Z,5.83
2017-11-11T00:48:43.619Z,5.97
2017-11-11T00:49:44.324Z,5.97
2017-11-11T00:50:45.034Z,5.86
2017-11-11T00:51:45.731Z,5.93
2017-11-11T00:52:46.453Z,5.90
2017-11-11T00:53:47.137Z,5.84
2017-11-11T00:54:47.843Z,5.93
2017-11-11T00:55:48.548Z,5.91
2017-11-11T00:56:49.268Z,5.91
2017-11-11T00:57:49.983Z,5.93
2017-11-11T00:58:50.680Z,5.97
2017-11-11T00:59:51.386Z,5.87
2017-11-11T01:00:52.093Z,5.89
2017-11-11T01:01:52.800Z,5.97
2017-11-11T01:02:53.504Z,5.91
2017-11-11T01:03:54.209Z,5.93
2017-11-11T01:04:54.914Z,5.93
2017-11-11T01:05:55.622Z,5.98
2017-11-11T01:06:56.327Z,5.98
2017-11-11T01:07:57.031Z,5.98
2017-11-11T01:08:57.748Z,5.93
2017-11-11T01:09:58.452Z,5.99
2017-11-11T01:10:59.157Z,5.98
2017-11-11T01:11:59.862Z,5.98
2017-11-11T01:13:00.568Z,5.90
2017-11-11T01:14:01.285Z,5.91
2017-11-11T01:15:02.005Z,5.93
2017-11-11T01:16:02.711Z,5.89
2017-11-11T01:17:03.417Z,5.87
2017-11-11T01:18:04.120Z,5.90
2017-11-11T01:19:04.824Z,5.93
2017-11-11T01:20:05.533Z,5.94
2017-11-11T01:21:06.237Z,5.97
2017-11-11T01:22:06.942Z,5.99
2017-11-11T01:23:07.659Z,5.94
2017-11-11T01:24:08.365Z,5.97
2017-11-11T01:25:09.071Z,5.90
2017-11-11T01:26:09.777Z,5.87
2017-11-11T01:27:10.490Z,5.87
2017-11-11T01:28:11.187Z,5.89
2017-11-11T01:29:11.889Z,5.82
2017-11-11T01:30:12.594Z,5.80
2017-11-11T01:31:13.311Z,5.75
2017-11-11T01:32:14.032Z,5.73
2017-11-11T01:33:14.738Z,5.79
2017-11-11T01:34:15.441Z,5.76
2017-11-11T01:35:16.171Z,5.79
2017-11-11T01:36:16.851Z,5.65
2017-11-11T01:37:17.557Z,5.62
2017-11-11T01:38:18.263Z,5.71
2017-11-11T01:39:18.997Z,5.72
2017-11-11T01:40:19.681Z,5.68
2017-11-11T01:41:20.378Z,5.68
2017-11-11T01:42:21.095Z,5.69
2017-11-11T01:43:21.800Z,5.68
2017-11-11T01:44:22.517Z,5.66
2017-11-11T01:45:23.223Z,5.66
2017-11-11T01:46:23.925Z,5.71
2017-11-11T01:47:24.631Z,5.66
2017-11-11T01:48:25.351Z,5.66
2017-11-11T01:49:26.056Z,5.68
2017-11-11T01:50:26.760Z,5.71
2017-11-11T01:51:27.466Z,5.66
2017-11-11T01:52:28.173Z,5.69
2017-11-11T01:53:28.877Z,5.64
2017-11-11T01:54:29.583Z,5.61
2017-11-11T01:55:30.286Z,5.64
2017-11-11T01:56:30.991Z,5.71
2017-11-11T01:57:31.696Z,5.65
2017-11-11T01:58:32.416Z,5.68
2017-11-11T01:59:33.136Z,5.71
2017-11-11T02:00:33.843Z,5.66
2017-11-11T02:01:34.562Z,5.62
2017-11-11T02:02:35.266Z,5.69
2017-11-11T02:03:35.985Z,5.64
2017-11-11T02:04:36.712Z,5.64
2017-11-11T02:05:37.396Z,5.72
2017-11-11T02:06:38.117Z,5.73
2017-11-11T02:07:38.823Z,5.75
2017-11-11T02:08:39.528Z,5.84
2017-11-11T02:09:40.236Z,5.79
2017-11-11T02:10:40.942Z,5.80
2017-11-11T02:11:41.662Z,5.86
2017-11-11T02:12:42.376Z,5.73
2017-11-11T02:13:43.082Z,5.76
2017-11-11T02:14:43.782Z,5.86
2017-11-11T02:15:44.488Z,5.90
2017-11-11T02:16:45.193Z,5.89
2017-11-11T02:17:45.898Z,5.83
2017-11-11T02:18:46.620Z,5.87
2017-11-11T02:19:47.326Z,5.87
2017-11-11T02:20:48.031Z,5.80
2017-11-11T02:21:48.736Z,5.76
2017-11-11T02:22:49.453Z,5.87
2017-11-11T02:23:50.146Z,5.80
2017-11-11T02:24:50.852Z,5.75
2017-11-11T02:25:51.556Z,5.82
2017-11-11T02:26:52.262Z,5.89
2017-11-11T02:27:52.966Z,5.89
2017-11-11T02:28:53.687Z,5.89
2017-11-11T02:29:54.395Z,5.86
2017-11-11T02:30:55.100Z,5.83
2017-11-11T02:31:55.805Z,5.89
2017-11-11T02:32:56.508Z,5.89
2017-11-11T02:33:57.213Z,5.86
2017-11-11T02:34:57.918Z,5.93
2017-11-11T02:35:58.623Z,5.90
2017-11-11T02:36:59.328Z,5.91
2017-11-11T02:38:00.032Z,5.93
2017-11-11T02:39:00.737Z,5.94
2017-11-11T02:40:01.457Z,6.05
2017-11-11T02:41:02.165Z,6.07
2017-11-11T02:42:02.884Z,6.02
2017-11-11T02:43:03.593Z,5.98
2017-11-11T02:44:04.297Z,6.04
2017-11-11T02:45:05.003Z,5.94
2017-11-11T02:46:05.710Z,5.91
2017-11-11T02:47:06.417Z,5.94
2017-11-11T02:48:07.125Z,5.83
2017-11-11T02:49:07.828Z,5.90
2017-11-11T02:50:08.533Z,5.76
2017-11-11T02:51:09.254Z,5.82
2017-11-11T02:52:09.962Z,5.83
2017-11-11T02:53:10.679Z,5.80
2017-11-11T02:54:11.393Z,5.79
2017-11-11T02:55:12.095Z,5.80
2017-11-11T02:56:12.803Z,5.83
2017-11-11T02:57:13.507Z,5.87
2017-11-11T02:58:14.227Z,5.94
2017-11-11T02:59:14.932Z,5.89
2017-11-11T03:00:15.649Z,5.90
2017-11-11T03:01:16.353Z,5.97
2017-11-11T03:02:17.060Z,5.89
2017-11-11T03:03:17.778Z,5.97
2017-11-11T03:04:18.500Z,5.90
2017-11-11T03:05:19.222Z,5.99
2017-11-11T03:06:19.925Z,5.91
2017-11-11T03:07:20.629Z,5.99
2017-11-11T03:08:21.336Z,5.91
2017-11-11T03:09:22.055Z,5.89
2017-11-11T03:10:22.762Z,5.86
2017-11-11T03:11:23.469Z,5.86
2017-11-11T03:12:24.174Z,5.86
2017-11-11T03:13:24.882Z,5.87
2017-11-11T03:14:25.589Z,5.84
2017-11-11T03:15:26.298Z,5.79
2017-11-11T03:16:27.000Z,5.84
2017-11-11T03:17:27.705Z,5.75
2017-11-11T03:18:28.412Z,5.82
2017-11-11T03:19:29.116Z,5.73
2017-11-11T03:20:29.819Z,5.73
2017-11-11T03:21:30.526Z,5.69
2017-11-11T03:22:31.244Z,5.76
2017-11-11T03:23:31.949Z,5.66
2017-11-11T03:24:32.654Z,5.64
2017-11-11T03:25:33.359Z,5.69
2017-11-11T03:26:34.067Z,5.68
2017-11-11T03:27:34.786Z,5.69
2017-11-11T03:28:35.495Z,5.69
2017-11-11T03:29:36.198Z,5.68
2017-11-11T03:30:36.912Z,5.65
2017-11-11T03:31:37.624Z,5.66
2017-11-11T03:32:38.331Z,5.61
2017-11-11T03:33:39.050Z,5.65
2017-11-11T03:34:39.756Z,5.64
2017-11-11T03:35:40.462Z,5.62
2017-11-11T03:36:41.167Z,5.64
2017-11-11T03:37:41.874Z,5.61
2017-11-11T03:38:42.580Z,5.51
2017-11-11T03:39:43.286Z,5.56
2017-11-11T03:40:43.991Z,5.56
2017-11-11T03:41:44.698Z,5.48
2017-11-11T03:42:45.415Z,5.48
2017-11-11T03:43:46.135Z,5.50
2017-11-11T03:44:46.838Z,5.53
2017-11-11T03:45:47.542Z,5.47
2017-11-11T03:46:48.248Z,5.47
2017-11-11T03:47:48.952Z,5.38
2017-11-11T03:48:49.657Z,5.36
2017-11-11T03:49:50.375Z,5.43
2017-11-11T03:50:51.087Z,5.46
2017-11-11T03:51:51.785Z,5.36
2017-11-11T03:52:52.491Z,5.47
2017-11-11T03:53:53.195Z,5.41
2017-11-11T03:54:53.901Z,5.41
2017-11-11T03:55:54.605Z,5.41
2017-11-11T03:56:55.316Z,5.43
2017-11-11T03:57:56.015Z,5.43
2017-11-11T03:58:56.735Z,5.36
2017-11-11T03:59:57.444Z,5.53
2017-11-11T04:00:58.162Z,5.44
2017-11-11T04:01:58.870Z,5.43
2017-11-11T04:02:59.573Z,5.38
2017-11-11T04:04:00.281Z,5.44
2017-11-11T04:05:00.986Z,5.36
2017-11-11T04:06:01.691Z,5.46
2017-11-11T04:07:02.397Z,5.32
2017-11-11T04:08:03.105Z,5.48
2017-11-11T04:09:03.808Z,5.51
2017-11-11T04:10:04.514Z,5.43
2017-11-11T04:11:05.220Z,5.47
2017-11-11T04:12:05.938Z,5.53
2017-11-11T04:13:06.643Z,5.59
2017-11-11T04:14:07.348Z,5.64
2017-11-11T04:15:08.055Z,5.66
2017-11-11T04:16:08.758Z,5.72
2017-11-11T04:17:09.464Z,5.71
2017-11-11T04:18:10.185Z,5.71
2017-11-11T04:19:10.892Z,5.72
2017-11-11T04:20:11.613Z,5.68
2017-11-11T04:21:12.319Z,5.68
2017-11-11T04:22:13.025Z,5.61
2017-11-11T04:23:13.731Z,5.79
2017-11-11T04:24:14.438Z,5.75
2017-11-11T04:25:15.143Z,5.72
2017-11-11T04:26:15.848Z,5.83
2017-11-11T04:27:16.555Z,5.79
2017-11-11T04:28:17.259Z,5.79
2017-11-11T04:29:17.963Z,5.86
2017-11-11T04:30:18.684Z,5.87
2017-11-11T04:31:19.388Z,5.75
2017-11-11T04:32:20.101Z,5.89
2017-11-11T04:33:20.815Z,5.83
2017-11-11T04:34:21.522Z,5.84
2017-11-11T04:35:22.229Z,5.84
2017-11-11T04:36:22.933Z,5.83
2017-11-11T04:37:23.639Z,5.89
2017-11-11T04:38:24.343Z,5.87
2017-11-11T04:39:25.049Z,5.91
2017-11-11T04:40:25.757Z,5.91
2017-11-11T04:41:26.464Z,5.91
2017-11-11T04:42:27.183Z,6.02
2017-11-11T04:43:27.889Z,5.97
2017-11-11T04:44:28.594Z,5.98
2017-11-11T04:45:29.300Z,5.93
2017-11-11T04:46:30.019Z,5.91
2017-11-11T04:47:30.723Z,5.93
2017-11-11T04:48:31.431Z,6.01
2017-11-11T04:49:32.152Z,6.04
2017-11-11T04:50:32.860Z,6.04
2017-11-11T04:51:33.566Z,6.05
2017-11-11T04:52:34.273Z,6.14
2017-11-11T04:53:34.977Z,6.07
2017-11-11T04:54:35.697Z,6.08
2017-11-11T04:55:36.403Z,6.14
2017-11-11T04:56:37.110Z,6.26
2017-11-11T04:57:37.817Z,6.20
2017-11-11T04:58:38.520Z,6.17
2017-11-11T04:59:39.226Z,6.19
2017-11-11T05:00:39.931Z,6.20
2017-11-11T05:01:40.643Z,6.19
2017-11-11T05:02:41.339Z,6.12
2017-11-11T05:03:42.046Z,6.16
2017-11-11T05:04:42.765Z,6.11
2017-11-11T05:05:43.471Z,6.16
2017-11-11T05:06:44.177Z,6.09
2017-11-11T05:07:44.883Z,6.12
2017-11-11T05:08:45.590Z,6.04
2017-11-11T05:09:46.294Z,6.05
2017-11-11T05:10:47.000Z,6.11
2017-11-11T05:11:47.705Z,6.09
2017-11-11T05:12:48.426Z,6.07
2017-11-11T05:13:49.130Z,6.09
2017-11-11T05:14:49.836Z,6.02
2017-11-11T05:15:50.540Z,6.02
2017-11-11T05:16:51.261Z,6.04
2017-11-11T05:17:51.968Z,5.99
2017-11-11T05:18:52.673Z,5.93
2017-11-11T05:19:53.380Z,5.90
2017-11-11T05:20:54.099Z,5.91
2017-11-11T05:21:54.804Z,5.89
2017-11-11T05:22:55.508Z,5.94
2017-11-11T05:23:56.220Z,5.87
2017-11-11T05:24:56.919Z,5.86
2017-11-11T05:25:57.639Z,5.86
2017-11-11T05:26:58.344Z,5.97
2017-11-11T05:27:59.049Z,5.93
2017-11-11T05:28:59.754Z,5.94
2017-11-11T05:30:00.457Z,5.87
2017-11-11T05:31:01.164Z,5.93
2017-11-11T05:32:01.868Z,5.90
2017-11-11T05:33:02.573Z,5.97
2017-11-11T05:34:03.278Z,5.83
2017-11-11T05:35:03.983Z,5.83
2017-11-11T05:36:04.705Z,5.83
2017-11-11T05:37:05.410Z,5.83
2017-11-11T05:38:06.114Z,5.73
2017-11-11T05:39:06.820Z,5.72
2017-11-11T05:40:07.531Z,5.73
2017-11-11T05:41:08.237Z,5.64
2017-11-11T05:42:08.947Z,5.69
2017-11-11T05:43:09.652Z,5.71
2017-11-11T05:44:10.370Z,5.68
2017-11-11T05:45:11.075Z,5.64
2017-11-11T05:46:11.780Z,5.64
2017-11-11T05:47:12.501Z,5.65
2017-11-11T05:48:13.205Z,5.62
2017-11-11T05:49:13.910Z,5.62
2017-11-11T05:50:14.626Z,5.62
2017-11-11T05:51:15.332Z,5.59
2017-11-11T05:52:16.041Z,5.62
2017-11-11T05:53:16.759Z,5.61
2017-11-11T05:54:17.467Z,5.66
2017-11-11T05:55:18.172Z,5.64
2017-11-11T05:56:18.888Z,5.69
2017-11-11T05:57:19.586Z,5.65
2017-11-11T05:58:20.293Z,5.71
2017-11-11T05:59:21.001Z,5.79
2017-11-11T06:00:21.706Z,5.73
2017-11-11T06:01:22.420Z,5.71
2017-11-11T06:02:23.136Z,5.82
2017-11-11T06:03:23.855Z,5.75
2017-11-11T06:04:24.577Z,5.84
2017-11-11T06:05:25.284Z,5.89
2017-11-11T06:06:26.004Z,5.87
2017-11-11T06:07:26.710Z,6.01
2017-11-11T06:08:27.434Z,6.05
2017-11-11T06:09:28.139Z,5.97
2017-11-11T06:10:28.851Z,5.97
2017-11-11T06:11:29.552Z,5.99
2017-11-11T06:12:30.262Z,5.99
2017-11-11T06:13:30.984Z,6.02
2017-11-11T06:14:31.692Z,6.07
2017-11-11T06:15:32.412Z,5.98
2017-11-11T06:16:33.132Z,6.02
2017-11-11T06:17:33.838Z,5.99
2017-11-11T06:18:34.545Z,5.99
2017-11-11T06:19:35.268Z,5.91
2017-11-11T06:20:35.975Z,5.90
2017-11-11T06:21:36.695Z,5.91
2017-11-11T06:22:37.404Z,5.98
2017-11-11T06:23:38.113Z,5.94
2017-11-11T06:24:38.820Z,5.93
2017-11-11T06:25:39.528Z,5.98
2017-11-11T06:26:40.248Z,6.04
2017-11-11T06:27:40.956Z,5.97
2017-11-11T06:28:41.663Z,5.94
2017-11-11T06:29:42.392Z,5.99
2017-11-11T06:30:43.112Z,6.04
2017-11-11T06:31:43.817Z,6.07
2017-11-11T06:32:44.525Z,6.01
2017-11-11T06:33:45.236Z,6.01
2017-11-11T06:34:45.943Z,5.94
2017-11-11T06:35:46.649Z,6.02
2017-11-11T06:36:47.356Z,6.04
2017-11-11T06:37:48.066Z,6.08
2017-11-11T06:38:48.788Z,6.14
2017-11-11T06:39:49.497Z,6.08
2017-11-11T06:40:50.207Z,6.07
2017-11-11T06:41:50.915Z,6.07
2017-11-11T06:42:51.641Z,6.05
2017-11-11T06:43:52.349Z,6.07
2017-11-11T06:44:53.058Z,6.07
2017-11-11T06:45:53.766Z,6.08
2017-11-11T06:46:54.490Z,6.07
2017-11-11T06:47:55.198Z,6.09
2017-11-11T06:48:55.909Z,6.12
2017-11-11T06:49:56.620Z,6.08
2017-11-11T06:50:57.334Z,6.08
2017-11-11T06:51:58.040Z,6.09
2017-11-11T06:52:58.749Z,6.08
2017-11-11T06:53:59.483Z,6.07
2017-11-11T06:55:00.186Z,6.07
2017-11-11T06:56:00.896Z,6.14
2017-11-11T06:57:01.605Z,6.07
2017-11-11T06:58:02.328Z,6.17
2017-11-11T06:59:03.038Z,6.08
2017-11-11T07:00:03.747Z,6.11
2017-11-11T07:01:04.458Z,6.17
2017-11-11T07:02:05.169Z,6.22
2017-11-11T07:03:05.877Z,6.24
2017-11-11T07:04:06.601Z,6.12
2017-11-11T07:05:07.311Z,6.19
2017-11-11T07:06:08.020Z,6.17
2017-11-11T07:07:08.731Z,6.35
2017-11-11T07:08:09.442Z,6.35
2017-11-11T07:09:10.160Z,6.31
2017-11-11T07:10:10.861Z,6.31
2017-11-11T07:11:11.588Z,6.30
2017-11-11T07:12:12.297Z,6.27
2017-11-11T07:13:13.015Z,6.41
2017-11-11T07:14:13.719Z,6.36
2017-11-11T07:15:14.431Z,6.42
2017-11-11T07:16:15.138Z,6.33
2017-11-11T07:17:15.865Z,6.31
2017-11-11T07:18:16.577Z,6.42
2017-11-11T07:19:17.288Z,6.39
2017-11-11T07:20:17.997Z,6.42
2017-11-11T07:21:18.721Z,6.35
2017-11-11T07:22:19.434Z,6.44
2017-11-11T07:23:20.143Z,6.38
2017-11-11T07:24:20.853Z,6.39
2017-11-11T07:25:21.567Z,6.39
2017-11-11T07:26:22.276Z,6.51
2017-11-11T07:27:22.988Z,6.42
2017-11-11T07:28:23.696Z,6.44
2017-11-11T07:29:24.408Z,6.45
2017-11-11T07:30:25.122Z,6.38
2017-11-11T07:31:25.845Z,6.45
2017-11-11T07:32:26.557Z,6.45
2017-11-11T07:33:27.273Z,6.45
2017-11-11T07:34:27.995Z,6.45
2017-11-11T07:35:28.706Z,6.41
2017-11-11T07:36:29.431Z,6.54
2017-11-11T07:37:30.159Z,6.44
2017-11-11T07:38:30.870Z,6.49
2017-11-11T07:39:31.584Z,6.56
2017-11-11T07:40:32.300Z,6.45
2017-11-11T07:41:33.011Z,6.51
2017-11-11T07:42:33.723Z,6.52
2017-11-11T07:43:34.434Z,6.48
2017-11-11T07:44:35.158Z,6.41
2017-11-11T07:45:35.871Z,6.46
2017-11-11T07:46:36.582Z,6.46
2017-11-11T07:47:37.293Z,6.41
2017-11-11T07:48:38.006Z,6.49
2017-11-11T07:49:38.717Z,6.51
2017-11-11T07:50:39.428Z,6.46
2017-11-11T07:51:40.137Z,6.54
2017-11-11T07:52:40.848Z,6.48
2017-11-11T07:53:41.562Z,6.57
2017-11-11T07:54:42.288Z,6.51
2017-11-11T07:55:43.015Z,6.52
2017-11-11T07:56:43.726Z,6.51
2017-11-11T07:57:44.438Z,6.52
2017-11-11T07:58:45.148Z,6.56
2017-11-11T07:59:45.861Z,6.56
2017-11-11T08:00:46.590Z,6.59
2017-11-11T08:01:47.313Z,6.59
2017-11-11T08:02:48.042Z,6.54
2017-11-11T08:03:48.753Z,6.52
2017-11-11T08:04:49.474Z,6.63
2017-11-11T08:05:50.188Z,6.57
2017-11-11T08:06:50.900Z,6.57
2017-11-11T08:07:51.612Z,6.60
2017-11-11T08:08:52.322Z,6.72
2017-11-11T08:09:53.033Z,6.56
2017-11-11T08:10:53.758Z,6.70
2017-11-11T08:11:54.472Z,6.75
2017-11-11T08:12:55.186Z,6.64
2017-11-11T08:13:55.897Z,6.70
2017-11-11T08:14:56.624Z,6.74
2017-11-11T08:15:57.339Z,6.72
2017-11-11T08:16:58.051Z,6.70
2017-11-11T08:17:58.768Z,6.74
2017-11-11T08:18:59.489Z,6.84
2017-11-11T08:20:00.204Z,6.79
2017-11-11T08:21:00.916Z,6.81
2017-11-11T08:22:01.628Z,6.85
2017-11-11T08:23:02.341Z,6.85
2017-11-11T08:24:03.087Z,6.97
2017-11-11T08:25:03.784Z,6.82
2017-11-11T08:26:04.496Z,6.99
2017-11-11T08:27:05.210Z,6.97
2017-11-11T08:28:05.945Z,6.85
2017-11-11T08:29:06.668Z,6.95
2017-11-11T08:30:07.380Z,6.99
2017-11-11T08:31:08.109Z,6.99
2017-11-11T08:32:08.823Z,7.02
2017-11-11T08:33:09.537Z,7.00
2017-11-11T08:34:10.251Z,7.00
2017-11-11T08:35:10.966Z,7.03
2017-11-11T08:36:11.680Z,7.00
2017-11-11T08:37:12.406Z,7.15
2017-11-11T08:38:13.120Z,7.05
2017-11-11T08:39:13.835Z,7.11
2017-11-11T08:40:14.548Z,7.11
2017-11-11T08:41:15.260Z,7.02
2017-11-11T08:42:15.974Z,7.10
2017-11-11T08:43:16.686Z,7.13
2017-11-11T08:44:17.400Z,7.15
2017-11-11T08:45:18.112Z,7.07
2017-11-11T08:46:18.839Z,7.14
2017-11-11T08:47:19.552Z,7.06
2017-11-11T08:48:20.264Z,7.10
2017-11-11T08:49:20.976Z,7.14
2017-11-11T08:50:21.689Z,7.07
2017-11-11T08:51:22.402Z,7.03
2017-11-11T08:52:23.128Z,7.15
2017-11-11T08:53:23.856Z,7.18
2017-11-11T08:54:24.566Z,7.23
2017-11-11T08:55:25.278Z,7.07
2017-11-11T08:56:25.991Z,7.17
2017-11-11T08:57:26.703Z,7.18
2017-11-11T08:58:27.415Z,7.20
2017-11-11T08:59:28.129Z,7.23
2017-11-11T09:00:28.845Z,7.23
2017-11-11T09:01:29.556Z,7.17
2017-11-11T09:02:30.269Z,7.25
2017-11-11T09:03:30.983Z,7.18
2017-11-11T09:04:31.696Z,7.21
2017-11-11T09:05:32.424Z,7.24
2017-11-11T09:06:33.136Z,7.25
2017-11-11T09:07:33.848Z,7.24
2017-11-11T09:08:34.561Z,7.21
2017-11-11T09:09:35.273Z,7.25
2017-11-11T09:10:35.990Z,7.25
2017-11-11T09:11:36.698Z,7.21
2017-11-11T09:12:37.411Z,7.20
2017-11-11T09:13:38.126Z,7.18
2017-11-11T09:14:38.852Z,7.20
2017-11-11T09:15:39.567Z,7.25
2017-11-11T09:16:40.279Z,7.23
2017-11-11T09:17:41.007Z,7.25
2017-11-11T09:18:41.721Z,7.23
2017-11-11T09:19:42.435Z,7.20
2017-11-11T09:20:43.148Z,7.20
2017-11-11T09:21:43.863Z,7.20
2017-11-11T09:22:44.586Z,7.35
2017-11-11T09:23:45.292Z,7.31
2017-11-11T09:24:46.003Z,7.29
2017-11-11T09:25:46.717Z,7.29
2017-11-11T09:26:47.442Z,7.32
2017-11-11T09:27:48.171Z,7.32
2017-11-11T09:28:48.885Z,7.25
2017-11-11T09:29:49.620Z,7.31
2017-11-11T09:30:50.331Z,7.20
2017-11-11T09:31:51.041Z,7.24
2017-11-11T09:32:51.759Z,7.32
2017-11-11T09:33:52.469Z,7.35
2017-11-11T09:34:53.183Z,7.39
2017-11-11T09:35:53.897Z,7.33
2017-11-11T09:36:54.631Z,7.38
2017-11-11T09:37:55.325Z,7.42
2017-11-11T09:38:56.038Z,7.25
2017-11-11T09:39:56.755Z,7.28
2017-11-11T09:40:57.479Z,7.23
2017-11-11T09:41:58.192Z,7.18
2017-11-11T09:42:58.918Z,7.20
2017-11-11T09:43:59.632Z,7.18
2017-11-11T09:45:00.346Z,7.23
2017-11-11T09:46:01.057Z,7.24
2017-11-11T09:47:01.770Z,7.18
2017-11-11T09:48:02.499Z,7.23
2017-11-11T09:49:03.213Z,7.15
2017-11-11T09:50:03.925Z,7.18
2017-11-11T09:51:04.639Z,7.24
2017-11-11T09:52:05.353Z,7.23
2017-11-11T09:53:06.067Z,7.33
2017-11-11T09:54:06.782Z,7.36
2017-11-11T09:55:07.509Z,7.28
2017-11-11T09:56:08.226Z,7.23
2017-11-11T09:57:08.936Z,7.24
2017-11-11T09:58:09.649Z,7.20
2017-11-11T09:59:10.360Z,7.18
2017-11-11T10:00:11.073Z,7.24
2017-11-11T10:01:11.785Z,7.23
2017-11-11T10:02:12.504Z,7.24
2017-11-11T10:03:13.212Z,7.14
2017-11-11T10:04:13.926Z,7.23
2017-11-11T10:05:14.638Z,7.17
2017-11-11T10:06:15.350Z,7.32
2017-11-11T10:07:16.063Z,7.20
2017-11-11T10:08:16.775Z,7.20
2017-11-11T10:09:17.490Z,7.24
2017-11-11T10:10:18.209Z,7.20
2017-11-11T10:11:18.917Z,7.18
2017-11-11T10:12:19.629Z,7.24
2017-11-11T10:13:20.342Z,7.20
2017-11-11T10:14:21.055Z,7.21
2017-11-11T10:15:21.769Z,7.21
2017-11-11T10:16:22.499Z,7.24
2017-11-11T10:17:23.220Z,7.18
2017-11-11T10:18:23.940Z,7.20
2017-11-11T10:19:24.653Z,7.15
2017-11-11T10:20:25.367Z,7.15
2017-11-11T10:21:26.080Z,7.17
2017-11-11T10:22:26.790Z,7.17
2017-11-11T10:23:27.504Z,7.20
2017-11-11T10:24:28.218Z,7.11
2017-11-11T10:25:28.944Z,7.18
2017-11-11T10:26:29.660Z,7.13
2017-11-11T10:27:30.372Z,7.05
2017-11-11T10:28:31.084Z,7.15
2017-11-11T10:29:31.798Z,7.15
2017-11-11T10:30:32.511Z,7.05
2017-11-11T10:31:33.225Z,7.06
2017-11-11T10:32:33.936Z,7.14
2017-11-11T10:33:34.665Z,7.05
2017-11-11T10:34:35.377Z,7.07
2017-11-11T10:35:36.105Z,7.17
2017-11-11T10:36:36.818Z,7.07
2017-11-11T10:37:37.530Z,7.17
2017-11-11T10:38:38.243Z,7.13
2017-11-11T10:39:38.955Z,7.15
2017-11-11T10:40:39.683Z,7.18
2017-11-11T10:41:40.408Z,7.05
2017-11-11T10:42:41.122Z,7.17
2017-11-11T10:43:41.835Z,7.20
2017-11-11T10:44:42.547Z,7.13
2017-11-11T10:45:43.258Z,7.20
2017-11-11T10:46:43.969Z,7.20
2017-11-11T10:47:44.689Z,7.15
2017-11-11T10:48:45.396Z,7.17
2017-11-11T10:49:46.108Z,7.24
2017-11-11T10:50:46.824Z,7.28
2017-11-11T10:51:47.536Z,7.18
2017-11-11T10:52:48.249Z,7.20
2017-11-11T10:53:48.963Z,7.23
2017-11-11T10:54:49.676Z,7.21
2017-11-11T10:55:50.391Z,7.31
2017-11-11T10:56:51.105Z,7.33
2017-11-11T10:57:51.830Z,7.36
2017-11-11T10:58:52.544Z,7.42
2017-11-11T10:59:53.259Z,7.35
2017-11-11T11:00:53.973Z,7.38
2017-11-11T11:01:54.700Z,7.57
2017-11-11T11:02:55.433Z,7.56
2017-11-11T11:03:56.161Z,7.38
2017-11-11T11:04:56.883Z,7.45
2017-11-11T11:05:57.605Z,7.56
2017-11-11T11:06:58.316Z,7.38
2017-11-11T11:07:59.030Z,7.39
2017-11-11T11:08:59.746Z,7.50
2017-11-11T11:10:00.470Z,7.47
2017-11-11T11:11:01.193Z,7.54
2017-11-11T11:12:01.906Z,7.51
2017-11-11T11:13:02.618Z,7.45
2017-11-11T11:14:03.333Z,7.53
2017-11-11T11:15:04.055Z,7.48
2017-11-11T11:16:04.763Z,7.57
2017-11-11T11:17:05.479Z,7.53
2017-11-11T11:18:06.207Z,7.57
2017-11-11T11:19:06.922Z,7.56
2017-11-11T11:20:07.635Z,7.70
2017-11-11T11:21:08.357Z,7.69
2017-11-11T11:22:09.064Z,7.69
2017-11-11T11:23:09.778Z,7.66
2017-11-11T11:24:10.493Z,7.69
2017-11-11T11:25:11.209Z,7.69
2017-11-11T11:26:11.938Z,7.75
2017-11-11T11:27:12.653Z,7.73
2017-11-11T11:28:13.365Z,7.67
2017-11-11T11:29:14.080Z,7.73
2017-11-11T11:30:14.808Z,7.69
2017-11-11T11:31:15.535Z,7.72
2017-11-11T11:32:16.250Z,7.73
2017-11-11T11:33:16.964Z,7.61
2017-11-11T11:34:17.689Z,7.72
2017-11-11T11:35:18.402Z,7.72
2017-11-11T11:36:19.115Z,7.69
2017-11-11T11:37:19.827Z,7.69
2017-11-11T11:38:20.541Z,7.53
2017-11-11T11:39:21.254Z,7.53
2017-11-11T11:40:21.988Z,7.56
2017-11-11T11:41:22.713Z,7.53
2017-11-11T11:42:23.441Z,7.57
2017-11-11T11:43:24.153Z,7.53
2017-11-11T11:44:24.862Z,7.45
2017-11-11T11:45:25.572Z,7.51
2017-11-11T11:46:26.284Z,7.47
2017-11-11T11:47:26.998Z,7.47
2017-11-11T11:48:27.710Z,7.48
2017-11-11T11:49:28.422Z,7.53
2017-11-11T11:50:29.137Z,7.51
2017-11-11T11:51:29.850Z,7.53
2017-11-11T11:52:30.565Z,7.56
2017-11-11T11:53:31.277Z,7.56
2017-11-11T11:54:32.005Z,7.54
2017-11-11T11:55:32.730Z,7.70
2017-11-11T11:56:33.458Z,7.67
2017-11-11T11:57:34.184Z,7.70
2017-11-11T11:58:34.913Z,7.67
2017-11-11T11:59:35.626Z,7.72
2017-11-11T12:00:36.338Z,7.76
2017-11-11T12:01:37.048Z,7.75
2017-11-11T12:02:37.761Z,7.76
2017-11-11T12:03:38.483Z,7.70
2017-11-11T12:04:39.197Z,7.63
2017-11-11T12:05:39.912Z,7.63
2017-11-11T12:06:40.636Z,7.61
2017-11-11T12:07:41.348Z,7.67
2017-11-11T12:08:42.065Z,7.70
2017-11-11T12:09:42.776Z,7.66
2017-11-11T12:10:43.489Z,7.66
2017-11-11T12:11:44.201Z,7.75
2017-11-11T12:12:44.914Z,7.76
2017-11-11T12:13:45.627Z,7.75
2017-11-11T12:14:46.340Z,7.75
2017-11-11T12:15:47.067Z,7.72
2017-11-11T12:16:47.780Z,7.70
2017-11-11T12:17:48.491Z,7.76
2017-11-11T12:18:49.205Z,7.77
2017-11-11T12:19:49.914Z,7.72
2017-11-11T12:20:50.649Z,7.73
2017-11-11T12:21:51.374Z,7.69
2017-11-11T12:22:52.073Z,7.73
2017-11-11T12:23:52.787Z,7.72
2017-11-11T12:24:53.512Z,7.75
2017-11-11T12:25:54.226Z,7.73
2017-11-11T12:26:54.938Z,7.75
2017-11-11T12:27:55.649Z,7.73
2017-11-11T12:28:56.365Z,7.75
2017-11-11T12:29:57.083Z,7.73
2017-11-11T12:30:57.795Z,7.70
2017-11-11T12:31:58.516Z,7.72
2017-11-11T12:32:59.221Z,7.73
2017-11-11T12:33:59.934Z,7.79
2017-11-11T12:35:00.662Z,7.85
2017-11-11T12:36:01.377Z,7.82
2017-11-11T12:37:02.090Z,7.93
2017-11-11T12:38:02.802Z,7.95
2017-11-11T12:39:03.514Z,7.95
2017-11-11T12:40:04.228Z,7.90
2017-11-11T12:41:04.940Z,7.88
2017-11-11T12:42:05.652Z,7.95
2017-11-11T12:43:06.377Z,7.88
2017-11-11T12:44:07.092Z,7.90
2017-11-11T12:45:07.805Z,7.93
2017-11-11T12:46:08.516Z,7.95
2017-11-11T12:47:09.226Z,7.85
2017-11-11T12:48:09.947Z,7.85
2017-11-11T12:49:10.663Z,7.83
2017-11-11T12:50:11.391Z,7.82
2017-11-11T12:51:12.115Z,7.87
2017-11-11T12:52:12.826Z,7.91
2017-11-11T12:53:13.540Z,7.87
2017-11-11T12:54:14.268Z,7.88
2017-11-11T12:55:15.004Z,7.87
2017-11-11T12:56:15.710Z,7.95
2017-11-11T12:57:16.422Z,7.88
2017-11-11T12:58:17.132Z,7.90
2017-11-11T12:59:17.844Z,7.88
2017-11-11T13:00:18.556Z,7.87
2017-11-11T13:01:19.274Z,7.87
2017-11-11T13:02:20.000Z,7.88
2017-11-11T13:03:20.712Z,7.93
2017-11-11T13:04:21.425Z,7.88
2017-11-11T13:05:22.139Z,7.94
2017-11-11T13:06:22.852Z,7.90
2017-11-11T13:07:23.577Z,7.94
2017-11-11T13:08:24.291Z,7.87
2017-11-11T13:09:25.001Z,7.93
2017-11-11T13:10:25.713Z,7.97
2017-11-11T13:11:26.427Z,8.03
2017-11-11T13:12:27.143Z,8.01
2017-11-11T13:13:27.857Z,8.08
2017-11-11T13:14:28.581Z,8.03
2017-11-11T13:15:29.292Z,7.98
2017-11-11T13:16:30.006Z,8.06
2017-11-11T13:17:30.730Z,8.09
2017-11-11T13:18:31.449Z,8.12
2017-11-11T13:19:32.155Z,8.09
2017-11-11T13:20:32.867Z,8.10
2017-11-11T13:21:33.583Z,8.19
2017-11-11T13:22:34.297Z,8.18
2017-11-11T13:23:35.022Z,8.15
2017-11-11T13:24:35.735Z,8.18
2017-11-11T13:25:36.464Z,8.26
2017-11-11T13:26:37.178Z,8.27
2017-11-11T13:27:37.890Z,8.27