createdAt,value
2023-05-19T00:01:29.642Z,33.82
2023-05-19T00:03:59.025Z,33.67
2023-05-19T00:06:31.786Z,34.04
2023-05-19T00:09:07.844Z,33.16
2023-05-19T00:11:37.925Z,34.07
2023-05-19T00:14:07.966Z,33.80
2023-05-19T00:16:37.866Z,33.74
2023-05-19T00:19:06.642Z,33.42
2023-05-19T00:21:33.692Z,34.05
2023-05-19T00:24:00.697Z,34.21
2023-05-19T00:26:28.511Z,33.74
2023-05-19T00:29:01.745Z,33.72
2023-05-19T00:31:28.937Z,33.85
2023-05-19T00:33:55.926Z,34.71
2023-05-19T00:36:22.983Z,34.28
2023-05-19T00:38:51.240Z,34.20
2023-05-19T00:41:18.383Z,34.22
2023-05-19T00:43:45.645Z,34.04
2023-05-19T00:46:12.918Z,34.30
2023-05-19T00:48:39.928Z,34.66
2023-05-19T00:51:07.186Z,34.85
2023-05-19T00:53:35.395Z,34.45
2023-05-19T00:56:03.666Z,34.45
2023-05-19T00:58:32.642Z,34.47
2023-05-19T01:01:04.397Z,34.54
2023-05-19T01:03:37.159Z,35.10
2023-05-19T01:06:07.731Z,34.86
2023-05-19T01:08:37.417Z,34.85
2023-05-19T01:11:06.739Z,34.86
2023-05-19T01:13:36.153Z,34.82
2023-05-19T01:16:14.033Z,34.62
2023-05-19T03:27:50.072Z,37.48
2023-05-19T03:30:17.321Z,36.80
2023-05-19T03:32:58.899Z,37.19
2023-05-19T03:35:25.946Z,37.45
2023-05-19T03:37:53.056Z,37.25
2023-05-19T03:40:21.116Z,37.93
2023-05-19T03:42:49.543Z,37.75
2023-05-19T03:45:16.913Z,37.40
2023-05-19T03:47:47.555Z,37.59
2023-05-19T03:50:40.776Z,37.31
2023-05-19T03:53:15.585Z,38.29
2023-05-19T03:55:44.358Z,38.59
2023-05-19T03:58:14.571Z,38.19
2023-05-19T04:00:42.174Z,37.41
2023-05-19T04:03:09.335Z,37.55
2023-05-19T04:05:39.094Z,37.40
2023-05-19T04:08:06.369Z,39.05
2023-05-19T04:10:33.614Z,38.03
2023-05-19T04:13:00.742Z,38.10
2023-05-19T04:15:27.861Z,37.45
2023-05-19T04:17:56.158Z,37.97
2023-05-19T04:20:26.219Z,37.71
2023-05-19T04:22:53.256Z,37.71
2023-05-19T04:25:20.429Z,37.75
2023-05-19T04:27:48.681Z,37.69
2023-05-19T04:30:22.083Z,37.50
2023-05-19T04:32:50.868Z,37.19
2023-05-19T04:35:18.003Z,37.86
2023-05-19T04:37:48.482Z,37.66
2023-05-19T04:40:21.029Z,38.34
2023-05-19T04:42:49.713Z,37.50
2023-05-19T04:45:16.959Z,37.54
2023-05-19T04:47:49.173Z,37.60
2023-05-19T04:50:16.827Z,37.92
2023-05-19T04:52:45.646Z,37.72
2023-05-19T04:55:17.650Z,37.71
2023-05-19T04:57:45.633Z,37.56
2023-05-19T05:00:14.352Z,38.37
2023-05-19T05:02:57.659Z,37.68
2023-05-19T05:05:26.429Z,37.63
2023-05-19T05:07:54.125Z,38.00
2023-05-19T05:10:25.534Z,37.81
2023-05-19T05:12:53.939Z,38.06
2023-05-19T05:15:22.051Z,37.99
2023-05-19T05:17:51.227Z,37.90
2023-05-19T05:20:19.732Z,38.32
2023-05-19T05:22:47.353Z,38.08
2023-05-19T05:25:16.313Z,38.47
2023-05-19T05:27:43.812Z,38.44
2023-05-19T05:30:11.336Z,38.51
2023-05-19T05:32:39.084Z,38.24
2023-05-19T05:35:12.057Z,38.45
2023-05-19T05:37:39.640Z,38.73
2023-05-19T05:40:07.855Z,38.78
2023-05-19T05:42:35.649Z,38.28
2023-05-19T05:45:03.441Z,38.60
2023-05-19T05:47:31.158Z,38.68
2023-05-19T05:49:59.588Z,38.40
2023-05-19T05:52:30.793Z,38.66
2023-05-19T05:55:00.568Z,38.72
2023-05-19T05:57:30.577Z,39.16
2023-05-19T05:59:57.970Z,38.55
2023-05-19T06:02:25.171Z,38.87
2023-05-19T06:04:54.094Z,38.68
2023-05-19T06:07:21.634Z,39.03
2023-05-19T06:09:48.661Z,38.87
2023-05-19T06:12:16.024Z,40.06
2023-05-19T06:14:47.617Z,39.27
2023-05-19T06:17:26.423Z,39.12
2023-05-19T06:19:53.815Z,39.44
2023-05-19T06:22:21.237Z,39.10
2023-05-19T06:24:48.440Z,39.21
2023-05-19T06:27:15.475Z,39.07
2023-05-19T06:29:42.473Z,39.88
2023-05-19T06:32:09.936Z,40.06
2023-05-19T06:34:40.277Z,40.05
2023-05-19T06:37:07.325Z,39.66
2023-05-19T06:39:34.661Z,40.40
2023-05-19T06:42:01.984Z,39.73
2023-05-19T06:44:47.414Z,39.08
2023-05-19T06:47:16.933Z,39.08
2023-05-19T06:49:45.592Z,40.05
2023-05-19T06:52:13.259Z,39.04
2023-05-19T06:54:40.897Z,39.96
2023-05-19T06:57:09.749Z,39.32
2023-05-19T06:59:37.531Z,39.65
2023-05-19T07:02:05.920Z,39.46
2023-05-19T07:04:33.750Z,39.42
2023-05-19T07:07:01.001Z,39.81
2023-05-19T07:09:28.223Z,39.76
2023-05-19T07:11:56.586Z,39.62
2023-05-19T07:14:24.096Z,39.86
2023-05-19T07:16:51.694Z,39.66
2023-05-19T07:19:19.838Z,39.43
2023-05-19T07:21:47.543Z,39.10
2023-05-19T07:24:15.821Z,39.70
2023-05-19T07:26:42.834Z,39.39
2023-05-19T07:29:09.899Z,39.57
2023-05-19T07:31:37.014Z,39.37
2023-05-19T07:34:04.252Z,39.64
2023-05-19T07:36:31.330Z,39.53
2023-05-19T07:38:58.377Z,38.96
2023-05-19T07:41:26.186Z,39.39
2023-05-19T07:43:53.231Z,39.70
2023-05-19T07:46:20.499Z,39.12
2023-05-19T07:48:47.857Z,39.21
2023-05-19T07:51:16.045Z,38.92
2023-05-19T07:53:43.099Z,38.91
2023-05-19T07:56:10.110Z,39.34
2023-05-19T07:58:37.143Z,39.39
2023-05-19T08:01:04.348Z,39.72
2023-05-19T08:03:31.987Z,40.23
2023-05-19T08:05:59.183Z,39.33
2023-05-19T08:08:26.733Z,39.35
2023-05-19T08:10:53.771Z,39.28
2023-05-19T08:13:20.923Z,39.02
2023-05-19T08:15:48.013Z,39.19
2023-05-19T08:18:15.027Z,39.14
2023-05-19T08:20:42.025Z,38.87
2023-05-19T08:23:09.028Z,39.00
2023-05-19T08:25:36.234Z,38.90
2023-05-19T08:28:03.303Z,39.02
2023-05-19T08:30:30.446Z,38.95
2023-05-19T08:32:58.081Z,39.42
2023-05-19T08:35:25.276Z,39.30
2023-05-19T08:37:52.264Z,38.78
2023-05-19T08:40:20.196Z,38.96
2023-05-19T08:42:48.101Z,38.99
2023-05-19T08:45:15.763Z,39.00
2023-05-19T08:47:46.925Z,38.99
2023-05-19T08:50:28.894Z,39.47
2023-05-19T08:53:21.093Z,39.08
2023-05-19T08:56:19.699Z,39.13
2023-05-19T08:58:48.877Z,39.19
2023-05-19T09:01:17.159Z,39.18
2023-05-19T09:03:46.424Z,39.11
2023-05-19T09:06:13.664Z,39.03
2023-05-19T09:08:42.466Z,38.96
2023-05-19T09:11:10.500Z,38.58
2023-05-19T09:13:37.800Z,39.12
2023-05-19T09:16:05.537Z,38.83
2023-05-19T09:18:32.851Z,38.66
2023-05-19T09:21:03.310Z,38.74
2023-05-19T09:23:35.976Z,38.57
2023-05-19T09:26:08.923Z,38.94
2023-05-19T09:28:37.703Z,38.32
2023-05-19T09:31:09.882Z,38.54
2023-05-19T09:33:46.037Z,38.87
2023-05-19T09:36:14.379Z,38.86
2023-05-19T09:38:41.675Z,38.51
2023-05-19T09:41:09.300Z,38.55
2023-05-19T09:43:36.568Z,38.92
2023-05-19T09:46:09.664Z,38.42
2023-05-19T09:48:38.743Z,38.54
2023-05-19T09:51:08.245Z,38.10
2023-05-19T09:53:35.447Z,38.05
2023-05-19T09:56:03.578Z,37.77
2023-05-19T09:58:35.173Z,38.16
2023-05-19T10:01:03.684Z,37.69
2023-05-19T10:03:32.948Z,37.97
2023-05-19T10:06:02.078Z,37.82
2023-05-19T10:08:30.911Z,37.62
2023-05-19T10:10:59.075Z,37.87
2023-05-19T10:13:26.887Z,37.97
2023-05-19T10:15:59.049Z,37.97
2023-05-19T10:18:29.580Z,38.33
2023-05-19T10:20:58.909Z,38.14
2023-05-19T10:23:26.744Z,37.62
2023-05-19T10:25:59.181Z,38.09
2023-05-19T10:28:37.182Z,37.35
2023-05-19T10:31:09.648Z,37.50
2023-05-19T10:34:11.577Z,38.04
2023-05-19T10:37:02.204Z,37.34
2023-05-19T10:39:37.431Z,36.99
2023-05-19T10:42:19.452Z,37.33
2023-05-19T10:45:18.409Z,37.94
2023-05-19T10:47:45.782Z,37.34
2023-05-19T10:50:12.906Z,37.46
2023-05-19T10:52:40.758Z,37.56
2023-05-19T10:55:10.050Z,36.44
2023-05-19T10:57:37.115Z,36.38
2023-05-19T11:00:31.163Z,36.64
2023-05-19T11:03:14.214Z,36.11
2023-05-19T11:05:41.878Z,35.83
2023-05-19T11:08:10.661Z,34.59
2023-05-19T11:10:38.071Z,34.73
2023-05-19T11:13:06.549Z,34.61
2023-05-19T11:15:39.713Z,33.24
2023-05-19T11:18:07.545Z,31.65
2023-05-19T11:20:39.367Z,32.33
2023-05-19T11:23:08.373Z,32.17
2023-05-19T11:25:43.353Z,32.60
2023-05-19T11:28:16.753Z,32.27
2023-05-19T11:30:49.328Z,32.43
2023-05-19T11:33:19.509Z,32.03
2023-05-19T11:35:49.447Z,31.20
2023-05-19T11:38:20.986Z,29.72
2023-05-19T11:40:49.853Z,30.88
2023-05-19T11:43:16.843Z,30.87
2023-05-19T11:45:44.847Z,29.71
2023-05-19T11:48:13.127Z,30.11
2023-05-19T11:50:44.077Z,29.89
2023-05-19T11:53:15.145Z,30.18
2023-05-19T11:55:46.866Z,29.57
2023-05-19T11:58:14.516Z,29.68
2023-05-19T12:00:45.852Z,29.44
2023-05-19T12:03:13.312Z,28.50
2023-05-19T12:05:49.179Z,28.77
2023-05-19T12:08:18.670Z,28.33
2023-05-19T12:10:51.862Z,28.23
2023-05-19T12:13:19.892Z,28.39
2023-05-19T12:15:47.175Z,28.69
2023-05-19T12:18:14.351Z,28.39
2023-05-19T12:20:41.784Z,28.36
2023-05-19T12:23:09.603Z,28.80
2023-05-19T12:25:38.232Z,28.96
2023-05-19T12:28:05.627Z,29.29
2023-05-19T12:30:34.435Z,29.63
2023-05-19T12:33:03.080Z,29.64
2023-05-19T12:35:33.800Z,29.89
2023-05-19T12:38:07.726Z,29.82
2023-05-19T12:40:36.613Z,29.98
2023-05-19T12:43:04.292Z,30.28
2023-05-19T12:45:36.118Z,30.41
2023-05-19T12:48:05.666Z,30.45
2023-05-19T12:50:34.054Z,30.35
2023-05-19T12:53:01.995Z,30.81
2023-05-19T12:55:30.075Z,31.02
2023-05-19T12:57:58.531Z,31.22
2023-05-19T13:00:29.261Z,31.36
2023-05-19T13:03:06.039Z,31.25
2023-05-19T13:05:44.563Z,31.29
2023-05-19T13:08:21.370Z,31.44
2023-05-19T13:10:49.635Z,31.35
2023-05-19T13:13:35.519Z,31.28
2023-05-19T13:16:20.884Z,31.35
2023-05-19T13:19:06.738Z,31.27
2023-05-19T13:21:33.852Z,31.45
2023-05-19T13:24:00.894Z,31.45
2023-05-19T13:26:27.950Z,31.82
2023-05-19T13:28:54.955Z,31.58
2023-05-19T13:31:22.028Z,31.52
2023-05-19T13:33:49.109Z,31.77
2023-05-19T13:36:16.150Z,31.93
2023-05-19T13:38:43.174Z,31.57
2023-05-19T13:41:10.857Z,31.64
2023-05-19T13:43:37.982Z,31.76
2023-05-19T13:46:05.214Z,32.01
2023-05-19T13:48:32.195Z,32.06
2023-05-19T13:50:59.544Z,32.32
2023-05-19T13:53:27.288Z,32.24
2023-05-19T13:55:55.972Z,32.52
2023-05-19T13:58:23.197Z,32.41
2023-05-19T14:00:54.406Z,32.58
2023-05-19T14:03:21.556Z,32.60
2023-05-19T14:05:49.106Z,32.89
2023-05-19T14:08:17.211Z,33.14
2023-05-19T14:10:46.646Z,32.54
2023-05-19T14:13:31.255Z,33.05
2023-05-19T14:16:01.254Z,32.77
2023-05-19T14:18:28.278Z,33.21
2023-05-19T14:20:56.321Z,33.42
2023-05-19T14:23:23.330Z,33.50
2023-05-19T14:25:50.412Z,33.78
2023-05-19T14:28:17.900Z,33.50
2023-05-19T14:30:45.605Z,33.67
2023-05-19T14:33:13.109Z,33.58
2023-05-19T14:35:40.904Z,33.38
2023-05-19T14:38:08.115Z,33.59
2023-05-19T14:40:38.124Z,33.27
2023-05-19T14:43:05.116Z,33.39
2023-05-19T14:45:32.134Z,33.48
2023-05-19T14:47:59.487Z,33.40
2023-05-19T14:50:29.240Z,33.34
2023-05-19T14:52:57.748Z,33.96
2023-05-19T14:55:24.834Z,33.81
2023-05-19T14:57:51.871Z,33.68
2023-05-19T15:00:19.309Z,33.91
2023-05-19T15:02:46.529Z,33.89
2023-05-19T15:05:13.616Z,33.88
2023-05-19T15:07:40.688Z,33.92
2023-05-19T15:10:08.372Z,34.09
2023-05-19T15:12:36.980Z,34.06
2023-05-19T15:15:05.076Z,34.39
2023-05-19T15:17:32.162Z,34.25
2023-05-19T15:19:59.202Z,34.48
2023-05-19T15:22:26.546Z,34.73
2023-05-19T15:24:53.543Z,34.40
2023-05-19T15:27:21.087Z,34.66
2023-05-19T15:29:48.160Z,34.68
2023-05-19T15:32:15.165Z,34.70
2023-05-19T15:34:42.310Z,34.54
2023-05-19T15:37:09.320Z,34.39
2023-05-19T15:39:36.434Z,34.56
2023-05-19T15:42:03.572Z,34.33
2023-05-19T15:44:30.649Z,34.47
2023-05-19T15:46:57.627Z,34.28
2023-05-19T15:49:25.208Z,34.83
2023-05-19T15:51:52.210Z,34.74
2023-05-19T15:54:19.208Z,34.79
2023-05-19T15:56:48.750Z,34.46
2023-05-19T15:59:15.775Z,34.52
2023-05-19T16:01:43.193Z,34.50
2023-05-19T16:04:10.385Z,34.69
2023-05-19T16:06:37.379Z,34.71
2023-05-19T16:09:04.371Z,34.83
2023-05-19T16:11:31.346Z,34.82
2023-05-19T16:13:58.351Z,34.81
2023-05-19T16:16:25.422Z,35.09
2023-05-19T16:18:52.484Z,34.76
2023-05-19T16:21:19.546Z,34.95
2023-05-19T16:23:46.580Z,34.93
2023-05-19T16:26:13.633Z,34.94
2023-05-19T16:28:40.715Z,35.39
2023-05-19T16:31:07.783Z,35.07
2023-05-19T16:33:34.889Z,35.64
2023-05-19T16:36:01.965Z,34.84
2023-05-19T16:38:28.967Z,35.00
2023-05-19T16:40:56.032Z,35.02
2023-05-19T16:43:23.037Z,35.29
2023-05-19T16:45:50.084Z,35.53
2023-05-19T16:48:17.327Z,35.64
2023-05-19T16:50:44.500Z,35.24
2023-05-19T16:53:11.466Z,35.77
2023-05-19T16:55:38.477Z,35.81
2023-05-19T16:58:05.527Z,35.37
2023-05-19T17:00:32.764Z,36.03
2023-05-19T17:03:00.274Z,35.96
2023-05-19T17:05:27.738Z,35.38
2023-05-19T17:07:54.777Z,35.51
2023-05-19T17:10:22.039Z,35.89
2023-05-19T17:12:49.010Z,35.93
2023-05-19T17:15:16.179Z,35.52
2023-05-19T17:17:43.190Z,35.64
2023-05-19T17:20:11.025Z,36.00
2023-05-19T17:22:38.020Z,35.62
2023-05-19T17:25:06.120Z,35.89
2023-05-19T17:27:33.243Z,35.90
2023-05-19T17:30:00.329Z,36.13
2023-05-19T17:32:28.950Z,35.92
2023-05-19T17:34:56.526Z,35.58
2023-05-19T17:37:25.576Z,36.21
2023-05-19T17:39:52.707Z,35.71
2023-05-19T17:42:21.265Z,36.21
2023-05-19T17:44:48.324Z,36.18
2023-05-19T17:47:15.336Z,36.35
2023-05-19T17:49:42.340Z,36.05
2023-05-19T17:52:10.054Z,36.35
2023-05-19T17:54:37.430Z,36.48
2023-05-19T17:57:11.849Z,36.57
2023-05-19T17:59:39.341Z,36.30
2023-05-19T18:02:07.298Z,36.42
2023-05-19T18:04:34.766Z,36.89
2023-05-19T18:07:03.662Z,36.50
2023-05-19T18:09:33.090Z,36.37
2023-05-19T18:12:02.318Z,37.22
2023-05-19T18:14:29.650Z,37.31
2023-05-19T18:16:56.682Z,36.95
2023-05-19T18:19:23.793Z,37.09
2023-05-19T18:21:50.901Z,37.42
2023-05-19T18:24:17.909Z,37.20
2023-05-19T18:26:44.999Z,36.93
2023-05-19T18:29:12.124Z,37.36
2023-05-19T18:31:39.206Z,37.45
2023-05-19T18:34:06.713Z,37.62
2023-05-19T18:36:35.249Z,37.28
2023-05-19T18:39:02.471Z,37.28
2023-05-19T18:41:29.588Z,37.53
2023-05-19T18:43:56.628Z,37.60
2023-05-19T18:46:23.677Z,37.25
2023-05-19T18:48:50.858Z,37.85
2023-05-19T18:51:19.751Z,37.19
2023-05-19T18:53:49.332Z,37.41
2023-05-19T18:56:24.258Z,36.59
2023-05-19T18:58:51.647Z,37.54
2023-05-19T19:01:18.832Z,37.54
2023-05-19T19:03:49.073Z,36.99
2023-05-19T19:06:17.267Z,37.49
2023-05-19T19:08:44.736Z,36.96
2023-05-19T19:11:11.906Z,37.25
2023-05-19T19:13:39.725Z,37.05
2023-05-19T19:16:07.131Z,36.85
2023-05-19T19:18:36.187Z,37.37
2023-05-19T19:21:05.440Z,37.54
2023-05-19T19:23:32.768Z,37.48
2023-05-19T19:26:00.126Z,36.86
2023-05-19T19:28:27.518Z,37.57
2023-05-19T19:30:54.657Z,37.18
2023-05-19T19:33:22.073Z,37.07
2023-05-19T19:35:49.485Z,37.04
2023-05-19T19:38:16.635Z,36.73
2023-05-19T19:40:43.725Z,37.07
2023-05-19T19:43:10.865Z,37.20
2023-05-19T19:45:39.502Z,37.00
2023-05-19T19:48:09.809Z,36.95
2023-05-19T19:50:36.933Z,37.04
2023-05-19T19:53:04.183Z,37.42
2023-05-19T19:55:31.605Z,37.18
2023-05-19T19:57:58.707Z,37.39
2023-05-19T20:00:25.824Z,37.37
2023-05-19T20:03:04.527Z,37.41
2023-05-19T20:05:32.769Z,37.38
2023-05-19T20:07:59.863Z,37.64
2023-05-19T20:10:26.907Z,37.66
2023-05-19T20:12:54.060Z,37.28
2023-05-19T20:15:21.136Z,37.40
2023-05-19T20:17:48.822Z,37.68
2023-05-19T20:20:16.222Z,37.40
2023-05-19T20:22:45.753Z,37.77
2023-05-19T20:25:12.839Z,37.23
2023-05-19T20:27:39.907Z,37.79
2023-05-19T20:30:07.934Z,37.04
2023-05-19T20:32:35.527Z,37.46
2023-05-19T20:35:02.525Z,37.53
2023-05-19T20:37:29.589Z,37.48
2023-05-19T20:39:56.571Z,37.40
2023-05-19T20:42:23.565Z,37.92
2023-05-19T20:44:51.245Z,37.80
2023-05-19T20:47:21.146Z,37.43
2023-05-19T20:49:48.342Z,38.05
2023-05-19T20:52:16.369Z,37.57
2023-05-19T20:54:43.520Z,37.48
2023-05-19T20:57:11.942Z,37.60
2023-05-19T20:59:39.539Z,37.90
2023-05-19T21:02:07.557Z,37.75
2023-05-19T21:04:34.732Z,37.85
2023-05-19T21:07:01.759Z,37.82
2023-05-19T21:09:28.865Z,38.08
2023-05-19T21:11:56.065Z,37.59
2023-05-19T21:14:25.205Z,38.05
2023-05-19T21:16:55.948Z,37.65
2023-05-19T21:19:23.338Z,37.64
2023-05-19T21:21:50.400Z,37.74
2023-05-19T21:24:17.417Z,38.16
2023-05-19T21:26:44.447Z,38.93
2023-05-19T21:29:11.482Z,38.16
2023-05-19T21:31:38.619Z,38.25
2023-05-19T21:34:07.489Z,38.38
2023-05-19T21:36:35.126Z,38.21
2023-05-19T21:39:02.219Z,38.28
2023-05-19T21:41:31.017Z,38.19
2023-05-19T21:43:58.317Z,38.25
2023-05-19T21:46:26.593Z,38.47
2023-05-19T21:48:53.667Z,38.35
2023-05-19T21:51:21.347Z,38.35
2023-05-19T21:53:48.371Z,38.83
2023-05-19T21:56:16.475Z,38.46
2023-05-19T21:58:43.672Z,38.07
2023-05-19T22:01:10.716Z,38.44
2023-05-19T22:03:37.810Z,39.07
2023-05-19T22:06:06.433Z,38.20
2023-05-19T22:08:33.523Z,38.54
2023-05-19T22:11:00.668Z,38.20
2023-05-19T22:13:27.657Z,38.37
2023-05-19T22:15:54.657Z,38.32
2023-05-19T22:18:21.896Z,38.88
2023-05-19T22:20:49.017Z,38.71
2023-05-19T22:23:16.192Z,38.88
2023-05-19T22:25:43.364Z,38.57
2023-05-19T22:28:10.588Z,38.64
2023-05-19T22:30:41.061Z,38.50
2023-05-19T22:33:08.778Z,37.27
2023-05-19T22:35:35.875Z,38.88
2023-05-19T22:38:02.910Z,38.31
2023-05-19T22:40:30.597Z,38.75
2023-05-19T22:42:57.599Z,38.90
2023-05-19T22:45:24.578Z,38.66
2023-05-19T22:47:51.760Z,39.12
2023-05-19T22:50:19.020Z,38.86
2023-05-19T22:52:46.164Z,38.91
2023-05-19T22:55:13.197Z,39.65
2023-05-19T22:57:40.190Z,39.13
2023-05-19T23:00:08.339Z,39.35
2023-05-19T23:02:35.557Z,40.00
2023-05-19T23:05:02.587Z,39.61
2023-05-19T23:07:29.558Z,39.51
2023-05-19T23:09:56.588Z,39.01
2023-05-19T23:12:23.592Z,39.85
2023-05-19T23:14:50.920Z,39.99
2023-05-19T23:17:17.926Z,39.71
2023-05-19T23:19:44.938Z,40.12
2023-05-19T23:22:11.974Z,39.21
2023-05-19T23:24:39.012Z,39.14
2023-05-19T23:27:06.451Z,39.63
2023-05-19T23:29:33.462Z,39.97
2023-05-19T23:32:00.512Z,39.87
2023-05-19T23:34:27.543Z,39.59
2023-05-19T23:36:54.597Z,39.83
2023-05-19T23:39:22.076Z,39.46
2023-05-19T23:41:49.067Z,39.74
2023-05-19T23:44:18.056Z,39.99
2023-05-19T23:46:45.079Z,39.96
2023-05-19T23:49:12.118Z,40.14
2023-05-19T23:51:39.090Z,39.82
2023-05-19T23:54:06.318Z,39.98
2023-05-19T23:56:33.374Z,39.67
2023-05-19T23:59:00.771Z,39.67
