createdAt,value
2023-04-21T00:02:17.827Z,60.90
2023-04-21T00:05:21.879Z,60.90
2023-04-21T00:08:29.676Z,60.90
2023-04-21T00:11:33.426Z,60.90
2023-04-21T00:14:39.556Z,61.00
2023-04-21T00:17:43.316Z,61.10
2023-04-21T00:20:49.076Z,61.10
2023-04-21T00:23:54.693Z,61.10
2023-04-21T00:27:00.591Z,61.10
2023-04-21T00:30:04.499Z,61.20
2023-04-21T00:33:10.331Z,61.20
2023-04-21T00:36:14.052Z,61.40
2023-04-21T00:39:21.844Z,61.40
2023-04-21T00:42:25.973Z,61.40
2023-04-21T00:45:33.611Z,61.40
2023-04-21T00:48:37.536Z,61.40
2023-04-21T00:51:45.169Z,61.50
2023-04-21T00:54:51.177Z,61.50
2023-04-21T00:57:57.090Z,61.60
2023-04-21T01:01:04.991Z,61.60
2023-04-21T01:04:11.504Z,61.60
2023-04-21T01:07:15.310Z,61.60
2023-04-21T01:10:22.937Z,61.70
2023-04-21T01:13:28.350Z,61.80
2023-04-21T01:16:34.264Z,61.80
2023-04-21T01:19:40.731Z,61.80
2023-04-21T01:22:50.748Z,61.90
2023-04-21T01:25:55.119Z,62.00
2023-04-21T01:29:00.987Z,62.00
2023-04-21T01:32:08.790Z,62.00
2023-04-21T01:35:14.706Z,62.00
2023-04-21T01:38:20.431Z,62.10
2023-04-21T01:41:26.318Z,62.10
2023-04-21T01:44:31.448Z,62.20
2023-04-21T01:47:37.656Z,62.20
2023-04-21T01:50:42.718Z,62.20
2023-04-21T01:53:51.752Z,62.20
2023-04-21T01:56:55.769Z,62.20
2023-04-21T02:00:01.586Z,62.30
2023-04-21T02:03:05.545Z,62.30
2023-04-21T02:06:11.506Z,62.30
2023-04-21T02:09:19.485Z,62.30
2023-04-21T02:12:25.487Z,62.30
2023-04-21T02:15:29.249Z,62.40
2023-04-21T02:18:39.374Z,62.40
2023-04-21T02:21:43.120Z,62.40
2023-04-21T02:24:50.774Z,62.40
2023-04-21T02:27:56.405Z,62.40
2023-04-21T02:31:02.139Z,62.40
2023-04-21T02:34:05.986Z,62.40
2023-04-21T02:37:11.981Z,62.40
2023-04-21T02:40:17.724Z,62.50
2023-04-21T02:43:23.454Z,62.50
2023-04-21T02:46:27.148Z,62.60
2023-04-21T02:49:32.871Z,62.50
2023-04-21T02:52:37.473Z,62.60
2023-04-21T02:55:45.164Z,62.60
2023-04-21T02:58:48.845Z,62.60
2023-04-21T03:01:55.002Z,62.70
2023-04-21T03:04:58.764Z,62.70
2023-04-21T03:08:04.571Z,62.80
2023-04-21T03:11:10.238Z,62.80
2023-04-21T03:14:15.997Z,62.80
2023-04-21T03:17:19.781Z,62.90
2023-04-21T03:20:26.340Z,62.80
2023-04-21T03:23:30.184Z,62.90
2023-04-21T03:26:37.966Z,62.90
2023-04-21T03:29:41.884Z,62.90
2023-04-21T03:32:47.656Z,63.00
2023-04-21T03:35:51.356Z,63.00
2023-04-21T03:39:03.212Z,63.30
2023-04-21T03:42:15.288Z,63.00
2023-04-21T03:45:22.137Z,63.00
2023-04-21T03:48:25.814Z,63.00
2023-04-21T03:51:31.912Z,63.00
2023-04-21T03:54:35.637Z,63.10
2023-04-21T03:57:43.449Z,63.10
2023-04-21T04:00:47.270Z,63.10
2023-04-21T04:03:53.220Z,63.10
2023-04-21T04:06:57.065Z,63.20
2023-04-21T04:10:02.917Z,63.20
2023-04-21T04:13:08.518Z,63.20
2023-04-21T04:16:14.224Z,63.20
2023-04-21T04:19:18.311Z,63.30
2023-04-21T04:22:24.349Z,63.30
2023-04-21T04:25:28.159Z,63.40
2023-04-21T04:28:35.747Z,64.00
2023-04-21T04:31:39.520Z,63.40
2023-04-21T04:34:45.228Z,63.40
2023-04-21T04:37:49.261Z,63.40
2023-04-21T04:40:56.958Z,63.50
2023-04-21T04:44:04.085Z,63.60
2023-04-21T04:47:09.773Z,63.50
2023-04-21T04:50:13.459Z,63.50
2023-04-21T04:53:19.128Z,63.60
2023-04-21T04:56:23.080Z,63.70
2023-04-21T04:59:30.796Z,63.70
2023-04-21T05:02:34.823Z,63.70
2023-04-21T05:05:40.672Z,63.80
2023-04-21T05:08:44.435Z,63.80
2023-04-21T05:11:50.141Z,63.90
2023-04-21T05:14:55.881Z,63.80
2023-04-21T05:18:01.728Z,63.90
2023-04-21T05:21:05.590Z,63.90
2023-04-21T05:24:11.298Z,63.90
2023-04-21T05:27:15.158Z,63.90
2023-04-21T05:30:22.747Z,64.50
2023-04-21T05:33:26.914Z,63.90
2023-04-21T05:36:32.772Z,63.90
2023-04-21T05:39:36.488Z,64.00
2023-04-21T05:42:42.216Z,63.90
2023-04-21T05:45:47.867Z,64.00
2023-04-21T05:48:53.561Z,64.00
2023-04-21T05:51:57.250Z,64.00
2023-04-21T05:55:02.965Z,64.10
2023-04-21T05:58:07.011Z,64.10
2023-04-21T06:01:15.078Z,64.10
2023-04-21T06:04:19.206Z,64.10
2023-04-21T06:07:25.427Z,64.10
2023-04-21T06:10:30.445Z,64.20
2023-04-21T06:13:38.232Z,64.10
2023-04-21T06:16:44.837Z,64.10
2023-04-21T06:19:52.572Z,64.20
2023-04-21T06:22:56.291Z,64.20
2023-04-21T06:26:04.470Z,64.20
2023-04-21T06:29:08.124Z,64.20
2023-04-21T06:32:15.782Z,64.30
2023-04-21T06:35:20.295Z,64.30
2023-04-21T06:38:25.991Z,64.30
2023-04-21T06:41:29.682Z,64.30
2023-04-21T06:44:35.692Z,64.30
2023-04-21T06:47:41.304Z,64.30
2023-04-21T06:50:47.326Z,64.30
2023-04-21T06:53:51.020Z,64.30
2023-04-21T06:56:56.790Z,64.40
2023-04-21T07:00:00.824Z,64.30
2023-04-21T07:03:08.630Z,64.40
2023-04-21T07:06:12.504Z,64.40
2023-04-21T07:09:18.735Z,64.40
2023-04-21T07:12:22.922Z,64.50
2023-04-21T07:15:28.605Z,64.40
2023-04-21T07:18:34.274Z,64.50
2023-04-21T07:21:39.940Z,64.40
2023-04-21T07:24:43.721Z,64.50
2023-04-21T07:27:49.391Z,64.60
2023-04-21T07:30:53.184Z,64.60
2023-04-21T07:34:00.809Z,64.60
2023-04-21T07:37:04.499Z,64.50
2023-04-21T07:40:10.957Z,64.50
2023-04-21T07:43:14.680Z,64.50
2023-04-21T07:46:21.131Z,64.50
2023-04-21T07:49:26.762Z,64.50
2023-04-21T07:52:32.439Z,64.40
2023-04-21T07:55:36.768Z,64.40
2023-04-21T07:58:42.490Z,64.40
2023-04-21T08:01:46.346Z,64.40
2023-04-21T08:04:54.022Z,64.40
2023-04-21T08:07:57.822Z,64.40
2023-04-21T08:11:03.595Z,64.40
2023-04-21T08:14:09.567Z,64.40
2023-04-21T08:17:15.327Z,64.40
2023-04-21T08:20:21.008Z,64.50
2023-04-21T08:23:26.810Z,64.40
2023-04-21T08:26:33.293Z,64.50
2023-04-21T08:29:39.328Z,64.50
2023-04-21T08:32:43.828Z,64.50
2023-04-21T08:36:03.817Z,64.40
2023-04-21T08:39:10.024Z,64.40
2023-04-21T08:42:16.361Z,64.40
2023-04-21T08:45:20.210Z,64.40
2023-04-21T08:48:25.915Z,64.40
2023-04-21T08:51:31.990Z,64.40
2023-04-21T08:54:38.571Z,64.40
2023-04-21T08:57:42.370Z,64.40
2023-04-21T09:00:48.111Z,64.30
2023-04-21T09:03:51.968Z,64.30
2023-04-21T09:07:32.224Z,64.20
2023-04-21T09:10:35.926Z,64.30
2023-04-21T09:13:41.656Z,64.20
2023-04-21T09:16:45.562Z,64.20
2023-04-21T09:19:51.502Z,64.20
2023-04-21T09:22:57.127Z,64.20
2023-04-21T09:26:04.615Z,64.30
2023-04-21T09:29:08.408Z,64.90
2023-04-21T09:32:17.893Z,64.20
2023-04-21T09:35:21.896Z,64.20
2023-04-21T09:38:29.541Z,64.30
2023-04-21T09:41:33.581Z,64.20
2023-04-21T09:44:50.949Z,64.20
2023-04-21T09:47:58.624Z,64.20
2023-04-21T09:57:27.409Z,64.20
2023-04-21T10:00:31.347Z,64.20
2023-04-21T10:03:39.578Z,64.20
2023-04-21T10:06:43.688Z,64.20
2023-04-21T10:09:53.170Z,64.30
2023-04-21T10:12:56.945Z,64.30
2023-04-21T10:16:03.193Z,64.20
2023-04-21T10:19:21.902Z,64.20
2023-04-21T10:22:28.530Z,64.20
2023-04-21T10:25:36.999Z,64.30
2023-04-21T10:28:46.848Z,64.30
2023-04-21T10:31:54.403Z,64.30
2023-04-21T10:35:00.191Z,64.30
2023-04-21T10:38:03.878Z,64.20
2023-04-21T10:41:24.437Z,64.20
2023-04-21T10:44:30.868Z,64.30
2023-04-21T10:47:54.375Z,64.20
2023-04-21T10:51:00.320Z,64.30
2023-04-21T10:54:06.390Z,64.30
2023-04-21T10:57:11.070Z,64.30
2023-04-21T11:00:20.370Z,64.30
2023-04-21T11:03:24.335Z,64.20
2023-04-21T11:06:30.179Z,64.10
2023-04-21T11:09:33.996Z,64.10
2023-04-21T11:12:40.857Z,64.10
2023-04-21T11:15:56.861Z,64.10
2023-04-21T11:19:24.626Z,64.00
2023-04-21T11:22:28.477Z,64.00
2023-04-21T11:25:34.172Z,63.90
2023-04-21T11:28:37.922Z,63.90
2023-04-21T11:31:48.378Z,63.80
2023-04-21T11:34:52.155Z,63.80
2023-04-21T11:37:58.080Z,63.90
2023-04-21T11:41:01.793Z,63.80
2023-04-21T11:44:07.969Z,64.50
2023-04-21T11:47:17.656Z,63.80
2023-04-21T11:50:33.727Z,63.80
2023-04-21T11:53:37.502Z,63.80
2023-04-21T11:56:44.481Z,63.80
2023-04-21T11:59:48.831Z,63.70
2023-04-21T12:02:59.580Z,63.70
2023-04-21T12:06:03.492Z,63.70
2023-04-21T12:09:09.221Z,63.60
2023-04-21T12:12:13.008Z,63.50
2023-04-21T12:15:20.945Z,63.50
2023-04-21T12:18:28.605Z,63.50
2023-04-21T12:21:34.307Z,63.50
2023-04-21T12:24:38.116Z,63.50
2023-04-21T12:27:49.425Z,63.60
2023-04-21T12:30:53.113Z,63.50
2023-04-21T12:34:00.801Z,63.60
2023-04-21T12:37:05.590Z,63.50
2023-04-21T12:40:11.718Z,63.50
2023-04-21T12:43:15.383Z,63.40
2023-04-21T12:46:21.341Z,63.30
2023-04-21T12:49:27.260Z,63.30
2023-04-21T12:52:33.106Z,63.20
2023-04-21T12:55:36.888Z,63.00
2023-04-21T12:58:43.153Z,62.90
2023-04-21T13:01:46.946Z,62.90
2023-04-21T13:04:54.873Z,62.70
2023-04-21T13:07:59.018Z,62.60
2023-04-21T13:11:05.179Z,62.60
2023-04-21T13:14:08.890Z,62.60
2023-04-21T13:17:15.104Z,62.50
2023-04-21T13:20:20.922Z,62.40
2023-04-21T13:23:28.891Z,62.40
2023-04-21T13:26:34.568Z,62.50
2023-04-21T13:29:40.414Z,62.40
2023-04-21T13:32:44.482Z,62.40
2023-04-21T13:35:52.504Z,62.50
2023-04-21T13:38:56.211Z,62.30
2023-04-21T13:42:02.041Z,62.20
2023-04-21T13:45:06.532Z,62.20
2023-04-21T13:48:12.361Z,62.30
2023-04-21T13:51:18.060Z,62.30
2023-04-21T13:54:24.627Z,62.30
2023-04-21T13:57:28.590Z,62.30
2023-04-21T14:00:34.309Z,62.20
2023-04-21T14:03:38.186Z,62.20
2023-04-21T14:06:45.881Z,62.20
2023-04-21T14:09:51.135Z,62.10
2023-04-21T14:12:57.055Z,62.20
2023-04-21T14:16:00.765Z,62.20
2023-04-21T14:19:06.596Z,62.20
2023-04-21T14:22:12.279Z,62.20
2023-04-21T14:25:18.247Z,62.30
2023-04-21T14:28:21.975Z,62.20
2023-04-21T14:31:27.755Z,62.20
2023-04-21T14:34:31.426Z,62.10
2023-04-21T14:37:39.195Z,62.70
2023-04-21T14:40:42.917Z,62.10
2023-04-21T14:43:53.239Z,62.10
2023-04-21T14:47:08.358Z,62.00
2023-04-21T14:50:15.291Z,61.90
2023-04-21T14:53:21.042Z,61.90
2023-04-21T14:56:27.133Z,61.90
2023-04-21T14:59:30.935Z,61.90
2023-04-21T15:02:38.977Z,62.50
2023-04-21T15:05:42.902Z,61.80
2023-04-21T15:08:50.557Z,62.50
2023-04-21T15:11:54.800Z,61.90
2023-04-21T15:15:00.604Z,61.80
2023-04-21T15:18:04.457Z,61.80
2023-04-21T15:21:10.301Z,61.80
2023-04-21T15:24:15.968Z,61.70
2023-04-21T15:27:21.667Z,61.70
2023-04-21T15:30:25.324Z,61.70
2023-04-21T15:33:31.021Z,61.70
2023-04-21T15:36:35.196Z,61.60
2023-04-21T15:39:42.892Z,61.70
2023-04-21T15:42:46.674Z,61.60
2023-04-21T15:45:52.591Z,61.60
2023-04-21T15:48:56.578Z,61.60
2023-04-21T15:52:03.870Z,61.50
2023-04-21T15:55:10.879Z,61.50
2023-04-21T15:58:18.833Z,61.50
2023-04-21T16:01:22.705Z,61.50
2023-04-21T16:04:28.799Z,61.50
2023-04-21T16:07:32.728Z,61.50
2023-04-21T16:10:41.916Z,61.50
2023-04-21T16:13:45.617Z,61.60
2023-04-21T16:16:51.412Z,61.60
2023-04-21T16:19:55.340Z,61.60
2023-04-21T16:23:01.188Z,61.60
2023-04-21T16:26:14.348Z,61.50
2023-04-21T16:29:20.093Z,61.60
2023-04-21T16:32:24.178Z,61.60
2023-04-21T16:35:30.110Z,61.60
2023-04-21T16:38:33.831Z,61.60
2023-04-21T16:41:41.601Z,61.60
2023-04-21T16:44:45.534Z,61.60
2023-04-21T16:47:51.452Z,61.60
2023-04-21T16:50:55.343Z,61.60
2023-04-21T16:54:01.076Z,61.60
2023-04-21T16:57:06.814Z,61.60
2023-04-21T17:00:12.970Z,61.60
2023-04-21T17:03:17.048Z,61.60
2023-04-21T17:06:23.045Z,61.60
2023-04-21T17:09:26.847Z,61.70
2023-04-21T17:12:34.451Z,61.70
2023-04-21T17:15:38.163Z,61.70
2023-04-21T17:18:43.883Z,61.70
2023-04-21T17:21:47.526Z,61.70
2023-04-21T17:24:54.192Z,61.70
2023-04-21T17:28:00.521Z,61.70
2023-04-21T17:31:15.284Z,61.70
2023-04-21T17:34:19.992Z,61.70
2023-04-21T17:37:25.929Z,61.70
2023-04-21T17:40:29.637Z,61.70
2023-04-21T17:43:37.321Z,61.70
2023-04-21T17:46:42.946Z,61.80
2023-04-21T17:49:49.039Z,61.80
2023-04-21T17:52:52.709Z,61.70
2023-04-21T17:55:58.962Z,61.70
2023-04-21T17:59:04.707Z,61.70
2023-04-21T18:02:10.859Z,61.80
2023-04-21T18:05:15.340Z,61.80
2023-04-21T18:08:21.377Z,61.90
2023-04-21T18:11:25.257Z,61.90
2023-04-21T18:14:32.976Z,61.90
2023-04-21T18:17:36.957Z,62.00
2023-04-21T18:20:42.774Z,62.10
2023-04-21T18:23:46.484Z,62.10
2023-04-21T18:26:52.744Z,62.10
2023-04-21T18:29:58.352Z,62.10
2023-04-21T18:33:04.156Z,62.10
2023-04-21T18:36:08.237Z,62.10
2023-04-21T18:39:14.751Z,62.20
2023-04-21T18:42:21.447Z,62.30
2023-04-21T18:45:29.119Z,63.00
2023-04-21T18:48:32.825Z,62.50
2023-04-21T18:51:38.627Z,62.50
2023-04-21T18:54:42.325Z,62.50
2023-04-21T18:57:48.041Z,62.60
2023-04-21T19:00:54.219Z,62.70
2023-04-21T19:04:00.421Z,62.80
2023-04-21T19:07:07.784Z,62.80
2023-04-21T19:10:13.658Z,62.80
2023-04-21T19:13:18.157Z,62.80
2023-04-21T19:16:25.870Z,62.90
2023-04-21T19:19:29.585Z,63.00
2023-04-21T19:22:35.733Z,63.00
2023-04-21T19:25:39.427Z,63.00
2023-04-21T19:28:45.337Z,63.00
2023-04-21T19:31:50.995Z,63.00
2023-04-21T19:34:56.694Z,63.10
2023-04-21T19:38:00.559Z,63.10
2023-04-21T19:41:06.347Z,63.20
2023-04-21T19:44:10.142Z,63.20
2023-04-21T19:47:17.757Z,63.20
2023-04-21T19:50:21.974Z,63.20
2023-04-21T19:53:27.707Z,63.20
2023-04-21T19:56:32.197Z,63.20
2023-04-21T19:59:38.391Z,63.30
2023-04-21T20:02:44.358Z,63.20
2023-04-21T20:05:50.136Z,63.20
2023-04-21T20:08:54.026Z,63.20
2023-04-21T20:11:59.767Z,63.20
2023-04-21T20:15:04.652Z,63.20
2023-04-21T20:18:12.609Z,63.20
2023-04-21T20:21:16.337Z,63.20
2023-04-21T20:24:22.598Z,63.20
2023-04-21T20:27:26.359Z,63.30
2023-04-21T20:30:32.055Z,63.40
2023-04-21T20:33:37.660Z,63.50
2023-04-21T20:36:43.423Z,63.60
2023-04-21T20:39:48.064Z,63.70
2023-04-21T20:42:53.749Z,63.70
2023-04-21T20:45:57.842Z,63.70
2023-04-21T20:49:05.530Z,63.70
2023-04-21T20:52:09.234Z,63.60
2023-04-21T20:55:15.017Z,63.60
2023-04-21T20:58:19.113Z,63.60
2023-04-21T21:01:24.883Z,63.60
2023-04-21T21:04:30.734Z,63.70
2023-04-21T21:07:36.506Z,63.60
2023-04-21T21:10:40.280Z,63.70
2023-04-21T21:13:46.002Z,63.70
2023-04-21T21:16:49.840Z,63.70
2023-04-21T21:19:58.229Z,63.80
2023-04-21T21:23:02.010Z,63.80
2023-04-21T21:26:07.806Z,63.80
2023-04-21T21:29:11.592Z,63.80
2023-04-21T21:32:17.706Z,63.90
2023-04-21T21:35:23.511Z,63.90
2023-04-21T21:38:29.194Z,64.00
2023-04-21T21:41:32.966Z,63.90
2023-04-21T21:44:38.705Z,64.00
2023-04-21T21:47:45.514Z,64.00
2023-04-21T21:50:53.500Z,64.10
2023-04-21T21:53:57.241Z,64.20
2023-04-21T21:57:03.064Z,64.20
2023-04-21T22:00:08.286Z,64.30
2023-04-21T22:03:14.410Z,64.40
2023-04-21T22:06:21.574Z,64.40
2023-04-21T22:09:27.242Z,64.40
2023-04-21T22:12:32.490Z,65.20
2023-04-21T22:15:38.430Z,64.60
2023-04-21T22:18:44.539Z,64.50
2023-04-21T22:21:50.156Z,64.50
2023-04-21T22:24:55.848Z,64.60
2023-04-21T22:27:59.546Z,64.60
2023-04-21T22:31:05.917Z,64.60
2023-04-21T22:34:09.843Z,64.50
2023-04-21T22:37:17.501Z,64.50
2023-04-21T22:40:21.265Z,64.60
2023-04-21T22:43:26.985Z,64.60
2023-04-21T22:46:32.931Z,64.70
2023-04-21T22:49:39.422Z,64.70
2023-04-21T22:52:45.179Z,64.70
2023-04-21T22:55:50.887Z,64.90
2023-04-21T22:58:54.536Z,64.70
2023-04-21T23:02:00.320Z,64.70
2023-04-21T23:05:04.122Z,64.80
2023-04-21T23:08:11.782Z,64.80
2023-04-21T23:11:15.521Z,64.80
2023-04-21T23:14:21.246Z,64.90
2023-04-21T23:17:24.944Z,64.90
2023-04-21T23:20:31.098Z,64.90
2023-04-21T23:23:36.703Z,65.00
2023-04-21T23:26:42.380Z,65.00
2023-04-21T23:29:46.128Z,65.00
2023-04-21T23:32:51.858Z,65.10
2023-04-21T23:35:55.686Z,65.10
2023-04-21T23:39:03.421Z,65.10
2023-04-21T23:42:07.471Z,65.20
2023-04-21T23:45:13.372Z,65.20
2023-04-21T23:48:17.011Z,65.20
2023-04-21T23:51:22.797Z,65.20
2023-04-21T23:54:28.413Z,65.30
2023-04-21T23:57:34.104Z,65.40
