createdAt,value
2018-01-06T00:01:02.579Z,0
2018-01-06T00:02:12.559Z,0
2018-01-06T00:03:22.365Z,0
2018-01-06T00:04:32.072Z,0
2018-01-06T00:05:41.787Z,0
2018-01-06T00:06:51.764Z,0
2018-01-06T00:08:01.740Z,0
2018-01-06T00:09:11.763Z,0
2018-01-06T00:10:21.738Z,0
2018-01-06T00:11:31.715Z,0
2018-01-06T00:12:41.696Z,0
2018-01-06T00:13:51.409Z,0
2018-01-06T00:15:01.121Z,0
2018-01-06T00:16:10.836Z,0
2018-01-06T00:17:20.814Z,0
2018-01-06T00:18:30.534Z,0
2018-01-06T00:19:40.243Z,0
2018-01-06T00:20:50.218Z,0
2018-01-06T00:21:59.928Z,0
2018-01-06T00:23:09.647Z,0
2018-01-06T00:24:19.359Z,0
2018-01-06T00:25:29.344Z,0
2018-01-06T00:26:39.321Z,0
2018-01-06T00:27:49.297Z,0
2018-01-06T00:28:59.279Z,0
2018-01-06T00:30:08.727Z,0
2018-01-06T00:31:18.437Z,0
2018-01-06T00:32:28.421Z,0
2018-01-06T00:33:38.400Z,0
2018-01-06T00:34:48.118Z,0
2018-01-06T00:35:57.831Z,0
2018-01-06T00:37:07.820Z,0
2018-01-06T00:38:17.803Z,0
2018-01-06T00:39:27.784Z,0
2018-01-06T00:40:37.497Z,0
2018-01-06T00:41:47.482Z,0
2018-01-06T00:42:57.193Z,0
2018-01-06T00:44:07.242Z,0
2018-01-06T00:45:17.228Z,0
2018-01-06T00:46:27.205Z,0
2018-01-06T00:47:36.658Z,0
2018-01-06T00:48:46.640Z,0
2018-01-06T00:49:56.361Z,0
2018-01-06T00:51:06.334Z,0
2018-01-06T00:52:16.311Z,0
2018-01-06T00:53:26.290Z,0
2018-01-06T00:54:36.002Z,0
2018-01-06T00:55:45.983Z,0
2018-01-06T00:56:56.011Z,0
2018-01-06T00:58:05.504Z,0
2018-01-06T00:59:15.485Z,0
2018-01-06T01:00:25.460Z,0
2018-01-06T01:01:34.914Z,0
2018-01-06T01:02:44.900Z,0
2018-01-06T01:03:54.880Z,0
2018-01-06T01:05:04.861Z,0
2018-01-06T01:06:14.043Z,0
2018-01-06T01:07:24.078Z,0
2018-01-06T01:08:33.527Z,0
2018-01-06T01:09:43.311Z,0
2018-01-06T01:10:53.290Z,0
2018-01-06T01:12:03.002Z,0
2018-01-06T01:13:12.447Z,0
2018-01-06T01:14:22.429Z,0
2018-01-06T01:15:32.408Z,0
2018-01-06T01:16:42.407Z,0
2018-01-06T01:17:52.167Z,0
2018-01-06T01:19:02.147Z,0
2018-01-06T01:20:12.133Z,0
2018-01-06T01:21:21.845Z,0
2018-01-06T01:22:31.872Z,0
2018-01-06T01:23:41.319Z,0
2018-01-06T01:24:51.038Z,0
2018-01-06T01:26:00.749Z,0
2018-01-06T01:27:10.730Z,0
2018-01-06T01:28:20.445Z,0
2018-01-06T01:29:30.158Z,0
2018-01-06T01:30:39.868Z,0
2018-01-06T01:31:49.844Z,0
2018-01-06T01:32:59.559Z,0
2018-01-06T01:34:09.272Z,0
2018-01-06T01:35:19.262Z,0
2018-01-06T01:36:29.255Z,0
2018-01-06T01:37:38.702Z,0
2018-01-06T01:38:48.683Z,0
2018-01-06T01:39:58.657Z,0
2018-01-06T01:41:08.372Z,0
2018-01-06T01:42:18.352Z,0
2018-01-06T01:43:28.070Z,0
2018-01-06T01:44:38.054Z,0
2018-01-06T01:45:48.034Z,0
2018-01-06T01:46:57.482Z,0
2018-01-06T01:48:07.461Z,0
2018-01-06T01:49:16.914Z,0
2018-01-06T01:50:26.899Z,0
2018-01-06T01:51:36.617Z,0
2018-01-06T01:52:46.596Z,0
2018-01-06T01:53:56.579Z,0
2018-01-06T01:55:06.557Z,0
2018-01-06T01:56:16.536Z,0
2018-01-06T01:57:26.521Z,0
2018-01-06T01:58:36.245Z,0
2018-01-06T01:59:46.222Z,0
2018-01-06T02:00:55.940Z,0
2018-01-06T02:02:05.656Z,0
2018-01-06T02:03:15.371Z,0
2018-01-06T02:04:25.353Z,0
2018-01-06T02:05:34.534Z,0
2018-01-06T02:06:44.522Z,0
2018-01-06T02:07:54.551Z,0
2018-01-06T02:09:04.271Z,0
2018-01-06T02:10:14.254Z,0
2018-01-06T02:11:24.233Z,0
2018-01-06T02:12:34.209Z,0
2018-01-06T02:13:44.187Z,0
2018-01-06T02:14:54.162Z,0
2018-01-06T02:16:03.886Z,0
2018-01-06T02:17:13.612Z,0
2018-01-06T02:18:23.589Z,0
2018-01-06T02:19:33.571Z,0
2018-01-06T02:20:43.288Z,0
2018-01-06T02:21:53.006Z,0
2018-01-06T02:23:02.989Z,0
2018-01-06T02:24:12.972Z,0
2018-01-06T02:25:22.964Z,0
2018-01-06T02:26:32.994Z,0
2018-01-06T02:27:42.972Z,0
2018-01-06T02:28:52.948Z,0
2018-01-06T02:30:02.682Z,0
2018-01-06T02:31:12.675Z,0
2018-01-06T02:32:22.392Z,0
2018-01-06T02:33:32.440Z,0
2018-01-06T02:34:42.163Z,0
2018-01-06T02:35:51.883Z,0
2018-01-06T02:37:01.611Z,0
2018-01-06T02:38:11.072Z,0
2018-01-06T02:39:20.792Z,0
2018-01-06T02:40:30.566Z,0
2018-01-06T02:41:40.554Z,0
2018-01-06T02:42:50.533Z,0
2018-01-06T02:44:00.520Z,0
2018-01-06T02:45:09.979Z,0
2018-01-06T02:46:19.748Z,0
2018-01-06T02:47:29.462Z,0
2018-01-06T02:48:39.450Z,0
2018-01-06T02:49:49.432Z,0
2018-01-06T02:50:59.421Z,0
2018-01-06T02:52:09.434Z,0
2018-01-06T02:53:19.421Z,0
2018-01-06T02:54:29.142Z,0
2018-01-06T02:55:38.856Z,0
2018-01-06T02:56:48.834Z,0
2018-01-06T02:57:58.930Z,0
2018-01-06T02:59:08.917Z,0
2018-01-06T03:00:18.898Z,0
2018-01-06T03:01:28.611Z,0
2018-01-06T03:02:38.593Z,0
2018-01-06T03:03:48.317Z,0
2018-01-06T03:04:58.294Z,0
2018-01-06T03:06:08.286Z,0
2018-01-06T03:07:18.268Z,0
2018-01-06T03:08:28.250Z,0
2018-01-06T03:09:37.965Z,0
2018-01-06T03:10:47.948Z,0
2018-01-06T03:11:57.927Z,0
2018-01-06T03:13:07.912Z,0
2018-01-06T03:14:17.892Z,0
2018-01-06T03:15:27.872Z,0
2018-01-06T03:16:37.586Z,0
2018-01-06T03:17:47.562Z,0
2018-01-06T03:18:57.545Z,0
2018-01-06T03:20:07.524Z,0
2018-01-06T03:21:17.517Z,0
2018-01-06T03:22:27.502Z,0
2018-01-06T03:23:37.483Z,0
2018-01-06T03:24:47.194Z,0
2018-01-06T03:25:57.174Z,0
2018-01-06T03:27:06.991Z,0
2018-01-06T03:28:16.982Z,0
2018-01-06T03:29:26.693Z,0
2018-01-06T03:30:36.683Z,0
2018-01-06T03:31:46.408Z,0
2018-01-06T03:32:56.387Z,0
2018-01-06T03:34:06.376Z,0
2018-01-06T03:35:16.355Z,0
2018-01-06T03:36:26.074Z,0
2018-01-06T03:37:35.523Z,0
2018-01-06T03:38:45.502Z,0
2018-01-06T03:39:55.224Z,0
2018-01-06T03:41:05.208Z,0
2018-01-06T03:42:14.929Z,0
2018-01-06T03:43:24.907Z,0
2018-01-06T03:44:34.623Z,0
2018-01-06T03:45:44.601Z,0
2018-01-06T03:46:54.583Z,0
2018-01-06T03:48:04.296Z,0
2018-01-06T03:49:14.013Z,0
2018-01-06T03:50:23.988Z,0
2018-01-06T03:51:33.440Z,0
2018-01-06T03:52:43.427Z,0
2018-01-06T03:53:53.403Z,0
2018-01-06T03:55:03.382Z,0
2018-01-06T03:56:13.108Z,0
2018-01-06T03:57:23.090Z,0
2018-01-06T03:58:33.069Z,0
2018-01-06T03:59:42.785Z,0
2018-01-06T04:03:31.054Z,0
2018-01-06T04:04:40.779Z,0
2018-01-06T04:05:50.491Z,0
2018-01-06T04:07:00.473Z,0
2018-01-06T04:08:10.455Z,0
2018-01-06T04:09:20.499Z,0
2018-01-06T04:10:30.483Z,0
2018-01-06T04:11:40.199Z,0
2018-01-06T04:12:50.186Z,0
2018-01-06T04:14:00.218Z,0
2018-01-06T04:15:09.950Z,0
2018-01-06T04:16:19.938Z,0
2018-01-06T04:17:29.920Z,0
2018-01-06T04:18:39.365Z,0
2018-01-06T04:19:49.343Z,0
2018-01-06T04:20:59.319Z,0
2018-01-06T04:22:09.304Z,0
2018-01-06T04:23:19.284Z,0
2018-01-06T04:24:29.024Z,0
2018-01-06T04:25:38.756Z,0
2018-01-06T04:26:48.733Z,0
2018-01-06T04:27:58.708Z,0
2018-01-06T04:29:08.691Z,0
2018-01-06T04:30:18.675Z,0
2018-01-06T04:31:28.394Z,0
2018-01-06T04:32:38.379Z,0
2018-01-06T04:33:48.360Z,0
2018-01-06T04:34:58.341Z,0
2018-01-06T04:36:08.056Z,0
2018-01-06T04:37:17.776Z,0
2018-01-06T04:38:27.760Z,0
2018-01-06T04:39:37.740Z,0
2018-01-06T04:40:47.459Z,0
2018-01-06T04:41:57.449Z,0
2018-01-06T04:43:07.436Z,0
2018-01-06T04:44:16.895Z,0
2018-01-06T04:45:26.612Z,0
2018-01-06T04:46:36.332Z,0
2018-01-06T04:47:46.311Z,0
2018-01-06T04:48:56.298Z,0
2018-01-06T04:50:06.283Z,0
2018-01-06T04:51:16.262Z,0
2018-01-06T04:52:26.283Z,0
2018-01-06T04:53:36.002Z,0
2018-01-06T04:54:45.977Z,0
2018-01-06T04:55:55.954Z,0
2018-01-06T04:57:05.668Z,0
2018-01-06T04:58:15.385Z,0
2018-01-06T04:59:25.364Z,0
2018-01-06T05:00:34.812Z,0
2018-01-06T05:01:44.798Z,0
2018-01-06T05:02:54.774Z,0
2018-01-06T05:04:04.760Z,0
2018-01-06T05:05:14.750Z,0
2018-01-06T05:06:24.728Z,0
2018-01-06T05:07:34.447Z,0
2018-01-06T05:08:44.425Z,0
2018-01-06T05:09:54.407Z,0
2018-01-06T05:11:04.386Z,0
2018-01-06T05:12:14.389Z,0
2018-01-06T05:13:24.415Z,0
2018-01-06T05:14:34.396Z,0
2018-01-06T05:15:44.165Z,0
2018-01-06T05:16:54.151Z,0
2018-01-06T05:18:03.872Z,0
2018-01-06T05:19:13.847Z,0
2018-01-06T05:20:23.832Z,0
2018-01-06T05:21:33.812Z,0
2018-01-06T05:22:43.793Z,0
2018-01-06T05:23:53.511Z,0
2018-01-06T05:25:03.226Z,0
2018-01-06T05:26:12.945Z,0
2018-01-06T05:27:22.924Z,0
2018-01-06T05:28:32.906Z,0
2018-01-06T05:29:42.623Z,0
2018-01-06T05:30:52.605Z,0
2018-01-06T05:32:02.592Z,0
2018-01-06T05:33:12.312Z,0
2018-01-06T05:34:21.759Z,0
2018-01-06T05:35:31.471Z,0
2018-01-06T05:36:41.504Z,0
2018-01-06T05:37:51.218Z,0
2018-01-06T05:39:01.200Z,0
2018-01-06T05:40:11.183Z,0
2018-01-06T05:41:21.158Z,0
2018-01-06T05:42:31.138Z,0
2018-01-06T05:43:40.855Z,0
2018-01-06T05:44:50.834Z,0
2018-01-06T05:46:00.821Z,0
2018-01-06T05:47:10.544Z,0
2018-01-06T05:48:19.990Z,0
2018-01-06T05:49:29.964Z,0
2018-01-06T05:50:39.686Z,0
2018-01-06T05:51:49.141Z,0
2018-01-06T05:52:58.587Z,0
2018-01-06T05:54:07.771Z,0
2018-01-06T05:55:16.951Z,0
2018-01-06T05:56:26.666Z,0
2018-01-06T05:57:36.654Z,0
2018-01-06T05:58:46.369Z,0
2018-01-06T05:59:56.345Z,0
2018-01-06T06:01:06.063Z,0
2018-01-06T06:02:15.513Z,0
2018-01-06T06:03:24.963Z,0
2018-01-06T06:04:34.992Z,0
2018-01-06T06:05:44.976Z,0
2018-01-06T06:06:54.960Z,0
2018-01-06T06:08:04.676Z,0
2018-01-06T06:09:13.863Z,0
2018-01-06T06:10:23.853Z,0
2018-01-06T06:11:33.565Z,0
2018-01-06T06:12:43.555Z,0
2018-01-06T06:13:53.003Z,0
2018-01-06T06:15:02.189Z,0
2018-01-06T06:16:11.639Z,0
2018-01-06T06:17:21.087Z,0
2018-01-06T06:18:31.074Z,0
2018-01-06T06:19:40.792Z,0
2018-01-06T06:20:50.238Z,0
2018-01-06T06:21:59.955Z,0
2018-01-06T06:23:10.045Z,0
2018-01-06T06:24:19.492Z,0
2018-01-06T06:25:29.471Z,0
2018-01-06T06:26:39.450Z,0
2018-01-06T06:27:48.632Z,0
2018-01-06T06:28:58.345Z,0
2018-01-06T06:30:08.061Z,0
2018-01-06T06:31:18.041Z,0
2018-01-06T06:32:28.017Z,0
2018-01-06T06:33:37.730Z,0
2018-01-06T06:34:47.446Z,0
2018-01-06T06:35:57.425Z,0
2018-01-06T06:37:06.877Z,0
2018-01-06T06:38:16.593Z,0
2018-01-06T06:39:25.777Z,0
2018-01-06T06:40:34.964Z,0
2018-01-06T06:41:44.410Z,0
2018-01-06T06:42:53.594Z,0
2018-01-06T06:44:03.308Z,0
2018-01-06T06:45:13.113Z,0
2018-01-06T06:46:22.825Z,0
2018-01-06T06:47:32.274Z,0
2018-01-06T06:48:41.719Z,0
2018-01-06T06:49:51.161Z,0
2018-01-06T06:51:01.140Z,0
2018-01-06T06:52:11.118Z,0
2018-01-06T06:53:20.565Z,0
2018-01-06T06:54:30.542Z,0
2018-01-06T06:55:40.254Z,0
2018-01-06T06:56:49.971Z,0
2018-01-06T06:58:00.049Z,0
2018-01-06T06:59:10.035Z,0
2018-01-06T07:00:20.026Z,0
2018-01-06T07:01:29.998Z,0
2018-01-06T07:02:39.180Z,0
2018-01-06T07:03:48.890Z,0
2018-01-06T07:04:58.873Z,0
2018-01-06T07:06:08.656Z,0
2018-01-06T07:07:17.839Z,0
2018-01-06T07:08:27.557Z,0
2018-01-06T07:09:37.319Z,0
2018-01-06T07:10:47.295Z,0
2018-01-06T07:11:56.744Z,0
2018-01-06T07:13:06.193Z,0
2018-01-06T07:14:15.638Z,0
2018-01-06T07:15:25.407Z,0
2018-01-06T07:16:35.122Z,0
2018-01-06T07:17:45.099Z,0
2018-01-06T07:18:55.082Z,0
2018-01-06T07:20:05.067Z,0
2018-01-06T07:21:15.045Z,0
2018-01-06T07:22:24.499Z,0
2018-01-06T07:23:34.213Z,0
2018-01-06T07:24:43.924Z,0
2018-01-06T07:25:53.903Z,0
2018-01-06T07:27:03.615Z,4
2018-01-06T07:28:13.597Z,4
2018-01-06T07:29:23.367Z,0
2018-01-06T07:30:33.081Z,0
2018-01-06T07:31:42.264Z,4
2018-01-06T07:32:52.254Z,4
2018-01-06T07:34:01.976Z,4
2018-01-06T07:35:11.433Z,4
2018-01-06T07:36:21.416Z,4
2018-01-06T07:37:31.171Z,8
2018-01-06T07:38:40.888Z,8
2018-01-06T07:39:50.339Z,8
2018-01-06T07:40:59.791Z,8
2018-01-06T07:42:09.780Z,8
2018-01-06T07:43:19.491Z,12
2018-01-06T07:44:29.467Z,16
2018-01-06T07:45:38.661Z,12
2018-01-06T07:46:48.107Z,20
2018-01-06T07:47:57.294Z,20
2018-01-06T07:49:07.005Z,24
2018-01-06T07:50:16.188Z,24
2018-01-06T07:51:26.166Z,28
2018-01-06T07:52:35.612Z,32
2018-01-06T07:53:45.591Z,36
2018-01-06T07:54:55.593Z,36
2018-01-06T07:56:05.314Z,44
2018-01-06T07:57:15.302Z,44
2018-01-06T07:58:25.020Z,52
2018-01-06T07:59:34.201Z,60
2018-01-06T08:00:44.182Z,64
2018-01-06T08:01:54.156Z,68
2018-01-06T08:03:04.138Z,80
2018-01-06T08:04:14.120Z,84
2018-01-06T08:05:23.836Z,96
2018-01-06T08:06:33.551Z,104
2018-01-06T08:07:43.011Z,112
2018-01-06T08:08:53.041Z,120
2018-01-06T08:10:03.016Z,132
2018-01-06T08:11:12.734Z,144
2018-01-06T08:12:22.192Z,156
2018-01-06T08:13:31.639Z,164
2018-01-06T08:14:41.087Z,176
2018-01-06T08:15:50.536Z,184
2018-01-06T08:17:00.255Z,196
2018-01-06T08:18:09.705Z,208
2018-01-06T08:19:19.698Z,220
2018-01-06T08:20:29.413Z,236
2018-01-06T08:21:38.594Z,248
2018-01-06T08:22:48.312Z,260
2018-01-06T08:23:57.768Z,276
2018-01-06T08:25:07.222Z,292
2018-01-06T08:26:16.936Z,308
2018-01-06T08:27:26.650Z,328
2018-01-06T08:28:35.833Z,344
2018-01-06T08:29:45.286Z,364
2018-01-06T08:30:54.792Z,384
2018-01-06T08:32:04.245Z,404
2018-01-06T08:33:13.755Z,424
2018-01-06T08:34:23.206Z,444
2018-01-06T08:35:32.397Z,464
2018-01-06T08:36:42.109Z,488
2018-01-06T08:37:52.089Z,512
2018-01-06T08:39:02.070Z,540
2018-01-06T08:40:12.094Z,568
2018-01-06T08:41:21.807Z,600
2018-01-06T08:42:31.834Z,632
2018-01-06T08:43:41.810Z,660
2018-01-06T08:44:51.261Z,688
2018-01-06T08:46:00.971Z,712
2018-01-06T08:47:10.949Z,740
2018-01-06T08:48:20.401Z,768
2018-01-06T08:49:29.850Z,796
2018-01-06T08:50:39.336Z,824
2018-01-06T08:51:48.485Z,856
2018-01-06T08:52:58.197Z,888
2018-01-06T08:54:07.909Z,916
2018-01-06T08:55:17.627Z,952
2018-01-06T08:56:27.607Z,984
2018-01-06T08:57:37.321Z,1028
2018-01-06T08:58:47.435Z,1076
2018-01-06T08:59:56.885Z,1136
2018-01-06T09:01:06.338Z,1212
2018-01-06T09:02:16.329Z,1288
2018-01-06T09:03:26.316Z,1376
2018-01-06T09:04:35.776Z,1452
2018-01-06T09:05:45.233Z,1520
2018-01-06T09:06:55.215Z,1560
2018-01-06T09:08:04.929Z,1580
2018-01-06T09:09:14.646Z,1600
2018-01-06T09:10:24.628Z,1620
2018-01-06T09:11:34.610Z,1648
2018-01-06T09:12:44.064Z,1684
2018-01-06T09:13:53.249Z,1744
2018-01-06T09:15:02.700Z,1812
2018-01-06T09:16:12.148Z,1876
2018-01-06T09:17:21.866Z,1940
2018-01-06T09:18:31.316Z,2012
2018-01-06T09:19:41.296Z,2104
2018-01-06T09:20:51.274Z,2176
2018-01-06T09:22:01.261Z,2228
2018-01-06T09:23:11.311Z,2248
2018-01-06T09:24:20.762Z,2248
2018-01-06T09:25:30.477Z,2228
2018-01-06T09:26:39.398Z,2220
2018-01-06T09:27:49.374Z,2268
2018-01-06T09:28:59.088Z,2312
2018-01-06T09:30:09.166Z,2356
2018-01-06T09:31:18.357Z,2388
2018-01-06T09:32:28.341Z,2372
2018-01-06T09:33:38.325Z,2344
2018-01-06T09:34:47.510Z,2328
2018-01-06T09:35:57.494Z,2320
2018-01-06T09:37:07.476Z,2332
2018-01-06T09:38:17.194Z,2352
2018-01-06T09:39:26.912Z,2376
2018-01-06T09:40:36.622Z,2376
2018-01-06T09:41:46.615Z,2356
2018-01-06T09:42:56.617Z,2328
2018-01-06T09:44:06.608Z,2292
2018-01-06T09:45:16.066Z,2280
2018-01-06T09:46:25.779Z,2284
2018-01-06T09:47:35.499Z,2288
2018-01-06T09:48:45.262Z,2296
2018-01-06T09:49:55.241Z,2312
2018-01-06T09:51:04.966Z,2328
2018-01-06T09:52:14.470Z,2344
2018-01-06T09:53:24.458Z,2360
2018-01-06T09:54:33.641Z,2380
2018-01-06T09:55:43.090Z,2400
2018-01-06T09:56:53.074Z,2416
2018-01-06T09:58:02.789Z,2432
2018-01-06T09:59:11.974Z,2444
2018-01-06T10:00:21.564Z,2468
2018-01-06T10:01:31.546Z,2492
2018-01-06T10:02:41.536Z,2484
2018-01-06T10:03:51.245Z,2480
2018-01-06T10:05:00.961Z,2548
2018-01-06T10:06:10.409Z,2588
2018-01-06T10:07:20.123Z,2600
2018-01-06T10:08:30.107Z,2576
2018-01-06T10:09:39.828Z,2552
2018-01-06T10:10:49.540Z,2456
2018-01-06T10:11:59.521Z,2524
2018-01-06T10:13:09.502Z,2640
2018-01-06T10:14:19.217Z,2708
2018-01-06T10:15:29.297Z,2792
2018-01-06T10:16:38.744Z,2836
2018-01-06T10:17:48.197Z,2868
2018-01-06T10:18:57.649Z,2884
2018-01-06T10:20:07.376Z,2908
2018-01-06T10:21:16.560Z,2928
2018-01-06T10:22:26.007Z,2948
2018-01-06T10:23:35.457Z,2968
2018-01-06T10:24:44.909Z,2988
2018-01-06T10:25:54.890Z,3012
2018-01-06T10:27:04.872Z,3028
2018-01-06T10:28:14.865Z,3048
2018-01-06T10:29:24.580Z,3068
2018-01-06T10:30:34.034Z,3084
2018-01-06T10:31:44.013Z,3108
2018-01-06T10:32:53.244Z,3124
2018-01-06T10:34:02.430Z,3140
2018-01-06T10:35:12.153Z,3156
2018-01-06T10:36:21.337Z,3180
2018-01-06T10:37:31.051Z,3192
2018-01-06T10:38:41.033Z,3208
2018-01-06T10:39:51.013Z,3224
2018-01-06T10:41:01.000Z,3244
2018-01-06T10:42:10.449Z,4252
2018-01-06T10:43:20.429Z,7260
2018-01-06T10:44:30.145Z,8384
2018-01-06T10:45:39.861Z,8372
2018-01-06T10:46:49.576Z,8332
2018-01-06T10:47:58.759Z,8480
2018-01-06T10:49:08.574Z,8660
2018-01-06T10:50:18.299Z,8816
2018-01-06T10:51:27.756Z,8928
2018-01-06T10:52:37.733Z,9096
2018-01-06T10:53:47.719Z,9180
2018-01-06T10:54:57.438Z,9296
2018-01-06T10:56:07.261Z,9424
2018-01-06T10:57:16.987Z,9492
2018-01-06T10:58:26.715Z,9644
2018-01-06T10:59:36.746Z,9792
2018-01-06T11:00:46.724Z,9820
2018-01-06T11:01:56.704Z,9988
2018-01-06T11:03:06.694Z,10196
2018-01-06T11:04:16.413Z,10568
2018-01-06T11:05:26.142Z,10568
2018-01-06T11:06:35.594Z,10560
2018-01-06T11:07:45.609Z,10548
2018-01-06T11:08:55.590Z,10736
2018-01-06T11:10:05.571Z,10752
2018-01-06T11:11:15.026Z,10948
2018-01-06T11:12:25.010Z,10980
2018-01-06T11:13:34.463Z,11068
2018-01-06T11:14:44.453Z,11240
2018-01-06T11:15:54.430Z,11240
2018-01-06T11:17:04.419Z,11200
2018-01-06T11:18:13.878Z,11488
2018-01-06T11:19:23.892Z,11180
2018-01-06T11:20:33.609Z,11364
2018-01-06T11:21:43.630Z,11404
2018-01-06T11:22:53.613Z,11584
2018-01-06T11:24:03.329Z,11712
2018-01-06T11:25:13.314Z,11808
2018-01-06T11:26:23.354Z,11840
2018-01-06T11:27:33.338Z,11648
2018-01-06T11:28:43.060Z,11584
2018-01-06T11:29:53.095Z,11808
2018-01-06T11:31:03.082Z,11936
2018-01-06T11:32:13.069Z,12256
2018-01-06T11:33:22.801Z,12256
2018-01-06T11:34:32.782Z,12352
2018-01-06T11:35:42.497Z,12608
2018-01-06T11:36:52.478Z,12480
2018-01-06T11:38:02.465Z,12256
2018-01-06T11:39:12.185Z,12352
2018-01-06T11:40:22.172Z,12384
2018-01-06T11:41:32.150Z,12448
2018-01-06T11:42:42.135Z,12416
2018-01-06T11:43:52.119Z,12448
2018-01-06T11:45:02.105Z,12672
2018-01-06T11:46:12.096Z,12544
2018-01-06T11:47:22.078Z,12480
2018-01-06T11:48:31.805Z,12576
2018-01-06T11:49:41.787Z,12544
2018-01-06T11:50:51.777Z,12256
2018-01-06T11:52:01.756Z,12960
2018-01-06T11:53:11.476Z,13152
2018-01-06T11:54:21.243Z,12960
2018-01-06T11:55:31.227Z,12928
2018-01-06T11:56:41.208Z,13088
2018-01-06T11:57:51.189Z,13376
2018-01-06T11:59:00.908Z,13504
2018-01-06T12:00:10.679Z,13984
2018-01-06T12:01:19.869Z,14400
2018-01-06T12:02:29.586Z,15328
2018-01-06T12:03:39.312Z,15488
2018-01-06T12:04:49.300Z,12960
2018-01-06T12:05:59.288Z,10496
2018-01-06T12:07:09.273Z,9708
2018-01-06T12:08:19.277Z,9100
2018-01-06T12:09:28.731Z,8844
2018-01-06T12:10:38.749Z,8752
2018-01-06T12:11:48.754Z,8672
2018-01-06T12:12:58.738Z,8488
2018-01-06T12:14:08.748Z,8536
2018-01-06T12:15:18.468Z,8728
2018-01-06T12:16:28.458Z,8640
2018-01-06T12:17:38.174Z,8368
2018-01-06T12:18:47.900Z,8104
2018-01-06T12:19:57.618Z,8300
2018-01-06T12:21:07.635Z,8432
2018-01-06T12:22:17.358Z,8544
2018-01-06T12:23:27.340Z,8432
2018-01-06T12:24:37.323Z,8616
2018-01-06T12:25:47.311Z,8508
2018-01-06T12:26:57.294Z,8536
2018-01-06T12:28:07.284Z,8588
2018-01-06T12:29:16.736Z,8492
2018-01-06T12:30:26.187Z,8268
2018-01-06T12:31:35.374Z,7780
2018-01-06T12:32:44.835Z,7288
2018-01-06T12:33:54.610Z,6376
2018-01-06T12:35:04.425Z,4572
2018-01-06T12:36:14.150Z,5008
2018-01-06T12:37:24.136Z,5152
2018-01-06T12:38:33.588Z,5432
2018-01-06T12:39:43.040Z,4312
2018-01-06T12:40:53.025Z,4532
2018-01-06T12:42:03.017Z,4740
2018-01-06T12:43:12.206Z,5920
2018-01-06T12:44:22.226Z,6340
2018-01-06T12:45:32.206Z,4776
2018-01-06T12:46:42.239Z,4028
2018-01-06T12:47:52.228Z,3624
2018-01-06T12:49:02.213Z,4400
2018-01-06T12:50:11.934Z,4496
2018-01-06T12:51:21.385Z,4548
2018-01-06T12:52:31.386Z,5416
2018-01-06T12:53:40.840Z,5960
2018-01-06T12:54:50.821Z,5876
2018-01-06T12:56:00.536Z,6500
2018-01-06T12:57:10.529Z,6840
2018-01-06T12:58:20.263Z,6456
2018-01-06T12:59:29.992Z,5916
2018-01-06T13:00:39.443Z,5624
2018-01-06T13:01:49.427Z,5256
2018-01-06T13:02:59.409Z,5148
2018-01-06T13:04:09.128Z,4540
2018-01-06T13:05:18.855Z,4244
2018-01-06T13:06:28.839Z,3700
2018-01-06T13:07:38.826Z,4288
2018-01-06T13:08:48.816Z,5804
2018-01-06T13:09:58.806Z,6132
2018-01-06T13:11:08.794Z,5924
2018-01-06T13:12:18.776Z,5696
2018-01-06T13:13:28.569Z,5460
2018-01-06T13:14:38.364Z,5456
2018-01-06T13:15:48.132Z,5028
2018-01-06T13:16:57.850Z,4544
2018-01-06T13:18:07.889Z,5200
2018-01-06T13:19:17.606Z,5628
2018-01-06T13:20:27.324Z,5388
2018-01-06T13:21:36.783Z,4692
2018-01-06T13:22:46.765Z,4232
2018-01-06T13:23:56.481Z,3932
2018-01-06T13:25:06.466Z,3372
2018-01-06T13:26:16.455Z,2740
2018-01-06T13:27:26.175Z,2228
2018-01-06T13:28:35.891Z,1904
2018-01-06T13:29:45.668Z,1724
2018-01-06T13:30:55.654Z,1680
2018-01-06T13:32:05.372Z,1664
2018-01-06T13:33:15.367Z,1696
2018-01-06T13:34:25.349Z,1708
2018-01-06T13:35:35.065Z,1668
2018-01-06T13:36:44.522Z,1620
2018-01-06T13:37:54.501Z,1568
2018-01-06T13:39:04.508Z,1520
2018-01-06T13:40:14.493Z,1476
2018-01-06T13:41:24.478Z,1436
2018-01-06T13:42:34.194Z,1404
2018-01-06T13:43:44.184Z,1372
2018-01-06T13:44:54.168Z,1336
2018-01-06T13:46:03.888Z,1296
2018-01-06T13:47:13.874Z,1272
2018-01-06T13:48:23.596Z,1240
2018-01-06T13:49:33.310Z,1212
2018-01-06T13:50:43.027Z,1192
2018-01-06T13:51:53.011Z,1176
2018-01-06T13:53:02.988Z,1168
2018-01-06T13:54:12.702Z,1152
2018-01-06T13:55:22.424Z,1128
2018-01-06T13:56:32.028Z,1088
2018-01-06T13:57:41.739Z,1056
2018-01-06T13:58:51.723Z,1016
2018-01-06T14:00:01.432Z,980
2018-01-06T14:01:11.155Z,944
2018-01-06T14:02:21.134Z,912
2018-01-06T14:03:31.111Z,880
2018-01-06T14:04:40.823Z,848
2018-01-06T14:05:50.807Z,816
2018-01-06T14:07:00.786Z,784
2018-01-06T14:08:10.767Z,752
2018-01-06T14:09:20.751Z,720
2018-01-06T14:10:30.736Z,692
2018-01-06T14:11:39.924Z,664
2018-01-06T14:12:49.903Z,632
2018-01-06T14:13:59.713Z,608
2018-01-06T14:15:09.701Z,580
2018-01-06T14:16:19.677Z,556
2018-01-06T14:17:29.656Z,528
2018-01-06T14:18:39.161Z,504
2018-01-06T14:19:49.137Z,484
2018-01-06T14:20:59.126Z,456
2018-01-06T14:22:09.118Z,432
2018-01-06T14:23:18.832Z,412
2018-01-06T14:24:28.552Z,388
2018-01-06T14:25:38.530Z,368
2018-01-06T14:26:48.506Z,344
2018-01-06T14:27:58.540Z,324
2018-01-06T14:29:08.257Z,304
2018-01-06T14:30:18.233Z,288
2018-01-06T14:31:28.001Z,268
2018-01-06T14:32:37.723Z,248
2018-01-06T14:33:47.699Z,232
2018-01-06T14:34:57.675Z,216
2018-01-06T14:36:07.649Z,204
2018-01-06T14:37:17.666Z,184
2018-01-06T14:38:27.683Z,172
2018-01-06T14:39:37.134Z,160
2018-01-06T14:40:47.121Z,148
2018-01-06T14:41:56.846Z,136
2018-01-06T14:43:06.564Z,124
2018-01-06T14:44:16.283Z,116
2018-01-06T14:45:26.270Z,104
2018-01-06T14:46:36.255Z,96
2018-01-06T14:47:46.236Z,88
2018-01-06T14:48:56.220Z,76
2018-01-06T14:50:05.978Z,68
2018-01-06T14:51:16.008Z,64
2018-01-06T14:52:25.994Z,56
2018-01-06T14:53:35.973Z,48
2018-01-06T14:54:45.743Z,48
2018-01-06T14:55:55.731Z,44
2018-01-06T14:57:05.707Z,40
2018-01-06T14:58:15.680Z,32
2018-01-06T14:59:25.665Z,28
2018-01-06T15:00:35.646Z,24
2018-01-06T15:01:45.638Z,20
2018-01-06T15:02:55.364Z,20
2018-01-06T15:04:05.355Z,16
2018-01-06T15:05:15.068Z,16
2018-01-06T15:06:25.048Z,12
2018-01-06T15:07:35.024Z,12
2018-01-06T15:08:44.843Z,8
2018-01-06T15:09:54.293Z,12
2018-01-06T15:11:04.027Z,8
2018-01-06T15:12:14.005Z,4
2018-01-06T15:13:23.978Z,4
2018-01-06T15:14:33.957Z,4
2018-01-06T15:15:43.935Z,4
2018-01-06T15:16:53.918Z,4
2018-01-06T15:18:03.366Z,4
2018-01-06T15:19:13.352Z,4
2018-01-06T15:20:23.327Z,4
2018-01-06T15:21:33.310Z,0
2018-01-06T15:22:43.027Z,0
2018-01-06T15:23:53.006Z,4
2018-01-06T15:25:02.780Z,0
2018-01-06T15:26:11.965Z,0
2018-01-06T15:27:21.948Z,0
2018-01-06T15:28:31.924Z,4
2018-01-06T15:29:41.637Z,0
2018-01-06T15:30:51.350Z,0
2018-01-06T15:32:01.331Z,0
2018-01-06T15:33:11.313Z,0
2018-01-06T15:34:21.292Z,0
2018-01-06T15:35:31.276Z,0
2018-01-06T15:36:40.458Z,0
2018-01-06T15:37:50.434Z,0
2018-01-06T15:39:00.414Z,0
2018-01-06T15:40:10.401Z,0
2018-01-06T15:41:20.381Z,0
2018-01-06T15:42:30.356Z,0
2018-01-06T15:43:39.803Z,0
2018-01-06T15:44:49.840Z,0
2018-01-06T15:45:59.813Z,0
2018-01-06T15:47:09.804Z,0
2018-01-06T15:48:19.259Z,0
2018-01-06T15:49:29.243Z,0
2018-01-06T15:50:39.280Z,0
2018-01-06T15:51:48.997Z,0
2018-01-06T15:52:59.021Z,0
2018-01-06T15:54:08.860Z,0
2018-01-06T15:55:18.311Z,0
2018-01-06T15:56:28.285Z,0
2018-01-06T15:57:38.002Z,0
2018-01-06T15:58:47.992Z,0
2018-01-06T15:59:57.971Z,0
2018-01-06T16:01:07.695Z,0
2018-01-06T16:02:17.672Z,0
2018-01-06T16:03:27.649Z,0
2018-01-06T16:04:37.433Z,0
2018-01-06T16:05:47.493Z,0
2018-01-06T16:06:57.472Z,0
2018-01-06T16:08:07.451Z,0
2018-01-06T16:09:17.443Z,0
2018-01-06T16:10:27.206Z,0
2018-01-06T16:11:36.925Z,0
2018-01-06T16:12:46.902Z,0
2018-01-06T16:13:56.883Z,0
2018-01-06T16:15:06.861Z,0
2018-01-06T16:16:16.577Z,0
2018-01-06T16:17:26.290Z,0
2018-01-06T16:18:36.282Z,0
2018-01-06T16:19:46.274Z,0
2018-01-06T16:20:55.985Z,0
2018-01-06T16:22:05.699Z,0
2018-01-06T16:23:15.418Z,0
2018-01-06T16:24:25.396Z,0
2018-01-06T16:25:35.113Z,0
2018-01-06T16:26:45.110Z,0
2018-01-06T16:27:54.889Z,0
2018-01-06T16:29:04.608Z,0
2018-01-06T16:30:14.325Z,0