createdAt,value
2023-11-11T00:03:36.493Z,35.97
2023-11-11T00:08:39.263Z,31.85
2023-11-11T00:13:41.839Z,37.53
2023-11-11T00:18:44.467Z,30.98
2023-11-11T00:23:47.719Z,34.20
2023-11-11T00:28:50.313Z,34.47
2023-11-11T00:33:54.702Z,30.35
2023-11-11T00:38:57.350Z,30.55
2023-11-11T00:44:00.142Z,27.90
2023-11-11T00:49:02.824Z,35.67
2023-11-11T00:54:06.759Z,35.30
2023-11-11T00:59:11.381Z,36.22
2023-11-11T01:04:14.096Z,43.38
2023-11-11T01:09:17.196Z,43.92
2023-11-11T01:14:20.501Z,39.95
2023-11-11T01:19:23.114Z,37.63
2023-11-11T01:24:25.735Z,42.58
2023-11-11T01:29:28.378Z,38.40
2023-11-11T01:34:30.947Z,38.83
2023-11-11T01:39:33.893Z,35.10
2023-11-11T01:44:36.471Z,38.72
2023-11-11T01:49:40.053Z,43.72
2023-11-11T01:54:42.760Z,38.95
2023-11-11T01:59:46.686Z,37.78
2023-11-11T02:04:50.056Z,32.88
2023-11-11T02:09:52.760Z,34.53
2023-11-11T02:14:55.361Z,35.70
2023-11-11T02:19:59.974Z,34.33
2023-11-11T02:25:05.719Z,36.45
2023-11-11T02:30:12.900Z,34.22
2023-11-11T02:35:16.170Z,34.50
2023-11-11T02:40:18.876Z,30.23
2023-11-11T02:45:21.395Z,34.88
2023-11-11T02:50:24.872Z,36.00
2023-11-11T02:55:27.403Z,34.72
2023-11-11T03:00:30.229Z,38.20
2023-11-11T03:05:34.428Z,37.28
2023-11-11T03:10:37.073Z,34.67
2023-11-11T03:15:42.260Z,33.00
2023-11-11T03:20:44.873Z,28.55
2023-11-11T03:25:47.593Z,34.38
2023-11-11T03:30:50.924Z,40.25
2023-11-11T03:35:53.672Z,31.02
2023-11-11T03:40:58.547Z,29.90
2023-11-11T03:46:01.207Z,30.40
2023-11-11T03:51:04.378Z,27.83
2023-11-11T03:56:08.892Z,34.72
2023-11-11T04:01:12.153Z,30.58
2023-11-11T04:06:17.893Z,29.70
2023-11-11T04:11:24.949Z,30.70
2023-11-11T04:16:31.004Z,27.55
2023-11-11T04:21:33.984Z,29.50
2023-11-11T04:26:36.684Z,29.35
2023-11-11T04:31:39.524Z,24.90
2023-11-11T04:36:42.256Z,27.70
2023-11-11T04:41:44.989Z,30.00
2023-11-11T04:46:47.555Z,33.72
2023-11-11T04:51:50.265Z,40.03
2023-11-11T04:56:52.896Z,33.50
2023-11-11T05:01:56.083Z,30.90
2023-11-11T05:06:59.389Z,32.92
2023-11-11T05:12:05.096Z,37.67
2023-11-11T05:17:08.944Z,27.60
2023-11-11T05:22:11.481Z,26.50
2023-11-11T05:27:15.145Z,33.22
2023-11-11T05:32:17.775Z,29.83
2023-11-11T05:37:22.916Z,24.08
2023-11-11T05:42:25.569Z,24.67
2023-11-11T05:47:29.714Z,26.08
2023-11-11T05:52:32.351Z,26.43
2023-11-11T05:57:35.440Z,34.95
2023-11-11T06:02:38.530Z,31.02
2023-11-11T06:07:41.117Z,26.63
2023-11-11T06:12:43.796Z,24.60
2023-11-11T06:17:46.509Z,27.10
2023-11-11T06:27:59.681Z,22.90
2023-11-11T06:33:02.364Z,23.70
2023-11-11T06:38:05.039Z,23.83
2023-11-11T06:43:08.659Z,26.23
2023-11-11T06:48:11.341Z,21.08
2023-11-11T06:53:13.866Z,27.85
2023-11-11T06:58:16.943Z,23.75
2023-11-11T07:03:19.643Z,26.92
2023-11-11T07:08:22.258Z,29.25
2023-11-11T07:13:25.013Z,25.10
2023-11-11T07:18:27.851Z,27.38
2023-11-11T07:23:30.492Z,28.67
2023-11-11T07:28:33.025Z,28.77
2023-11-11T07:33:36.258Z,28.42
2023-11-11T07:38:40.576Z,24.75
2023-11-11T07:43:43.201Z,24.87
2023-11-11T07:48:45.846Z,19.83
2023-11-11T07:53:49.803Z,19.00
2023-11-11T07:58:55.035Z,24.05
2023-11-11T08:03:57.830Z,23.55
2023-11-11T08:09:01.740Z,23.10
2023-11-11T08:14:08.895Z,24.85
2023-11-11T08:19:11.542Z,21.02
2023-11-11T08:24:14.211Z,22.70
2023-11-11T08:29:16.753Z,17.85
2023-11-11T08:34:19.524Z,23.10
2023-11-11T08:39:22.252Z,19.02
2023-11-11T08:44:24.896Z,20.05
2023-11-11T08:49:27.532Z,18.42
2023-11-11T08:54:30.181Z,17.65
2023-11-11T08:59:32.830Z,21.88
2023-11-11T09:04:36.281Z,17.27
2023-11-11T09:09:38.992Z,24.00
2023-11-11T09:14:41.590Z,18.60
2023-11-11T09:19:44.183Z,24.23
2023-11-11T09:24:46.824Z,25.83
2023-11-11T09:29:49.434Z,16.38
2023-11-11T09:35:06.255Z,17.98
2023-11-11T09:40:29.050Z,22.38
2023-11-11T09:45:52.120Z,27.35
2023-11-11T09:51:04.052Z,19.17
2023-11-11T09:56:10.693Z,19.23
2023-11-11T10:01:13.419Z,17.52
2023-11-11T10:06:16.272Z,20.52
2023-11-11T10:11:19.095Z,21.02
2023-11-11T10:16:28.971Z,19.08
2023-11-11T10:21:32.017Z,21.17
2023-11-11T10:26:35.072Z,18.20
2023-11-11T10:31:39.838Z,20.63
2023-11-11T10:36:46.353Z,21.13
2023-11-11T10:41:52.331Z,21.35
2023-11-11T10:46:58.781Z,16.10
2023-11-11T10:52:02.123Z,21.23
2023-11-11T10:57:05.788Z,18.17
2023-11-11T11:02:12.037Z,13.07
2023-11-11T11:07:25.239Z,19.63
2023-11-11T11:13:04.261Z,12.18
2023-11-11T11:18:14.346Z,18.13
2023-11-11T11:23:17.808Z,15.05
2023-11-11T11:28:24.078Z,19.17
2023-11-11T11:33:32.444Z,16.98
2023-11-11T11:38:40.926Z,19.33
2023-11-11T11:44:11.475Z,16.77
2023-11-11T11:49:14.413Z,18.35
2023-11-11T11:54:17.005Z,22.25
2023-11-11T11:59:21.908Z,21.13
2023-11-11T12:04:24.877Z,26.23
2023-11-11T12:09:28.104Z,21.25
2023-11-11T12:14:33.691Z,17.30
2023-11-11T12:19:38.067Z,15.23
2023-11-11T12:24:43.137Z,17.50
2023-11-11T12:29:48.211Z,17.85
2023-11-11T12:34:52.966Z,21.70
2023-11-11T12:39:55.829Z,21.55
2023-11-11T12:44:59.724Z,18.08
2023-11-11T12:50:07.374Z,15.75
2023-11-11T12:55:28.594Z,17.92
2023-11-11T13:00:51.383Z,18.60
2023-11-11T13:05:58.738Z,16.98
2023-11-11T13:11:03.566Z,21.48
2023-11-11T13:16:08.415Z,15.85
2023-11-11T13:21:12.585Z,21.80
2023-11-11T13:26:15.699Z,21.47
2023-11-11T13:31:25.538Z,20.52
2023-11-11T13:36:32.409Z,18.00
2023-11-11T13:41:37.631Z,17.85
2023-11-11T13:51:46.504Z,33.35
2023-11-11T13:56:50.539Z,38.30
2023-11-11T14:01:53.422Z,31.17
2023-11-11T14:07:00.032Z,25.00
2023-11-11T14:12:08.811Z,21.08
2023-11-11T14:17:11.868Z,54.08
2023-11-11T14:22:14.852Z,60.63
2023-11-11T14:27:26.134Z,30.42
2023-11-11T14:32:29.278Z,26.30
2023-11-11T14:37:33.223Z,20.42
2023-11-11T14:42:35.918Z,20.85
2023-11-11T14:47:43.485Z,21.40
2023-11-11T14:52:51.045Z,23.35
2023-11-11T14:57:56.387Z,32.38
2023-11-11T15:02:59.137Z,23.90
2023-11-11T15:08:02.020Z,23.05
2023-11-11T15:13:10.559Z,24.17
2023-11-11T15:18:21.923Z,23.70
2023-11-11T15:23:32.672Z,21.38
2023-11-11T15:28:35.397Z,23.73
2023-11-11T15:33:38.934Z,21.73
2023-11-11T15:38:44.654Z,20.63
2023-11-11T15:43:51.037Z,22.67
2023-11-11T15:48:53.889Z,32.20
2023-11-11T15:54:10.949Z,22.70
2023-11-11T15:59:34.027Z,23.67
2023-11-11T16:04:43.591Z,27.30
2023-11-11T16:09:49.645Z,30.23
2023-11-11T16:14:53.708Z,35.00
