createdAt,value
2022-11-17T00:00:50.767Z,82.74
2022-11-17T00:02:52.555Z,82.56
2022-11-17T00:04:54.160Z,82.05
2022-11-17T00:06:57.007Z,81.83
2022-11-17T00:08:58.786Z,82.35
2022-11-17T00:11:04.115Z,82.30
2022-11-17T00:13:24.243Z,81.75
2022-11-17T00:15:25.808Z,81.84
2022-11-17T00:17:27.934Z,81.68
2022-11-17T00:19:48.047Z,82.63
2022-11-17T00:21:49.868Z,83.37
2022-11-17T00:23:51.499Z,83.04
2022-11-17T00:25:53.090Z,82.83
2022-11-17T00:27:54.742Z,83.14
2022-11-17T00:29:57.035Z,82.93
2022-11-17T00:32:17.084Z,81.87
2022-11-17T00:34:23.487Z,82.26
2022-11-17T00:36:25.946Z,82.16
2022-11-17T00:38:27.569Z,81.50
2022-11-17T00:40:29.305Z,81.38
2022-11-17T00:42:30.895Z,81.64
2022-11-17T00:44:32.498Z,81.18
2022-11-17T00:46:35.100Z,80.91
2022-11-17T00:48:36.679Z,81.19
2022-11-17T00:50:38.309Z,83.99
2022-11-17T00:52:39.868Z,84.10
2022-11-17T00:54:41.476Z,83.75
2022-11-17T00:56:43.334Z,83.54
2022-11-17T00:58:45.106Z,82.80
2022-11-17T01:00:49.299Z,83.69
2022-11-17T01:02:51.016Z,84.16
2022-11-17T01:04:52.629Z,84.32
2022-11-17T01:06:54.339Z,84.08
2022-11-17T01:08:55.981Z,83.85
2022-11-17T01:11:04.912Z,83.51
2022-11-17T01:13:06.496Z,82.69
2022-11-17T01:15:08.763Z,81.70
2022-11-17T01:17:10.375Z,81.44
2022-11-17T01:19:14.143Z,81.12
2022-11-17T01:21:18.587Z,80.37
2022-11-17T01:23:20.152Z,80.58
2022-11-17T01:25:21.716Z,80.42
2022-11-17T01:27:23.399Z,81.27
2022-11-17T01:29:24.979Z,82.36
2022-11-17T01:31:29.131Z,82.66
2022-11-17T01:33:31.077Z,82.21
2022-11-17T01:35:34.609Z,82.40
2022-11-17T01:37:36.198Z,81.96
2022-11-17T01:39:37.831Z,81.79
2022-11-17T01:41:39.621Z,81.89
2022-11-17T01:43:52.705Z,81.45
2022-11-17T01:46:00.560Z,81.01
2022-11-17T01:48:03.623Z,81.39
2022-11-17T01:50:28.496Z,82.34
2022-11-17T01:52:31.002Z,82.24
2022-11-17T01:54:34.521Z,81.99
2022-11-17T01:56:40.169Z,81.70
2022-11-17T01:58:45.605Z,81.16
2022-11-17T02:00:47.549Z,81.50
2022-11-17T02:02:49.477Z,80.85
2022-11-17T02:05:07.246Z,80.29
2022-11-17T02:07:18.266Z,80.25
2022-11-17T02:09:20.230Z,80.44
2022-11-17T02:11:22.955Z,80.22
2022-11-17T02:13:24.715Z,80.19
2022-11-17T02:15:27.481Z,79.79
2022-11-17T02:17:42.935Z,79.98
2022-11-17T02:19:45.624Z,79.57
2022-11-17T02:22:08.945Z,79.42
2022-11-17T02:24:34.459Z,79.82
2022-11-17T02:26:57.398Z,79.87
2022-11-17T02:29:17.013Z,79.70
2022-11-17T02:31:51.513Z,79.41
2022-11-17T02:33:58.536Z,79.19
2022-11-17T02:36:18.148Z,79.34
2022-11-17T02:38:31.939Z,79.15
2022-11-17T02:40:54.096Z,78.81
2022-11-17T02:43:21.708Z,79.54
2022-11-17T02:45:29.582Z,79.45
2022-11-17T02:47:33.096Z,79.53
2022-11-17T02:49:39.860Z,79.55
2022-11-17T02:51:43.299Z,79.08
2022-11-17T02:53:45.124Z,79.51
2022-11-17T02:55:51.651Z,79.45
2022-11-17T02:57:53.464Z,79.70
2022-11-17T02:59:55.439Z,79.53
2022-11-17T03:02:07.696Z,79.44
2022-11-17T03:04:32.531Z,79.11
2022-11-17T03:06:45.276Z,78.87
2022-11-17T03:09:08.605Z,78.69
2022-11-17T03:11:11.148Z,79.07
2022-11-17T03:13:18.484Z,80.39
2022-11-17T03:15:33.036Z,80.84
2022-11-17T03:18:02.036Z,81.81
2022-11-17T03:20:14.452Z,81.71
2022-11-17T03:22:56.633Z,81.54
2022-11-17T03:25:02.201Z,80.95
2022-11-17T03:27:13.725Z,80.95
2022-11-17T03:29:18.385Z,81.35
2022-11-17T03:31:20.929Z,80.64
2022-11-17T03:33:23.815Z,82.06
2022-11-17T03:35:28.272Z,82.63
2022-11-17T03:37:32.037Z,82.80
2022-11-17T03:39:36.939Z,82.10
2022-11-17T03:41:42.380Z,81.68
2022-11-17T03:43:45.210Z,81.64
2022-11-17T03:45:52.396Z,81.29
2022-11-17T03:48:03.634Z,80.95
2022-11-17T03:50:19.196Z,81.64
2022-11-17T03:52:21.516Z,82.71
2022-11-17T03:54:23.381Z,82.92
2022-11-17T03:56:49.206Z,83.62
2022-11-17T03:59:02.128Z,83.32
2022-11-17T04:01:05.649Z,83.15
2022-11-17T04:03:07.291Z,82.62
2022-11-17T04:05:10.227Z,82.85
2022-11-17T04:07:11.881Z,82.68
2022-11-17T04:09:13.637Z,82.13
2022-11-17T04:11:33.532Z,81.83
2022-11-17T04:13:53.396Z,81.55
2022-11-17T04:15:59.274Z,81.24
2022-11-17T04:18:00.976Z,81.11
2022-11-17T04:20:02.573Z,81.26
2022-11-17T04:22:04.237Z,81.60
2022-11-17T04:24:06.334Z,81.61
2022-11-17T04:26:27.967Z,81.47
2022-11-17T04:28:39.754Z,81.53
2022-11-17T04:30:41.352Z,81.74
2022-11-17T04:32:42.920Z,81.42
2022-11-17T04:34:44.534Z,81.10
2022-11-17T04:36:46.699Z,80.97
2022-11-17T04:38:53.476Z,80.91
2022-11-17T04:41:22.948Z,81.08
2022-11-17T04:43:24.592Z,81.33
2022-11-17T04:45:26.187Z,81.00
2022-11-17T04:47:27.823Z,81.12
2022-11-17T04:49:32.055Z,80.88
2022-11-17T04:51:34.900Z,81.38
2022-11-17T04:53:37.283Z,81.50
2022-11-17T04:55:39.109Z,81.98
2022-11-17T04:57:40.679Z,82.02
2022-11-17T04:59:42.210Z,81.78
2022-11-17T05:01:44.426Z,81.94
2022-11-17T05:03:51.848Z,81.94
2022-11-17T05:05:53.421Z,82.44
2022-11-17T05:07:55.001Z,82.49
2022-11-17T05:09:56.746Z,82.81
2022-11-17T05:12:16.963Z,82.98
2022-11-17T05:14:20.339Z,83.62
2022-11-17T05:16:41.336Z,83.67
2022-11-17T05:18:43.923Z,85.93
2022-11-17T05:20:45.606Z,86.49
2022-11-17T05:23:07.039Z,86.26
2022-11-17T05:25:09.576Z,86.17
2022-11-17T05:27:11.160Z,85.41
2022-11-17T05:29:14.918Z,86.04
2022-11-17T05:31:17.067Z,87.56
2022-11-17T05:33:18.774Z,87.87
2022-11-17T05:35:20.308Z,87.35
2022-11-17T05:37:21.966Z,88.73
2022-11-17T05:39:23.576Z,89.53
2022-11-17T05:41:25.900Z,88.90
2022-11-17T05:43:27.743Z,88.63
2022-11-17T05:45:29.417Z,87.06
2022-11-17T05:47:30.999Z,87.70
2022-11-17T05:49:32.671Z,88.22
2022-11-17T05:51:34.343Z,87.85
2022-11-17T05:53:36.126Z,87.64
2022-11-17T05:55:37.988Z,87.36
2022-11-17T05:57:39.775Z,85.91
2022-11-17T05:59:45.082Z,86.16
2022-11-17T06:01:57.714Z,85.57
2022-11-17T06:04:02.997Z,87.03
2022-11-17T06:06:05.028Z,87.89
2022-11-17T06:08:07.110Z,88.31
2022-11-17T06:10:09.140Z,88.53
2022-11-17T06:12:12.081Z,88.14
2022-11-17T06:14:13.766Z,88.65
2022-11-17T06:16:18.492Z,89.04
2022-11-17T06:18:20.612Z,89.03
2022-11-17T06:20:25.864Z,89.33
2022-11-17T06:22:27.840Z,88.72
2022-11-17T06:24:29.466Z,88.54
2022-11-17T06:26:31.103Z,88.76
2022-11-17T06:28:34.276Z,89.35
2022-11-17T06:30:36.874Z,88.58
2022-11-17T06:32:43.234Z,87.84
2022-11-17T06:34:51.960Z,87.35
2022-11-17T06:36:56.640Z,88.60
2022-11-17T06:38:58.858Z,88.97
2022-11-17T06:41:00.498Z,88.86
2022-11-17T06:43:11.198Z,88.66
2022-11-17T06:45:12.900Z,88.84
2022-11-17T06:47:14.521Z,89.46
2022-11-17T06:49:16.299Z,89.85
2022-11-17T06:51:17.977Z,89.71
2022-11-17T06:53:19.754Z,89.47
2022-11-17T06:55:21.340Z,89.75
2022-11-17T06:57:23.075Z,89.21
2022-11-17T06:59:24.749Z,88.12
2022-11-17T07:01:26.514Z,87.49
2022-11-17T07:03:28.301Z,87.19
2022-11-17T07:05:31.826Z,87.02
2022-11-17T07:07:33.609Z,85.58
2022-11-17T07:09:35.418Z,84.71
2022-11-17T07:11:37.175Z,82.66
2022-11-17T07:13:39.065Z,82.07
2022-11-17T07:15:40.914Z,81.62
2022-11-17T07:17:42.588Z,81.20
2022-11-17T07:19:44.266Z,81.10
2022-11-17T07:21:45.963Z,80.65
2022-11-17T07:23:47.719Z,80.32
2022-11-17T07:25:52.897Z,78.46
2022-11-17T07:27:59.442Z,78.24
2022-11-17T07:30:01.077Z,77.71
2022-11-17T07:32:02.643Z,77.00
2022-11-17T07:34:04.384Z,76.25
2022-11-17T07:36:08.002Z,74.77
2022-11-17T07:38:09.635Z,73.61
2022-11-17T07:40:11.501Z,71.85
2022-11-17T07:42:13.123Z,71.00
2022-11-17T07:44:14.791Z,69.41
2022-11-17T07:46:16.521Z,69.09
2022-11-17T07:48:18.325Z,69.33
2022-11-17T07:50:20.037Z,68.27
2022-11-17T07:52:21.712Z,69.18
2022-11-17T07:54:23.624Z,68.43
2022-11-17T07:56:25.269Z,68.38
2022-11-17T07:58:26.944Z,68.21
2022-11-17T08:00:30.292Z,68.62
2022-11-17T08:02:32.202Z,67.97
2022-11-17T08:04:33.931Z,66.06
2022-11-17T08:06:36.656Z,65.80
2022-11-17T08:08:39.013Z,65.35
2022-11-17T08:10:41.137Z,64.88
2022-11-17T08:12:43.070Z,64.10
2022-11-17T08:14:44.732Z,64.58
2022-11-17T08:16:46.775Z,65.17
2022-11-17T08:18:52.079Z,65.29
2022-11-17T08:21:02.503Z,65.46
2022-11-17T08:23:04.399Z,66.02
2022-11-17T08:25:06.430Z,66.34
2022-11-17T08:27:08.096Z,64.63
2022-11-17T08:29:09.717Z,64.19
2022-11-17T08:31:11.401Z,64.39
2022-11-17T08:33:13.016Z,64.34
2022-11-17T08:35:15.127Z,63.67
2022-11-17T08:37:16.926Z,62.55
2022-11-17T08:39:18.526Z,61.83
2022-11-17T08:41:21.775Z,62.62
2022-11-17T08:43:23.778Z,61.52
2022-11-17T08:45:26.235Z,59.78
2022-11-17T08:47:27.876Z,59.37
2022-11-17T08:49:29.576Z,59.29
2022-11-17T08:51:31.255Z,58.92
2022-11-17T08:53:32.981Z,58.54
2022-11-17T08:55:40.927Z,58.18
2022-11-17T08:57:43.925Z,56.98
2022-11-17T08:59:45.628Z,56.76
2022-11-17T09:01:47.344Z,57.06
2022-11-17T09:03:49.224Z,57.04
2022-11-17T09:05:51.206Z,57.04
2022-11-17T09:07:53.024Z,57.19
2022-11-17T09:09:54.681Z,57.41
2022-11-17T09:11:56.320Z,56.97
2022-11-17T09:13:58.035Z,56.56
2022-11-17T09:16:03.801Z,56.65
2022-11-17T09:18:05.763Z,56.69
2022-11-17T09:20:07.653Z,56.31
2022-11-17T09:22:09.288Z,56.30
2022-11-17T09:24:11.307Z,56.75
2022-11-17T09:26:14.778Z,57.00
2022-11-17T09:28:16.414Z,56.63
2022-11-17T09:30:22.072Z,56.77
2022-11-17T09:32:23.751Z,57.54
2022-11-17T09:34:25.644Z,57.44
2022-11-17T09:36:27.509Z,57.60
2022-11-17T09:38:29.204Z,57.37
2022-11-17T09:40:37.524Z,57.23
2022-11-17T09:42:40.368Z,57.50
2022-11-17T09:44:48.658Z,56.99
2022-11-17T09:47:18.454Z,57.58
2022-11-17T09:49:41.373Z,57.59
2022-11-17T09:51:45.155Z,57.45
2022-11-17T09:53:49.964Z,57.87
2022-11-17T09:56:01.294Z,58.18
2022-11-17T09:58:30.228Z,57.80
2022-11-17T10:00:32.363Z,58.19
2022-11-17T10:02:34.314Z,58.04
2022-11-17T10:04:36.053Z,58.26
2022-11-17T10:06:38.259Z,58.25
2022-11-17T10:09:01.904Z,58.53
2022-11-17T10:11:23.471Z,58.72
2022-11-17T10:13:34.851Z,58.89
2022-11-17T10:15:47.485Z,58.93
2022-11-17T10:17:50.641Z,59.09
2022-11-17T10:19:52.319Z,59.19
2022-11-17T10:22:03.174Z,59.22
2022-11-17T10:24:05.254Z,59.47
2022-11-17T10:26:13.139Z,59.28
2022-11-17T10:28:44.248Z,59.51
2022-11-17T10:30:54.174Z,59.39
2022-11-17T10:32:57.977Z,59.82
2022-11-17T10:35:19.341Z,59.80
2022-11-17T10:37:31.949Z,60.22
2022-11-17T10:39:39.509Z,60.07
2022-11-17T10:41:43.156Z,60.33
2022-11-17T10:44:01.639Z,59.97
2022-11-17T10:46:17.099Z,59.47
2022-11-17T10:48:24.714Z,59.24
2022-11-17T10:50:27.786Z,58.29
2022-11-17T10:52:29.383Z,58.36
2022-11-17T10:54:31.011Z,58.02
2022-11-17T10:56:47.340Z,57.77
2022-11-17T10:59:15.627Z,57.53
2022-11-17T11:01:28.022Z,57.31
2022-11-17T11:03:36.142Z,57.90
2022-11-17T11:05:38.663Z,58.13
2022-11-17T11:07:40.651Z,59.12
2022-11-17T11:09:48.832Z,59.98
2022-11-17T11:11:52.083Z,60.17
2022-11-17T11:14:00.404Z,60.81
2022-11-17T11:16:02.100Z,60.99
2022-11-17T11:18:14.610Z,60.65
2022-11-17T11:20:18.646Z,60.71
2022-11-17T11:22:42.336Z,59.92
2022-11-17T11:25:02.396Z,59.53
2022-11-17T11:27:13.231Z,59.97
2022-11-17T11:29:18.875Z,60.23
2022-11-17T11:31:26.525Z,59.91
2022-11-17T11:33:38.415Z,60.46
2022-11-17T11:35:52.255Z,60.55
2022-11-17T11:37:59.741Z,60.08
2022-11-17T11:40:22.208Z,60.12
2022-11-17T11:42:45.954Z,60.54
2022-11-17T11:45:13.318Z,60.17
2022-11-17T11:47:39.998Z,60.47
2022-11-17T11:50:21.582Z,60.26
2022-11-17T11:52:27.815Z,60.75
2022-11-17T11:54:40.605Z,60.80
2022-11-17T11:56:44.507Z,61.21
2022-11-17T11:59:03.571Z,60.90
2022-11-17T12:01:06.971Z,61.27
2022-11-17T12:03:21.375Z,61.21
2022-11-17T12:06:27.282Z,61.18
2022-11-17T12:08:42.905Z,61.25
2022-11-17T12:11:24.024Z,61.94
2022-11-17T12:13:26.137Z,62.37
2022-11-17T12:15:31.807Z,62.58
2022-11-17T12:17:33.510Z,62.96
2022-11-17T12:19:44.312Z,63.42
2022-11-17T12:21:54.179Z,63.34
2022-11-17T12:24:18.231Z,63.64
2022-11-17T12:26:28.887Z,64.11
2022-11-17T12:28:39.236Z,64.66
2022-11-17T12:30:44.014Z,64.90
2022-11-17T12:32:48.742Z,64.58
2022-11-17T12:35:28.634Z,64.46
2022-11-17T12:37:30.319Z,63.43
2022-11-17T12:39:58.020Z,62.74
2022-11-17T12:42:07.525Z,62.50
2022-11-17T12:44:37.426Z,61.53
2022-11-17T12:46:39.198Z,61.48
2022-11-17T12:48:49.166Z,61.57
2022-11-17T12:51:01.956Z,61.39
2022-11-17T12:53:09.346Z,61.87
2022-11-17T12:55:13.883Z,61.65
2022-11-17T12:57:26.409Z,61.46
2022-11-17T12:59:51.180Z,61.43
2022-11-17T13:02:15.586Z,61.40
2022-11-17T13:04:43.761Z,61.57
2022-11-17T13:07:07.942Z,61.54
2022-11-17T13:09:12.477Z,61.08
2022-11-17T13:11:17.207Z,60.96
2022-11-17T13:13:24.023Z,60.93
2022-11-17T13:15:25.929Z,60.80
2022-11-17T13:17:32.113Z,60.72
2022-11-17T13:19:36.824Z,60.61
2022-11-17T13:21:38.564Z,60.39
2022-11-17T13:23:44.145Z,59.87
2022-11-17T13:25:45.886Z,60.19
2022-11-17T13:27:54.158Z,60.45
2022-11-17T13:30:16.176Z,60.81
2022-11-17T13:32:20.303Z,60.81
2022-11-17T13:34:21.986Z,60.96
2022-11-17T13:36:27.157Z,60.79
2022-11-17T13:38:28.890Z,61.04
2022-11-17T13:40:31.237Z,61.09
2022-11-17T13:42:33.450Z,61.11
2022-11-17T13:44:35.214Z,61.25
2022-11-17T13:46:37.002Z,61.68
2022-11-17T13:48:40.815Z,62.05
2022-11-17T13:50:42.329Z,62.09
2022-11-17T13:52:47.147Z,62.38
2022-11-17T13:54:49.505Z,62.29
2022-11-17T13:57:15.518Z,62.90
2022-11-17T13:59:22.218Z,62.79
2022-11-17T14:01:28.509Z,62.37
2022-11-17T14:03:38.768Z,62.54
2022-11-17T14:05:55.001Z,62.47
2022-11-17T14:07:58.073Z,62.55
2022-11-17T14:10:21.349Z,62.78
2022-11-17T14:12:23.131Z,62.63
2022-11-17T14:14:32.579Z,62.84
2022-11-17T14:16:41.413Z,63.00
2022-11-17T14:18:43.019Z,62.95
2022-11-17T14:20:44.765Z,62.98
2022-11-17T14:23:25.645Z,63.36
2022-11-17T14:25:28.637Z,63.38
2022-11-17T14:27:30.499Z,63.49
2022-11-17T14:29:32.154Z,63.28
2022-11-17T14:31:33.976Z,63.32
2022-11-17T14:33:35.578Z,62.80
2022-11-17T14:35:37.226Z,62.52
2022-11-17T14:37:38.961Z,62.86
2022-11-17T14:39:40.610Z,63.20
2022-11-17T14:41:43.875Z,62.86
2022-11-17T14:43:45.716Z,62.78
2022-11-17T14:45:48.502Z,63.12
2022-11-17T14:47:50.196Z,63.04
2022-11-17T14:49:51.869Z,63.38
2022-11-17T14:51:55.531Z,62.96
2022-11-17T14:53:57.848Z,63.19
2022-11-17T14:56:06.719Z,63.21
2022-11-17T14:58:10.120Z,63.57
2022-11-17T15:00:18.873Z,63.60
2022-11-17T15:02:22.777Z,63.64
2022-11-17T15:06:46.255Z,63.34
2022-11-17T15:08:53.036Z,63.32
2022-11-17T15:10:55.366Z,63.47
2022-11-17T15:12:57.239Z,63.84
2022-11-17T15:14:59.094Z,63.99
2022-11-17T15:17:00.765Z,63.56
2022-11-17T15:19:02.466Z,63.47
2022-11-17T15:21:06.340Z,64.08
2022-11-17T15:23:08.339Z,64.68
2022-11-17T15:25:10.009Z,65.34
2022-11-17T15:27:12.518Z,65.80
2022-11-17T15:29:18.095Z,66.29
2022-11-17T15:31:20.596Z,66.36
2022-11-17T15:33:22.349Z,66.75
2022-11-17T15:35:24.637Z,67.09
2022-11-17T15:37:26.323Z,67.10
2022-11-17T15:39:28.189Z,67.27
2022-11-17T15:41:32.838Z,67.63
2022-11-17T15:43:36.565Z,67.87
2022-11-17T15:45:38.651Z,67.92
2022-11-17T15:47:40.276Z,68.17
2022-11-17T15:49:41.841Z,68.64
2022-11-17T15:51:43.490Z,68.74
2022-11-17T15:53:46.884Z,69.26
2022-11-17T15:55:48.506Z,69.28
2022-11-17T15:57:52.824Z,69.57
2022-11-17T15:59:54.575Z,69.99
2022-11-17T16:01:56.201Z,70.04
2022-11-17T16:04:01.249Z,70.10
2022-11-17T16:06:03.566Z,69.73
2022-11-17T16:08:05.469Z,70.03
2022-11-17T16:10:07.265Z,69.77
2022-11-17T16:12:08.963Z,70.09
2022-11-17T16:14:10.623Z,70.77
2022-11-17T16:16:13.491Z,71.17
2022-11-17T16:18:15.147Z,71.74
2022-11-17T16:20:18.529Z,71.65
2022-11-17T16:22:20.258Z,71.32
2022-11-17T16:24:21.859Z,71.47
2022-11-17T16:26:25.047Z,71.32
2022-11-17T16:28:27.153Z,71.56
2022-11-17T16:30:34.228Z,71.49
2022-11-17T16:32:36.977Z,71.35
2022-11-17T16:34:41.032Z,71.16
2022-11-17T16:36:43.566Z,71.45
2022-11-17T16:39:01.297Z,71.21
2022-11-17T16:41:03.733Z,71.11
2022-11-17T16:43:05.834Z,71.29
2022-11-17T16:45:08.055Z,71.33
2022-11-17T16:47:09.891Z,71.01
2022-11-17T16:49:13.638Z,70.89
2022-11-17T16:51:15.551Z,71.35
2022-11-17T16:53:17.302Z,71.29
2022-11-17T16:55:18.986Z,71.40
2022-11-17T16:57:20.624Z,71.81
2022-11-17T16:59:22.257Z,71.49
2022-11-17T17:01:26.561Z,72.19
2022-11-17T17:03:28.150Z,72.31
2022-11-17T17:05:29.798Z,72.20
2022-11-17T17:07:32.010Z,72.21
2022-11-17T17:09:33.853Z,72.20
2022-11-17T17:11:36.201Z,72.03
2022-11-17T17:13:38.378Z,72.62
2022-11-17T17:15:39.984Z,72.38
2022-11-17T17:17:41.593Z,72.54
2022-11-17T17:19:43.276Z,72.41
2022-11-17T17:21:45.731Z,72.60
2022-11-17T17:23:47.495Z,73.05
2022-11-17T17:25:49.184Z,72.84
2022-11-17T17:27:50.812Z,73.26
2022-11-17T17:29:56.768Z,73.28
2022-11-17T17:31:58.442Z,73.11
2022-11-17T17:34:00.366Z,72.97
2022-11-17T17:36:06.927Z,73.48
2022-11-17T17:38:08.531Z,73.65
2022-11-17T17:40:11.190Z,73.23
2022-11-17T17:42:13.580Z,73.27
2022-11-17T17:44:19.558Z,73.60
2022-11-17T17:46:21.119Z,73.85
2022-11-17T17:48:22.697Z,73.39
2022-11-17T17:50:24.550Z,73.85
2022-11-17T17:52:26.310Z,74.14
2022-11-17T17:54:27.945Z,73.79
2022-11-17T17:56:30.729Z,73.77
2022-11-17T17:58:40.223Z,73.99
2022-11-17T18:00:41.861Z,73.80
2022-11-17T18:02:43.545Z,74.21
2022-11-17T18:04:45.210Z,73.91
2022-11-17T18:06:47.785Z,74.21
2022-11-17T18:08:50.161Z,74.09
2022-11-17T18:10:51.741Z,73.93
2022-11-17T18:12:53.407Z,73.83
2022-11-17T18:14:55.131Z,74.41
2022-11-17T18:16:56.916Z,73.81
2022-11-17T18:19:01.094Z,74.14
2022-11-17T18:21:08.455Z,73.70
2022-11-17T18:23:10.052Z,74.21
2022-11-17T18:25:15.197Z,74.18
2022-11-17T18:27:19.425Z,73.68
2022-11-17T18:29:21.141Z,73.80
2022-11-17T18:31:25.224Z,73.85
2022-11-17T18:33:27.151Z,73.44
2022-11-17T18:35:28.781Z,73.69
2022-11-17T18:37:31.149Z,73.79
2022-11-17T18:39:33.625Z,73.44
2022-11-17T18:41:36.011Z,73.59
2022-11-17T18:43:37.876Z,73.36
2022-11-17T18:45:39.700Z,73.47
2022-11-17T18:47:41.583Z,73.83
2022-11-17T18:49:43.267Z,73.86
2022-11-17T18:51:45.007Z,74.06
2022-11-17T18:53:46.821Z,73.92
2022-11-17T18:55:48.448Z,74.00
2022-11-17T18:57:50.294Z,73.65
2022-11-17T18:59:51.941Z,74.14
2022-11-17T19:01:53.734Z,74.65
2022-11-17T19:03:57.408Z,74.86
2022-11-17T19:05:59.187Z,74.72
2022-11-17T19:08:01.018Z,74.80
2022-11-17T19:10:02.703Z,74.93
2022-11-17T19:12:04.571Z,74.73
2022-11-17T19:14:06.481Z,74.55
2022-11-17T19:16:08.634Z,74.70
2022-11-17T19:18:10.630Z,74.49
2022-11-17T19:20:13.527Z,74.93
2022-11-17T19:22:15.239Z,75.16
2022-11-17T19:24:17.271Z,74.84
2022-11-17T19:26:24.612Z,74.56
2022-11-17T19:28:26.386Z,74.21
2022-11-17T19:30:28.129Z,74.38
2022-11-17T19:32:29.800Z,74.56
2022-11-17T19:34:31.479Z,74.79
2022-11-17T19:36:34.386Z,74.84
2022-11-17T19:38:38.626Z,74.74
2022-11-17T19:40:40.304Z,74.92
2022-11-17T19:42:42.159Z,75.09
2022-11-17T19:44:43.783Z,75.28
2022-11-17T19:46:45.532Z,74.69
2022-11-17T19:48:47.163Z,74.76
2022-11-17T19:50:54.459Z,74.85
2022-11-17T19:52:57.420Z,74.95
2022-11-17T19:54:59.282Z,75.25
2022-11-17T19:57:00.973Z,74.69
2022-11-17T19:59:03.574Z,74.80
2022-11-17T20:01:13.515Z,74.52
2022-11-17T20:03:18.215Z,74.78
2022-11-17T20:05:19.826Z,74.45
2022-11-17T20:07:21.507Z,74.45
2022-11-17T20:09:23.262Z,74.27
2022-11-17T20:11:26.983Z,74.29
2022-11-17T20:13:31.061Z,74.17
2022-11-17T20:15:34.801Z,74.08
2022-11-17T20:17:36.786Z,74.23
2022-11-17T20:19:38.719Z,73.89
2022-11-17T20:21:40.383Z,73.75
2022-11-17T20:23:43.512Z,74.23
2022-11-17T20:25:45.488Z,74.13
2022-11-17T20:27:47.075Z,74.40
2022-11-17T20:29:48.735Z,74.52
2022-11-17T20:31:50.391Z,74.54
2022-11-17T20:33:56.439Z,74.90
2022-11-17T20:36:01.198Z,74.86
2022-11-17T20:38:03.451Z,74.61
2022-11-17T20:40:05.728Z,74.45
2022-11-17T20:42:07.266Z,74.46
2022-11-17T20:44:23.935Z,74.62
2022-11-17T20:46:26.309Z,74.69
2022-11-17T20:48:29.214Z,74.47
2022-11-17T20:50:32.259Z,74.38
2022-11-17T20:52:33.865Z,74.74
2022-11-17T20:54:35.541Z,74.61
2022-11-17T20:56:37.374Z,74.40
2022-11-17T20:58:39.245Z,74.52
2022-11-17T21:00:40.931Z,74.25
2022-11-17T21:02:42.708Z,74.97
2022-11-17T21:04:44.891Z,75.08
2022-11-17T21:06:46.548Z,75.22
2022-11-17T21:08:48.250Z,75.16
2022-11-17T21:11:01.464Z,74.94
2022-11-17T21:13:03.092Z,75.19
2022-11-17T21:15:05.318Z,75.42
2022-11-17T21:17:26.930Z,74.92
2022-11-17T21:19:28.709Z,74.84
2022-11-17T21:21:30.512Z,74.80
2022-11-17T21:23:32.372Z,74.78
2022-11-17T21:25:36.361Z,74.99
2022-11-17T21:27:38.042Z,75.17
2022-11-17T21:29:39.672Z,74.94
2022-11-17T21:31:41.332Z,74.94
2022-11-17T21:33:43.925Z,74.51
2022-11-17T21:35:45.477Z,74.77
2022-11-17T21:37:47.178Z,74.46
2022-11-17T21:39:48.849Z,74.56
2022-11-17T21:41:50.453Z,75.14
2022-11-17T21:43:53.751Z,74.91
2022-11-17T21:45:55.524Z,74.78
2022-11-17T21:47:59.501Z,74.87
2022-11-17T21:50:01.301Z,75.07
2022-11-17T21:52:03.084Z,75.10
2022-11-17T21:54:07.260Z,74.90
2022-11-17T21:56:08.884Z,74.77
2022-11-17T21:58:10.640Z,75.20
2022-11-17T22:00:12.608Z,75.52
2022-11-17T22:02:14.364Z,75.39
2022-11-17T22:04:16.025Z,75.27
2022-11-17T22:06:19.739Z,74.50
2022-11-17T22:08:21.355Z,74.83
2022-11-17T22:10:23.292Z,74.51
2022-11-17T22:12:25.100Z,74.74
2022-11-17T22:14:26.932Z,74.90
2022-11-17T22:16:28.571Z,74.26
2022-11-17T22:18:30.530Z,74.26
2022-11-17T22:20:32.187Z,74.30
2022-11-17T22:22:33.853Z,74.65
2022-11-17T22:24:35.440Z,74.83
2022-11-17T22:26:38.587Z,75.02
2022-11-17T22:28:40.434Z,74.85
2022-11-17T22:30:42.091Z,75.29
2022-11-17T22:32:45.376Z,76.06
2022-11-17T22:34:47.445Z,76.18
2022-11-17T22:36:49.058Z,75.78
2022-11-17T22:38:51.672Z,75.65
2022-11-17T22:41:02.562Z,75.41
2022-11-17T22:43:04.758Z,75.44
2022-11-17T22:45:07.323Z,75.24
2022-11-17T22:47:08.987Z,75.07
2022-11-17T22:49:10.714Z,75.15
2022-11-17T22:51:12.786Z,75.05
2022-11-17T22:53:14.517Z,74.92
2022-11-17T22:55:16.258Z,75.17
2022-11-17T22:57:17.924Z,75.70
2022-11-17T22:59:21.192Z,75.68
2022-11-17T23:01:22.872Z,75.45
2022-11-17T23:03:24.766Z,75.84
2022-11-17T23:05:26.461Z,75.91
2022-11-17T23:07:28.174Z,75.98
2022-11-17T23:09:29.798Z,76.28
2022-11-17T23:11:38.723Z,76.21
2022-11-17T23:13:40.373Z,75.78
2022-11-17T23:15:42.005Z,75.77
2022-11-17T23:17:43.755Z,75.88
2022-11-17T23:19:45.409Z,75.65
2022-11-17T23:21:47.031Z,75.45
2022-11-17T23:23:48.956Z,75.91
2022-11-17T23:25:50.547Z,75.80
2022-11-17T23:27:52.108Z,75.37
2022-11-17T23:29:54.132Z,75.54
2022-11-17T23:31:55.891Z,75.17
2022-11-17T23:34:16.414Z,75.85
2022-11-17T23:36:20.435Z,76.27
2022-11-17T23:38:22.083Z,76.21
2022-11-17T23:40:24.971Z,76.50
2022-11-17T23:42:32.119Z,76.07
2022-11-17T23:44:34.175Z,75.62
2022-11-17T23:46:35.781Z,75.86
2022-11-17T23:48:37.618Z,75.74
2022-11-17T23:50:39.202Z,75.70
2022-11-17T23:52:40.850Z,75.76
2022-11-17T23:54:42.531Z,75.82
2022-11-17T23:56:44.175Z,75.67
2022-11-17T23:58:45.924Z,75.84
