createdAt,value
2023-02-17T00:02:16.685Z,63.96
2023-02-17T00:07:19.527Z,64.34
2023-02-17T00:12:21.948Z,63.98
2023-02-17T00:17:24.660Z,63.82
2023-02-17T00:22:27.434Z,63.79
2023-02-17T00:27:29.932Z,63.14
2023-02-17T00:32:32.427Z,63.33
2023-02-17T00:37:36.051Z,63.31
2023-02-17T00:42:38.709Z,63.43
2023-02-17T00:47:41.383Z,63.45
2023-02-17T00:52:45.407Z,63.67
2023-02-17T00:57:47.829Z,63.52
2023-02-17T01:02:50.272Z,63.17
2023-02-17T01:07:52.840Z,63.34
2023-02-17T01:12:55.907Z,63.56
2023-02-17T01:17:58.440Z,63.41
2023-02-17T01:23:01.299Z,63.16
2023-02-17T01:28:06.716Z,63.74
2023-02-17T01:33:09.292Z,63.21
2023-02-17T01:38:11.856Z,63.01
2023-02-17T01:43:18.136Z,62.41
2023-02-17T01:48:34.328Z,62.24
2023-02-17T01:53:50.559Z,61.51
2023-02-17T01:59:20.327Z,61.77
2023-02-17T02:04:28.263Z,62.36
2023-02-17T02:09:38.892Z,62.23
2023-02-17T02:14:41.460Z,62.42
2023-02-17T02:20:18.295Z,62.26
2023-02-17T02:25:59.736Z,62.06
2023-02-17T02:31:19.278Z,61.86
2023-02-17T02:36:38.073Z,61.58
2023-02-17T02:41:53.556Z,61.21
2023-02-17T02:47:03.061Z,61.45
2023-02-17T02:52:14.894Z,60.96
2023-02-17T02:57:30.460Z,61.47
2023-02-17T03:02:54.401Z,60.89
2023-02-17T03:08:17.991Z,60.47
2023-02-17T03:13:21.056Z,60.74
2023-02-17T03:18:24.193Z,61.05
2023-02-17T03:23:27.130Z,60.61
2023-02-17T03:28:29.722Z,60.79
2023-02-17T03:33:33.430Z,61.21
2023-02-17T03:38:35.963Z,61.03
2023-02-17T03:43:38.476Z,61.26
2023-02-17T03:48:40.969Z,60.96
2023-02-17T03:53:44.795Z,61.51
2023-02-17T03:58:48.028Z,61.07
2023-02-17T04:03:50.964Z,61.42
2023-02-17T04:08:53.531Z,61.13
2023-02-17T04:13:55.994Z,61.58
2023-02-17T04:18:59.943Z,62.05
2023-02-17T04:24:03.384Z,61.82
2023-02-17T04:29:06.032Z,61.59
2023-02-17T04:34:08.631Z,61.84
2023-02-17T04:39:11.168Z,61.32
2023-02-17T04:44:26.553Z,61.11
2023-02-17T04:49:32.841Z,60.45
2023-02-17T04:54:35.435Z,59.30
2023-02-17T04:59:37.976Z,58.46
2023-02-17T05:04:40.487Z,55.96
2023-02-17T05:09:43.169Z,55.02
2023-02-17T05:14:45.766Z,53.98
2023-02-17T05:19:48.368Z,52.79
2023-02-17T05:24:51.113Z,52.29
2023-02-17T05:29:53.687Z,51.99
2023-02-17T05:34:56.298Z,50.66
2023-02-17T05:39:58.897Z,49.48
2023-02-17T05:45:01.796Z,47.69
2023-02-17T05:50:05.267Z,46.29
2023-02-17T05:55:08.761Z,45.30
2023-02-17T06:00:12.403Z,44.39
2023-02-17T06:05:15.621Z,42.88
2023-02-17T06:10:18.345Z,43.06
2023-02-17T06:15:21.272Z,41.95
2023-02-17T06:20:23.928Z,40.78
2023-02-17T06:25:26.574Z,40.28
2023-02-17T06:30:29.219Z,39.57
2023-02-17T06:35:31.774Z,38.51
2023-02-17T06:40:34.231Z,37.84
2023-02-17T06:45:36.855Z,38.38
2023-02-17T06:50:39.755Z,39.23
2023-02-17T06:55:45.563Z,38.98
2023-02-17T07:00:48.181Z,38.28
2023-02-17T07:05:51.607Z,38.21
2023-02-17T07:10:54.114Z,37.00
2023-02-17T07:15:56.664Z,36.17
2023-02-17T07:20:59.686Z,35.91
2023-02-17T07:26:07.388Z,34.29
2023-02-17T07:31:16.310Z,33.81
2023-02-17T07:36:19.198Z,33.08
2023-02-17T07:41:24.934Z,32.46
2023-02-17T07:46:27.972Z,31.75
2023-02-17T07:51:30.464Z,31.71
2023-02-17T07:56:34.201Z,31.85
2023-02-17T08:01:36.998Z,31.38
2023-02-17T08:06:42.435Z,30.62
2023-02-17T08:12:03.862Z,30.28
2023-02-17T08:17:07.748Z,29.56
2023-02-17T08:22:10.345Z,29.26
2023-02-17T08:27:14.517Z,28.46
2023-02-17T08:32:18.314Z,28.01
2023-02-17T08:37:20.907Z,28.36
2023-02-17T08:42:23.812Z,28.71
2023-02-17T08:47:26.505Z,29.43
2023-02-17T08:52:29.087Z,29.44
2023-02-17T08:57:31.683Z,29.35
2023-02-17T09:02:34.237Z,29.52
2023-02-17T09:07:36.822Z,28.37
2023-02-17T09:12:39.489Z,28.38
2023-02-17T09:17:42.123Z,27.99
2023-02-17T09:22:44.648Z,27.78
2023-02-17T09:27:47.291Z,27.53
2023-02-17T09:32:49.902Z,27.06
2023-02-17T09:37:52.839Z,27.06
2023-02-17T09:42:56.457Z,27.09
2023-02-17T09:48:09.332Z,26.99
2023-02-17T09:53:32.702Z,26.57
2023-02-17T09:58:43.921Z,26.49
2023-02-17T10:03:57.827Z,26.31
2023-02-17T10:09:23.078Z,25.89
2023-02-17T10:14:38.404Z,25.93
2023-02-17T10:19:57.182Z,25.93
2023-02-17T10:25:01.872Z,25.58
2023-02-17T10:30:14.519Z,26.29
2023-02-17T10:35:27.526Z,26.88
2023-02-17T10:40:30.248Z,26.98
2023-02-17T10:45:38.796Z,26.65
2023-02-17T10:50:46.405Z,26.67
2023-02-17T10:56:02.836Z,26.84
2023-02-17T11:01:10.884Z,27.13
2023-02-17T11:06:27.340Z,28.01
2023-02-17T11:11:34.325Z,27.96
2023-02-17T11:16:48.889Z,28.03
2023-02-17T11:21:57.929Z,28.24
2023-02-17T11:27:10.461Z,28.15
2023-02-17T11:32:16.403Z,28.42
2023-02-17T11:37:25.076Z,29.08
2023-02-17T11:42:32.595Z,29.13
2023-02-17T11:48:03.759Z,29.04
2023-02-17T11:53:26.279Z,29.79
2023-02-17T11:59:05.703Z,30.38
2023-02-17T12:04:39.003Z,30.51
2023-02-17T12:09:41.526Z,31.04
2023-02-17T12:15:03.659Z,30.81
2023-02-17T12:20:27.158Z,31.34
2023-02-17T12:25:57.884Z,32.58
2023-02-17T12:31:28.491Z,32.82
2023-02-17T12:36:38.154Z,34.06
2023-02-17T12:41:51.939Z,35.00
2023-02-17T12:47:28.807Z,35.48
2023-02-17T12:52:47.236Z,36.19
2023-02-17T12:58:00.433Z,36.69
2023-02-17T13:03:08.438Z,36.83
2023-02-17T13:08:54.786Z,37.90
2023-02-17T13:14:39.133Z,39.55
2023-02-17T13:19:47.859Z,38.84
2023-02-17T13:24:57.879Z,40.22
2023-02-17T13:30:10.440Z,40.24
2023-02-17T13:35:26.164Z,41.05
2023-02-17T13:40:41.378Z,41.34
2023-02-17T13:45:46.292Z,42.69
2023-02-17T13:50:58.200Z,42.98
2023-02-17T13:56:12.778Z,44.08
2023-02-17T14:01:25.967Z,44.81
2023-02-17T14:06:42.887Z,45.34
2023-02-17T14:11:46.889Z,46.34
2023-02-17T14:17:08.449Z,46.61
2023-02-17T14:22:32.946Z,47.63
2023-02-17T14:27:45.918Z,47.87
2023-02-17T14:33:25.994Z,48.15
2023-02-17T14:38:46.512Z,48.60
2023-02-17T14:44:14.086Z,48.33
2023-02-17T14:49:26.249Z,49.44
2023-02-17T14:54:33.599Z,49.68
2023-02-17T14:59:45.279Z,49.83
2023-02-17T15:04:51.391Z,50.27
2023-02-17T15:09:54.872Z,51.01
2023-02-17T15:14:57.385Z,50.68
2023-02-17T15:20:00.131Z,50.89
2023-02-17T15:25:05.066Z,50.92
2023-02-17T15:30:15.281Z,51.22
2023-02-17T15:35:19.954Z,51.79
2023-02-17T15:40:26.261Z,51.83
2023-02-17T15:45:29.499Z,51.87
2023-02-17T15:50:32.946Z,52.45
2023-02-17T15:55:36.007Z,52.49
2023-02-17T16:00:38.578Z,52.97
2023-02-17T16:05:41.829Z,53.23
2023-02-17T16:10:45.742Z,52.96
2023-02-17T16:15:49.262Z,53.62
2023-02-17T16:20:55.039Z,53.27
2023-02-17T16:25:59.223Z,53.82
2023-02-17T16:31:01.912Z,54.02
2023-02-17T16:36:05.010Z,54.09
2023-02-17T16:41:08.102Z,54.18
2023-02-17T16:46:31.527Z,54.19
2023-02-17T16:51:34.180Z,54.43
2023-02-17T16:56:46.204Z,54.44
2023-02-17T17:01:50.120Z,54.69
2023-02-17T17:06:53.190Z,54.99
2023-02-17T17:11:55.751Z,55.48
2023-02-17T17:17:01.755Z,55.70
2023-02-17T17:22:04.316Z,56.04
2023-02-17T17:27:07.051Z,56.82
2023-02-17T17:32:10.359Z,56.98
2023-02-17T17:37:13.011Z,56.80
2023-02-17T17:42:16.001Z,56.91
2023-02-17T17:47:29.947Z,57.30
2023-02-17T17:52:33.006Z,56.91
2023-02-17T17:57:35.916Z,57.04
2023-02-17T18:02:38.491Z,57.04
2023-02-17T18:07:43.250Z,57.63
2023-02-17T18:12:46.828Z,57.02
2023-02-17T18:17:51.908Z,56.77
2023-02-17T18:22:54.546Z,57.25
2023-02-17T18:27:57.082Z,57.24
2023-02-17T18:32:59.741Z,57.11
2023-02-17T18:38:03.705Z,57.48
2023-02-17T18:43:06.354Z,57.60
2023-02-17T18:48:09.352Z,56.82
2023-02-17T18:53:12.346Z,57.71
2023-02-17T18:58:14.971Z,57.03
2023-02-17T19:03:17.513Z,57.05
2023-02-17T19:08:20.063Z,56.79
2023-02-17T19:13:22.565Z,56.91
2023-02-17T19:18:25.110Z,57.03
2023-02-17T19:23:27.901Z,56.96
2023-02-17T19:28:31.445Z,57.90
2023-02-17T19:33:34.498Z,57.20
2023-02-17T19:38:38.220Z,57.38
2023-02-17T19:43:42.716Z,58.17
2023-02-17T19:48:45.278Z,58.12
2023-02-17T19:53:49.562Z,57.80
2023-02-17T19:58:53.159Z,58.99
2023-02-17T20:03:57.260Z,58.61
2023-02-17T20:09:03.764Z,58.36
2023-02-17T20:14:07.340Z,58.56
2023-02-17T20:19:10.080Z,58.50
2023-02-17T20:24:14.237Z,58.54
2023-02-17T20:29:17.539Z,59.34
2023-02-17T20:34:36.145Z,58.92
2023-02-17T20:39:40.417Z,58.89
2023-02-17T20:44:43.282Z,58.72
2023-02-17T20:49:46.658Z,59.75
2023-02-17T20:54:49.767Z,59.89
2023-02-17T20:59:52.382Z,59.01
2023-02-17T21:04:55.199Z,59.89
2023-02-17T21:09:57.847Z,59.13
2023-02-17T21:15:00.383Z,59.71
2023-02-17T21:20:04.039Z,60.12
2023-02-17T21:25:07.291Z,59.47
2023-02-17T21:30:12.509Z,59.95
2023-02-17T21:35:15.216Z,59.97
2023-02-17T21:40:17.841Z,60.07
2023-02-17T21:45:20.386Z,59.80
2023-02-17T21:50:23.445Z,59.56
2023-02-17T21:55:26.715Z,58.36
2023-02-17T22:00:29.345Z,58.96
2023-02-17T22:05:32.222Z,59.24
2023-02-17T22:10:38.946Z,59.64
2023-02-17T22:15:41.795Z,59.17
2023-02-17T22:20:44.596Z,59.49
2023-02-17T22:25:47.154Z,59.44
2023-02-17T22:30:53.221Z,59.80
2023-02-17T22:36:01.077Z,59.81
2023-02-17T22:41:08.609Z,59.71
2023-02-17T22:46:16.372Z,60.25
2023-02-17T22:51:28.269Z,59.34
2023-02-17T22:56:31.087Z,60.74
2023-02-17T23:01:36.575Z,61.53
2023-02-17T23:06:39.203Z,61.30
2023-02-17T23:11:50.951Z,61.41
2023-02-17T23:16:55.834Z,61.67
2023-02-17T23:22:02.002Z,61.72
2023-02-17T23:27:05.318Z,61.85
2023-02-17T23:32:08.551Z,62.32
2023-02-17T23:37:11.034Z,61.69
2023-02-17T23:42:13.530Z,61.89
2023-02-17T23:47:16.090Z,61.61
2023-02-17T23:52:19.346Z,62.14
2023-02-17T23:57:21.829Z,62.46
