createdAt,value
2018-08-22T00:00:05.685Z,0.00
2018-08-22T00:01:05.647Z,0.00
2018-08-22T00:02:05.619Z,0.00
2018-08-22T00:03:05.584Z,0.00
2018-08-22T00:04:05.541Z,0.00
2018-08-22T00:05:05.505Z,0.00
2018-08-22T00:06:05.492Z,0.00
2018-08-22T00:07:05.492Z,0.00
2018-08-22T00:08:05.406Z,0.00
2018-08-22T00:09:05.444Z,0.00
2018-08-22T00:10:05.330Z,0.00
2018-08-22T00:11:05.276Z,0.00
2018-08-22T00:12:05.240Z,0.00
2018-08-22T00:13:05.218Z,0.00
2018-08-22T00:14:05.168Z,0.00
2018-08-22T00:15:05.197Z,0.00
2018-08-22T00:16:05.110Z,0.00
2018-08-22T00:17:05.061Z,0.00
2018-08-22T00:18:05.074Z,0.00
2018-08-22T00:19:05.000Z,0.00
2018-08-22T00:20:04.951Z,0.00
2018-08-22T00:21:04.940Z,0.00
2018-08-22T00:22:04.907Z,0.00
2018-08-22T00:23:04.869Z,0.00
2018-08-22T00:24:04.809Z,0.00
2018-08-22T00:25:04.768Z,0.00
2018-08-22T00:26:04.724Z,0.00
2018-08-22T00:27:04.697Z,0.00
2018-08-22T00:28:04.656Z,0.00
2018-08-22T00:29:04.684Z,0.00
2018-08-22T00:30:04.583Z,0.00
2018-08-22T00:31:04.547Z,0.00
2018-08-22T00:32:04.522Z,0.00
2018-08-22T00:33:04.485Z,0.00
2018-08-22T00:34:04.442Z,0.00
2018-08-22T00:35:04.393Z,0.00
2018-08-22T00:36:04.359Z,0.00
2018-08-22T00:37:04.391Z,0.00
2018-08-22T00:38:04.313Z,0.00
2018-08-22T00:39:04.272Z,0.00
2018-08-22T00:40:04.214Z,0.00
2018-08-22T00:41:04.180Z,0.00
2018-08-22T00:42:04.154Z,0.00
2018-08-22T00:43:04.139Z,0.00
2018-08-22T00:44:04.077Z,0.00
2018-08-22T00:45:04.041Z,0.00
2018-08-22T00:46:04.028Z,0.00
2018-08-22T00:47:03.967Z,0.00
2018-08-22T00:48:03.924Z,0.00
2018-08-22T00:49:03.936Z,0.00
2018-08-22T00:50:03.850Z,0.00
2018-08-22T00:51:03.844Z,0.00
2018-08-22T00:52:03.778Z,0.00
2018-08-22T00:53:03.745Z,0.00
2018-08-22T00:54:03.693Z,0.00
2018-08-22T00:55:03.665Z,0.00
2018-08-22T00:56:03.663Z,0.00
2018-08-22T00:57:03.591Z,0.00
2018-08-22T00:58:03.560Z,0.00
2018-08-22T00:59:03.516Z,0.00
2018-08-22T01:00:03.493Z,0.00
2018-08-22T01:01:03.467Z,0.00
2018-08-22T01:02:03.420Z,0.00
2018-08-22T01:03:03.390Z,0.00
2018-08-22T01:04:03.342Z,0.00
2018-08-22T01:05:03.316Z,0.00
2018-08-22T01:06:03.266Z,0.00
2018-08-22T01:07:03.226Z,0.00
2018-08-22T01:08:03.193Z,0.00
2018-08-22T01:09:03.156Z,0.00
2018-08-22T01:10:03.110Z,0.00
2018-08-22T01:11:03.081Z,0.00
2018-08-22T01:12:03.061Z,0.00
2018-08-22T01:13:03.015Z,0.00
2018-08-22T01:14:02.988Z,0.00
2018-08-22T01:15:02.942Z,0.00
2018-08-22T01:16:02.900Z,0.00
2018-08-22T01:17:02.877Z,0.00
2018-08-22T01:18:02.831Z,0.00
2018-08-22T01:19:02.793Z,0.00
2018-08-22T01:20:02.763Z,0.00
2018-08-22T01:21:02.700Z,0.00
2018-08-22T01:22:02.680Z,0.00
2018-08-22T01:23:02.658Z,0.00
2018-08-22T01:24:02.595Z,0.00
2018-08-22T01:25:02.563Z,0.00
2018-08-22T01:26:02.540Z,0.00
2018-08-22T01:27:02.501Z,0.00
2018-08-22T01:28:02.456Z,0.00
2018-08-22T01:29:02.413Z,0.00
2018-08-22T01:30:02.383Z,0.00
2018-08-22T01:31:02.334Z,0.00
2018-08-22T01:32:02.307Z,0.00
2018-08-22T01:33:02.265Z,0.00
2018-08-22T01:34:02.240Z,0.00
2018-08-22T01:35:02.185Z,0.00
2018-08-22T01:36:02.161Z,0.00
2018-08-22T01:37:02.117Z,0.00
2018-08-22T01:38:02.078Z,0.00
2018-08-22T01:39:02.052Z,0.00
2018-08-22T01:40:02.026Z,0.00
2018-08-22T01:41:01.968Z,0.00
2018-08-22T01:42:01.956Z,0.00
2018-08-22T01:43:01.935Z,0.00
2018-08-22T01:44:01.858Z,0.00
2018-08-22T01:45:01.815Z,0.00
2018-08-22T01:46:01.780Z,0.00
2018-08-22T01:47:01.749Z,0.00
2018-08-22T01:48:01.728Z,0.00
2018-08-22T01:49:01.671Z,0.00
2018-08-22T01:50:01.643Z,0.00
2018-08-22T01:51:01.614Z,0.00
2018-08-22T01:52:01.588Z,0.00
2018-08-22T01:53:01.554Z,0.00
2018-08-22T01:54:01.562Z,0.00
2018-08-22T01:55:01.466Z,0.00
2018-08-22T01:56:01.429Z,0.00
2018-08-22T01:57:01.383Z,0.00
2018-08-22T01:58:01.338Z,0.00
2018-08-22T01:59:01.313Z,0.00
2018-08-22T02:00:01.287Z,0.00
2018-08-22T02:01:01.252Z,0.00
2018-08-22T02:02:01.197Z,0.00
2018-08-22T02:03:01.157Z,0.00
2018-08-22T02:04:01.134Z,0.00
2018-08-22T02:05:01.113Z,0.00
2018-08-22T02:06:01.050Z,0.00
2018-08-22T02:07:01.023Z,0.00
2018-08-22T02:08:00.967Z,0.00
2018-08-22T02:09:00.940Z,0.00
2018-08-22T02:10:00.927Z,0.00
2018-08-22T02:11:00.868Z,0.00
2018-08-22T02:12:00.828Z,0.00
2018-08-22T02:13:00.781Z,0.00
2018-08-22T02:14:00.762Z,0.00
2018-08-22T02:15:00.704Z,0.00
2018-08-22T02:16:00.679Z,0.00
2018-08-22T02:17:00.635Z,0.00
2018-08-22T02:18:00.604Z,0.00
2018-08-22T02:19:00.564Z,0.00
2018-08-22T02:20:00.522Z,0.00
2018-08-22T02:21:00.484Z,0.00
2018-08-22T02:22:00.460Z,0.00
2018-08-22T02:23:00.413Z,0.00
2018-08-22T02:24:00.375Z,0.00
2018-08-22T02:25:00.353Z,0.00
2018-08-22T02:26:00.304Z,0.00
2018-08-22T02:27:00.271Z,0.00
2018-08-22T02:28:00.230Z,0.00
2018-08-22T02:29:00.200Z,0.00
2018-08-22T02:30:00.149Z,0.00
2018-08-22T02:31:00.145Z,0.00
2018-08-22T02:32:00.079Z,0.00
2018-08-22T02:33:00.042Z,0.00
2018-08-22T02:34:00.026Z,0.00
2018-08-22T02:34:59.984Z,0.00
2018-08-22T02:35:59.988Z,0.00
2018-08-22T02:36:59.888Z,0.00
2018-08-22T02:37:59.842Z,0.00
2018-08-22T02:38:59.820Z,0.00
2018-08-22T02:39:59.785Z,0.00
2018-08-22T02:40:59.744Z,0.00
2018-08-22T02:41:59.708Z,0.00
2018-08-22T02:42:59.668Z,0.00
2018-08-22T02:43:59.626Z,0.00
2018-08-22T02:44:59.592Z,0.00
2018-08-22T02:45:59.557Z,0.00
2018-08-22T02:46:59.535Z,0.00
2018-08-22T02:47:59.491Z,0.00
2018-08-22T02:48:59.460Z,0.00
2018-08-22T02:49:59.436Z,0.00
2018-08-22T02:50:59.374Z,0.00
2018-08-22T02:51:59.343Z,0.00
2018-08-22T02:52:59.342Z,0.00
2018-08-22T02:53:59.258Z,0.00
2018-08-22T02:54:59.219Z,0.00
2018-08-22T02:55:59.173Z,0.00
2018-08-22T02:56:59.194Z,0.00
2018-08-22T02:57:59.131Z,0.00
2018-08-22T02:58:59.070Z,0.00
2018-08-22T02:59:59.029Z,0.00
2018-08-22T03:00:58.984Z,0.00
2018-08-22T03:01:58.954Z,0.00
2018-08-22T03:02:58.913Z,0.00
2018-08-22T03:03:58.894Z,0.00
2018-08-22T03:04:58.862Z,0.00
2018-08-22T03:05:58.807Z,0.00
2018-08-22T03:06:58.764Z,0.00
2018-08-22T03:07:58.733Z,0.00
2018-08-22T03:08:58.695Z,0.00
2018-08-22T03:09:58.666Z,0.00
2018-08-22T03:10:59.309Z,0.00
2018-08-22T03:11:58.582Z,0.00
2018-08-22T03:12:58.555Z,0.00
2018-08-22T03:13:58.507Z,0.00
2018-08-22T03:14:58.473Z,0.00
2018-08-22T03:15:58.471Z,0.00
2018-08-22T03:16:58.384Z,0.00
2018-08-22T03:17:58.374Z,0.00
2018-08-22T03:18:58.344Z,0.00
2018-08-22T03:19:58.286Z,0.00
2018-08-22T03:20:58.239Z,0.00
2018-08-22T03:21:58.202Z,0.00
2018-08-22T03:22:58.164Z,0.00
2018-08-22T03:23:58.127Z,0.00
2018-08-22T03:24:58.092Z,0.00
2018-08-22T03:25:58.058Z,0.00
2018-08-22T03:26:58.020Z,0.00
2018-08-22T03:27:58.001Z,0.00
2018-08-22T03:28:57.939Z,0.00
2018-08-22T03:29:57.900Z,0.00
2018-08-22T03:30:57.889Z,0.00
2018-08-22T03:31:57.850Z,4.00
2018-08-22T03:32:57.799Z,4.00
2018-08-22T03:33:57.759Z,4.00
2018-08-22T03:34:57.717Z,0.00
2018-08-22T03:35:57.686Z,4.00
2018-08-22T03:36:57.658Z,4.00
2018-08-22T03:37:57.605Z,4.00
2018-08-22T03:38:57.565Z,8.00
2018-08-22T03:39:57.551Z,8.00
2018-08-22T03:40:57.491Z,8.00
2018-08-22T03:41:57.461Z,8.00
2018-08-22T03:42:57.419Z,12.00
2018-08-22T03:43:57.380Z,16.00
2018-08-22T03:44:57.337Z,16.00
2018-08-22T03:45:57.311Z,20.00
2018-08-22T03:46:57.274Z,20.00
2018-08-22T03:47:57.234Z,28.00
2018-08-22T03:48:57.183Z,36.00
2018-08-22T03:49:57.148Z,40.00
2018-08-22T03:50:57.114Z,44.00
2018-08-22T03:51:57.088Z,52.00
2018-08-22T03:52:57.043Z,60.00
2018-08-22T03:53:57.010Z,72.00
2018-08-22T03:54:56.970Z,80.00
2018-08-22T03:55:56.932Z,96.00
2018-08-22T03:56:56.905Z,104.00
2018-08-22T03:57:56.859Z,124.00
2018-08-22T03:58:56.829Z,144.00
2018-08-22T03:59:56.779Z,160.00
2018-08-22T04:00:56.731Z,180.00
2018-08-22T04:01:56.705Z,204.00
2018-08-22T04:02:56.683Z,228.00
2018-08-22T04:03:56.629Z,256.00
2018-08-22T04:04:56.609Z,288.00
2018-08-22T04:05:56.556Z,316.00
2018-08-22T04:06:56.571Z,352.00
2018-08-22T04:07:56.487Z,380.00
2018-08-22T04:08:56.438Z,420.00
2018-08-22T04:09:56.414Z,456.00
2018-08-22T04:10:56.406Z,496.00
2018-08-22T04:11:56.337Z,540.00
2018-08-22T04:12:56.280Z,596.00
2018-08-22T04:13:56.268Z,652.00
2018-08-22T04:14:56.307Z,712.00
2018-08-22T04:15:56.182Z,776.00
2018-08-22T04:16:56.141Z,848.00
2018-08-22T04:17:56.093Z,920.00
2018-08-22T04:18:56.071Z,1004.00
2018-08-22T04:19:56.048Z,1092.00
2018-08-22T04:20:55.990Z,1184.00
2018-08-22T04:21:55.983Z,1284.00
2018-08-22T04:22:55.933Z,1384.00
2018-08-22T04:23:55.867Z,1484.00
2018-08-22T04:24:55.843Z,1592.00
2018-08-22T04:25:55.796Z,1700.00
2018-08-22T04:26:55.774Z,1808.00
2018-08-22T04:27:55.715Z,1924.00
2018-08-22T04:28:55.751Z,2040.00
2018-08-22T04:29:55.650Z,2160.00
2018-08-22T04:30:55.651Z,2284.00
2018-08-22T04:31:55.584Z,2408.00
2018-08-22T04:32:55.573Z,2532.00
2018-08-22T04:33:55.505Z,2664.00
2018-08-22T04:34:55.531Z,2804.00
2018-08-22T04:35:55.417Z,2944.00
2018-08-22T04:36:55.395Z,3088.00
2018-08-22T04:37:55.367Z,3240.00
2018-08-22T04:38:55.311Z,3400.00
2018-08-22T04:39:55.289Z,3548.00
2018-08-22T04:40:55.237Z,3696.00
2018-08-22T04:41:55.194Z,3848.00
2018-08-22T04:42:55.159Z,4004.00
2018-08-22T04:43:55.133Z,4160.00
2018-08-22T04:44:55.102Z,4324.00
2018-08-22T04:45:55.054Z,4488.00
2018-08-22T04:46:55.034Z,4656.00
2018-08-22T04:47:54.972Z,4828.00
2018-08-22T04:48:54.934Z,5020.00
2018-08-22T04:49:54.948Z,5188.00
2018-08-22T04:50:54.856Z,5352.00
2018-08-22T04:51:54.833Z,5516.00
2018-08-22T04:52:54.795Z,5700.00
2018-08-22T04:53:54.744Z,5880.00
2018-08-22T04:54:54.719Z,6060.00
2018-08-22T04:55:54.674Z,6220.00
2018-08-22T04:56:54.681Z,6360.00
2018-08-22T04:57:54.599Z,6492.00
2018-08-22T04:58:54.565Z,6632.00
2018-08-22T04:59:54.539Z,6776.00
2018-08-22T05:00:54.509Z,6912.00
2018-08-22T05:01:54.461Z,7032.00
2018-08-22T05:02:54.426Z,7124.00
2018-08-22T05:03:54.371Z,7208.00
2018-08-22T05:04:54.355Z,7296.00
2018-08-22T05:05:54.368Z,7380.00
2018-08-22T05:06:54.263Z,7452.00
2018-08-22T05:07:54.229Z,7516.00
2018-08-22T05:08:54.214Z,7580.00
2018-08-22T05:09:54.145Z,7652.00
2018-08-22T05:10:54.116Z,7732.00
2018-08-22T05:11:54.079Z,7832.00
2018-08-22T05:12:54.054Z,7936.00
2018-08-22T05:13:53.997Z,8024.00
2018-08-22T05:14:53.978Z,8120.00
2018-08-22T05:15:53.961Z,8216.00
2018-08-22T05:16:53.910Z,8304.00
2018-08-22T05:17:53.869Z,8392.00
2018-08-22T05:18:53.819Z,8496.00
2018-08-22T05:19:53.800Z,8624.00
2018-08-22T05:20:53.771Z,8768.00
2018-08-22T05:21:53.800Z,8948.00
2018-08-22T05:22:53.680Z,9172.00
2018-08-22T05:23:53.648Z,9360.00
2018-08-22T05:24:53.595Z,9516.00
2018-08-22T05:25:53.561Z,9676.00
2018-08-22T05:26:53.530Z,9840.00
2018-08-22T05:27:53.537Z,9996.00
2018-08-22T05:28:53.475Z,10128.00
2018-08-22T05:29:53.420Z,10260.00
2018-08-22T05:30:53.481Z,10364.00
2018-08-22T05:31:53.367Z,10468.00
2018-08-22T05:32:53.308Z,10552.00
2018-08-22T05:33:53.282Z,10656.00
2018-08-22T05:34:53.873Z,10768.00
2018-08-22T05:35:53.192Z,10880.00
2018-08-22T05:36:53.166Z,11000.00
2018-08-22T05:37:53.267Z,11116.00
2018-08-22T05:38:53.081Z,11240.00
2018-08-22T05:39:53.060Z,11364.00
2018-08-22T05:40:53.027Z,11480.00
2018-08-22T05:41:52.990Z,11596.00
2018-08-22T05:42:52.995Z,11704.00
2018-08-22T05:43:52.907Z,11812.00
2018-08-22T05:44:52.879Z,11908.00
2018-08-22T05:45:52.835Z,12024.00
2018-08-22T05:46:52.822Z,12140.00
2018-08-22T05:47:52.797Z,12252.00
2018-08-22T05:48:52.734Z,12368.00
2018-08-22T05:49:52.698Z,12472.00
2018-08-22T05:50:52.668Z,12572.00
2018-08-22T05:51:52.689Z,12684.00
2018-08-22T05:52:52.576Z,12800.00
2018-08-22T05:53:52.581Z,12916.00
2018-08-22T05:54:52.548Z,13048.00
2018-08-22T05:55:52.494Z,13204.00
2018-08-22T05:56:52.455Z,13380.00
2018-08-22T05:57:52.425Z,13640.00
2018-08-22T05:58:52.387Z,13696.00
2018-08-22T05:59:52.368Z,13708.00
2018-08-22T06:00:52.884Z,13776.00
2018-08-22T06:01:52.265Z,13772.00
2018-08-22T06:02:52.232Z,13904.00
2018-08-22T06:03:52.201Z,14324.00
2018-08-22T06:04:52.162Z,15720.00
2018-08-22T06:05:52.140Z,16884.00
2018-08-22T06:06:52.104Z,16956.00
2018-08-22T06:07:52.092Z,16648.00
2018-08-22T06:08:52.040Z,16040.00
2018-08-22T06:09:51.985Z,15888.00
2018-08-22T06:10:51.946Z,15632.00
2018-08-22T06:11:51.947Z,15232.00
2018-08-22T06:12:51.886Z,15124.00
2018-08-22T06:13:51.854Z,15160.00
2018-08-22T06:14:51.814Z,15472.00
2018-08-22T06:15:51.778Z,16036.00
2018-08-22T06:16:51.739Z,16400.00
2018-08-22T06:17:51.704Z,15872.00
2018-08-22T06:18:51.683Z,15708.00
2018-08-22T06:19:51.646Z,15752.00
2018-08-22T06:20:51.612Z,15856.00
2018-08-22T06:21:51.583Z,15988.00
2018-08-22T06:22:51.538Z,16076.00
2018-08-22T06:23:51.517Z,16148.00
2018-08-22T06:24:51.479Z,16212.00
2018-08-22T06:25:51.444Z,16280.00
2018-08-22T06:26:51.411Z,16352.00
2018-08-22T06:27:51.403Z,16432.00
2018-08-22T06:28:51.345Z,16500.00
2018-08-22T06:29:51.336Z,16600.00
2018-08-22T06:30:51.285Z,16552.00
2018-08-22T06:31:51.254Z,16608.00
2018-08-22T06:32:51.221Z,16696.00
2018-08-22T06:33:51.195Z,16808.00
2018-08-22T06:34:51.133Z,16976.00
2018-08-22T06:35:51.113Z,17216.00
2018-08-22T06:36:51.063Z,17396.00
2018-08-22T06:37:51.031Z,17440.00
2018-08-22T06:38:51.008Z,17552.00
2018-08-22T06:39:50.970Z,17684.00
2018-08-22T06:40:50.940Z,17796.00
2018-08-22T06:41:50.922Z,17892.00
2018-08-22T06:42:50.872Z,18004.00
2018-08-22T06:43:50.833Z,18360.00
2018-08-22T06:44:50.813Z,18836.00
2018-08-22T06:45:50.779Z,18884.00
2018-08-22T06:46:50.731Z,18936.00
2018-08-22T06:47:50.723Z,18908.00
2018-08-22T06:48:50.674Z,18884.00
2018-08-22T06:49:50.640Z,18904.00
2018-08-22T06:50:50.613Z,18916.00
2018-08-22T06:51:50.564Z,19008.00
2018-08-22T06:52:50.614Z,19216.00
2018-08-22T06:53:50.520Z,19312.00
2018-08-22T06:54:50.474Z,19400.00
2018-08-22T06:55:50.513Z,19764.00
2018-08-22T06:56:50.413Z,21024.00
2018-08-22T06:57:50.401Z,25920.00
2018-08-22T06:58:50.398Z,41536.00
2018-08-22T06:59:50.323Z,60640.00
2018-08-22T07:00:50.284Z,58400.00
2018-08-22T07:01:50.262Z,51040.00
2018-08-22T07:02:50.224Z,46368.00
2018-08-22T07:03:50.192Z,45152.00
2018-08-22T07:04:50.163Z,48000.00
2018-08-22T07:05:50.130Z,51616.00
2018-08-22T07:06:50.099Z,52864.00
2018-08-22T07:07:50.097Z,50048.00
2018-08-22T07:08:50.029Z,34720.00
2018-08-22T07:09:50.011Z,33120.00
2018-08-22T07:10:49.958Z,34816.00
2018-08-22T07:11:49.947Z,37408.00
2018-08-22T07:12:49.934Z,37664.00
2018-08-22T07:13:49.901Z,36544.00
2018-08-22T07:14:49.849Z,38240.00
2018-08-22T07:15:49.827Z,37920.00
2018-08-22T07:16:49.807Z,38624.00
2018-08-22T07:17:49.775Z,40288.00
2018-08-22T07:18:49.740Z,39872.00
2018-08-22T07:19:49.732Z,42016.00
2018-08-22T07:20:49.727Z,37824.00
2018-08-22T07:21:49.675Z,47200.00
2018-08-22T07:22:49.640Z,46944.00
2018-08-22T07:23:49.620Z,44608.00
2018-08-22T07:24:49.590Z,46624.00
2018-08-22T07:25:49.557Z,41568.00
2018-08-22T07:26:49.528Z,44416.00
2018-08-22T07:27:49.511Z,48480.00
2018-08-22T07:28:49.475Z,66400.00
2018-08-22T07:29:49.446Z,54144.00
2018-08-22T07:30:49.445Z,50624.00
2018-08-22T07:31:49.395Z,58688.00
2018-08-22T07:32:49.365Z,71360.00
2018-08-22T07:33:49.347Z,69536.00
2018-08-22T07:34:49.327Z,54720.00
2018-08-22T07:35:49.357Z,64608.00
2018-08-22T07:36:49.265Z,37312.00
2018-08-22T07:37:49.230Z,43072.00
2018-08-22T07:38:49.221Z,68768.00
2018-08-22T07:39:49.179Z,61568.00
2018-08-22T07:40:49.163Z,69760.00
2018-08-22T07:41:49.124Z,69184.00
2018-08-22T07:42:49.118Z,64672.00
2018-08-22T07:43:49.093Z,62752.00
2018-08-22T07:44:49.075Z,61504.00
2018-08-22T07:45:49.059Z,63392.00
2018-08-22T07:46:49.028Z,63680.00
2018-08-22T07:47:49.019Z,67712.00
2018-08-22T07:48:48.978Z,72256.00
2018-08-22T07:49:48.965Z,73376.00
2018-08-22T07:50:48.925Z,72832.00
2018-08-22T07:51:48.925Z,71328.00
2018-08-22T07:52:48.893Z,71008.00
2018-08-22T07:53:48.860Z,68608.00
2018-08-22T07:54:48.867Z,68640.00
2018-08-22T07:55:48.824Z,72192.00
2018-08-22T07:56:48.794Z,74304.00
2018-08-22T07:57:48.788Z,72896.00
2018-08-22T07:58:48.764Z,71008.00
2018-08-22T07:59:48.777Z,71808.00
2018-08-22T08:00:48.714Z,72352.00
2018-08-22T08:01:48.738Z,72416.00
2018-08-22T08:02:48.699Z,72800.00
2018-08-22T08:03:48.647Z,71776.00
2018-08-22T08:04:48.648Z,71904.00
2018-08-22T08:05:48.678Z,73216.00
2018-08-22T08:06:48.628Z,72832.00
2018-08-22T08:07:48.567Z,71520.00
2018-08-22T08:08:48.600Z,72704.00
2018-08-22T08:09:48.548Z,71104.00
2018-08-22T08:10:48.514Z,69792.00
2018-08-22T08:11:48.492Z,72800.00
2018-08-22T08:12:48.464Z,72448.00
2018-08-22T08:13:48.464Z,76608.00
2018-08-22T08:14:48.427Z,75104.00
2018-08-22T08:15:48.409Z,77344.00
2018-08-22T08:16:48.392Z,79712.00
2018-08-22T08:17:48.374Z,80960.00
2018-08-22T08:18:48.368Z,79232.00
2018-08-22T08:19:48.338Z,62432.00
2018-08-22T08:20:48.322Z,55424.00
2018-08-22T08:21:48.303Z,48832.00
2018-08-22T08:22:48.317Z,47040.00
2018-08-22T08:23:48.272Z,78848.00
2018-08-22T08:24:48.284Z,42272.00
2018-08-22T08:25:48.255Z,73984.00
2018-08-22T08:26:48.243Z,83968.00
2018-08-22T08:27:48.214Z,81440.00
2018-08-22T08:28:48.190Z,80800.00
2018-08-22T08:29:48.155Z,81792.00
2018-08-22T08:30:48.111Z,71200.00
2018-08-22T08:31:48.158Z,74272.00
2018-08-22T08:32:48.112Z,85632.00
2018-08-22T08:33:48.063Z,72480.00
2018-08-22T08:34:48.049Z,64960.00
2018-08-22T08:35:48.087Z,53024.00
2018-08-22T08:36:48.010Z,59712.00
2018-08-22T08:37:47.999Z,42624.00
2018-08-22T08:38:47.973Z,82016.00
2018-08-22T08:39:47.963Z,77792.00
2018-08-22T08:40:47.938Z,79392.00
2018-08-22T08:41:48.129Z,82848.00
2018-08-22T08:42:48.836Z,82016.00
2018-08-22T08:43:47.874Z,83424.00
2018-08-22T08:44:47.835Z,82272.00
2018-08-22T08:45:47.824Z,53728.00
2018-08-22T08:46:47.793Z,84448.00
2018-08-22T08:47:47.776Z,58656.00
2018-08-22T08:48:47.769Z,48608.00
2018-08-22T08:49:47.770Z,53568.00
2018-08-22T08:50:47.723Z,48896.00
2018-08-22T08:51:47.737Z,44608.00
2018-08-22T08:52:47.704Z,62528.00
2018-08-22T08:53:47.674Z,83008.00
2018-08-22T08:54:47.625Z,84256.00
2018-08-22T08:55:47.634Z,83680.00
2018-08-22T08:56:47.596Z,83392.00
2018-08-22T08:57:47.589Z,81952.00
2018-08-22T08:58:47.549Z,82848.00
2018-08-22T08:59:47.541Z,83424.00
2018-08-22T09:00:47.546Z,85056.00
2018-08-22T09:01:47.517Z,86816.00
2018-08-22T09:02:47.488Z,85664.00
2018-08-22T09:03:47.471Z,84000.00
2018-08-22T09:04:47.450Z,81664.00
2018-08-22T09:05:47.416Z,82912.00
2018-08-22T09:06:47.403Z,83616.00
2018-08-22T09:07:47.405Z,79360.00
2018-08-22T09:08:47.364Z,76128.00
2018-08-22T09:09:47.332Z,72672.00
2018-08-22T09:10:47.387Z,73568.00
2018-08-22T09:11:47.367Z,79936.00
2018-08-22T09:12:49.383Z,85920.00
2018-08-22T09:13:47.453Z,87648.00
2018-08-22T09:14:47.791Z,87040.00
2018-08-22T09:15:49.690Z,84512.00
2018-08-22T09:16:47.867Z,72864.00
2018-08-22T09:17:48.392Z,67936.00
2018-08-22T09:18:48.134Z,97472.00
2018-08-22T09:19:48.736Z,98560.00
2018-08-22T09:20:54.429Z,88512.00
2018-08-22T09:21:48.042Z,93408.00
2018-08-22T09:22:47.099Z,100896.00
2018-08-22T09:23:49.762Z,105984.00
2018-08-22T09:24:47.659Z,97536.00
2018-08-22T09:25:47.261Z,63776.00
2018-08-22T09:26:47.753Z,55456.00
2018-08-22T09:27:47.600Z,81088.00
2018-08-22T09:28:48.307Z,47616.00
2018-08-22T09:29:48.721Z,75264.00
2018-08-22T09:30:47.310Z,70688.00
2018-08-22T09:31:47.177Z,66944.00
2018-08-22T09:32:49.350Z,83296.00
2018-08-22T09:33:47.736Z,83552.00
2018-08-22T09:34:49.578Z,77408.00
2018-08-22T09:35:49.390Z,101728.00
2018-08-22T09:36:47.795Z,69888.00
2018-08-22T09:37:47.134Z,69440.00
2018-08-22T09:38:47.640Z,95200.00
2018-08-22T09:39:48.118Z,91776.00
2018-08-22T09:40:48.975Z,74592.00
2018-08-22T09:41:47.993Z,111776.00
2018-08-22T09:42:47.427Z,102080.00
2018-08-22T09:43:46.715Z,96832.00
2018-08-22T09:44:46.710Z,79104.00
2018-08-22T09:45:46.675Z,87520.00
2018-08-22T09:46:46.779Z,83488.00
2018-08-22T09:47:46.707Z,89088.00
2018-08-22T09:48:46.627Z,98336.00
2018-08-22T09:49:46.607Z,81536.00
2018-08-22T09:50:46.613Z,78688.00
2018-08-22T09:51:46.567Z,98784.00
2018-08-22T09:52:46.561Z,108256.00
2018-08-22T09:53:46.525Z,101280.00
2018-08-22T09:54:46.500Z,100736.00
2018-08-22T09:55:46.492Z,99616.00
2018-08-22T09:56:46.484Z,97600.00
2018-08-22T09:57:46.452Z,96736.00
2018-08-22T09:58:46.431Z,98784.00
2018-08-22T09:59:46.431Z,95104.00
2018-08-22T10:00:46.478Z,97184.00
2018-08-22T10:01:46.385Z,94112.00
2018-08-22T10:02:46.359Z,95936.00
2018-08-22T10:03:46.352Z,100000.00
2018-08-22T10:04:46.339Z,102432.00
2018-08-22T10:05:46.312Z,100800.00
2018-08-22T10:06:46.420Z,106368.00
2018-08-22T10:07:46.275Z,98272.00
2018-08-22T10:08:46.266Z,97216.00
2018-08-22T10:09:46.289Z,105248.00
2018-08-22T10:10:46.235Z,111040.00
2018-08-22T10:11:46.198Z,109280.00
2018-08-22T10:12:46.191Z,110272.00
2018-08-22T10:13:46.202Z,106304.00
2018-08-22T10:14:46.180Z,105216.00
2018-08-22T10:15:46.153Z,103904.00
2018-08-22T10:16:46.126Z,120896.00
2018-08-22T10:17:46.113Z,118816.00
2018-08-22T10:18:46.088Z,114336.00
2018-08-22T10:19:46.089Z,104864.00
2018-08-22T10:20:46.078Z,105984.00
2018-08-22T10:21:46.050Z,103360.00
2018-08-22T10:22:46.017Z,104576.00
2018-08-22T10:23:46.001Z,107008.00
2018-08-22T10:24:45.991Z,108544.00
2018-08-22T10:25:45.968Z,112224.00
2018-08-22T10:26:45.953Z,102144.00
2018-08-22T10:27:45.933Z,104416.00
2018-08-22T10:28:45.911Z,114336.00
2018-08-22T10:29:45.908Z,124000.00
2018-08-22T10:30:45.880Z,109632.00
2018-08-22T10:31:45.865Z,110016.00
2018-08-22T10:32:45.932Z,113632.00
2018-08-22T10:33:45.849Z,107552.00
2018-08-22T10:34:45.819Z,108352.00
2018-08-22T10:35:45.797Z,113792.00
2018-08-22T10:36:45.792Z,116832.00
2018-08-22T10:37:45.791Z,116960.00
2018-08-22T10:38:45.781Z,111840.00
2018-08-22T10:39:45.732Z,112768.00
2018-08-22T10:40:45.712Z,108064.00
2018-08-22T10:41:45.696Z,103296.00
2018-08-22T10:42:45.683Z,97440.00
2018-08-22T10:43:45.663Z,104352.00
2018-08-22T10:44:45.650Z,102528.00
2018-08-22T10:45:45.635Z,95168.00
2018-08-22T10:46:45.617Z,104640.00
2018-08-22T10:47:45.601Z,105696.00
2018-08-22T10:48:45.584Z,97984.00
2018-08-22T10:49:45.564Z,96640.00
2018-08-22T10:50:45.548Z,110496.00
2018-08-22T10:51:45.534Z,100768.00
2018-08-22T10:52:45.512Z,91968.00
2018-08-22T10:53:45.497Z,44896.00
2018-08-22T10:54:45.478Z,69408.00
2018-08-22T10:55:45.468Z,69152.00
2018-08-22T10:56:45.439Z,91840.00
2018-08-22T10:57:45.440Z,88224.00
2018-08-22T10:58:45.426Z,91264.00
2018-08-22T10:59:45.409Z,107008.00
2018-08-22T11:00:45.382Z,111808.00
2018-08-22T11:01:45.367Z,103584.00
2018-08-22T11:02:45.358Z,100064.00
2018-08-22T11:03:45.337Z,100544.00
2018-08-22T11:04:45.329Z,97440.00
2018-08-22T11:05:45.325Z,99936.00
2018-08-22T11:06:45.286Z,96128.00
2018-08-22T11:07:45.265Z,99584.00
2018-08-22T11:08:45.257Z,112128.00
2018-08-22T11:09:45.252Z,103200.00
2018-08-22T11:10:45.211Z,94624.00
2018-08-22T11:11:45.193Z,103584.00
2018-08-22T11:12:45.173Z,108352.00
2018-08-22T11:13:45.165Z,105984.00
2018-08-22T11:14:45.141Z,111808.00
2018-08-22T11:15:45.238Z,113408.00
2018-08-22T11:16:45.124Z,104096.00
2018-08-22T11:17:45.099Z,101024.00
2018-08-22T11:18:45.080Z,101504.00
2018-08-22T11:19:45.054Z,111168.00
2018-08-22T11:20:45.051Z,108544.00
2018-08-22T11:21:45.020Z,108576.00
2018-08-22T11:22:45.008Z,107456.00
2018-08-22T11:23:44.985Z,96096.00
2018-08-22T11:24:44.962Z,82688.00
2018-08-22T11:25:44.951Z,25472.00
2018-08-22T11:26:44.933Z,27904.00
2018-08-22T11:27:44.907Z,31936.00
2018-08-22T11:28:44.892Z,34592.00
2018-08-22T11:29:44.869Z,70528.00
2018-08-22T11:30:44.875Z,39584.00
2018-08-22T11:31:44.849Z,99424.00
2018-08-22T11:32:44.835Z,112768.00
2018-08-22T11:33:44.802Z,112576.00
2018-08-22T11:34:44.828Z,114560.00
2018-08-22T11:35:44.758Z,31680.00
2018-08-22T11:36:44.768Z,31520.00
2018-08-22T11:37:44.737Z,30016.00
2018-08-22T11:38:44.718Z,31104.00
2018-08-22T11:39:44.722Z,29984.00
2018-08-22T11:40:44.697Z,67136.00
2018-08-22T11:41:44.673Z,106752.00
2018-08-22T11:42:51.977Z,99616.00
2018-08-22T11:43:46.632Z,90336.00
2018-08-22T11:44:45.815Z,111456.00
2018-08-22T11:45:44.622Z,103520.00
2018-08-22T11:46:44.997Z,104992.00
2018-08-22T11:47:44.545Z,102912.00
2018-08-22T11:48:44.871Z,30784.00
2018-08-22T11:49:44.682Z,25600.00
2018-08-22T11:50:45.717Z,108160.00
2018-08-22T11:51:44.474Z,104672.00
2018-08-22T11:52:44.874Z,100736.00
2018-08-22T11:53:44.449Z,73504.00
2018-08-22T11:54:44.565Z,57888.00
2018-08-22T11:55:44.425Z,57664.00
2018-08-22T11:56:44.480Z,59264.00
2018-08-22T11:57:45.588Z,58432.00
2018-08-22T11:58:44.374Z,56768.00
2018-08-22T11:59:45.390Z,53088.00
2018-08-22T12:00:44.306Z,53952.00
2018-08-22T12:01:44.282Z,55840.00
2018-08-22T12:02:44.307Z,55392.00
2018-08-22T12:03:44.252Z,56352.00
2018-08-22T12:04:44.227Z,55968.00
2018-08-22T12:05:44.231Z,52512.00
2018-08-22T12:06:44.188Z,29760.00
2018-08-22T12:07:44.197Z,47488.00
2018-08-22T12:08:44.157Z,50976.00
2018-08-22T12:09:44.140Z,56064.00
2018-08-22T12:10:44.111Z,57408.00
2018-08-22T12:11:44.086Z,56288.00