createdAt,value
2019-02-17T00:00:38.166Z,99935.84
2019-02-17T00:03:07.561Z,99925.27
2019-02-17T00:05:36.922Z,99938.02
2019-02-17T00:08:06.295Z,99958.22
2019-02-17T00:10:35.717Z,99957.48
2019-02-17T00:13:05.430Z,99968.95
2019-02-17T00:15:35.116Z,99972.34
2019-02-17T00:18:04.627Z,99986.22
2019-02-17T00:20:34.269Z,99972.19
2019-02-17T00:23:04.362Z,99983.52
2019-02-17T00:25:34.115Z,99997.53
2019-02-17T00:28:03.460Z,99997.70
2019-02-17T00:30:33.154Z,99998.74
2019-02-17T00:33:02.697Z,100008.31
2019-02-17T00:35:33.754Z,100020.89
2019-02-17T00:38:03.465Z,100039.68
2019-02-17T00:40:32.997Z,100049.45
2019-02-17T00:43:02.462Z,100066.84
2019-02-17T00:45:31.775Z,100070.23
2019-02-17T00:48:01.186Z,99926.78
2019-02-17T00:50:30.857Z,100075.89
2019-02-17T00:53:00.235Z,100085.75
2019-02-17T00:55:29.884Z,100095.33
2019-02-17T00:57:59.605Z,100100.66
2019-02-17T01:00:29.257Z,100108.12
2019-02-17T01:02:58.693Z,100128.23
2019-02-17T01:05:28.134Z,100117.97
2019-02-17T01:07:57.462Z,100131.63
2019-02-17T01:10:27.234Z,100132.48
2019-02-17T01:12:57.399Z,100141.14
2019-02-17T01:15:27.177Z,100158.34
2019-02-17T01:17:56.828Z,100164.12
2019-02-17T01:20:26.646Z,100167.45
2019-02-17T01:22:56.212Z,100175.66
2019-02-17T01:25:26.416Z,100195.38
2019-02-17T01:27:56.185Z,100190.89
2019-02-17T01:30:26.419Z,100208.84
2019-02-17T01:32:56.185Z,100211.60
2019-02-17T01:35:25.533Z,100226.03
2019-02-17T01:37:54.967Z,100228.52
2019-02-17T01:40:24.375Z,100237.89
2019-02-17T01:42:53.735Z,100244.47
2019-02-17T01:45:23.649Z,100245.31
2019-02-17T01:47:53.089Z,100264.78
2019-02-17T01:50:23.197Z,100255.45
2019-02-17T01:52:52.770Z,100270.05
2019-02-17T01:55:22.491Z,100287.38
2019-02-17T01:57:51.879Z,100303.25
2019-02-17T02:00:21.603Z,100310.83
2019-02-17T02:02:51.314Z,100299.96
2019-02-17T02:05:20.684Z,100306.92
2019-02-17T02:07:50.796Z,100319.73
2019-02-17T02:10:20.196Z,100319.13
2019-02-17T02:12:49.580Z,100337.75
2019-02-17T02:15:20.129Z,100343.50
2019-02-17T02:17:49.623Z,100355.27
2019-02-17T02:20:18.983Z,100359.83
2019-02-17T02:22:48.353Z,100367.34
2019-02-17T02:25:17.739Z,100364.84
2019-02-17T02:27:49.350Z,100378.45
2019-02-17T02:30:18.706Z,100389.56
2019-02-17T02:32:48.110Z,100398.78
2019-02-17T02:35:17.812Z,100406.06
2019-02-17T02:37:47.217Z,100412.22
2019-02-17T02:40:16.612Z,100426.40
2019-02-17T02:42:46.285Z,100436.09
2019-02-17T02:45:15.889Z,100443.90
2019-02-17T02:47:45.631Z,100442.65
2019-02-17T02:50:15.045Z,100456.28
2019-02-17T02:52:44.869Z,100465.11
2019-02-17T02:55:14.216Z,100459.69
2019-02-17T02:57:43.558Z,100476.39
2019-02-17T03:00:13.021Z,100485.99
2019-02-17T03:02:42.409Z,100498.37
2019-02-17T03:05:11.872Z,100497.85
2019-02-17T03:07:41.283Z,100503.86
2019-02-17T03:10:10.751Z,100519.47
2019-02-17T03:12:40.310Z,100530.06
2019-02-17T03:15:10.508Z,100537.11
2019-02-17T03:17:40.882Z,100535.31
2019-02-17T03:20:12.719Z,100545.89
2019-02-17T03:22:42.083Z,100543.29
2019-02-17T03:25:11.639Z,100556.63
2019-02-17T03:27:41.745Z,100533.09
2019-02-17T03:30:11.466Z,100572.23
2019-02-17T03:32:41.241Z,100586.22
2019-02-17T03:35:10.682Z,100578.11
2019-02-17T03:37:40.015Z,100586.27
2019-02-17T03:40:09.806Z,100597.58
2019-02-17T03:42:39.489Z,100602.38
2019-02-17T03:45:09.035Z,100605.02
2019-02-17T03:47:38.557Z,100616.41
2019-02-17T03:50:09.156Z,100614.13
2019-02-17T03:52:38.803Z,100623.36
2019-02-17T03:55:08.250Z,100622.14
2019-02-17T03:57:38.238Z,100633.93
2019-02-17T04:00:16.502Z,100649.02
2019-02-17T04:02:38.919Z,100649.13
2019-02-17T04:05:09.136Z,100652.95
2019-02-17T04:07:39.341Z,100661.62
2019-02-17T04:10:08.993Z,100676.00
2019-02-17T04:12:38.947Z,100681.00
2019-02-17T04:15:08.488Z,100688.89
2019-02-17T04:17:38.145Z,100689.38
2019-02-17T04:20:07.858Z,100703.14
2019-02-17T04:22:37.298Z,100717.78
2019-02-17T04:25:07.131Z,100727.44
2019-02-17T04:27:36.680Z,100734.84
2019-02-17T04:30:06.229Z,100735.44
2019-02-17T04:32:35.781Z,100744.58
2019-02-17T04:35:05.776Z,100742.69
2019-02-17T04:37:35.550Z,100747.59
2019-02-17T04:40:06.294Z,100756.98
2019-02-17T04:42:35.808Z,100754.57
2019-02-17T04:45:05.855Z,100764.33
2019-02-17T04:47:35.658Z,100770.86
2019-02-17T04:50:05.114Z,100779.99
2019-02-17T04:52:34.613Z,100798.46
2019-02-17T04:55:04.791Z,100807.07
2019-02-17T04:57:34.507Z,100815.23
2019-02-17T05:00:04.410Z,100835.15
2019-02-17T05:02:33.901Z,100842.18
2019-02-17T05:05:03.196Z,100846.61
2019-02-17T05:07:32.640Z,100845.92
2019-02-17T05:10:02.022Z,100842.34
2019-02-17T05:12:31.482Z,100842.21
2019-02-17T05:15:00.922Z,100850.86
2019-02-17T05:17:30.448Z,100858.77
2019-02-17T05:20:00.195Z,100859.41
2019-02-17T05:22:29.866Z,100864.37
2019-02-17T05:24:59.615Z,100869.38
2019-02-17T05:27:28.973Z,100870.33
2019-02-17T05:29:58.536Z,100874.78
2019-02-17T05:32:28.150Z,100874.04
2019-02-17T05:34:59.097Z,100877.52
2019-02-17T05:37:32.054Z,100882.73
2019-02-17T05:40:04.124Z,100883.18
2019-02-17T05:42:33.509Z,100892.26
2019-02-17T05:45:03.631Z,100894.91
2019-02-17T05:47:33.015Z,100906.59
2019-02-17T05:50:03.030Z,100903.69
2019-02-17T05:52:32.496Z,100916.25
2019-02-17T05:55:01.952Z,100918.37
2019-02-17T05:57:31.720Z,100928.47
2019-02-17T06:00:01.272Z,100931.59
2019-02-17T06:02:30.892Z,100939.84
2019-02-17T06:05:00.327Z,100949.37
2019-02-17T06:07:29.737Z,100961.52
2019-02-17T06:09:59.111Z,100966.86
2019-02-17T06:12:30.325Z,100977.85
2019-02-17T06:15:00.299Z,100986.53
2019-02-17T06:17:29.696Z,100991.86
2019-02-17T06:19:59.085Z,100997.19
2019-02-17T06:22:28.485Z,101004.11
2019-02-17T06:24:57.909Z,101012.00
2019-02-17T06:27:27.357Z,101022.79
2019-02-17T06:29:56.906Z,101017.89
2019-02-17T06:32:26.305Z,101028.50
2019-02-17T06:34:55.685Z,101033.23
2019-02-17T06:37:25.361Z,101041.39
2019-02-17T06:39:54.743Z,101047.51
2019-02-17T06:42:24.579Z,101053.53
2019-02-17T06:44:53.936Z,101059.55
2019-02-17T06:47:27.044Z,101076.72
2019-02-17T06:49:56.631Z,101071.02
2019-02-17T06:52:26.519Z,101088.27
2019-02-17T06:55:19.074Z,101088.80
2019-02-17T06:57:48.871Z,101097.69
2019-02-17T07:00:22.153Z,101104.13
2019-02-17T07:02:51.642Z,101103.91
2019-02-17T07:05:42.729Z,101126.34
2019-02-17T07:08:12.499Z,101125.03
2019-02-17T07:10:42.370Z,101143.38
2019-02-17T07:13:11.860Z,101149.47
2019-02-17T07:15:41.351Z,101158.34
2019-02-17T07:18:10.712Z,101153.61
2019-02-17T07:20:40.280Z,101171.75
2019-02-17T07:23:10.032Z,101169.19
2019-02-17T07:25:39.988Z,101185.89
2019-02-17T07:28:09.479Z,101198.81
2019-02-17T07:30:42.266Z,101196.03
2019-02-17T07:33:12.095Z,101197.49
2019-02-17T07:35:42.424Z,101199.90
2019-02-17T07:38:13.657Z,101212.05
2019-02-17T07:40:43.148Z,101247.95
2019-02-17T07:43:13.195Z,101228.75
2019-02-17T07:45:42.661Z,101227.23
2019-02-17T07:48:12.530Z,101235.98
2019-02-17T07:50:42.035Z,101236.94
2019-02-17T07:53:11.628Z,101240.89
2019-02-17T07:55:41.130Z,101250.47
2019-02-17T07:58:10.466Z,101260.45
2019-02-17T08:00:40.398Z,101267.31
2019-02-17T08:03:09.873Z,101278.48
2019-02-17T08:05:39.871Z,101278.93
2019-02-17T08:08:09.230Z,101281.16
2019-02-17T08:10:38.808Z,101284.11
2019-02-17T08:13:08.299Z,101286.59
2019-02-17T08:15:39.882Z,101302.17
2019-02-17T08:18:09.297Z,101301.73
2019-02-17T08:20:38.935Z,101315.48
2019-02-17T08:23:08.509Z,101305.95
2019-02-17T08:25:37.835Z,101314.87
2019-02-17T08:28:07.344Z,101319.05
2019-02-17T08:30:36.802Z,101330.70
2019-02-17T08:33:06.443Z,101326.28
2019-02-17T08:35:36.230Z,101335.66
2019-02-17T08:38:06.016Z,101333.36
2019-02-17T08:40:35.778Z,101336.24
2019-02-17T08:43:05.512Z,101343.91
2019-02-17T08:45:34.969Z,101347.22
2019-02-17T08:48:04.560Z,101347.59
2019-02-17T08:50:34.000Z,101355.70
2019-02-17T08:53:03.539Z,101375.10
2019-02-17T08:55:32.902Z,101375.47
2019-02-17T08:58:02.671Z,101374.00
2019-02-17T09:00:32.028Z,101383.86
2019-02-17T09:03:01.437Z,101389.02
2019-02-17T09:05:31.392Z,101401.89
2019-02-17T09:08:00.986Z,101410.01
2019-02-17T09:10:30.693Z,101422.55
2019-02-17T09:13:01.470Z,101373.13
2019-02-17T09:15:31.349Z,101432.25
2019-02-17T09:18:00.786Z,101443.08
2019-02-17T09:20:30.264Z,101443.05
2019-02-17T09:22:59.870Z,101449.45
2019-02-17T09:25:30.088Z,101460.61
2019-02-17T09:27:59.519Z,101474.80
2019-02-17T09:30:28.869Z,101474.28
2019-02-17T09:32:58.248Z,101473.72
2019-02-17T09:35:27.684Z,101475.38
2019-02-17T09:37:57.280Z,101478.77
2019-02-17T09:40:26.626Z,101479.59
2019-02-17T09:42:56.047Z,101486.41
2019-02-17T09:45:25.757Z,101488.52
2019-02-17T09:47:55.357Z,101494.91
2019-02-17T09:50:24.956Z,101497.42
2019-02-17T09:52:54.458Z,101498.67
2019-02-17T09:55:23.874Z,101502.02
2019-02-17T09:57:53.303Z,101511.86
2019-02-17T10:00:22.662Z,101514.81
2019-02-17T10:02:52.167Z,101516.51
2019-02-17T10:05:21.850Z,101524.63
2019-02-17T10:07:51.589Z,101529.87
2019-02-17T10:10:21.041Z,101536.33
2019-02-17T10:12:50.485Z,101539.64
2019-02-17T10:15:19.933Z,101543.47
2019-02-17T10:17:49.578Z,101542.16
2019-02-17T10:20:19.021Z,101542.60
2019-02-17T10:22:49.038Z,101546.02
2019-02-17T10:25:18.581Z,101552.09
2019-02-17T10:27:48.055Z,101553.80
2019-02-17T10:30:17.545Z,101572.09
2019-02-17T10:32:47.001Z,101570.76
2019-02-17T10:35:16.407Z,101576.33
2019-02-17T10:37:45.899Z,101582.77
2019-02-17T10:40:15.410Z,101590.50
2019-02-17T10:42:44.863Z,101595.18
2019-02-17T10:45:15.056Z,101598.14
2019-02-17T10:47:44.652Z,101604.61
2019-02-17T10:50:14.685Z,101602.34
2019-02-17T10:52:44.202Z,101605.34
2019-02-17T10:55:14.154Z,101613.17
2019-02-17T10:57:43.608Z,101620.42
2019-02-17T11:00:14.557Z,101621.70
2019-02-17T11:02:47.199Z,101631.67
2019-02-17T11:05:15.505Z,101630.84
2019-02-17T11:07:45.370Z,101634.16
2019-02-17T11:10:16.016Z,101631.04
2019-02-17T11:12:45.605Z,101640.59
2019-02-17T11:15:17.317Z,101637.56
2019-02-17T11:17:46.680Z,101643.08
2019-02-17T11:20:16.168Z,101641.30
2019-02-17T11:22:45.790Z,101645.02
2019-02-17T11:25:15.203Z,101645.81
2019-02-17T11:27:44.708Z,101652.88
2019-02-17T11:30:15.063Z,101661.96
2019-02-17T11:32:57.149Z,101661.80
2019-02-17T11:35:18.584Z,101656.14
2019-02-17T11:37:48.271Z,101662.86
2019-02-17T11:40:18.302Z,101660.15
2019-02-17T11:42:48.399Z,101661.42
2019-02-17T11:45:18.413Z,101670.11
2019-02-17T11:47:47.989Z,101677.42
2019-02-17T11:50:18.233Z,101673.25
2019-02-17T11:52:48.477Z,101674.23
2019-02-17T11:55:18.023Z,101681.36
2019-02-17T11:57:47.386Z,101672.66
2019-02-17T12:00:21.332Z,101663.42
2019-02-17T12:02:51.358Z,101657.85
2019-02-17T12:05:20.739Z,101652.28
2019-02-17T12:07:50.284Z,101646.86
2019-02-17T12:10:19.856Z,101645.69
2019-02-17T12:12:49.333Z,101656.13
2019-02-17T12:15:18.848Z,101660.11
2019-02-17T12:17:48.286Z,101662.40
2019-02-17T12:20:54.305Z,101667.88
2019-02-17T12:23:31.950Z,101660.66
2019-02-17T12:26:19.020Z,101666.11
2019-02-17T12:28:56.323Z,101665.88
2019-02-17T12:31:29.103Z,101669.67
2019-02-17T12:33:58.618Z,101676.63
2019-02-17T12:36:28.003Z,101679.38
2019-02-17T12:39:00.592Z,101692.93
2019-02-17T12:41:29.985Z,101688.93
2019-02-17T12:43:59.431Z,101684.16
2019-02-17T12:46:29.166Z,101676.48
2019-02-17T12:49:00.175Z,101686.63
2019-02-17T12:51:29.946Z,101686.45
2019-02-17T12:53:59.708Z,101688.77
2019-02-17T12:56:29.241Z,101698.73
2019-02-17T12:58:58.680Z,101693.92
2019-02-17T13:01:28.134Z,101702.32
2019-02-17T13:03:57.584Z,101700.34
2019-02-17T13:06:27.667Z,101717.11
2019-02-17T13:08:57.638Z,101722.52
2019-02-17T13:11:27.005Z,101733.23
2019-02-17T13:13:56.601Z,101741.64
2019-02-17T13:16:26.356Z,101737.91
2019-02-17T13:18:56.145Z,101742.44
2019-02-17T13:21:25.971Z,101746.45
2019-02-17T13:23:56.332Z,101754.30
2019-02-17T13:26:26.170Z,101759.81
2019-02-17T13:28:55.555Z,101759.67
2019-02-17T13:31:24.994Z,101763.78
2019-02-17T13:33:54.771Z,101763.84
2019-02-17T13:36:24.165Z,101767.45
2019-02-17T13:38:53.667Z,101765.39
2019-02-17T13:41:23.091Z,101771.56
2019-02-17T13:43:52.463Z,101772.55
2019-02-17T13:46:21.914Z,101772.63
2019-02-17T13:48:51.440Z,101760.88
2019-02-17T13:51:20.886Z,101770.02
2019-02-17T13:53:50.593Z,101770.61
2019-02-17T13:56:21.105Z,101770.61
2019-02-17T13:58:50.660Z,101775.41
2019-02-17T14:01:20.321Z,101776.20
2019-02-17T14:03:49.678Z,101779.14
2019-02-17T14:06:19.345Z,101776.51
2019-02-17T14:08:49.912Z,101779.01
2019-02-17T14:11:19.446Z,101787.11
2019-02-17T14:13:48.978Z,101790.39
2019-02-17T14:16:18.515Z,101798.94
2019-02-17T14:18:48.304Z,101806.98
2019-02-17T14:21:17.686Z,101809.41
2019-02-17T14:23:47.328Z,101811.45
2019-02-17T14:26:16.669Z,101818.53
2019-02-17T14:28:49.201Z,101815.67
2019-02-17T14:31:18.748Z,101816.36
2019-02-17T14:33:58.113Z,101825.67
2019-02-17T14:36:19.567Z,101822.83
2019-02-17T14:38:49.039Z,101823.53
2019-02-17T14:41:20.874Z,101826.33
2019-02-17T14:43:50.935Z,101826.05
2019-02-17T14:46:20.774Z,101823.58
2019-02-17T14:48:50.212Z,101821.08
2019-02-17T14:51:19.663Z,101826.84
2019-02-17T14:53:49.349Z,101820.88
2019-02-17T14:56:18.754Z,101828.41
2019-02-17T14:58:48.426Z,101814.73
2019-02-17T15:01:18.211Z,101822.73
2019-02-17T15:03:47.587Z,101825.08
2019-02-17T15:06:19.325Z,101837.76
2019-02-17T15:08:48.741Z,101835.31
2019-02-17T15:11:18.104Z,101838.53
2019-02-17T15:13:48.441Z,101855.58
2019-02-17T15:16:17.912Z,101844.91
2019-02-17T15:18:47.660Z,101845.47
2019-02-17T15:21:17.070Z,101845.12
2019-02-17T15:23:46.418Z,101847.83
2019-02-17T15:26:16.182Z,101852.66
2019-02-17T15:28:50.915Z,101849.25
2019-02-17T15:31:16.918Z,101846.72
2019-02-17T15:33:46.382Z,101854.12
2019-02-17T15:36:16.198Z,101860.66
2019-02-17T15:38:47.393Z,101852.09
2019-02-17T15:41:17.290Z,101849.12
2019-02-17T15:43:47.648Z,101857.81
2019-02-17T15:46:17.006Z,101859.55
2019-02-17T15:48:46.561Z,101866.50
2019-02-17T15:51:16.073Z,101866.50
2019-02-17T15:53:46.041Z,101873.02
2019-02-17T15:56:15.446Z,101879.10
2019-02-17T15:58:45.202Z,101876.10
2019-02-17T16:01:14.936Z,101869.65
2019-02-17T16:03:45.002Z,101873.14
2019-02-17T16:06:14.519Z,101873.56
2019-02-17T16:08:44.341Z,101871.86
2019-02-17T16:11:14.169Z,101873.17
2019-02-17T16:13:45.270Z,101877.11
2019-02-17T16:16:16.829Z,101878.86
2019-02-17T16:18:46.847Z,101875.39
2019-02-17T16:21:16.254Z,101875.41
2019-02-17T16:23:46.115Z,101880.18
2019-02-17T16:26:15.470Z,101877.13
2019-02-17T16:28:44.956Z,101874.98
2019-02-17T16:31:14.554Z,101875.88
2019-02-17T16:33:44.030Z,101872.83
2019-02-17T16:36:13.504Z,101871.55
2019-02-17T16:38:43.035Z,101872.44
2019-02-17T16:41:12.807Z,101863.36
2019-02-17T16:43:42.326Z,101872.44
2019-02-17T16:46:12.042Z,101876.72
2019-02-17T16:48:41.662Z,101873.27
2019-02-17T16:51:11.040Z,101874.59
2019-02-17T16:53:41.320Z,101863.36
2019-02-17T16:56:10.852Z,101863.36
2019-02-17T16:58:40.352Z,101862.47
2019-02-17T17:01:10.030Z,101867.22
2019-02-17T17:03:39.618Z,101870.66
2019-02-17T17:06:09.359Z,101874.50
2019-02-17T17:08:39.131Z,101874.07
2019-02-17T17:11:08.573Z,101877.96
2019-02-17T17:13:37.909Z,101879.23
2019-02-17T17:16:07.285Z,101882.64
2019-02-17T17:18:36.871Z,101883.03
2019-02-17T17:21:06.297Z,101883.91
2019-02-17T17:23:35.650Z,101883.91
2019-02-17T17:26:05.362Z,101882.19
2019-02-17T17:28:34.691Z,101883.02
2019-02-17T17:31:04.442Z,101884.76
2019-02-17T17:33:33.859Z,101854.04
2019-02-17T17:36:03.246Z,101877.80
2019-02-17T17:38:32.604Z,101882.50
2019-02-17T17:41:02.345Z,101880.35
2019-02-17T17:43:31.808Z,101885.08
2019-02-17T17:46:01.293Z,101878.61
2019-02-17T17:48:30.768Z,101887.63
2019-02-17T17:51:02.188Z,101881.59
2019-02-17T17:53:31.730Z,101891.05
2019-02-17T17:56:02.176Z,101889.72
2019-02-17T17:58:31.674Z,101882.81
2019-02-17T18:01:01.240Z,101889.23
2019-02-17T18:03:30.971Z,101895.68
2019-02-17T18:06:03.192Z,101890.05
2019-02-17T18:08:33.201Z,101891.30
2019-02-17T18:11:02.641Z,101895.12
2019-02-17T18:13:32.173Z,101901.58
2019-02-17T18:16:02.377Z,101902.44
2019-02-17T18:18:32.104Z,101904.56
2019-02-17T18:21:01.696Z,101904.56
2019-02-17T18:23:32.634Z,101903.67
2019-02-17T18:26:02.091Z,101903.23
2019-02-17T18:28:31.638Z,101907.97
2019-02-17T18:31:01.011Z,101904.09
2019-02-17T18:33:30.492Z,101906.23
2019-02-17T18:36:01.200Z,101910.09
2019-02-17T18:38:31.376Z,101908.77
2019-02-17T18:41:00.810Z,101912.22
2019-02-17T18:43:30.328Z,101906.12
2019-02-17T18:45:59.784Z,101903.09
2019-02-17T18:48:30.077Z,101904.28
2019-02-17T18:50:59.614Z,101898.21
2019-02-17T18:53:29.245Z,101895.17
2019-02-17T18:55:59.039Z,101891.72
2019-02-17T18:58:30.094Z,101885.58
2019-02-17T19:00:59.520Z,101898.41
2019-02-17T19:03:29.075Z,101885.03
2019-02-17T19:05:59.403Z,101884.67
2019-02-17T19:08:28.819Z,101884.19
2019-02-17T19:10:58.307Z,101886.67
2019-02-17T19:13:27.737Z,101882.77
2019-02-17T19:15:59.268Z,101890.16
2019-02-17T19:18:28.737Z,101885.97
2019-02-17T19:20:58.125Z,101886.02
2019-02-17T19:23:27.985Z,101890.80
2019-02-17T19:25:57.883Z,101889.09
2019-02-17T19:28:27.530Z,101888.67
2019-02-17T19:30:57.034Z,101887.36
2019-02-17T19:33:26.596Z,101892.98
2019-02-17T19:35:56.124Z,101894.70
2019-02-17T19:38:25.585Z,101889.07
2019-02-17T19:40:55.297Z,101886.84
2019-02-17T19:43:25.089Z,101891.11
2019-02-17T19:45:54.540Z,101886.81
2019-02-17T19:48:23.977Z,101885.50
2019-02-17T19:50:53.379Z,101898.84
2019-02-17T19:53:23.100Z,101894.49
2019-02-17T19:55:52.623Z,101901.77
2019-02-17T19:58:22.264Z,101888.83
2019-02-17T20:00:51.648Z,101902.16
2019-02-17T20:03:32.917Z,101900.87
2019-02-17T20:06:03.443Z,101889.67
2019-02-17T20:08:32.877Z,101889.67
2019-02-17T20:11:02.274Z,101882.69
2019-02-17T20:13:32.394Z,101887.30
2019-02-17T20:16:01.822Z,101887.30
2019-02-17T20:18:31.289Z,101893.63
2019-02-17T20:21:00.838Z,101894.48
2019-02-17T20:23:30.327Z,101894.48
2019-02-17T20:26:00.280Z,101886.72
2019-02-17T20:28:42.512Z,101884.70
2019-02-17T20:31:01.421Z,101887.67
2019-02-17T20:33:31.235Z,101886.80
2019-02-17T20:36:03.039Z,101891.01
2019-02-17T20:38:31.843Z,101891.01
2019-02-17T20:41:01.238Z,101892.28
2019-02-17T20:43:30.667Z,101902.61
2019-02-17T20:46:00.089Z,101900.87
2019-02-17T20:48:29.826Z,101900.87
2019-02-17T20:50:59.246Z,101902.98
2019-02-17T20:53:28.626Z,101896.49
2019-02-17T20:55:58.107Z,101895.20
2019-02-17T20:58:27.587Z,101898.27
2019-02-17T21:00:57.436Z,101898.27
2019-02-17T21:03:26.785Z,101889.72
2019-02-17T21:05:56.701Z,101885.97
2019-02-17T21:08:26.490Z,101890.81
2019-02-17T21:10:55.956Z,101879.66
2019-02-17T21:13:26.695Z,101879.66
2019-02-17T21:15:56.115Z,101869.78
2019-02-17T21:18:25.585Z,101877.56
2019-02-17T21:20:55.049Z,101866.02
2019-02-17T21:23:24.459Z,101864.75
2019-02-17T21:25:54.059Z,101862.30
2019-02-17T21:28:23.422Z,101861.10
2019-02-17T21:30:53.344Z,101861.65
2019-02-17T21:33:22.747Z,101855.69
2019-02-17T21:35:52.310Z,101855.34
2019-02-17T21:38:22.068Z,101851.99
2019-02-17T21:40:51.541Z,101842.14
2019-02-17T21:43:21.014Z,101846.05
2019-02-17T21:45:50.796Z,101846.96
2019-02-17T21:48:20.399Z,101813.45
2019-02-17T21:50:50.180Z,101833.30
2019-02-17T21:53:20.973Z,101829.88
2019-02-17T21:55:50.566Z,101833.37
2019-02-17T21:58:20.909Z,101827.79
2019-02-17T22:00:50.469Z,101818.77
2019-02-17T22:03:20.374Z,101824.39
2019-02-17T22:05:50.661Z,101810.63
2019-02-17T22:08:20.199Z,101814.09
2019-02-17T22:10:49.928Z,101809.79
2019-02-17T22:13:19.618Z,101806.37
2019-02-17T22:15:49.160Z,101805.94
2019-02-17T22:18:19.258Z,101799.92
2019-02-17T22:20:49.059Z,101796.03
2019-02-17T22:23:18.461Z,101792.16
2019-02-17T22:25:47.851Z,101793.89
2019-02-17T22:28:17.664Z,101786.13
2019-02-17T22:30:47.541Z,101784.41
2019-02-17T22:33:17.057Z,101780.98
2019-02-17T22:35:48.350Z,101773.63
2019-02-17T22:38:17.836Z,101774.50
2019-02-17T22:40:47.265Z,101771.49
2019-02-17T22:43:16.756Z,101769.35
2019-02-17T22:45:46.417Z,101767.62
2019-02-17T22:48:16.354Z,101767.62
2019-02-17T22:50:46.123Z,101763.73
2019-02-17T22:53:17.191Z,101755.96
2019-02-17T22:55:46.659Z,101752.95
2019-02-17T22:58:16.224Z,101750.81
2019-02-17T23:01:06.736Z,101744.78
2019-02-17T23:03:36.245Z,101745.21
2019-02-17T23:06:05.979Z,101745.19
2019-02-17T23:08:36.099Z,101747.78
2019-02-17T23:11:05.668Z,101740.45
2019-02-17T23:13:35.064Z,101740.02
2019-02-17T23:16:05.405Z,101725.80
2019-02-17T23:18:34.826Z,101729.69
2019-02-17T23:21:04.170Z,101730.10
2019-02-17T23:23:33.584Z,101731.42
2019-02-17T23:26:02.941Z,101725.78
2019-02-17T23:28:32.579Z,101714.58
2019-02-17T23:31:01.964Z,101707.25
2019-02-17T23:33:31.335Z,101710.27
2019-02-17T23:36:01.113Z,101701.65
2019-02-17T23:38:30.585Z,101695.17
2019-02-17T23:40:59.980Z,101696.46
2019-02-17T23:43:29.441Z,101695.58
2019-02-17T23:45:58.823Z,101691.26
2019-02-17T23:48:28.191Z,101692.54
2019-02-17T23:50:57.556Z,101694.66
2019-02-17T23:53:28.062Z,101693.78
2019-02-17T23:55:57.641Z,101682.59
2019-02-17T23:58:27.138Z,101683.00
