createdAt,value
2019-02-27T00:00:55.504Z,17.23
2019-02-27T00:03:24.350Z,17.70
2019-02-27T00:05:53.222Z,17.83
2019-02-27T00:08:22.011Z,14.00
2019-02-27T00:10:50.802Z,16.97
2019-02-27T00:13:19.660Z,12.63
2019-02-27T00:15:48.818Z,12.77
2019-02-27T00:18:17.702Z,14.40
2019-02-27T00:20:46.479Z,11.17
2019-02-27T00:23:15.253Z,9.10
2019-02-27T00:25:44.058Z,14.70
2019-02-27T00:28:12.831Z,13.20
2019-02-27T00:30:41.615Z,16.77
2019-02-27T00:33:10.987Z,22.65
2019-02-27T00:35:39.754Z,16.40
2019-02-27T00:38:08.553Z,17.30
2019-02-27T00:40:39.372Z,21.60
2019-02-27T00:43:07.949Z,18.27
2019-02-27T00:45:39.699Z,16.20
2019-02-27T00:48:07.369Z,12.18
2019-02-27T00:50:38.948Z,11.87
2019-02-27T00:53:06.883Z,16.10
2019-02-27T00:55:38.572Z,14.10
2019-02-27T00:58:06.376Z,19.90
2019-02-27T01:00:39.080Z,11.07
2019-02-27T01:03:06.134Z,12.93
2019-02-27T01:05:35.010Z,15.33
2019-02-27T01:08:03.948Z,10.60
2019-02-27T01:10:32.900Z,12.30
2019-02-27T01:13:01.777Z,13.60
2019-02-27T01:15:30.717Z,12.20
2019-02-27T01:17:59.514Z,12.70
2019-02-27T01:20:28.363Z,25.63
2019-02-27T01:22:57.240Z,8.07
2019-02-27T01:25:26.125Z,14.13
2019-02-27T01:27:54.913Z,15.53
2019-02-27T01:30:24.461Z,12.27
2019-02-27T01:32:53.844Z,13.63
2019-02-27T01:35:22.625Z,9.10
2019-02-27T01:37:51.505Z,15.23
2019-02-27T01:40:20.346Z,8.97
2019-02-27T01:42:49.278Z,10.33
2019-02-27T01:45:21.125Z,11.25
2019-02-27T01:47:48.969Z,10.40
2019-02-27T01:50:35.603Z,8.30
2019-02-27T01:53:07.403Z,10.20
2019-02-27T01:55:35.794Z,15.87
2019-02-27T01:58:09.214Z,14.43
2019-02-27T02:00:36.032Z,18.27
2019-02-27T02:03:05.095Z,13.47
2019-02-27T02:05:34.057Z,12.30
2019-02-27T02:08:03.395Z,12.60
2019-02-27T02:10:32.281Z,10.73
2019-02-27T02:13:16.936Z,22.97
2019-02-27T02:16:00.906Z,11.83
2019-02-27T02:18:56.648Z,10.90
2019-02-27T02:22:02.925Z,18.40
2019-02-27T02:24:51.917Z,13.57
2019-02-27T02:28:02.194Z,13.00
2019-02-27T02:30:49.820Z,10.60
2019-02-27T02:33:41.167Z,15.30
2019-02-27T02:36:38.738Z,14.30
2019-02-27T02:39:38.217Z,12.28
2019-02-27T02:42:43.180Z,11.23
2019-02-27T02:45:33.081Z,11.80
2019-02-27T02:48:57.469Z,12.87
2019-02-27T02:51:57.830Z,12.57
2019-02-27T02:55:15.621Z,12.60
2019-02-27T02:57:56.291Z,11.80
2019-02-27T03:00:39.233Z,12.63
2019-02-27T03:03:20.207Z,17.63
2019-02-27T03:06:22.346Z,17.70
2019-02-27T03:09:12.319Z,12.90
2019-02-27T03:11:56.252Z,13.40
2019-02-27T03:14:54.567Z,8.27
2019-02-27T03:17:55.166Z,15.50
2019-02-27T03:21:14.057Z,10.67
2019-02-27T03:23:58.936Z,10.57
2019-02-27T03:26:40.840Z,12.43
2019-02-27T03:29:35.153Z,15.97
2019-02-27T03:32:24.436Z,12.63
2019-02-27T03:35:39.538Z,16.53
2019-02-27T03:38:44.510Z,14.43
2019-02-27T03:42:04.468Z,11.10
2019-02-27T03:45:08.710Z,14.75
2019-02-27T03:48:15.953Z,9.80
2019-02-27T03:51:01.007Z,10.67
2019-02-27T03:53:43.208Z,10.07
2019-02-27T03:56:50.577Z,14.43
2019-02-27T03:59:54.837Z,10.20
2019-02-27T04:02:46.173Z,11.08
2019-02-27T04:05:52.364Z,15.10
2019-02-27T04:08:53.286Z,12.27
2019-02-27T04:11:22.095Z,12.53
2019-02-27T04:13:50.987Z,10.85
2019-02-27T04:16:20.009Z,10.33
2019-02-27T04:18:49.387Z,12.20
2019-02-27T04:21:25.069Z,9.85
2019-02-27T04:23:49.499Z,11.33
2019-02-27T04:26:19.395Z,13.68
2019-02-27T04:28:48.279Z,14.60
2019-02-27T04:31:17.066Z,15.70
2019-02-27T04:33:45.915Z,8.80
2019-02-27T04:36:14.785Z,16.23
2019-02-27T04:38:43.582Z,16.35
2019-02-27T04:41:12.507Z,9.10
2019-02-27T04:43:41.283Z,11.57
2019-02-27T04:46:10.225Z,14.83
2019-02-27T04:48:39.072Z,9.80
2019-02-27T04:51:07.884Z,10.53
2019-02-27T04:53:36.659Z,14.23
2019-02-27T04:56:05.536Z,15.03
2019-02-27T04:58:34.354Z,9.70
2019-02-27T05:01:03.165Z,13.70
2019-02-27T05:03:31.946Z,13.20
2019-02-27T05:06:00.755Z,12.47
2019-02-27T05:08:29.529Z,13.45
2019-02-27T05:10:58.350Z,13.23
2019-02-27T05:13:27.140Z,13.60
2019-02-27T05:15:56.154Z,13.50
2019-02-27T05:18:29.299Z,16.90
2019-02-27T05:20:55.681Z,12.25
2019-02-27T05:23:24.464Z,11.03
2019-02-27T05:25:53.330Z,14.03
2019-02-27T05:28:22.109Z,9.33
2019-02-27T05:30:51.327Z,10.90
2019-02-27T05:33:20.186Z,14.43
2019-02-27T05:35:49.065Z,12.20
2019-02-27T05:38:17.831Z,12.53
2019-02-27T05:40:46.697Z,12.40
2019-02-27T05:43:15.492Z,15.48
2019-02-27T05:45:44.256Z,16.87
2019-02-27T05:48:13.020Z,10.50
2019-02-27T05:50:41.819Z,13.17
2019-02-27T05:53:10.698Z,13.10
2019-02-27T05:55:39.801Z,10.47
2019-02-27T05:58:08.606Z,13.07
2019-02-27T06:00:37.446Z,18.03
2019-02-27T06:03:06.246Z,17.37
2019-02-27T06:05:35.996Z,11.80
2019-02-27T06:08:05.402Z,12.40
2019-02-27T06:10:34.268Z,13.30
2019-02-27T06:13:03.140Z,13.87
2019-02-27T06:15:32.070Z,9.33
2019-02-27T06:18:00.890Z,34.63
2019-02-27T06:20:29.818Z,12.33
2019-02-27T06:22:58.578Z,15.17
2019-02-27T06:25:27.355Z,13.30
2019-02-27T06:27:56.142Z,16.27
2019-02-27T06:30:24.988Z,13.32
2019-02-27T06:32:53.797Z,13.10
2019-02-27T06:35:23.223Z,14.18
2019-02-27T06:37:52.033Z,10.90
2019-02-27T06:40:20.942Z,15.77
2019-02-27T06:42:53.541Z,13.53
2019-02-27T06:45:20.241Z,12.50
2019-02-27T06:47:49.193Z,11.37
2019-02-27T06:50:18.041Z,22.60
2019-02-27T06:52:46.832Z,12.27
2019-02-27T06:55:15.785Z,14.90
2019-02-27T06:57:44.656Z,17.43
2019-02-27T07:00:16.069Z,13.10
2019-02-27T07:02:44.878Z,19.07
2019-02-27T07:05:14.166Z,15.43
2019-02-27T07:07:43.042Z,14.80
2019-02-27T07:10:13.465Z,17.27
2019-02-27T07:12:42.351Z,23.52
2019-02-27T07:15:13.899Z,21.23
2019-02-27T07:17:42.789Z,19.00
2019-02-27T07:20:12.317Z,18.13
2019-02-27T07:22:45.641Z,25.67
2019-02-27T07:25:12.473Z,25.65
2019-02-27T07:27:41.340Z,19.70
2019-02-27T07:30:13.548Z,19.67
2019-02-27T07:32:42.383Z,19.27
2019-02-27T07:35:11.361Z,21.80
2019-02-27T07:37:40.307Z,18.67
2019-02-27T07:40:11.231Z,17.13
2019-02-27T07:42:40.098Z,13.93
2019-02-27T07:45:11.331Z,17.10
2019-02-27T07:47:40.038Z,22.97
2019-02-27T07:50:10.211Z,19.40
2019-02-27T07:52:39.016Z,14.20
2019-02-27T07:55:20.981Z,15.00
2019-02-27T07:57:38.818Z,12.35
2019-02-27T08:00:14.739Z,16.07
2019-02-27T08:02:41.181Z,16.70
2019-02-27T08:05:10.283Z,15.43
2019-02-27T08:07:39.325Z,15.77
2019-02-27T08:10:13.867Z,15.00
2019-02-27T08:12:42.705Z,12.33
2019-02-27T08:15:13.654Z,15.00
2019-02-27T08:17:42.654Z,15.63
2019-02-27T08:20:11.900Z,14.87
2019-02-27T08:22:40.716Z,14.57
2019-02-27T08:25:11.903Z,19.27
2019-02-27T08:27:43.765Z,14.80
2019-02-27T08:30:17.145Z,18.33
2019-02-27T08:32:46.174Z,13.20
2019-02-27T08:35:16.627Z,13.45
2019-02-27T08:37:45.739Z,20.97
2019-02-27T08:40:14.663Z,13.43
2019-02-27T08:42:43.733Z,15.20
2019-02-27T08:45:19.861Z,13.50
2019-02-27T08:47:44.433Z,13.27
2019-02-27T08:50:14.864Z,17.70
2019-02-27T08:52:44.548Z,22.13
2019-02-27T08:55:19.913Z,14.15
2019-02-27T08:57:45.161Z,17.23
2019-02-27T09:00:17.287Z,15.17
2019-02-27T09:02:46.323Z,11.67
2019-02-27T09:05:19.763Z,17.20
2019-02-27T09:07:45.949Z,14.20
2019-02-27T09:10:15.486Z,15.63
2019-02-27T09:12:45.422Z,17.53
2019-02-27T09:15:15.183Z,19.23
2019-02-27T09:17:44.160Z,18.92
2019-02-27T09:20:14.169Z,24.13
2019-02-27T09:22:42.985Z,18.20
2019-02-27T09:25:12.276Z,12.87
2019-02-27T09:27:41.142Z,18.80
2019-02-27T09:30:11.946Z,20.67
2019-02-27T09:32:43.331Z,16.85
2019-02-27T09:35:11.597Z,16.87
2019-02-27T09:37:40.556Z,19.30
2019-02-27T09:40:12.108Z,13.17
2019-02-27T09:42:40.942Z,22.97
2019-02-27T09:45:27.008Z,15.20
2019-02-27T09:47:59.536Z,22.10
2019-02-27T09:50:35.207Z,17.53
2019-02-27T09:53:04.559Z,16.62
2019-02-27T09:55:33.468Z,15.40
2019-02-27T09:58:02.526Z,18.63
2019-02-27T10:00:46.075Z,15.00
2019-02-27T10:03:19.843Z,22.17
2019-02-27T10:05:46.005Z,14.70
2019-02-27T10:08:14.943Z,19.23
2019-02-27T10:10:45.851Z,15.57
2019-02-27T10:13:14.529Z,16.37
2019-02-27T10:15:43.395Z,15.43
2019-02-27T10:18:12.356Z,17.70
2019-02-27T10:20:41.233Z,13.30
2019-02-27T10:23:10.098Z,16.90
2019-02-27T10:25:43.207Z,16.97
2019-02-27T10:28:10.726Z,17.93
2019-02-27T10:30:39.669Z,15.20
2019-02-27T10:33:11.162Z,18.70
2019-02-27T10:35:39.183Z,17.37
2019-02-27T10:38:08.032Z,18.20
2019-02-27T10:40:36.829Z,15.20
2019-02-27T10:43:05.744Z,20.05
2019-02-27T10:45:34.520Z,18.33
2019-02-27T10:48:03.474Z,17.73
2019-02-27T10:50:32.255Z,13.23
2019-02-27T10:53:01.991Z,15.18
2019-02-27T10:55:30.794Z,14.63
2019-02-27T10:57:59.578Z,16.23
2019-02-27T11:00:29.729Z,14.50
2019-02-27T11:02:59.169Z,15.07
2019-02-27T11:05:29.118Z,11.87
2019-02-27T11:07:58.043Z,14.03
2019-02-27T11:10:26.863Z,13.20
2019-02-27T11:12:55.649Z,12.63
2019-02-27T11:15:24.517Z,12.73
2019-02-27T11:17:53.498Z,22.80
2019-02-27T11:20:24.581Z,14.50
2019-02-27T11:22:53.095Z,16.73
2019-02-27T11:25:23.213Z,19.10
2019-02-27T11:27:52.019Z,15.43
2019-02-27T11:30:23.164Z,15.90
2019-02-27T11:32:56.728Z,12.53
2019-02-27T11:35:25.186Z,14.63
2019-02-27T11:37:53.283Z,16.57
2019-02-27T11:40:23.177Z,13.00
2019-02-27T11:42:52.235Z,13.00
2019-02-27T11:45:24.561Z,14.10
2019-02-27T11:47:52.110Z,11.40
2019-02-27T11:50:21.329Z,11.77
2019-02-27T11:52:50.575Z,18.23
2019-02-27T11:55:19.551Z,13.73
2019-02-27T11:57:48.498Z,13.30
2019-02-27T12:00:24.976Z,14.70
2019-02-27T12:02:53.765Z,13.17
2019-02-27T12:05:22.690Z,12.33
2019-02-27T12:07:51.929Z,15.53
2019-02-27T12:10:21.985Z,14.83
2019-02-27T12:12:50.844Z,12.87
2019-02-27T12:15:20.266Z,14.70
2019-02-27T12:17:49.396Z,14.53
2019-02-27T12:20:19.599Z,13.87
2019-02-27T12:22:48.541Z,10.73
2019-02-27T12:25:17.705Z,13.97
2019-02-27T12:27:49.645Z,13.07
2019-02-27T12:30:18.755Z,14.27
2019-02-27T12:32:47.802Z,13.67
2019-02-27T12:35:19.204Z,13.63
2019-02-27T12:37:48.055Z,9.67
2019-02-27T12:40:18.267Z,7.40
2019-02-27T12:42:47.193Z,6.93
2019-02-27T12:45:17.698Z,7.60
2019-02-27T12:47:46.543Z,7.83
2019-02-27T12:50:17.436Z,9.57
2019-02-27T12:52:48.074Z,11.57
2019-02-27T12:55:17.735Z,8.07
2019-02-27T12:57:49.554Z,13.33
2019-02-27T13:00:23.004Z,7.50
2019-02-27T13:02:51.946Z,12.73
2019-02-27T13:05:21.064Z,11.30
2019-02-27T13:07:49.993Z,8.40
2019-02-27T13:10:20.137Z,6.07
2019-02-27T13:12:51.944Z,7.97
2019-02-27T13:15:20.907Z,8.00
2019-02-27T13:17:49.855Z,8.67
2019-02-27T13:20:20.763Z,6.53
2019-02-27T13:22:49.628Z,12.10
2019-02-27T13:25:21.371Z,8.73
2019-02-27T13:27:49.368Z,6.37
2019-02-27T13:30:19.250Z,6.80
2019-02-27T13:32:48.102Z,6.00
2019-02-27T13:35:17.249Z,3.90
2019-02-27T13:37:46.190Z,8.37
2019-02-27T13:40:16.397Z,5.00
2019-02-27T13:42:45.280Z,5.73
2019-02-27T13:45:16.491Z,4.08
2019-02-27T13:47:45.461Z,3.93
2019-02-27T13:50:16.719Z,7.00
2019-02-27T13:52:49.625Z,4.70
2019-02-27T13:55:16.699Z,2.20
2019-02-27T13:57:45.653Z,3.03
2019-02-27T14:00:21.023Z,4.27
2019-02-27T14:02:50.544Z,2.50
2019-02-27T14:05:19.796Z,2.50
2019-02-27T14:07:48.934Z,2.63
2019-02-27T14:10:20.605Z,3.90
2019-02-27T14:12:48.911Z,2.10
2019-02-27T14:15:18.090Z,1.80
2019-02-27T14:17:47.044Z,5.00
2019-02-27T14:20:17.694Z,6.63
2019-02-27T14:22:46.822Z,3.83
2019-02-27T14:25:17.842Z,2.40
2019-02-27T14:27:47.433Z,2.00
2019-02-27T14:30:21.714Z,2.40
2019-02-27T14:32:50.572Z,2.80
2019-02-27T14:35:19.440Z,3.00
2019-02-27T14:37:50.025Z,2.95
2019-02-27T14:40:19.865Z,7.23
2019-02-27T14:42:54.024Z,2.93
2019-02-27T14:45:20.948Z,3.43
2019-02-27T14:47:49.903Z,2.40
2019-02-27T14:50:20.491Z,3.23
2019-02-27T14:52:50.078Z,3.63
2019-02-27T14:55:19.258Z,3.43
2019-02-27T14:57:51.068Z,6.30
2019-02-27T15:00:24.612Z,6.07
2019-02-27T15:02:55.713Z,4.92
2019-02-27T15:05:24.127Z,4.13
2019-02-27T15:07:54.853Z,7.47
2019-02-27T15:10:24.223Z,6.87
2019-02-27T15:12:55.091Z,7.55
2019-02-27T15:15:25.730Z,5.50
2019-02-27T15:17:54.782Z,7.50
2019-02-27T15:20:24.920Z,6.70
2019-02-27T15:22:53.800Z,7.17
2019-02-27T15:25:22.839Z,6.23
2019-02-27T15:27:51.706Z,9.30
2019-02-27T15:30:22.306Z,9.53
2019-02-27T15:32:51.226Z,7.60
2019-02-27T15:35:21.884Z,6.33
2019-02-27T15:37:51.084Z,8.10
2019-02-27T15:40:21.421Z,6.47
2019-02-27T15:42:50.367Z,13.70
2019-02-27T15:45:20.122Z,5.70
2019-02-27T15:47:50.065Z,5.23
2019-02-27T15:50:22.948Z,10.75
2019-02-27T15:52:50.872Z,6.57
2019-02-27T15:55:19.748Z,9.53
2019-02-27T15:57:52.037Z,5.57
2019-02-27T16:00:22.264Z,6.00
2019-02-27T16:02:51.174Z,6.85
2019-02-27T16:05:20.217Z,9.90
2019-02-27T16:07:49.781Z,9.23
2019-02-27T16:10:20.263Z,6.87
2019-02-27T16:12:49.370Z,7.70
2019-02-27T16:15:18.612Z,8.57
2019-02-27T16:17:47.560Z,6.90
2019-02-27T16:20:17.313Z,9.53
2019-02-27T16:22:46.209Z,5.60
2019-02-27T16:25:20.230Z,6.00
2019-02-27T16:27:49.044Z,5.10
2019-02-27T16:30:23.214Z,8.93
2019-02-27T16:32:52.296Z,7.45
2019-02-27T16:35:21.238Z,7.90
2019-02-27T16:37:56.253Z,6.37
2019-02-27T16:40:21.750Z,6.23
2019-02-27T16:42:50.610Z,7.37
2019-02-27T16:45:21.788Z,9.90
2019-02-27T16:47:50.679Z,8.23
2019-02-27T16:50:24.768Z,7.90
2019-02-27T16:52:51.957Z,6.90
2019-02-27T16:55:22.093Z,11.30
2019-02-27T16:57:51.053Z,7.67
2019-02-27T17:00:22.228Z,12.10
2019-02-27T17:02:51.251Z,11.17
2019-02-27T17:05:20.137Z,7.17
2019-02-27T17:07:49.062Z,5.57
2019-02-27T17:10:20.421Z,9.20
2019-02-27T17:12:49.391Z,8.20
2019-02-27T17:15:18.331Z,8.87
2019-02-27T17:17:47.245Z,11.60
2019-02-27T17:20:17.263Z,5.65
2019-02-27T17:22:46.119Z,8.17
2019-02-27T17:25:15.114Z,6.27
2019-02-27T17:27:44.063Z,6.40
2019-02-27T17:30:21.675Z,5.80
2019-02-27T17:32:50.530Z,5.33
2019-02-27T17:35:20.487Z,15.40
2019-02-27T17:37:50.255Z,6.40
2019-02-27T17:40:19.195Z,8.93
2019-02-27T17:42:53.191Z,10.00
2019-02-27T17:45:19.688Z,6.97
2019-02-27T17:47:48.539Z,8.07
2019-02-27T17:50:18.443Z,9.38
2019-02-27T17:52:48.974Z,11.68
2019-02-27T17:55:18.625Z,10.40
2019-02-27T17:57:48.395Z,16.73
2019-02-27T18:00:23.478Z,14.35
2019-02-27T18:02:52.379Z,10.23
2019-02-27T18:05:22.309Z,13.68
2019-02-27T18:07:51.881Z,18.83
2019-02-27T18:10:20.722Z,14.00
2019-02-27T18:12:51.563Z,14.07
2019-02-27T18:15:21.152Z,18.47
2019-02-27T18:17:50.535Z,22.40
2019-02-27T18:20:24.485Z,14.37
2019-02-27T18:22:50.559Z,22.50
2019-02-27T18:25:19.751Z,21.70
2019-02-27T18:27:48.982Z,19.55
2019-02-27T18:30:18.951Z,14.83
2019-02-27T18:32:49.191Z,17.50
2019-02-27T18:35:18.147Z,14.98
2019-02-27T18:37:47.036Z,11.70
2019-02-27T18:40:16.165Z,20.43
2019-02-27T18:42:45.017Z,20.17
2019-02-27T18:45:16.199Z,13.80
2019-02-27T18:47:45.138Z,23.40
2019-02-27T18:50:14.412Z,17.93
2019-02-27T18:52:43.580Z,14.80
2019-02-27T18:55:12.834Z,13.83
2019-02-27T18:57:45.929Z,16.25
2019-02-27T19:00:17.127Z,16.13
2019-02-27T19:02:46.180Z,18.77
2019-02-27T19:05:15.501Z,22.10
2019-02-27T19:07:44.547Z,25.10
2019-02-27T19:10:14.923Z,15.77
2019-02-27T19:12:44.181Z,17.40
2019-02-27T19:15:14.897Z,11.35
2019-02-27T19:17:43.790Z,8.70
2019-02-27T19:20:13.768Z,15.00
2019-02-27T19:22:43.768Z,12.17
2019-02-27T19:25:13.966Z,8.20
2019-02-27T19:27:42.854Z,10.43
2019-02-27T19:30:13.743Z,15.07
2019-02-27T19:32:42.865Z,19.67
2019-02-27T19:35:11.893Z,16.27
2019-02-27T19:37:41.051Z,16.70
2019-02-27T19:40:11.821Z,18.33
2019-02-27T19:42:48.887Z,17.20
2019-02-27T19:45:17.926Z,13.40
2019-02-27T19:47:49.696Z,18.37
2019-02-27T19:50:18.943Z,18.33
2019-02-27T19:52:47.878Z,13.93
2019-02-27T19:55:16.719Z,16.30
2019-02-27T19:57:45.796Z,23.23
2019-02-27T20:00:17.379Z,18.23
2019-02-27T20:02:46.269Z,16.83
2019-02-27T20:05:16.508Z,16.97
2019-02-27T20:07:45.800Z,13.37
2019-02-27T20:10:15.447Z,20.63
2019-02-27T20:12:47.815Z,14.10
2019-02-27T20:15:16.526Z,11.73
2019-02-27T20:17:45.522Z,16.97
2019-02-27T20:20:15.056Z,15.30
2019-02-27T20:22:44.659Z,15.18
2019-02-27T20:25:14.232Z,22.80
2019-02-27T20:27:43.151Z,16.62
2019-02-27T20:30:17.226Z,11.70
2019-02-27T20:32:46.458Z,11.97
2019-02-27T20:35:17.245Z,15.72
2019-02-27T20:37:45.987Z,17.93
2019-02-27T20:40:15.470Z,13.07
2019-02-27T20:42:49.970Z,14.17
2019-02-27T20:45:15.983Z,17.67
2019-02-27T20:47:45.014Z,18.50
2019-02-27T20:50:21.981Z,27.43
2019-02-27T20:52:50.257Z,48.60
2019-02-27T20:55:19.092Z,128.60
2019-02-27T20:57:47.938Z,64.87
2019-02-27T21:00:17.032Z,56.87
2019-02-27T21:02:46.003Z,19.70
2019-02-27T21:05:15.132Z,12.30
2019-02-27T21:07:43.996Z,14.37
2019-02-27T21:10:19.945Z,12.23
2019-02-27T21:12:53.461Z,20.77
2019-02-27T21:15:16.724Z,19.40
2019-02-27T21:17:45.614Z,17.60
2019-02-27T21:20:16.598Z,21.80
2019-02-27T21:22:45.306Z,17.73
2019-02-27T21:25:14.948Z,14.60
2019-02-27T21:27:44.586Z,15.30
2019-02-27T21:30:18.863Z,17.27
2019-02-27T21:32:47.929Z,14.90
2019-02-27T21:35:16.803Z,15.17
2019-02-27T21:37:45.885Z,21.60
2019-02-27T21:40:15.286Z,14.20
2019-02-27T21:42:44.152Z,16.97
2019-02-27T21:45:15.070Z,15.77
2019-02-27T21:47:43.981Z,12.13
2019-02-27T21:50:14.795Z,12.97
2019-02-27T21:52:43.639Z,22.25
2019-02-27T21:55:13.651Z,12.23
2019-02-27T21:57:43.219Z,21.17
2019-02-27T22:02:41.247Z,19.35
2019-02-27T22:05:10.579Z,22.77
2019-02-27T22:07:39.514Z,15.50
2019-02-27T22:10:10.158Z,20.83
2019-02-27T22:12:39.029Z,11.50
2019-02-27T22:15:13.424Z,14.80
2019-02-27T22:17:42.285Z,14.40
2019-02-27T22:20:11.177Z,21.13
2019-02-27T22:22:41.558Z,19.00
2019-02-27T22:25:10.739Z,12.60
2019-02-27T22:27:39.658Z,23.47
2019-02-27T22:30:10.863Z,12.77
2019-02-27T22:32:39.651Z,18.93
2019-02-27T22:35:08.714Z,37.90
2019-02-27T22:37:37.517Z,19.67
2019-02-27T22:40:08.231Z,24.97
2019-02-27T22:42:37.020Z,12.60
2019-02-27T22:45:06.838Z,17.70
2019-02-27T22:47:35.702Z,17.10
2019-02-27T22:50:06.945Z,15.27
2019-02-27T22:52:35.539Z,17.60
2019-02-27T22:55:07.367Z,18.50
2019-02-27T22:57:35.354Z,20.53
2019-02-27T23:00:08.132Z,21.37
2019-02-27T23:02:37.480Z,15.33
2019-02-27T23:05:07.476Z,14.57
2019-02-27T23:07:36.321Z,18.17
2019-02-27T23:10:05.300Z,16.30
2019-02-27T23:12:34.176Z,24.93
2019-02-27T23:15:03.133Z,20.80
2019-02-27T23:17:32.547Z,17.30
2019-02-27T23:20:01.465Z,17.70
2019-02-27T23:22:30.447Z,25.27
2019-02-27T23:24:59.403Z,16.80
2019-02-27T23:27:28.216Z,10.67
2019-02-27T23:29:57.228Z,15.53
2019-02-27T23:32:28.672Z,13.43
2019-02-27T23:34:56.653Z,14.43
2019-02-27T23:37:29.264Z,21.30
2019-02-27T23:39:56.038Z,15.53
2019-02-27T23:42:27.921Z,22.93
2019-02-27T23:44:55.505Z,15.38
2019-02-27T23:47:24.286Z,14.30
2019-02-27T23:49:53.114Z,23.40
2019-02-27T23:52:22.387Z,11.97
2019-02-27T23:54:52.037Z,15.80
2019-02-27T23:57:23.655Z,16.70
2019-02-27T23:59:51.380Z,14.90
