createdAt,value
2017-08-30T00:00:05.852Z,0.00
2017-08-30T00:01:05.830Z,0.00
2017-08-30T00:02:05.848Z,0.00
2017-08-30T00:03:05.860Z,0.00
2017-08-30T00:04:05.916Z,0.00
2017-08-30T00:05:05.885Z,0.00
2017-08-30T00:06:05.903Z,0.00
2017-08-30T00:07:05.910Z,0.00
2017-08-30T00:08:05.948Z,0.00
2017-08-30T00:09:05.971Z,0.00
2017-08-30T00:10:05.967Z,0.00
2017-08-30T00:11:06.019Z,0.00
2017-08-30T00:12:05.991Z,0.00
2017-08-30T00:13:05.995Z,0.00
2017-08-30T00:14:06.019Z,0.00
2017-08-30T00:15:06.063Z,0.00
2017-08-30T00:16:06.053Z,0.00
2017-08-30T00:17:06.091Z,0.00
2017-08-30T00:18:06.077Z,0.00
2017-08-30T00:19:06.158Z,0.00
2017-08-30T00:20:06.118Z,0.00
2017-08-30T00:21:06.129Z,0.00
2017-08-30T00:22:06.135Z,0.00
2017-08-30T00:23:06.144Z,0.00
2017-08-30T00:24:06.223Z,0.00
2017-08-30T00:25:06.181Z,0.00
2017-08-30T00:26:06.209Z,0.00
2017-08-30T00:27:06.224Z,0.00
2017-08-30T00:28:06.225Z,0.00
2017-08-30T00:29:06.253Z,0.00
2017-08-30T00:30:06.279Z,0.00
2017-08-30T00:31:06.272Z,0.00
2017-08-30T00:32:06.279Z,0.00
2017-08-30T00:33:06.317Z,0.00
2017-08-30T00:34:06.312Z,0.00
2017-08-30T00:35:06.337Z,0.00
2017-08-30T00:36:06.330Z,0.00
2017-08-30T00:37:06.350Z,0.00
2017-08-30T00:38:06.385Z,0.00
2017-08-30T00:39:06.370Z,0.00
2017-08-30T00:40:06.398Z,0.00
2017-08-30T00:41:06.404Z,0.00
2017-08-30T00:42:06.436Z,0.00
2017-08-30T00:43:06.440Z,0.00
2017-08-30T00:44:06.444Z,0.00
2017-08-30T00:45:06.516Z,0.00
2017-08-30T00:46:06.496Z,0.00
2017-08-30T00:47:06.518Z,0.00
2017-08-30T00:48:06.545Z,0.00
2017-08-30T00:49:06.527Z,0.00
2017-08-30T00:50:06.582Z,0.00
2017-08-30T00:51:06.570Z,0.00
2017-08-30T00:52:06.559Z,0.00
2017-08-30T00:53:06.583Z,0.00
2017-08-30T00:54:06.617Z,0.00
2017-08-30T00:55:06.599Z,0.00
2017-08-30T00:56:06.629Z,0.00
2017-08-30T00:57:06.635Z,0.00
2017-08-30T00:58:06.668Z,0.00
2017-08-30T00:59:06.698Z,0.00
2017-08-30T01:00:06.700Z,0.00
2017-08-30T01:01:06.707Z,0.00
2017-08-30T01:02:06.730Z,0.00
2017-08-30T01:03:06.721Z,0.00
2017-08-30T01:04:06.763Z,0.00
2017-08-30T01:05:06.782Z,0.00
2017-08-30T01:06:06.785Z,0.00
2017-08-30T01:07:06.788Z,0.00
2017-08-30T01:08:06.794Z,0.00
2017-08-30T01:09:06.848Z,0.00
2017-08-30T01:10:06.833Z,0.00
2017-08-30T01:11:06.832Z,0.00
2017-08-30T01:12:06.894Z,0.00
2017-08-30T01:13:06.897Z,0.00
2017-08-30T01:14:06.897Z,0.00
2017-08-30T01:15:06.943Z,0.00
2017-08-30T01:16:06.916Z,0.00
2017-08-30T01:17:06.922Z,0.00
2017-08-30T01:18:06.932Z,0.00
2017-08-30T01:19:06.955Z,0.00
2017-08-30T01:20:06.960Z,0.00
2017-08-30T01:21:07.002Z,0.00
2017-08-30T01:22:07.002Z,0.00
2017-08-30T01:23:07.039Z,0.00
2017-08-30T01:24:07.036Z,0.00
2017-08-30T01:25:07.044Z,0.00
2017-08-30T01:26:07.067Z,0.00
2017-08-30T01:27:07.065Z,0.00
2017-08-30T01:28:07.082Z,0.00
2017-08-30T01:29:07.106Z,0.00
2017-08-30T01:30:07.093Z,0.00
2017-08-30T01:31:07.118Z,0.00
2017-08-30T01:32:07.139Z,0.00
2017-08-30T01:33:07.145Z,0.00
2017-08-30T01:34:07.155Z,0.00
2017-08-30T01:35:07.170Z,0.00
2017-08-30T01:36:07.191Z,0.00
2017-08-30T01:37:07.226Z,0.00
2017-08-30T01:38:07.219Z,0.00
2017-08-30T01:39:07.249Z,0.00
2017-08-30T01:40:07.247Z,0.00
2017-08-30T01:41:07.261Z,0.00
2017-08-30T01:42:07.272Z,0.00
2017-08-30T01:43:07.276Z,0.00
2017-08-30T01:44:07.300Z,0.00
2017-08-30T01:45:07.302Z,0.00
2017-08-30T01:46:07.320Z,0.00
2017-08-30T01:47:07.347Z,0.00
2017-08-30T01:48:07.349Z,0.00
2017-08-30T01:49:07.380Z,0.00
2017-08-30T01:50:07.400Z,0.00
2017-08-30T01:51:07.430Z,0.00
2017-08-30T01:52:07.445Z,0.00
2017-08-30T01:53:07.446Z,0.00
2017-08-30T01:54:07.458Z,0.00
2017-08-30T01:55:07.448Z,0.00
2017-08-30T01:56:07.496Z,0.00
2017-08-30T01:57:07.501Z,0.00
2017-08-30T01:58:07.528Z,0.00
2017-08-30T01:59:07.524Z,0.00
2017-08-30T02:00:07.549Z,0.00
2017-08-30T02:01:07.552Z,0.00
2017-08-30T02:02:07.599Z,0.00
2017-08-30T02:03:07.614Z,0.00
2017-08-30T02:04:07.610Z,0.00
2017-08-30T02:05:07.585Z,0.00
2017-08-30T02:06:07.638Z,0.00
2017-08-30T02:07:07.623Z,0.00
2017-08-30T02:08:07.633Z,0.00
2017-08-30T02:09:07.660Z,0.00
2017-08-30T02:10:07.701Z,0.00
2017-08-30T02:11:07.734Z,0.00
2017-08-30T02:12:07.708Z,0.00
2017-08-30T02:13:07.716Z,0.00
2017-08-30T02:14:07.728Z,0.00
2017-08-30T02:15:07.773Z,0.00
2017-08-30T02:16:07.795Z,0.00
2017-08-30T02:17:07.758Z,0.00
2017-08-30T02:18:07.788Z,0.00
2017-08-30T02:19:07.811Z,0.00
2017-08-30T02:20:07.802Z,0.00
2017-08-30T02:21:07.829Z,0.00
2017-08-30T02:22:07.835Z,0.00
2017-08-30T02:23:07.850Z,0.00
2017-08-30T02:24:07.863Z,0.00
2017-08-30T02:25:07.906Z,0.00
2017-08-30T02:26:07.901Z,0.00
2017-08-30T02:27:07.902Z,0.00
2017-08-30T02:28:07.937Z,0.00
2017-08-30T02:29:07.985Z,0.00
2017-08-30T02:30:07.950Z,0.00
2017-08-30T02:31:07.968Z,0.00
2017-08-30T02:32:07.984Z,0.00
2017-08-30T02:33:08.003Z,0.00
2017-08-30T02:34:08.010Z,0.00
2017-08-30T02:35:08.025Z,0.00
2017-08-30T02:36:08.047Z,0.00
2017-08-30T02:37:08.034Z,0.00
2017-08-30T02:38:08.081Z,0.00
2017-08-30T02:39:08.076Z,0.00
2017-08-30T02:40:08.091Z,0.00
2017-08-30T02:41:08.091Z,0.00
2017-08-30T02:42:08.141Z,0.00
2017-08-30T02:43:08.132Z,0.00
2017-08-30T02:44:08.193Z,0.00
2017-08-30T02:45:08.170Z,0.00
2017-08-30T02:46:08.164Z,0.00
2017-08-30T02:47:08.203Z,0.00
2017-08-30T02:48:08.211Z,0.00
2017-08-30T02:49:08.221Z,0.00
2017-08-30T02:50:08.226Z,0.00
2017-08-30T02:51:08.240Z,0.00
2017-08-30T02:52:08.303Z,0.00
2017-08-30T02:53:08.274Z,0.00
2017-08-30T02:54:08.293Z,0.00
2017-08-30T02:55:08.303Z,0.00
2017-08-30T02:56:08.329Z,0.00
2017-08-30T02:57:08.329Z,0.00
2017-08-30T02:58:08.334Z,0.00
2017-08-30T02:59:08.366Z,0.00
2017-08-30T03:00:08.396Z,0.00
2017-08-30T03:01:08.392Z,0.00
2017-08-30T03:02:08.393Z,0.00
2017-08-30T03:03:08.413Z,0.00
2017-08-30T03:04:08.421Z,0.00
2017-08-30T03:05:08.461Z,0.00
2017-08-30T03:06:08.506Z,0.00
2017-08-30T03:07:08.453Z,0.00
2017-08-30T03:08:08.472Z,0.00
2017-08-30T03:09:08.497Z,0.00
2017-08-30T03:10:08.501Z,0.00
2017-08-30T03:11:08.521Z,0.00
2017-08-30T03:12:08.537Z,0.00
2017-08-30T03:13:08.548Z,0.00
2017-08-30T03:14:08.556Z,0.00
2017-08-30T03:15:08.597Z,0.00
2017-08-30T03:16:08.599Z,0.00
2017-08-30T03:17:08.597Z,0.00
2017-08-30T03:18:08.619Z,0.00
2017-08-30T03:19:08.634Z,0.00
2017-08-30T03:20:08.645Z,0.00
2017-08-30T03:21:08.687Z,0.00
2017-08-30T03:22:08.668Z,0.00
2017-08-30T03:23:08.708Z,0.00
2017-08-30T03:24:08.718Z,0.00
2017-08-30T03:25:08.711Z,0.00
2017-08-30T03:26:08.729Z,0.00
2017-08-30T03:27:08.734Z,0.00
2017-08-30T03:28:08.752Z,0.00
2017-08-30T03:29:08.760Z,0.00
2017-08-30T03:30:08.773Z,0.00
2017-08-30T03:31:08.800Z,0.00
2017-08-30T03:32:08.813Z,0.00
2017-08-30T03:33:08.815Z,0.00
2017-08-30T03:34:08.841Z,0.00
2017-08-30T03:35:08.863Z,0.00
2017-08-30T03:36:08.874Z,0.00
2017-08-30T03:37:08.870Z,0.00
2017-08-30T03:38:08.884Z,0.00
2017-08-30T03:39:08.922Z,0.00
2017-08-30T03:40:08.918Z,0.00
2017-08-30T03:41:08.939Z,0.00
2017-08-30T03:42:08.987Z,0.00
2017-08-30T03:43:08.973Z,0.00
2017-08-30T03:44:08.982Z,0.00
2017-08-30T03:45:08.992Z,0.00
2017-08-30T03:46:09.001Z,0.00
2017-08-30T03:47:09.043Z,0.00
2017-08-30T03:48:09.042Z,0.00
2017-08-30T03:49:09.057Z,0.00
2017-08-30T03:50:09.089Z,0.00
2017-08-30T03:51:09.071Z,0.00
2017-08-30T03:52:09.094Z,0.00
2017-08-30T03:53:09.097Z,0.00
2017-08-30T03:54:09.125Z,0.00
2017-08-30T03:55:09.155Z,0.00
2017-08-30T03:56:09.145Z,0.00
2017-08-30T03:57:09.157Z,0.00
2017-08-30T03:58:09.196Z,0.00
2017-08-30T03:59:09.194Z,0.00
2017-08-30T04:00:09.220Z,0.00
2017-08-30T04:01:09.207Z,0.00
2017-08-30T04:02:09.231Z,0.00
2017-08-30T04:03:09.252Z,0.00
2017-08-30T04:04:09.267Z,0.00
2017-08-30T04:05:09.277Z,0.00
2017-08-30T04:06:09.296Z,4.00
2017-08-30T04:07:09.313Z,4.00
2017-08-30T04:08:09.308Z,0.00
2017-08-30T04:09:09.313Z,4.00
2017-08-30T04:10:09.342Z,4.00
2017-08-30T04:11:09.347Z,4.00
2017-08-30T04:12:09.363Z,4.00
2017-08-30T04:13:09.383Z,8.00
2017-08-30T04:14:09.390Z,4.00
2017-08-30T04:15:09.413Z,4.00
2017-08-30T04:16:09.416Z,12.00
2017-08-30T04:17:09.435Z,12.00
2017-08-30T04:18:09.476Z,16.00
2017-08-30T04:19:09.455Z,20.00
2017-08-30T04:20:09.481Z,24.00
2017-08-30T04:21:09.476Z,28.00
2017-08-30T04:22:09.504Z,36.00
2017-08-30T04:23:09.508Z,40.00
2017-08-30T04:24:09.540Z,48.00
2017-08-30T04:25:09.545Z,56.00
2017-08-30T04:26:09.553Z,64.00
2017-08-30T04:27:09.573Z,76.00
2017-08-30T04:28:09.579Z,84.00
2017-08-30T04:29:09.604Z,96.00
2017-08-30T04:30:09.597Z,112.00
2017-08-30T04:31:09.636Z,120.00
2017-08-30T04:32:09.653Z,136.00
2017-08-30T04:33:09.690Z,148.00
2017-08-30T04:34:09.678Z,168.00
2017-08-30T04:35:09.728Z,180.00
2017-08-30T04:36:09.709Z,192.00
2017-08-30T04:37:09.726Z,208.00
2017-08-30T04:38:09.753Z,228.00
2017-08-30T04:39:09.747Z,252.00
2017-08-30T04:40:09.757Z,276.00
2017-08-30T04:41:09.771Z,308.00
2017-08-30T04:42:09.791Z,340.00
2017-08-30T04:43:09.847Z,376.00
2017-08-30T04:44:09.820Z,416.00
2017-08-30T04:45:09.835Z,456.00
2017-08-30T04:46:09.865Z,500.00
2017-08-30T04:47:09.887Z,548.00
2017-08-30T04:48:09.853Z,592.00
2017-08-30T04:49:09.881Z,644.00
2017-08-30T04:50:09.886Z,696.00
2017-08-30T04:51:09.900Z,748.00
2017-08-30T04:52:09.924Z,800.00
2017-08-30T04:53:09.965Z,852.00
2017-08-30T04:54:09.964Z,908.00
2017-08-30T04:55:09.963Z,956.00
2017-08-30T04:56:09.970Z,1012.00
2017-08-30T04:57:09.976Z,1064.00
2017-08-30T04:58:10.036Z,1112.00
2017-08-30T04:59:10.012Z,1156.00
2017-08-30T05:00:10.035Z,1204.00
2017-08-30T05:01:10.041Z,1248.00
2017-08-30T05:02:10.094Z,1288.00
2017-08-30T05:03:10.064Z,1328.00
2017-08-30T05:04:10.097Z,1368.00
2017-08-30T05:05:10.106Z,1408.00
2017-08-30T05:06:10.109Z,1452.00
2017-08-30T05:07:10.130Z,1500.00
2017-08-30T05:08:10.150Z,1552.00
2017-08-30T05:09:10.157Z,1608.00
2017-08-30T05:10:10.168Z,1668.00
2017-08-30T05:11:10.182Z,1716.00
2017-08-30T05:12:10.222Z,1768.00
2017-08-30T05:13:10.237Z,1816.00
2017-08-30T05:14:10.246Z,1856.00
2017-08-30T05:15:10.261Z,1900.00
2017-08-30T05:16:10.255Z,1936.00
2017-08-30T05:17:10.276Z,1964.00
2017-08-30T05:18:10.292Z,1992.00
2017-08-30T05:19:10.296Z,2012.00
2017-08-30T05:20:10.320Z,2024.00
2017-08-30T05:21:10.342Z,2044.00
2017-08-30T05:22:10.341Z,2060.00
2017-08-30T05:23:10.357Z,2072.00
2017-08-30T05:24:10.360Z,2084.00
2017-08-30T05:25:10.373Z,2100.00
2017-08-30T05:26:10.388Z,2112.00
2017-08-30T05:27:10.414Z,2124.00
2017-08-30T05:28:10.420Z,2136.00
2017-08-30T05:29:10.438Z,2144.00
2017-08-30T05:30:10.442Z,2152.00
2017-08-30T05:31:10.469Z,2156.00
2017-08-30T05:32:10.479Z,2168.00
2017-08-30T05:33:10.488Z,2176.00
2017-08-30T05:34:10.504Z,2184.00
2017-08-30T05:35:10.517Z,2196.00
2017-08-30T05:36:10.546Z,2208.00
2017-08-30T05:37:10.564Z,2220.00
2017-08-30T05:38:10.596Z,2240.00
2017-08-30T05:39:10.588Z,2256.00
2017-08-30T05:40:10.603Z,2276.00
2017-08-30T05:41:10.632Z,2300.00
2017-08-30T05:42:10.628Z,2316.00
2017-08-30T05:43:10.642Z,2332.00
2017-08-30T05:44:10.654Z,2340.00
2017-08-30T05:45:10.670Z,2344.00
2017-08-30T05:46:10.710Z,2340.00
2017-08-30T05:47:10.700Z,2328.00
2017-08-30T05:48:10.708Z,2304.00
2017-08-30T05:49:10.737Z,2276.00
2017-08-30T05:50:10.738Z,2248.00
2017-08-30T05:51:10.751Z,2232.00
2017-08-30T05:52:10.774Z,2244.00
2017-08-30T05:53:10.793Z,2260.00
2017-08-30T05:54:10.820Z,2292.00
2017-08-30T05:55:10.821Z,2328.00
2017-08-30T05:56:10.841Z,2364.00
2017-08-30T05:57:10.844Z,2404.00
2017-08-30T05:58:10.859Z,2448.00
2017-08-30T05:59:10.886Z,2492.00
2017-08-30T06:00:10.898Z,2536.00
2017-08-30T06:01:10.902Z,2584.00
2017-08-30T06:02:10.926Z,2632.00
2017-08-30T06:03:10.972Z,2684.00
2017-08-30T06:04:10.954Z,2744.00
2017-08-30T06:05:10.966Z,2812.00
2017-08-30T06:06:11.002Z,2888.00
2017-08-30T06:07:10.993Z,2980.00
2017-08-30T06:08:11.010Z,3076.00
2017-08-30T06:09:11.021Z,3168.00
2017-08-30T06:10:11.054Z,3260.00
2017-08-30T06:11:11.060Z,3340.00
2017-08-30T06:12:11.084Z,3596.00
2017-08-30T06:13:11.082Z,3748.00
2017-08-30T06:14:11.106Z,3848.00
2017-08-30T06:15:11.121Z,3924.00
2017-08-30T06:16:11.131Z,4012.00
2017-08-30T06:17:11.161Z,4648.00
2017-08-30T06:18:11.170Z,6016.00
2017-08-30T06:19:11.179Z,6948.00
2017-08-30T06:20:11.190Z,7260.00
2017-08-30T06:21:11.222Z,6308.00
2017-08-30T06:22:11.233Z,6444.00
2017-08-30T06:23:11.242Z,6192.00
2017-08-30T06:24:11.293Z,7336.00
2017-08-30T06:25:11.294Z,6884.00
2017-08-30T06:26:11.321Z,7344.00
2017-08-30T06:27:11.324Z,7996.00
2017-08-30T06:28:11.342Z,8124.00
2017-08-30T06:29:11.373Z,8180.00
2017-08-30T06:30:11.362Z,8128.00
2017-08-30T06:31:11.385Z,8164.00
2017-08-30T06:32:11.401Z,8436.00
2017-08-30T06:33:11.406Z,8292.00
2017-08-30T06:34:11.451Z,8328.00
2017-08-30T06:35:11.457Z,8648.00
2017-08-30T06:36:11.463Z,8940.00
2017-08-30T06:37:11.479Z,8736.00
2017-08-30T06:38:11.500Z,9144.00
2017-08-30T06:39:11.520Z,9472.00
2017-08-30T06:40:11.526Z,10040.00
2017-08-30T06:41:11.547Z,10356.00
2017-08-30T06:42:11.567Z,10088.00
2017-08-30T06:43:11.594Z,10188.00
2017-08-30T06:44:11.605Z,10436.00
2017-08-30T06:45:11.611Z,10696.00
2017-08-30T06:46:11.627Z,10432.00
2017-08-30T06:47:11.672Z,10400.00
2017-08-30T06:48:11.667Z,10496.00
2017-08-30T06:49:11.688Z,10596.00
2017-08-30T06:50:11.722Z,9912.00
2017-08-30T06:51:11.723Z,9020.00
2017-08-30T06:52:11.738Z,8640.00
2017-08-30T06:53:11.752Z,8536.00
2017-08-30T06:54:11.796Z,8576.00
2017-08-30T06:55:11.794Z,8004.00
2017-08-30T06:56:11.808Z,8316.00
2017-08-30T06:57:11.824Z,9060.00
2017-08-30T06:58:11.859Z,9172.00
2017-08-30T06:59:11.897Z,10856.00
2017-08-30T07:00:11.886Z,11708.00
2017-08-30T07:01:11.939Z,12108.00
2017-08-30T07:02:11.924Z,11944.00
2017-08-30T07:03:12.024Z,12212.00
2017-08-30T07:04:12.047Z,13268.00
2017-08-30T07:05:11.996Z,13188.00
2017-08-30T07:06:12.022Z,13152.00
2017-08-30T07:07:12.028Z,13268.00
2017-08-30T07:08:12.055Z,13864.00
2017-08-30T07:09:12.065Z,14624.00
2017-08-30T07:10:12.088Z,14720.00
2017-08-30T07:11:12.116Z,14400.00
2017-08-30T07:12:12.124Z,14272.00
2017-08-30T07:13:12.158Z,13892.00
2017-08-30T07:14:12.149Z,14368.00
2017-08-30T07:15:12.199Z,14592.00
2017-08-30T07:16:12.179Z,15008.00
2017-08-30T07:17:12.199Z,15360.00
2017-08-30T07:18:12.240Z,15328.00
2017-08-30T07:19:12.251Z,15232.00
2017-08-30T07:20:12.274Z,15456.00
2017-08-30T07:21:12.282Z,15328.00
2017-08-30T07:22:12.302Z,14496.00
2017-08-30T07:23:12.319Z,13960.00
2017-08-30T07:24:12.346Z,13740.00
2017-08-30T07:25:12.362Z,13584.00
2017-08-30T07:26:12.404Z,14592.00
2017-08-30T07:27:12.399Z,14216.00
2017-08-30T07:28:12.452Z,13244.00
2017-08-30T07:29:12.436Z,12696.00
2017-08-30T07:30:12.489Z,13140.00
2017-08-30T07:31:12.488Z,12144.00
2017-08-30T07:32:12.498Z,11468.00
2017-08-30T07:33:12.533Z,11736.00
2017-08-30T07:34:12.532Z,12284.00
2017-08-30T07:35:12.557Z,12012.00
2017-08-30T07:36:12.580Z,11328.00
2017-08-30T07:37:12.605Z,10480.00
2017-08-30T07:38:12.614Z,10748.00
2017-08-30T07:39:12.643Z,10216.00
2017-08-30T07:40:12.661Z,9316.00
2017-08-30T07:41:12.679Z,9612.00
2017-08-30T07:42:12.717Z,8616.00
2017-08-30T07:43:12.705Z,7988.00
2017-08-30T07:44:12.728Z,7172.00
2017-08-30T07:45:12.761Z,7000.00
2017-08-30T07:46:12.798Z,7612.00
2017-08-30T07:47:12.789Z,6988.00
2017-08-30T07:48:12.821Z,6412.00
2017-08-30T07:49:12.841Z,6032.00
2017-08-30T07:50:12.849Z,5756.00
2017-08-30T07:51:12.960Z,5528.00
