createdAt,value
2023-09-17T15:38:25.038Z,56.16
2023-09-17T15:48:26.067Z,54.57
2023-09-17T15:58:25.901Z,55.49
2023-09-17T16:08:25.958Z,60.42
2023-09-17T16:18:25.772Z,61.77
2023-09-17T16:28:25.805Z,67.50
2023-09-17T16:38:26.061Z,69.13
2023-09-17T16:48:25.493Z,73.22
2023-09-17T16:58:25.434Z,77.13
2023-09-17T17:08:25.359Z,77.20
2023-09-17T17:18:25.270Z,79.74
2023-09-17T17:28:26.694Z,81.88
2023-09-17T17:38:25.097Z,82.46
2023-09-17T17:48:25.170Z,84.35
2023-09-17T17:58:24.952Z,86.10
2023-09-17T18:08:24.956Z,86.24
2023-09-17T18:18:24.895Z,87.99
2023-09-17T18:28:24.707Z,88.43
2023-09-17T18:38:24.657Z,89.48
2023-09-17T18:48:24.519Z,90.33
2023-09-17T18:58:24.414Z,90.98
2023-09-17T19:08:24.335Z,91.78
2023-09-17T19:18:24.347Z,92.33
2023-09-17T19:28:24.276Z,93.49
2023-09-17T19:38:24.129Z,94.54
2023-09-17T19:48:24.105Z,95.25
2023-09-17T19:58:23.911Z,95.90
2023-09-17T20:08:23.918Z,96.65
2023-09-17T20:18:23.756Z,96.85
2023-09-17T20:28:23.720Z,96.34
2023-09-17T20:38:23.659Z,97.60
2023-09-17T20:48:23.542Z,97.91
2023-09-17T20:58:23.431Z,98.16
2023-09-17T21:08:23.432Z,98.36
2023-09-17T21:18:23.268Z,98.05
2023-09-17T21:28:23.198Z,97.34
2023-09-17T21:38:23.129Z,98.50
2023-09-17T21:48:23.043Z,98.61
2023-09-17T21:58:23.041Z,99.01
2023-09-17T22:08:22.857Z,99.46
2023-09-17T22:18:22.805Z,99.99
2023-09-17T22:28:22.662Z,99.99
2023-09-17T22:38:22.604Z,99.99
2023-09-17T22:48:22.503Z,99.99
2023-09-17T22:58:22.444Z,99.99
2023-09-17T23:08:22.387Z,99.99
2023-09-17T23:18:22.289Z,99.99
2023-09-17T23:28:22.185Z,99.99
2023-09-17T23:38:22.134Z,99.99
2023-09-17T23:48:22.076Z,99.99
2023-09-17T23:58:21.948Z,99.99
