createdAt,value
2023-05-20T00:00:34.370Z,23.5
2023-05-20T00:01:36.090Z,23.5
2023-05-20T00:02:37.842Z,23.4
2023-05-20T00:03:40.215Z,23.5
2023-05-20T00:04:42.876Z,23.4
2023-05-20T00:05:44.728Z,23.4
2023-05-20T00:06:46.677Z,23.4
2023-05-20T00:07:48.359Z,23.4
2023-05-20T00:08:49.984Z,23.4
2023-05-20T00:09:51.543Z,23.4
2023-05-20T00:10:53.330Z,23.4
2023-05-20T00:11:55.089Z,23.5
2023-05-20T00:12:56.812Z,23.5
2023-05-20T00:13:58.420Z,23.5
2023-05-20T00:15:00.009Z,23.4
2023-05-20T00:16:01.709Z,23.4
2023-05-20T00:17:03.526Z,23.4
2023-05-20T00:18:05.265Z,23.4
2023-05-20T00:19:07.349Z,23.4
2023-05-20T00:20:09.640Z,23.4
2023-05-20T00:21:11.557Z,23.4
2023-05-20T00:22:13.467Z,23.4
2023-05-20T00:23:15.069Z,23.4
2023-05-20T00:24:16.665Z,23.4
2023-05-20T00:25:18.672Z,23.4
2023-05-20T00:26:20.311Z,23.3
2023-05-20T00:27:21.974Z,23.3
2023-05-20T00:28:23.552Z,23.3
2023-05-20T00:29:25.166Z,23.3
2023-05-20T00:30:26.784Z,23.3
2023-05-20T00:31:28.425Z,23.3
2023-05-20T00:32:30.197Z,23.3
2023-05-20T00:33:32.557Z,23.3
2023-05-20T00:34:34.201Z,23.3
2023-05-20T00:35:36.058Z,23.3
2023-05-20T00:36:38.427Z,23.3
2023-05-20T00:37:40.093Z,23.3
2023-05-20T00:38:41.672Z,23.3
2023-05-20T00:39:43.343Z,23.3
2023-05-20T00:40:44.981Z,23.3
2023-05-20T00:41:46.575Z,23.3
2023-05-20T00:42:48.198Z,23.3
2023-05-20T00:43:49.824Z,23.3
2023-05-20T00:44:51.470Z,23.3
2023-05-20T00:45:53.187Z,23.3
2023-05-20T00:46:55.190Z,23.3
2023-05-20T00:47:57.007Z,23.3
2023-05-20T00:48:58.941Z,23.3
2023-05-20T00:50:00.611Z,23.3
2023-05-20T00:51:02.409Z,23.3
2023-05-20T00:52:03.987Z,23.3
2023-05-20T00:53:05.631Z,23.3
2023-05-20T00:54:07.344Z,23.2
2023-05-20T00:55:08.996Z,23.2
2023-05-20T00:56:10.628Z,23.2
2023-05-20T00:57:12.239Z,23.2
2023-05-20T00:58:13.838Z,23.2
2023-05-20T00:59:15.596Z,23.2
2023-05-20T01:00:17.277Z,23.2
2023-05-20T01:01:18.903Z,23.2
2023-05-20T01:02:20.822Z,23.2
2023-05-20T01:03:23.352Z,23.2
2023-05-20T01:04:25.874Z,23.2
2023-05-20T01:05:27.491Z,23.2
2023-05-20T01:06:30.151Z,23.2
2023-05-20T01:07:31.833Z,23.2
2023-05-20T01:08:33.462Z,23.2
2023-05-20T01:09:35.024Z,23.2
2023-05-20T01:10:36.622Z,23.2
2023-05-20T01:11:38.280Z,23.2
2023-05-20T01:12:39.897Z,23.2
2023-05-20T01:13:41.588Z,23.2
2023-05-20T01:14:43.234Z,23.2
2023-05-20T01:15:44.873Z,23.2
2023-05-20T01:16:49.899Z,23.1
2023-05-20T01:17:51.634Z,23.1
2023-05-20T01:18:53.909Z,23.1
2023-05-20T01:19:55.880Z,23.1
2023-05-20T01:20:57.489Z,23.1
2023-05-20T01:21:59.240Z,23.1
2023-05-20T01:23:00.872Z,23.1
2023-05-20T01:24:02.525Z,23.1
2023-05-20T01:25:04.139Z,23.1
2023-05-20T01:26:05.736Z,23.1
2023-05-20T01:27:07.388Z,23.1
2023-05-20T01:28:09.022Z,23.1
2023-05-20T01:29:10.926Z,23.1
2023-05-20T01:30:12.850Z,23.1
2023-05-20T01:31:14.751Z,23.1
2023-05-20T01:32:16.910Z,23.1
2023-05-20T01:33:18.660Z,23.1
2023-05-20T01:34:20.563Z,23
2023-05-20T01:35:22.336Z,23
2023-05-20T01:36:24.191Z,23
2023-05-20T01:37:25.993Z,23
2023-05-20T01:38:27.641Z,23
2023-05-20T01:39:29.760Z,23
2023-05-20T01:40:31.417Z,23
2023-05-20T01:41:33.054Z,23
2023-05-20T01:42:34.622Z,23
2023-05-20T01:43:36.527Z,23
2023-05-20T01:44:38.440Z,23
2023-05-20T01:45:40.319Z,23
2023-05-20T01:46:42.192Z,23
2023-05-20T01:47:44.189Z,23
2023-05-20T01:48:45.990Z,23
2023-05-20T01:49:47.618Z,23
2023-05-20T01:50:49.377Z,22.9
2023-05-20T01:51:51.000Z,23
2023-05-20T01:52:52.935Z,22.9
2023-05-20T01:53:54.853Z,22.9
2023-05-20T01:54:56.491Z,22.9
2023-05-20T01:55:58.192Z,22.9
2023-05-20T01:56:59.859Z,22.9
2023-05-20T01:58:01.457Z,22.9
2023-05-20T01:59:03.261Z,22.9
2023-05-20T02:00:05.107Z,22.9
2023-05-20T02:01:06.816Z,22.9
2023-05-20T02:02:09.039Z,22.9
2023-05-20T02:03:10.968Z,22.9
2023-05-20T02:04:13.137Z,22.9
2023-05-20T02:05:15.034Z,22.9
2023-05-20T02:06:16.958Z,22.9
2023-05-20T02:07:19.055Z,22.9
2023-05-20T02:08:21.255Z,22.9
2023-05-20T02:09:22.842Z,22.9
2023-05-20T02:10:24.479Z,22.9
2023-05-20T02:11:26.053Z,22.9
2023-05-20T02:12:27.850Z,22.8
2023-05-20T02:13:29.744Z,22.8
2023-05-20T02:14:31.615Z,22.8
2023-05-20T02:15:33.951Z,22.8
2023-05-20T02:16:37.627Z,22.8
2023-05-20T02:17:40.006Z,22.8
2023-05-20T02:18:44.643Z,22.8
2023-05-20T02:19:46.499Z,22.8
2023-05-20T02:20:48.139Z,22.8
2023-05-20T02:21:50.128Z,22.8
2023-05-20T02:22:52.258Z,22.8
2023-05-20T02:23:54.064Z,22.8
2023-05-20T02:24:55.701Z,22.8
2023-05-20T02:25:57.449Z,22.8
2023-05-20T02:26:59.343Z,22.8
2023-05-20T02:28:01.170Z,22.8
2023-05-20T02:29:03.056Z,22.8
2023-05-20T02:30:04.891Z,22.8
2023-05-20T02:31:06.810Z,22.8
2023-05-20T02:32:08.410Z,22.8
2023-05-20T02:33:10.084Z,22.8
2023-05-20T02:34:12.026Z,22.8
2023-05-20T02:35:14.091Z,22.8
2023-05-20T02:36:15.713Z,22.8
2023-05-20T02:37:17.315Z,22.7
2023-05-20T02:38:18.952Z,22.7
2023-05-20T02:39:20.623Z,22.8
2023-05-20T02:40:22.228Z,22.8
2023-05-20T02:41:23.933Z,22.8
2023-05-20T02:42:25.579Z,22.8
2023-05-20T02:43:27.446Z,22.8
2023-05-20T02:44:29.164Z,22.8
2023-05-20T02:45:30.984Z,22.8
2023-05-20T02:46:32.876Z,22.8
2023-05-20T02:47:34.981Z,22.8
2023-05-20T02:48:36.870Z,22.7
2023-05-20T02:49:38.552Z,22.7
2023-05-20T02:50:40.162Z,22.7
2023-05-20T02:51:41.828Z,22.7
2023-05-20T02:52:43.747Z,22.7
2023-05-20T02:53:45.415Z,22.7
2023-05-20T02:54:47.272Z,22.7
2023-05-20T02:55:49.102Z,22.7
2023-05-20T02:56:50.947Z,22.7
2023-05-20T02:57:52.701Z,22.7
2023-05-20T02:58:54.590Z,22.7
2023-05-20T02:59:56.232Z,22.7
2023-05-20T03:00:57.961Z,22.7
2023-05-20T03:02:00.302Z,22.7
2023-05-20T03:03:02.586Z,22.7
2023-05-20T03:04:04.613Z,22.6
2023-05-20T03:05:06.535Z,22.6
2023-05-20T03:06:08.138Z,22.6
2023-05-20T03:07:09.974Z,22.6
2023-05-20T03:08:11.916Z,22.6
2023-05-20T03:09:13.700Z,22.6
2023-05-20T03:10:15.432Z,22.7
2023-05-20T03:11:17.266Z,22.7
2023-05-20T03:12:18.939Z,22.7
2023-05-20T03:13:20.558Z,22.7
2023-05-20T03:14:22.144Z,22.7
2023-05-20T03:15:23.933Z,22.7
2023-05-20T03:16:25.621Z,22.6
2023-05-20T03:17:27.721Z,22.6
2023-05-20T03:18:29.477Z,22.6
2023-05-20T03:19:31.234Z,22.6
2023-05-20T03:20:33.345Z,22.6
2023-05-20T03:21:35.292Z,22.6
2023-05-20T03:22:37.207Z,22.6
2023-05-20T03:23:38.973Z,22.6
2023-05-20T03:24:40.859Z,22.6
2023-05-20T03:25:42.812Z,22.6
2023-05-20T03:26:44.704Z,22.6
2023-05-20T03:27:46.449Z,22.6
2023-05-20T03:28:48.290Z,22.6
2023-05-20T03:29:50.078Z,22.7
2023-05-20T03:30:52.162Z,22.7
2023-05-20T03:31:54.224Z,22.7
2023-05-20T03:32:56.271Z,22.7
2023-05-20T03:33:58.500Z,22.7
2023-05-20T03:35:00.334Z,22.7
2023-05-20T03:36:02.063Z,22.7
2023-05-20T03:37:03.910Z,22.8
2023-05-20T03:38:05.793Z,22.8
2023-05-20T03:39:07.451Z,22.8
2023-05-20T03:40:09.104Z,22.8
2023-05-20T03:41:11.037Z,22.8
2023-05-20T03:42:12.851Z,22.8
2023-05-20T03:43:14.876Z,22.8
2023-05-20T03:44:16.770Z,22.8
2023-05-20T03:45:18.611Z,22.9
2023-05-20T03:46:20.386Z,23
2023-05-20T03:47:22.500Z,23.1
2023-05-20T03:48:24.385Z,23.2
2023-05-20T03:49:25.975Z,23.3
2023-05-20T03:50:27.664Z,23.3
2023-05-20T03:51:29.510Z,23.3
2023-05-20T03:52:31.401Z,23.4
2023-05-20T03:53:33.856Z,23.5
2023-05-20T03:54:35.769Z,23.6
2023-05-20T03:55:37.624Z,23.7
2023-05-20T03:56:39.561Z,23.8
2023-05-20T03:57:41.424Z,23.8
2023-05-20T03:58:43.228Z,23.9
2023-05-20T03:59:45.119Z,23.9
2023-05-20T04:00:46.992Z,24
2023-05-20T04:01:48.884Z,24.1
2023-05-20T04:02:50.976Z,24.1
2023-05-20T04:03:53.282Z,24.2
2023-05-20T04:04:55.293Z,24.2
2023-05-20T04:05:57.142Z,24.3
2023-05-20T04:06:59.000Z,24.3
2023-05-20T04:08:00.916Z,24.3
2023-05-20T04:09:02.805Z,24.3
2023-05-20T04:10:04.397Z,24.2
2023-05-20T04:11:06.006Z,24.2
2023-05-20T04:12:07.865Z,24.3
2023-05-20T04:13:09.505Z,24.4
2023-05-20T04:14:11.200Z,24.4
2023-05-20T04:15:13.075Z,24.5
2023-05-20T04:16:14.924Z,24.4
2023-05-20T04:17:16.882Z,24.3
2023-05-20T04:18:18.796Z,24.4
2023-05-20T04:19:20.528Z,24.3
2023-05-20T04:20:23.158Z,24.2
2023-05-20T04:21:24.810Z,24.1
2023-05-20T04:22:26.653Z,24
2023-05-20T04:23:28.594Z,24.1
2023-05-20T04:24:30.550Z,24
2023-05-20T04:25:32.440Z,24
2023-05-20T04:26:34.360Z,23.9
2023-05-20T04:27:36.053Z,23.8
2023-05-20T04:28:37.654Z,23.7
2023-05-20T04:29:39.316Z,23.7
2023-05-20T04:30:41.133Z,23.6
2023-05-20T04:31:42.875Z,23.6
2023-05-20T04:32:44.883Z,23.6
2023-05-20T04:33:47.031Z,23.6
2023-05-20T04:34:48.661Z,23.6
2023-05-20T04:35:50.556Z,23.6
2023-05-20T04:36:52.159Z,23.6
2023-05-20T04:37:53.833Z,23.6
2023-05-20T04:38:55.792Z,23.7
2023-05-20T04:39:57.437Z,23.6
2023-05-20T04:40:59.335Z,23.6
2023-05-20T04:42:01.186Z,23.6
2023-05-20T04:43:03.062Z,23.6
2023-05-20T04:44:04.780Z,23.6
2023-05-20T04:45:06.414Z,23.6
2023-05-20T04:46:08.108Z,23.6
2023-05-20T04:47:09.986Z,23.7
2023-05-20T04:48:11.651Z,23.6
2023-05-20T04:49:13.708Z,23.6
2023-05-20T04:50:15.582Z,23.6
2023-05-20T04:51:17.268Z,23.7
2023-05-20T04:52:19.458Z,23.7
2023-05-20T04:53:21.063Z,23.7
2023-05-20T04:54:22.678Z,23.8
2023-05-20T04:55:24.516Z,23.8
2023-05-20T04:56:26.361Z,23.8
2023-05-20T04:57:28.290Z,23.8
2023-05-20T04:58:30.202Z,23.9
2023-05-20T04:59:32.255Z,23.9
2023-05-20T05:00:34.154Z,23.9
2023-05-20T05:01:36.030Z,24
2023-05-20T05:02:38.004Z,24
2023-05-20T05:03:39.980Z,24.1
2023-05-20T05:04:41.971Z,24.2
2023-05-20T05:05:43.966Z,24.2
2023-05-20T05:06:45.582Z,24.3
2023-05-20T05:07:47.187Z,24.3
2023-05-20T05:08:48.844Z,24.3
2023-05-20T05:09:50.716Z,24.4
2023-05-20T05:10:52.588Z,24.4
2023-05-20T05:11:54.426Z,24.4
2023-05-20T05:12:56.349Z,24.4
2023-05-20T05:13:58.254Z,24.4
2023-05-20T05:15:00.108Z,24.5
2023-05-20T05:16:04.399Z,24.5
2023-05-20T05:17:06.386Z,24.5
2023-05-20T05:18:08.309Z,24.5
2023-05-20T05:19:10.203Z,24.6
2023-05-20T05:20:12.399Z,24.6
2023-05-20T05:21:14.262Z,24.6
2023-05-20T05:22:15.899Z,24.6
2023-05-20T05:23:17.501Z,24.6
2023-05-20T05:24:19.282Z,24.6
2023-05-20T05:25:20.864Z,24.6
2023-05-20T05:26:22.440Z,24.6
2023-05-20T05:27:24.126Z,24.6
2023-05-20T05:28:25.781Z,24.6
2023-05-20T05:29:27.524Z,24.7
2023-05-20T05:30:29.109Z,24.7
2023-05-20T05:31:31.023Z,24.6
2023-05-20T05:32:32.910Z,24.6
2023-05-20T05:33:35.158Z,24.6
2023-05-20T05:34:37.138Z,24.7
2023-05-20T05:35:39.035Z,24.6
2023-05-20T05:36:40.882Z,24.6
2023-05-20T05:37:42.536Z,24.7
2023-05-20T05:38:44.133Z,24.7
2023-05-20T05:39:45.826Z,24.7
2023-05-20T05:40:47.444Z,24.8
2023-05-20T05:41:49.311Z,24.8
2023-05-20T05:42:50.895Z,24.9
2023-05-20T05:43:52.478Z,24.9
2023-05-20T05:44:54.212Z,24.9
2023-05-20T05:45:55.885Z,25
2023-05-20T05:46:57.818Z,25
2023-05-20T05:47:59.817Z,25
2023-05-20T05:49:01.839Z,25
2023-05-20T05:50:03.557Z,25
2023-05-20T05:51:05.318Z,25
2023-05-20T05:52:06.933Z,25
2023-05-20T05:53:08.844Z,25
2023-05-20T05:54:10.599Z,25.1
2023-05-20T05:55:12.472Z,25.1
2023-05-20T05:56:14.204Z,25.1
2023-05-20T05:57:16.035Z,25.1
2023-05-20T05:58:17.919Z,25.1
2023-05-20T05:59:20.056Z,25.1
2023-05-20T06:00:21.983Z,25.1
2023-05-20T06:01:23.683Z,25.2
2023-05-20T06:02:26.190Z,25.2
2023-05-20T06:03:28.643Z,25.2
2023-05-20T06:04:30.907Z,25.2
2023-05-20T06:05:33.373Z,25.2
2023-05-20T06:06:36.883Z,25.2
2023-05-20T06:07:38.783Z,25.3
2023-05-20T06:08:40.580Z,25.3
2023-05-20T06:09:42.785Z,25.3
2023-05-20T06:10:44.431Z,25.3
2023-05-20T06:11:46.043Z,25.4
2023-05-20T06:12:47.882Z,25.4
2023-05-20T06:13:49.740Z,25.4
2023-05-20T06:14:51.643Z,25.4
2023-05-20T06:15:53.786Z,25.4
2023-05-20T06:16:55.725Z,25.5
2023-05-20T06:17:58.094Z,25.5
2023-05-20T06:19:02.613Z,25.5
2023-05-20T06:20:06.018Z,25.5
2023-05-20T06:21:07.902Z,25.6
2023-05-20T06:22:09.801Z,25.6
2023-05-20T06:23:11.543Z,25.6
2023-05-20T06:24:13.154Z,25.6
2023-05-20T06:25:14.896Z,25.6
2023-05-20T06:26:16.736Z,25.6
2023-05-20T06:27:18.387Z,25.7
2023-05-20T06:28:20.243Z,25.7
2023-05-20T06:29:22.085Z,25.7
2023-05-20T06:30:23.852Z,25.7
2023-05-20T06:31:25.747Z,25.7
2023-05-20T06:32:28.150Z,25.7
2023-05-20T06:33:30.084Z,25.7
2023-05-20T06:34:32.495Z,25.8
2023-05-20T06:35:34.445Z,25.8
2023-05-20T06:36:37.714Z,25.8
2023-05-20T06:37:39.540Z,25.8
2023-05-20T06:38:41.513Z,25.8
2023-05-20T06:39:43.154Z,25.9
2023-05-20T06:40:45.004Z,25.9
2023-05-20T06:41:46.844Z,25.9
2023-05-20T06:42:48.841Z,25.9
2023-05-20T06:43:52.536Z,25.9
2023-05-20T06:44:55.237Z,25.9
2023-05-20T06:45:56.846Z,25.9
2023-05-20T06:46:59.358Z,25.9
2023-05-20T06:48:01.236Z,25.9
2023-05-20T06:49:03.627Z,25.9
2023-05-20T06:50:05.336Z,25.9
2023-05-20T06:51:07.087Z,25.9
2023-05-20T06:52:09.204Z,26
2023-05-20T06:53:10.888Z,26
2023-05-20T06:54:12.845Z,26
2023-05-20T06:55:14.788Z,26
2023-05-20T06:56:16.422Z,26
2023-05-20T06:57:18.030Z,26
2023-05-20T06:58:19.633Z,26
2023-05-20T06:59:21.299Z,26.1
2023-05-20T07:00:23.221Z,26.1
2023-05-20T07:01:24.852Z,26.1
2023-05-20T07:02:26.783Z,26.1
2023-05-20T07:03:28.582Z,26.1
2023-05-20T07:04:30.377Z,26.1
2023-05-20T07:05:32.394Z,26.1
2023-05-20T07:06:35.350Z,26.1
2023-05-20T07:07:37.162Z,26.1
2023-05-20T07:08:38.799Z,26.1
2023-05-20T07:09:40.738Z,26.2
2023-05-20T07:10:42.554Z,26.2
2023-05-20T07:11:44.381Z,26.2
2023-05-20T07:12:46.234Z,26.2
2023-05-20T07:13:48.128Z,26.2
2023-05-20T07:14:49.781Z,26.2
2023-05-20T07:15:51.405Z,26.2
2023-05-20T07:16:53.593Z,26.2
2023-05-20T07:17:55.366Z,26.2
2023-05-20T07:18:57.369Z,26.2
2023-05-20T07:19:59.306Z,26.3
2023-05-20T07:21:00.951Z,26.3
2023-05-20T07:22:02.631Z,26.3
2023-05-20T07:23:04.485Z,26.3
2023-05-20T07:24:06.392Z,26.3
2023-05-20T07:25:08.274Z,26.3
2023-05-20T07:26:10.219Z,26.3
2023-05-20T07:27:12.042Z,26.3
2023-05-20T07:28:13.639Z,26.3
2023-05-20T07:29:15.227Z,26.3
2023-05-20T07:30:17.189Z,26.3
2023-05-20T07:31:18.790Z,26.3
2023-05-20T07:32:20.795Z,26.3
2023-05-20T07:33:22.867Z,26.3
2023-05-20T07:34:24.858Z,26.3
2023-05-20T07:35:26.594Z,26.3
2023-05-20T07:36:28.238Z,26.3
2023-05-20T07:37:29.920Z,26.3
2023-05-20T07:38:31.781Z,26.3
2023-05-20T07:39:33.386Z,26.3
2023-05-20T07:40:35.101Z,26.3
2023-05-20T07:41:37.548Z,26.4
2023-05-20T07:42:39.307Z,26.4
2023-05-20T07:43:41.025Z,26.4
2023-05-20T07:44:45.727Z,26.4
2023-05-20T07:45:47.334Z,26.4
2023-05-20T07:46:49.357Z,26.4
2023-05-20T07:47:51.482Z,26.4
2023-05-20T07:48:53.743Z,26.4
2023-05-20T07:49:55.361Z,26.5
2023-05-20T07:50:57.029Z,26.4
2023-05-20T07:51:59.187Z,26.4
2023-05-20T07:53:04.778Z,26.4
2023-05-20T07:54:06.435Z,26.4
2023-05-20T07:55:08.120Z,26.5
2023-05-20T07:56:09.753Z,26.4
2023-05-20T07:57:11.351Z,26.4
2023-05-20T07:58:12.972Z,26.4
2023-05-20T07:59:14.619Z,26.5
2023-05-20T08:00:16.254Z,26.5
2023-05-20T08:01:17.889Z,26.5
2023-05-20T08:02:19.727Z,26.5
2023-05-20T08:03:21.636Z,26.5
2023-05-20T08:04:23.922Z,26.5
2023-05-20T08:05:25.835Z,26.5
2023-05-20T08:06:29.733Z,26.5
2023-05-20T08:07:31.793Z,26.5
2023-05-20T08:08:33.416Z,26.5
2023-05-20T08:09:35.267Z,26.5
2023-05-20T08:10:37.195Z,26.5
2023-05-20T08:11:39.078Z,26.5
2023-05-20T08:12:40.658Z,26.5
2023-05-20T08:13:42.254Z,26.5
2023-05-20T08:14:43.821Z,26.5
2023-05-20T08:15:45.502Z,26.5
2023-05-20T08:16:47.120Z,26.5
2023-05-20T08:17:49.274Z,26.5
2023-05-20T08:18:51.189Z,26.5
2023-05-20T08:19:53.545Z,26.5
2023-05-20T08:20:55.207Z,26.6
2023-05-20T08:21:56.864Z,26.6
2023-05-20T08:22:58.452Z,26.6
2023-05-20T08:24:00.206Z,26.6
2023-05-20T08:25:04.524Z,26.6
2023-05-20T08:26:06.212Z,26.6
2023-05-20T08:27:07.836Z,26.6
2023-05-20T08:28:09.471Z,26.5
2023-05-20T08:29:11.177Z,26.6
2023-05-20T08:30:12.780Z,26.5
2023-05-20T08:31:14.448Z,26.5
2023-05-20T08:32:16.332Z,26.5
2023-05-20T08:33:18.228Z,26.5
2023-05-20T08:34:19.841Z,26.5
2023-05-20T08:35:23.960Z,26.5
2023-05-20T08:36:26.640Z,26.5
2023-05-20T08:37:28.496Z,26.5
2023-05-20T08:38:30.339Z,26.5
2023-05-20T08:39:32.226Z,26.5
2023-05-20T08:40:34.037Z,26.5
2023-05-20T08:41:35.955Z,26.5
2023-05-20T08:42:37.840Z,26.5
2023-05-20T08:43:39.698Z,26.5
2023-05-20T08:44:41.346Z,26.5
2023-05-20T08:45:43.107Z,26.5
2023-05-20T08:46:44.956Z,26.5
2023-05-20T08:47:47.167Z,26.5
2023-05-20T08:48:49.137Z,26.5
2023-05-20T08:49:50.778Z,26.6
2023-05-20T08:50:52.616Z,26.6
2023-05-20T08:51:54.386Z,26.6
2023-05-20T08:52:56.069Z,26.6
2023-05-20T08:53:57.886Z,26.6
2023-05-20T08:54:59.544Z,26.6
2023-05-20T08:56:01.685Z,26.6
2023-05-20T08:57:03.492Z,26.6
2023-05-20T08:58:05.183Z,26.6
2023-05-20T08:59:06.811Z,26.5
2023-05-20T09:00:08.782Z,26.5
2023-05-20T09:01:10.432Z,26.5
2023-05-20T09:02:12.239Z,26.5
2023-05-20T09:03:14.399Z,26.5
2023-05-20T09:04:16.492Z,26.5
2023-05-20T09:05:18.180Z,26.5
2023-05-20T09:06:20.866Z,26.5
2023-05-20T09:07:22.769Z,26.5
2023-05-20T09:08:24.610Z,26.5
2023-05-20T09:09:26.204Z,26.5
2023-05-20T09:10:27.832Z,26.5
2023-05-20T09:11:29.509Z,26.5
2023-05-20T09:12:31.132Z,26.5
2023-05-20T09:13:32.768Z,26.5
2023-05-20T09:14:34.505Z,26.5
2023-05-20T09:15:36.340Z,26.5
2023-05-20T09:16:39.119Z,26.5
2023-05-20T09:17:41.350Z,26.5
2023-05-20T09:18:43.194Z,26.5
2023-05-20T09:19:45.254Z,26.5
2023-05-20T09:20:46.922Z,26.5
2023-05-20T09:21:48.802Z,26.5
2023-05-20T09:22:50.451Z,26.5
2023-05-20T09:23:52.365Z,26.5
2023-05-20T09:24:54.020Z,26.5
2023-05-20T09:25:55.636Z,26.5
2023-05-20T09:26:57.300Z,26.5
2023-05-20T09:27:58.938Z,26.5
2023-05-20T09:29:00.623Z,26.5
2023-05-20T09:30:02.393Z,26.5
2023-05-20T09:31:04.012Z,26.5
2023-05-20T09:32:05.713Z,26.5
2023-05-20T09:33:08.053Z,26.5
2023-05-20T09:34:10.174Z,26.5
2023-05-20T09:35:11.761Z,26.5
2023-05-20T09:36:14.615Z,26.5
2023-05-20T09:37:18.540Z,26.5
2023-05-20T09:38:20.210Z,26.5
2023-05-20T09:39:21.861Z,26.5
2023-05-20T09:40:23.758Z,26.5
2023-05-20T09:41:25.365Z,26.5
2023-05-20T09:42:26.977Z,26.5
2023-05-20T09:43:28.580Z,26.5
2023-05-20T09:44:30.808Z,26.5
2023-05-20T09:45:32.583Z,26.5
2023-05-20T09:46:35.467Z,26.5
2023-05-20T09:47:37.385Z,26.5
2023-05-20T09:48:39.252Z,26.5
2023-05-20T09:49:41.477Z,26.5
2023-05-20T09:50:43.195Z,26.5
2023-05-20T09:51:45.140Z,26.5
2023-05-20T09:52:46.934Z,26.5
2023-05-20T09:53:48.541Z,26.4
2023-05-20T09:54:50.243Z,26.4
2023-05-20T09:55:51.896Z,26.4
2023-05-20T09:56:53.550Z,26.4
2023-05-20T09:57:55.476Z,26.4
2023-05-20T09:58:57.074Z,26.4
2023-05-20T09:59:58.699Z,26.4
2023-05-20T10:01:00.523Z,26.4
2023-05-20T10:02:02.727Z,26.4
2023-05-20T10:03:04.712Z,26.4
2023-05-20T10:04:07.087Z,26.4
2023-05-20T10:05:08.762Z,26.4
2023-05-20T10:06:10.466Z,26.5
2023-05-20T10:07:12.128Z,26.4
2023-05-20T10:08:14.014Z,26.5
2023-05-20T10:09:15.636Z,26.5
2023-05-20T10:10:17.286Z,26.5
2023-05-20T10:11:19.105Z,26.4
2023-05-20T10:12:20.832Z,26.5
2023-05-20T10:13:22.417Z,26.5
2023-05-20T10:14:24.052Z,26.5
2023-05-20T10:15:25.663Z,26.5
2023-05-20T10:16:27.269Z,26.4
2023-05-20T10:17:29.576Z,26.4
2023-05-20T10:18:31.540Z,26.4
2023-05-20T10:19:33.402Z,26.4
2023-05-20T10:20:35.675Z,26.4
2023-05-20T10:21:37.274Z,26.4
2023-05-20T10:22:38.929Z,26.4
2023-05-20T10:23:40.673Z,26.4
2023-05-20T10:24:42.393Z,26.4
2023-05-20T10:25:44.105Z,26.4
2023-05-20T10:26:45.716Z,26.4
2023-05-20T10:27:47.324Z,26.4
2023-05-20T10:28:48.944Z,26.4
2023-05-20T10:29:50.634Z,26.5
2023-05-20T10:30:52.631Z,26.5
2023-05-20T10:31:54.516Z,26.5
2023-05-20T10:32:56.614Z,26.5
2023-05-20T10:33:59.597Z,26.5
2023-05-20T10:35:01.234Z,26.5
2023-05-20T10:36:02.879Z,26.5
2023-05-20T10:37:04.505Z,26.5
2023-05-20T10:38:06.169Z,26.5
2023-05-20T10:39:07.895Z,26.5
2023-05-20T10:40:09.475Z,26.5
2023-05-20T10:41:11.222Z,26.5
2023-05-20T10:42:13.193Z,26.5
2023-05-20T10:43:14.816Z,26.5
2023-05-20T10:44:16.437Z,26.4
2023-05-20T10:45:18.093Z,26.4
2023-05-20T10:46:31.072Z,26.4
2023-05-20T10:48:17.596Z,26.5
2023-05-20T10:49:21.197Z,26.5
2023-05-20T10:50:29.775Z,26.5
2023-05-20T10:51:31.526Z,26.5
2023-05-20T10:52:33.262Z,26.5
2023-05-20T10:53:35.017Z,26.5
2023-05-20T10:54:36.956Z,26.5
2023-05-20T10:55:38.858Z,26.5
2023-05-20T10:56:40.531Z,26.5
2023-05-20T10:57:42.175Z,26.5
2023-05-20T10:58:43.773Z,26.5
2023-05-20T10:59:45.454Z,26.5
2023-05-20T11:00:47.655Z,26.5
2023-05-20T11:01:52.575Z,26.5
2023-05-20T11:02:54.253Z,26.5
2023-05-20T11:03:56.504Z,26.5
2023-05-20T11:04:58.922Z,26.5
2023-05-20T11:06:00.784Z,26.5
2023-05-20T11:07:02.520Z,26.5
2023-05-20T11:08:06.118Z,26.5
2023-05-20T11:09:31.130Z,26.5
2023-05-20T11:10:33.219Z,26.5
2023-05-20T11:11:35.802Z,26.5
2023-05-20T11:12:37.490Z,26.5
2023-05-20T11:13:39.364Z,26.5
2023-05-20T11:14:41.050Z,26.5
2023-05-20T11:15:42.701Z,26.4
2023-05-20T11:16:44.401Z,26.5
2023-05-20T11:17:46.618Z,26.4
2023-05-20T11:18:48.442Z,26.4
2023-05-20T11:19:50.509Z,26.4
2023-05-20T11:20:52.126Z,26.4
2023-05-20T11:21:53.821Z,26.4
2023-05-20T11:22:55.511Z,26.4
2023-05-20T11:23:57.097Z,26.4
2023-05-20T11:24:58.773Z,26.4
2023-05-20T11:26:00.681Z,26.4
2023-05-20T11:27:02.533Z,26.4
2023-05-20T11:28:04.176Z,26.4
2023-05-20T11:29:05.817Z,26.4
2023-05-20T11:30:07.579Z,26.4
2023-05-20T11:31:09.420Z,26.4
2023-05-20T11:32:11.134Z,26.4
2023-05-20T11:33:13.218Z,26.4
2023-05-20T11:34:15.573Z,26.4
2023-05-20T11:35:17.280Z,26.3
2023-05-20T11:36:27.323Z,26.4
2023-05-20T11:37:30.078Z,26.4
2023-05-20T11:38:32.013Z,26.4
2023-05-20T11:39:34.436Z,26.4
2023-05-20T11:40:49.481Z,26.4
2023-05-20T11:41:54.366Z,26.3
2023-05-20T11:42:56.190Z,26.4
2023-05-20T11:43:57.854Z,26.4
2023-05-20T11:45:01.202Z,26.4
2023-05-20T11:46:03.114Z,26.4
2023-05-20T11:47:05.066Z,26.4
2023-05-20T11:48:06.792Z,26.4
2023-05-20T11:49:08.829Z,26.4
2023-05-20T11:50:10.677Z,26.4
2023-05-20T11:51:12.379Z,26.4
2023-05-20T11:52:13.993Z,26.4
2023-05-20T11:53:15.638Z,26.4
2023-05-20T11:54:17.300Z,26.4
2023-05-20T11:55:19.000Z,26.4
2023-05-20T11:56:20.849Z,26.4
2023-05-20T11:57:23.405Z,26.4
2023-05-20T11:58:25.122Z,26.3
2023-05-20T11:59:26.865Z,26.3
2023-05-20T12:00:31.239Z,26.4
2023-05-20T12:02:07.068Z,26.4
2023-05-20T12:03:08.942Z,26.4
2023-05-20T12:04:11.385Z,26.4
2023-05-20T12:05:13.951Z,26.4
2023-05-20T12:06:15.800Z,26.4
2023-05-20T12:07:17.466Z,26.4
2023-05-20T12:08:19.300Z,26.3
2023-05-20T12:09:21.005Z,26.3
2023-05-20T12:10:22.631Z,26.3
2023-05-20T12:11:24.303Z,26.3
2023-05-20T12:12:26.269Z,26.3
2023-05-20T12:13:27.997Z,26.2
2023-05-20T12:14:29.769Z,26.2
2023-05-20T12:15:31.646Z,26.2
2023-05-20T12:16:33.349Z,26.1
2023-05-20T12:17:35.664Z,26.1
2023-05-20T12:18:37.608Z,26.1
2023-05-20T12:19:40.533Z,26.1
2023-05-20T12:20:44.045Z,26
2023-05-20T12:21:45.738Z,26
2023-05-20T12:22:47.387Z,26
2023-05-20T12:23:49.066Z,26
2023-05-20T12:24:50.699Z,26
2023-05-20T12:25:55.890Z,26
2023-05-20T12:26:57.516Z,26
2023-05-20T12:27:59.413Z,26
2023-05-20T12:29:01.145Z,26
2023-05-20T12:30:02.981Z,26
2023-05-20T12:31:04.748Z,25.9
2023-05-20T12:32:06.737Z,25.9
2023-05-20T12:33:09.317Z,25.8
2023-05-20T12:34:11.421Z,25.9
2023-05-20T12:35:13.178Z,25.9
2023-05-20T12:36:14.845Z,25.8
2023-05-20T12:37:16.474Z,25.8
2023-05-20T12:38:18.277Z,25.8
2023-05-20T12:39:19.974Z,25.8
2023-05-20T12:40:21.589Z,25.8
2023-05-20T12:41:23.322Z,25.8
2023-05-20T12:42:25.020Z,25.8
2023-05-20T12:43:27.071Z,25.8
2023-05-20T12:44:28.827Z,25.7
2023-05-20T12:45:30.708Z,25.7
2023-05-20T12:46:32.357Z,25.8
2023-05-20T12:47:34.433Z,25.8
2023-05-20T12:48:36.361Z,25.7
2023-05-20T12:49:38.249Z,25.7
2023-05-20T12:50:39.911Z,25.8
2023-05-20T12:51:41.975Z,25.8
2023-05-20T12:52:43.688Z,25.8
2023-05-20T12:53:45.349Z,25.8
2023-05-20T12:54:47.253Z,25.8
2023-05-20T12:55:49.143Z,25.8
2023-05-20T12:56:51.319Z,25.8
2023-05-20T12:57:53.114Z,25.7
2023-05-20T12:58:54.811Z,25.7
2023-05-20T12:59:56.742Z,25.8
2023-05-20T13:00:58.712Z,25.8
2023-05-20T13:02:00.998Z,25.7
2023-05-20T13:03:03.770Z,25.7
2023-05-20T13:04:06.593Z,25.7
2023-05-20T13:05:08.600Z,25.6
2023-05-20T13:06:11.182Z,25.6
2023-05-20T13:07:13.145Z,25.6
2023-05-20T13:08:14.944Z,25.7
2023-05-20T13:09:16.939Z,25.7
2023-05-20T13:10:19.000Z,25.7
2023-05-20T13:11:20.695Z,25.6
2023-05-20T13:12:22.523Z,25.6
2023-05-20T13:13:24.232Z,25.6
2023-05-20T13:14:26.276Z,25.6
2023-05-20T13:15:28.471Z,25.6
2023-05-20T13:16:30.323Z,25.6
2023-05-20T13:17:32.338Z,25.6
2023-05-20T13:18:34.674Z,25.6
2023-05-20T13:19:36.784Z,25.6
2023-05-20T13:20:38.797Z,25.6
2023-05-20T13:21:41.040Z,25.6
2023-05-20T13:22:43.361Z,25.6
2023-05-20T13:23:45.112Z,25.6
2023-05-20T13:24:46.871Z,25.6
2023-05-20T13:25:48.801Z,25.6
2023-05-20T13:26:50.531Z,25.6
2023-05-20T13:27:52.468Z,25.6
2023-05-20T13:28:54.598Z,25.6
2023-05-20T13:29:56.462Z,25.6
2023-05-20T13:30:58.438Z,25.6
2023-05-20T13:32:01.844Z,25.6
2023-05-20T13:33:04.044Z,25.6
2023-05-20T13:34:06.068Z,25.6
2023-05-20T13:35:07.922Z,25.6
2023-05-20T13:36:09.563Z,25.6
2023-05-20T13:37:11.293Z,25.6
2023-05-20T13:38:12.925Z,25.6
2023-05-20T13:39:14.606Z,25.6
2023-05-20T13:40:16.265Z,25.6
2023-05-20T13:41:20.849Z,25.6
2023-05-20T13:42:22.548Z,25.6
2023-05-20T13:43:24.164Z,25.6
2023-05-20T13:44:25.824Z,25.6
2023-05-20T13:45:28.347Z,25.6
2023-05-20T13:46:30.062Z,25.6
2023-05-20T13:47:32.340Z,25.6
2023-05-20T13:48:34.720Z,25.6
2023-05-20T13:49:36.343Z,25.7