createdAt,value
2022-09-10T00:01:44.584Z,1.52
2022-09-10T00:04:13.314Z,1.15
2022-09-10T00:06:39.982Z,1.20
2022-09-10T00:09:07.314Z,1.30
2022-09-10T00:11:35.280Z,1.45
2022-09-10T00:14:03.684Z,1.25
2022-09-10T00:16:31.219Z,1.20
2022-09-10T00:18:58.621Z,1.52
2022-09-10T00:21:25.170Z,1.60
2022-09-10T00:23:53.175Z,1.75
2022-09-10T00:26:25.266Z,1.23
2022-09-10T00:28:53.043Z,1.23
2022-09-10T00:31:21.874Z,1.30
2022-09-10T00:33:50.434Z,1.38
2022-09-10T00:36:19.746Z,1.90
2022-09-10T00:38:46.937Z,1.30
2022-09-10T00:41:14.461Z,1.10
2022-09-10T00:43:55.873Z,1.30
2022-09-10T00:46:43.548Z,1.40
2022-09-10T00:49:17.817Z,1.60
2022-09-10T00:51:47.086Z,1.40
2022-09-10T00:54:17.820Z,1.20
2022-09-10T00:56:45.326Z,1.42
2022-09-10T00:59:14.540Z,1.05
2022-09-10T01:01:41.293Z,1.30
2022-09-10T01:04:10.478Z,1.50
2022-09-10T01:06:39.231Z,1.30
2022-09-10T01:09:06.651Z,1.08
2022-09-10T01:11:55.198Z,1.33
2022-09-10T01:14:38.773Z,1.58
2022-09-10T01:17:14.554Z,1.48
2022-09-10T01:19:59.862Z,1.20
2022-09-10T01:22:51.159Z,1.17
2022-09-10T01:25:23.730Z,1.50
2022-09-10T01:27:53.152Z,1.40
2022-09-10T01:30:21.399Z,1.20
2022-09-10T01:32:59.350Z,1.77
2022-09-10T01:36:12.682Z,1.20
2022-09-10T01:38:39.918Z,1.67
2022-09-10T01:41:07.075Z,1.27
2022-09-10T01:43:33.919Z,1.25
2022-09-10T01:46:14.103Z,1.02
2022-09-10T01:49:03.802Z,1.60
2022-09-10T01:51:36.972Z,1.17
2022-09-10T01:54:15.532Z,1.00
2022-09-10T01:56:50.862Z,1.50
2022-09-10T01:59:34.659Z,1.52
2022-09-10T02:02:08.967Z,1.17
2022-09-10T02:04:36.155Z,1.55
2022-09-10T02:07:04.592Z,1.50
2022-09-10T02:09:31.787Z,1.55
2022-09-10T02:11:58.532Z,1.23
2022-09-10T02:14:25.086Z,1.83
2022-09-10T02:16:58.816Z,1.48
2022-09-10T02:19:28.478Z,1.33
2022-09-10T02:21:56.738Z,1.30
2022-09-10T02:24:23.542Z,1.50
2022-09-10T02:26:51.122Z,1.42
2022-09-10T02:29:19.360Z,1.40
2022-09-10T02:31:47.485Z,1.30
2022-09-10T02:34:15.929Z,1.23
2022-09-10T02:36:43.535Z,1.52
2022-09-10T02:39:10.213Z,1.48
2022-09-10T02:41:40.018Z,1.42
2022-09-10T02:44:06.628Z,1.45
2022-09-10T02:46:33.236Z,1.42
2022-09-10T02:48:59.759Z,1.85
2022-09-10T02:51:26.340Z,1.63
2022-09-10T02:53:52.928Z,1.60
2022-09-10T02:56:23.783Z,1.58
2022-09-10T02:58:51.068Z,1.50
2022-09-10T03:01:19.710Z,1.55
2022-09-10T03:03:50.556Z,1.50
2022-09-10T03:06:17.118Z,1.63
2022-09-10T03:08:43.962Z,1.13
2022-09-10T03:11:13.030Z,1.50
2022-09-10T03:13:43.139Z,1.40
2022-09-10T03:16:10.477Z,1.35
2022-09-10T03:18:37.064Z,1.40
2022-09-10T03:21:18.428Z,1.83
2022-09-10T03:23:47.078Z,1.60
2022-09-10T03:26:14.726Z,1.35
2022-09-10T03:28:43.690Z,1.38
2022-09-10T03:31:10.799Z,1.70
2022-09-10T03:33:37.741Z,1.70
2022-09-10T03:36:05.060Z,1.23
2022-09-10T03:38:32.214Z,1.55
2022-09-10T03:40:58.798Z,1.50
2022-09-10T03:43:25.290Z,1.50
2022-09-10T03:45:52.241Z,1.23
2022-09-10T03:48:19.449Z,1.77
2022-09-10T03:50:46.577Z,1.13
2022-09-10T03:53:18.081Z,1.50
2022-09-10T03:55:48.713Z,1.40
2022-09-10T03:58:16.717Z,2.17
2022-09-10T04:00:43.522Z,1.90
2022-09-10T04:03:11.122Z,2.17
2022-09-10T04:05:44.055Z,1.75
2022-09-10T04:08:12.088Z,2.10
2022-09-10T04:10:39.782Z,1.55
2022-09-10T04:13:06.882Z,1.70
2022-09-10T04:15:33.674Z,1.65
2022-09-10T04:18:00.135Z,1.45
2022-09-10T04:20:26.994Z,1.55
2022-09-10T04:22:53.860Z,1.70
2022-09-10T04:25:20.937Z,1.80
2022-09-10T04:27:47.779Z,1.30
2022-09-10T04:30:14.990Z,1.80
2022-09-10T04:32:41.702Z,1.73
2022-09-10T04:35:08.806Z,1.70
2022-09-10T04:37:35.505Z,3.25
2022-09-10T04:40:02.315Z,3.30
2022-09-10T04:42:28.893Z,2.83
2022-09-10T04:44:55.398Z,2.40
2022-09-10T04:47:21.867Z,1.92
2022-09-10T04:49:48.358Z,1.60
2022-09-10T04:52:17.261Z,1.85
2022-09-10T04:54:43.729Z,1.75
2022-09-10T04:57:10.203Z,1.73
2022-09-10T04:59:38.090Z,1.92
2022-09-10T05:02:06.243Z,1.40
2022-09-10T05:04:33.285Z,1.58
2022-09-10T05:06:59.784Z,1.38
2022-09-10T05:09:31.198Z,1.70
2022-09-10T05:11:58.238Z,1.70
2022-09-10T05:14:25.563Z,1.88
2022-09-10T05:16:52.187Z,2.05
2022-09-10T05:19:18.778Z,1.75
2022-09-10T05:21:45.823Z,2.10
2022-09-10T05:24:12.595Z,1.55
2022-09-10T05:26:40.085Z,1.48
2022-09-10T05:29:06.883Z,1.70
2022-09-10T05:31:35.257Z,1.63
2022-09-10T05:34:02.012Z,1.60
2022-09-10T05:36:29.166Z,2.08
2022-09-10T05:38:55.622Z,2.00
2022-09-10T05:41:22.131Z,1.63
2022-09-10T05:43:48.838Z,1.70
2022-09-10T05:46:15.713Z,1.60
2022-09-10T05:48:42.818Z,1.67
2022-09-10T05:51:09.630Z,1.83
2022-09-10T05:53:36.141Z,2.15
2022-09-10T05:56:02.848Z,1.70
2022-09-10T05:58:30.217Z,1.70
2022-09-10T06:00:57.762Z,1.58
2022-09-10T06:03:24.715Z,1.70
2022-09-10T06:05:51.835Z,1.77
2022-09-10T06:08:21.119Z,1.20
2022-09-10T06:10:58.657Z,1.55
2022-09-10T06:13:25.208Z,1.30
2022-09-10T06:15:51.946Z,1.65
2022-09-10T06:18:18.998Z,1.20
2022-09-10T06:20:47.733Z,1.55
2022-09-10T06:23:16.012Z,1.10
2022-09-10T06:25:43.234Z,1.75
2022-09-10T06:28:10.020Z,1.10
2022-09-10T06:30:36.604Z,1.30
2022-09-10T06:33:03.255Z,1.08
2022-09-10T06:35:29.766Z,1.02
2022-09-10T06:37:59.517Z,1.20
2022-09-10T06:40:27.980Z,1.10
2022-09-10T06:42:54.800Z,1.10
2022-09-10T06:45:21.335Z,0.98
2022-09-10T06:50:35.061Z,1.35
2022-09-10T06:53:01.928Z,1.10
2022-09-10T06:55:28.386Z,0.85
2022-09-10T06:57:54.882Z,1.23
2022-09-10T07:00:22.282Z,1.23
2022-09-10T07:02:50.690Z,1.23
2022-09-10T07:05:17.195Z,0.90
2022-09-10T07:07:43.823Z,0.70
2022-09-10T07:10:10.285Z,1.00
2022-09-10T07:12:36.723Z,0.68
2022-09-10T07:15:03.292Z,1.20
2022-09-10T07:17:31.986Z,0.68
2022-09-10T07:19:58.657Z,0.90
2022-09-10T07:22:25.214Z,1.20
2022-09-10T07:24:51.726Z,1.50
2022-09-10T07:27:18.339Z,0.88
2022-09-10T07:29:44.995Z,1.10
2022-09-10T07:32:13.520Z,0.80
2022-09-10T07:34:40.440Z,1.13
2022-09-10T07:37:07.508Z,0.90
2022-09-10T07:39:34.056Z,0.90
2022-09-10T07:42:00.675Z,0.80
2022-09-10T07:44:27.363Z,0.95
2022-09-10T07:46:54.018Z,0.90
2022-09-10T07:49:21.212Z,1.52
2022-09-10T07:51:47.738Z,0.75
2022-09-10T07:54:15.992Z,0.88
2022-09-10T07:56:42.450Z,0.82
2022-09-10T07:59:08.927Z,0.85
2022-09-10T08:01:35.481Z,0.80
2022-09-10T08:04:04.269Z,0.73
2022-09-10T08:06:32.342Z,0.90
2022-09-10T08:09:00.123Z,0.85
2022-09-10T08:11:26.958Z,0.85
2022-09-10T08:13:54.383Z,0.80
2022-09-10T08:16:26.915Z,0.75
2022-09-10T08:18:58.415Z,0.60
2022-09-10T08:21:25.859Z,0.82
2022-09-10T08:23:57.501Z,0.85
2022-09-10T08:26:25.609Z,0.80
2022-09-10T08:28:53.693Z,0.80
2022-09-10T08:31:20.290Z,0.60
2022-09-10T08:33:51.433Z,0.70
2022-09-10T08:36:19.155Z,0.85
2022-09-10T08:38:46.248Z,1.08
2022-09-10T08:41:28.495Z,0.65
2022-09-10T08:44:10.089Z,1.05
2022-09-10T08:46:42.473Z,0.77
2022-09-10T08:49:21.543Z,0.80
2022-09-10T08:51:55.548Z,0.80
2022-09-10T08:54:25.518Z,0.80
2022-09-10T08:56:53.543Z,0.90
2022-09-10T08:59:26.808Z,1.08
2022-09-10T09:02:01.984Z,0.70
2022-09-10T09:04:46.766Z,0.63
2022-09-10T09:07:15.904Z,1.02
2022-09-10T09:09:42.699Z,0.68
2022-09-10T09:12:22.077Z,0.70
2022-09-10T09:15:09.152Z,0.68
2022-09-10T09:17:38.732Z,1.10
2022-09-10T09:20:41.549Z,0.50
2022-09-10T09:23:21.608Z,0.50
2022-09-10T09:25:56.773Z,0.77
2022-09-10T09:28:32.586Z,0.82
2022-09-10T09:30:59.893Z,0.68
2022-09-10T09:33:29.286Z,0.52
2022-09-10T09:36:00.225Z,0.90
2022-09-10T09:38:38.970Z,0.68
2022-09-10T09:41:16.801Z,0.77
2022-09-10T09:43:55.919Z,0.73
2022-09-10T09:46:24.446Z,0.70
2022-09-10T09:48:55.300Z,0.82
2022-09-10T09:51:22.175Z,0.80
2022-09-10T09:54:01.009Z,0.82
2022-09-10T09:56:42.777Z,0.70
2022-09-10T09:59:15.186Z,0.90
2022-09-10T10:01:42.934Z,0.90
2022-09-10T10:04:41.476Z,0.93
2022-09-10T10:07:08.816Z,0.40
2022-09-10T10:09:41.900Z,0.60
2022-09-10T10:12:18.954Z,0.82
2022-09-10T10:14:45.486Z,0.73
2022-09-10T10:17:32.949Z,0.60
2022-09-10T10:20:02.415Z,0.93
2022-09-10T10:22:32.265Z,0.63
2022-09-10T10:25:00.581Z,0.70
2022-09-10T10:27:33.070Z,0.68
2022-09-10T10:30:04.824Z,0.70
2022-09-10T10:32:40.673Z,0.38
2022-09-10T10:35:19.225Z,0.50
2022-09-10T10:38:04.084Z,0.77
2022-09-10T10:40:35.212Z,0.52
2022-09-10T10:43:24.729Z,0.50
2022-09-10T10:45:57.167Z,0.80
2022-09-10T10:48:57.835Z,0.73
2022-09-10T10:51:49.013Z,0.90
2022-09-10T10:54:29.660Z,0.68
2022-09-10T10:57:27.768Z,0.52
2022-09-10T11:00:04.423Z,0.77
2022-09-10T11:02:41.325Z,1.40
2022-09-10T11:05:20.858Z,0.80
2022-09-10T11:07:47.793Z,0.80
2022-09-10T11:10:42.457Z,1.73
2022-09-10T11:13:22.014Z,0.82
2022-09-10T11:15:52.562Z,0.88
2022-09-10T11:18:34.020Z,0.38
2022-09-10T11:21:13.102Z,0.73
2022-09-10T11:23:46.388Z,1.02
2022-09-10T11:26:22.551Z,2.17
2022-09-10T11:29:10.962Z,1.67
2022-09-10T11:31:47.151Z,1.30
2022-09-10T11:34:35.304Z,1.02
2022-09-10T11:37:20.448Z,0.60
2022-09-10T11:39:49.330Z,0.70
2022-09-10T11:42:29.858Z,0.70
2022-09-10T11:45:19.594Z,0.80
2022-09-10T11:47:57.269Z,1.20
2022-09-10T11:50:37.655Z,0.90
2022-09-10T11:53:07.643Z,0.90
2022-09-10T11:55:55.404Z,0.70
2022-09-10T11:58:31.797Z,0.65
2022-09-10T12:01:17.564Z,0.50
2022-09-10T12:04:24.899Z,0.60
2022-09-10T12:07:14.439Z,0.70
2022-09-10T12:10:14.062Z,0.82
2022-09-10T12:12:53.333Z,0.98
2022-09-10T12:15:25.298Z,0.80
2022-09-10T12:17:57.499Z,1.25
2022-09-10T12:20:30.261Z,0.70
2022-09-10T12:22:56.966Z,0.70
2022-09-10T12:25:34.298Z,0.73
2022-09-10T12:28:05.485Z,0.90
2022-09-10T12:30:33.582Z,0.52
2022-09-10T12:33:03.053Z,0.60
2022-09-10T12:35:32.793Z,0.60
2022-09-10T12:38:37.029Z,0.50
2022-09-10T12:41:05.010Z,0.75
2022-09-10T12:43:40.768Z,0.70
2022-09-10T12:46:07.464Z,0.70
2022-09-10T12:48:36.117Z,0.50
2022-09-10T12:51:20.020Z,0.40
2022-09-10T12:53:49.430Z,0.40
2022-09-10T12:56:47.731Z,0.43
2022-09-10T12:59:32.462Z,0.50
2022-09-10T13:01:59.301Z,0.70
2022-09-10T13:04:32.105Z,0.70
2022-09-10T13:07:01.594Z,0.60
2022-09-10T13:09:31.001Z,0.70
2022-09-10T13:12:04.025Z,0.50
2022-09-10T13:14:38.304Z,0.60
2022-09-10T13:17:05.516Z,0.60
2022-09-10T13:19:31.957Z,0.40
2022-09-10T13:21:58.766Z,0.57
2022-09-10T13:24:34.703Z,0.52
2022-09-10T13:27:35.932Z,0.70
2022-09-10T13:30:16.210Z,0.40
2022-09-10T13:32:55.267Z,0.73
2022-09-10T13:35:52.987Z,0.60
2022-09-10T13:39:06.139Z,0.47
2022-09-10T13:41:38.816Z,0.43
2022-09-10T13:44:25.724Z,0.77
2022-09-10T13:46:57.587Z,0.82
2022-09-10T13:49:52.486Z,0.82
2022-09-10T13:52:22.588Z,0.60
2022-09-10T13:54:55.205Z,1.10
2022-09-10T13:57:44.937Z,0.70
2022-09-10T14:00:17.127Z,0.60
2022-09-10T14:02:45.758Z,0.60
2022-09-10T14:05:48.630Z,0.65
2022-09-10T14:08:21.486Z,0.85
2022-09-10T14:10:51.076Z,1.05
2022-09-10T14:13:22.631Z,0.60
2022-09-10T14:15:50.626Z,1.17
2022-09-10T14:18:17.844Z,0.70
2022-09-10T14:20:44.517Z,0.57
2022-09-10T14:23:15.797Z,0.50
2022-09-10T14:25:44.382Z,0.60
2022-09-10T14:28:23.133Z,0.75
2022-09-10T14:30:51.212Z,0.70
2022-09-10T14:33:20.733Z,0.40
2022-09-10T14:35:49.711Z,0.60
2022-09-10T14:38:26.277Z,0.70
2022-09-10T14:41:08.122Z,0.60
2022-09-10T14:43:38.143Z,0.60
2022-09-10T14:46:07.929Z,0.47
2022-09-10T14:48:39.350Z,0.40
2022-09-10T14:51:18.885Z,0.82
2022-09-10T14:53:49.709Z,0.57
2022-09-10T14:56:22.792Z,0.60
2022-09-10T14:59:00.677Z,0.77
2022-09-10T15:01:28.963Z,0.70
2022-09-10T15:03:55.603Z,0.50
2022-09-10T15:06:26.190Z,0.68
2022-09-10T15:08:56.240Z,1.00
2022-09-10T15:11:25.394Z,0.70
2022-09-10T15:13:52.702Z,0.60
2022-09-10T15:16:19.271Z,0.75
2022-09-10T15:18:45.822Z,0.70
2022-09-10T15:21:14.314Z,0.77
2022-09-10T15:23:42.115Z,0.90
2022-09-10T15:26:14.320Z,0.85
2022-09-10T15:28:41.370Z,0.82
2022-09-10T15:31:08.938Z,0.90
2022-09-10T15:33:36.219Z,0.88
2022-09-10T15:36:03.072Z,0.75
2022-09-10T15:38:31.530Z,1.00
2022-09-10T15:41:13.148Z,0.70
2022-09-10T15:43:42.949Z,0.80
2022-09-10T15:46:11.351Z,0.90
2022-09-10T15:48:38.455Z,0.70
2022-09-10T15:51:09.144Z,1.15
2022-09-10T15:53:36.016Z,0.73
2022-09-10T15:56:03.975Z,0.90
2022-09-10T15:58:31.288Z,0.80
2022-09-10T16:01:06.417Z,0.60
2022-09-10T16:03:33.110Z,1.10
2022-09-10T16:06:01.613Z,1.13
2022-09-10T16:08:28.552Z,1.60
2022-09-10T16:10:55.660Z,1.48
2022-09-10T16:13:22.662Z,1.40
2022-09-10T16:16:03.419Z,1.05
2022-09-10T16:18:31.569Z,1.10
2022-09-10T16:21:11.541Z,1.30
2022-09-10T16:23:39.631Z,1.00
2022-09-10T16:26:07.767Z,1.20
2022-09-10T16:28:34.946Z,1.08
2022-09-10T16:31:19.137Z,1.17
2022-09-10T16:33:46.120Z,1.00
2022-09-10T16:36:15.208Z,1.00
2022-09-10T16:38:43.690Z,1.10
2022-09-10T16:41:15.379Z,0.82
2022-09-10T16:43:42.764Z,1.50
2022-09-10T16:46:11.272Z,1.17
2022-09-10T16:48:39.768Z,1.67
2022-09-10T16:51:12.993Z,1.38
2022-09-10T16:53:42.463Z,1.33
2022-09-10T16:56:12.104Z,1.30
2022-09-10T16:58:39.215Z,1.17
2022-09-10T17:01:09.269Z,1.30
2022-09-10T17:03:39.844Z,1.40
2022-09-10T17:06:06.776Z,1.00
2022-09-10T17:08:33.794Z,1.10
2022-09-10T17:11:00.495Z,1.02
2022-09-10T17:13:26.968Z,1.30
2022-09-10T17:16:12.717Z,1.20
2022-09-10T17:18:39.255Z,1.20
2022-09-10T17:21:06.612Z,1.08
2022-09-10T17:23:33.106Z,1.25
2022-09-10T17:26:04.592Z,1.77
2022-09-10T17:28:33.205Z,1.45
2022-09-10T17:31:00.660Z,1.40
2022-09-10T17:33:27.740Z,1.92
2022-09-10T17:35:57.967Z,1.60
2022-09-10T17:38:25.112Z,1.58
2022-09-10T17:41:00.154Z,1.67
2022-09-10T17:43:30.261Z,1.80
2022-09-10T17:45:58.197Z,2.10
2022-09-10T17:48:28.149Z,1.73
2022-09-10T17:50:54.866Z,1.90
2022-09-10T17:53:21.420Z,2.78
2022-09-10T17:55:48.078Z,1.70
2022-09-10T17:58:16.148Z,2.30
2022-09-10T18:00:48.559Z,2.33
2022-09-10T18:03:17.898Z,1.63
2022-09-10T18:05:45.646Z,2.17
2022-09-10T18:08:12.420Z,1.60
2022-09-10T18:10:38.966Z,1.80
2022-09-10T18:13:07.610Z,1.88
2022-09-10T18:15:34.334Z,2.00
2022-09-10T18:18:01.498Z,2.05
2022-09-10T18:20:30.947Z,1.92
2022-09-10T18:23:00.647Z,2.47
2022-09-10T18:25:31.285Z,2.20
2022-09-10T18:27:58.753Z,2.50
2022-09-10T18:30:28.545Z,2.30
2022-09-10T18:32:55.042Z,2.42
2022-09-10T18:35:21.655Z,2.13
2022-09-10T18:37:51.989Z,2.17
2022-09-10T18:40:19.646Z,1.65
2022-09-10T18:42:47.808Z,2.20
2022-09-10T18:45:14.469Z,2.22
2022-09-10T18:47:45.002Z,2.90
2022-09-10T18:50:13.275Z,2.63
2022-09-10T18:52:40.036Z,3.55
2022-09-10T18:55:06.974Z,2.92
2022-09-10T18:57:33.474Z,3.50
2022-09-10T19:00:00.599Z,3.50
2022-09-10T19:02:27.076Z,3.10
2022-09-10T19:05:11.737Z,3.10
2022-09-10T19:07:38.841Z,2.53
2022-09-10T19:10:07.168Z,2.53
2022-09-10T19:12:33.867Z,2.47
2022-09-10T19:15:00.845Z,2.47
2022-09-10T19:17:27.412Z,2.63
2022-09-10T19:19:53.921Z,2.17
2022-09-10T19:22:20.496Z,1.90
2022-09-10T19:24:55.889Z,2.17
2022-09-10T19:27:23.634Z,2.35
2022-09-10T19:29:50.431Z,2.03
2022-09-10T19:32:17.422Z,2.03
2022-09-10T19:34:44.437Z,2.28
2022-09-10T19:37:11.319Z,2.17
2022-09-10T19:39:38.271Z,1.88
2022-09-10T19:42:05.778Z,2.10
2022-09-10T19:44:33.681Z,2.40
2022-09-10T19:47:00.384Z,2.55
2022-09-10T19:49:26.938Z,2.60
2022-09-10T19:51:54.156Z,2.28
2022-09-10T19:54:22.735Z,2.65
2022-09-10T19:56:49.895Z,2.67
2022-09-10T19:59:17.089Z,2.85
2022-09-10T20:01:46.089Z,2.35
2022-09-10T20:04:14.244Z,2.88
2022-09-10T20:06:42.513Z,2.92
2022-09-10T20:09:10.156Z,3.17
2022-09-10T20:11:37.289Z,3.17
2022-09-10T20:14:09.014Z,3.20
2022-09-10T20:16:37.704Z,3.15
2022-09-10T20:19:05.609Z,3.00
2022-09-10T20:21:32.343Z,2.70
2022-09-10T20:23:59.250Z,2.75
2022-09-10T20:26:30.569Z,3.13
2022-09-10T20:29:00.764Z,3.20
2022-09-10T20:31:28.826Z,3.63
2022-09-10T20:33:56.964Z,3.47
2022-09-10T20:36:23.853Z,3.70
2022-09-10T20:38:51.434Z,3.88
2022-09-10T20:41:17.967Z,3.88
2022-09-10T20:43:44.540Z,4.40
2022-09-10T20:46:16.090Z,3.75
2022-09-10T20:48:48.842Z,4.25
2022-09-10T20:51:17.929Z,3.92
2022-09-10T20:53:44.552Z,3.80
2022-09-10T20:56:17.654Z,3.63
2022-09-10T20:58:44.883Z,4.32
2022-09-10T21:01:22.440Z,3.90
2022-09-10T21:03:50.766Z,3.88
2022-09-10T21:06:19.586Z,3.97
2022-09-10T21:08:47.716Z,4.13
2022-09-10T21:11:16.549Z,4.20
2022-09-10T21:13:50.618Z,4.03
2022-09-10T21:16:28.360Z,4.60
2022-09-10T21:19:01.115Z,4.85
2022-09-10T21:21:30.118Z,5.32
2022-09-10T21:23:58.951Z,4.60
2022-09-10T21:26:30.091Z,4.38
2022-09-10T21:28:58.640Z,4.55
2022-09-10T21:31:27.307Z,4.68
2022-09-10T21:33:58.492Z,5.03
2022-09-10T21:36:28.727Z,4.40
2022-09-10T21:38:57.034Z,4.78
2022-09-10T21:41:33.311Z,4.43
2022-09-10T21:44:01.204Z,4.40
2022-09-10T21:46:28.230Z,4.55
2022-09-10T21:48:55.292Z,4.55
2022-09-10T21:51:22.478Z,4.47
2022-09-10T21:53:52.828Z,4.35
2022-09-10T21:56:19.377Z,4.60
2022-09-10T21:58:46.081Z,4.00
2022-09-10T22:01:15.388Z,5.00
2022-09-10T22:03:41.936Z,5.07
2022-09-10T22:06:13.881Z,5.45
2022-09-10T22:08:42.843Z,4.57
2022-09-10T22:11:14.428Z,5.15
2022-09-10T22:13:42.354Z,4.55
2022-09-10T22:16:10.246Z,4.22
2022-09-10T22:18:37.642Z,4.85
2022-09-10T22:21:04.374Z,5.20
2022-09-10T22:23:36.039Z,4.25
2022-09-10T22:26:14.596Z,4.70
2022-09-10T22:28:41.393Z,4.80
2022-09-10T22:31:19.318Z,4.90
2022-09-10T22:33:50.550Z,5.32
2022-09-10T22:36:19.404Z,4.20
2022-09-10T22:38:54.005Z,4.18
2022-09-10T22:41:21.588Z,4.50
2022-09-10T22:43:48.053Z,4.45
2022-09-10T22:46:14.591Z,4.20
2022-09-10T22:48:42.829Z,4.07
2022-09-10T22:51:17.822Z,4.65
2022-09-10T22:53:45.261Z,4.32
2022-09-10T22:56:13.553Z,4.25
2022-09-10T22:58:40.759Z,4.50
2022-09-10T23:01:12.846Z,4.85
2022-09-10T23:03:40.414Z,4.65
2022-09-10T23:06:12.165Z,4.55
2022-09-10T23:08:40.104Z,3.85
2022-09-10T23:11:18.545Z,3.97
2022-09-10T23:13:49.909Z,4.45
2022-09-10T23:16:21.998Z,4.95
2022-09-10T23:18:52.485Z,5.35
2022-09-10T23:21:19.839Z,3.97
2022-09-10T23:23:50.985Z,4.97
2022-09-10T23:26:18.325Z,4.32
2022-09-10T23:28:45.521Z,3.88
2022-09-10T23:31:23.642Z,3.95
2022-09-10T23:33:55.979Z,3.90
2022-09-10T23:36:22.713Z,3.67
2022-09-10T23:38:49.442Z,3.50
2022-09-10T23:41:16.401Z,3.83
2022-09-10T23:43:43.840Z,3.60
2022-09-10T23:46:10.871Z,3.33
2022-09-10T23:48:38.270Z,3.08
2022-09-10T23:51:06.532Z,3.10
2022-09-10T23:53:33.241Z,3.40
2022-09-10T23:56:01.222Z,3.13
2022-09-10T23:58:27.768Z,3.60
