createdAt,value
2017-12-04T00:00:06.020Z,0
2017-12-04T00:01:06.006Z,0
2017-12-04T00:02:05.993Z,0
2017-12-04T00:03:05.715Z,0
2017-12-04T00:04:05.972Z,0
2017-12-04T00:05:05.947Z,0
2017-12-04T00:06:05.943Z,0
2017-12-04T00:07:05.996Z,0
2017-12-04T00:08:05.924Z,0
2017-12-04T00:09:05.911Z,0
2017-12-04T00:10:05.635Z,0
2017-12-04T00:11:05.876Z,0
2017-12-04T00:12:05.606Z,0
2017-12-04T00:13:05.865Z,0
2017-12-04T00:14:05.827Z,0
2017-12-04T00:15:05.811Z,0
2017-12-04T00:16:05.551Z,0
2017-12-04T00:17:05.802Z,0
2017-12-04T00:18:05.788Z,0
2017-12-04T00:19:05.765Z,0
2017-12-04T00:20:05.493Z,0
2017-12-04T00:21:05.746Z,0
2017-12-04T00:22:05.742Z,0
2017-12-04T00:23:05.720Z,0
2017-12-04T00:24:05.706Z,0
2017-12-04T00:25:05.709Z,0
2017-12-04T00:26:05.676Z,0
2017-12-04T00:27:05.661Z,0
2017-12-04T00:28:05.661Z,0
2017-12-04T00:29:05.666Z,0
2017-12-04T00:30:05.639Z,0
2017-12-04T00:31:05.370Z,0
2017-12-04T00:32:05.346Z,0
2017-12-04T00:33:05.594Z,0
2017-12-04T00:34:05.626Z,0
2017-12-04T00:35:05.320Z,0
2017-12-04T00:36:05.562Z,0
2017-12-04T00:37:05.530Z,0
2017-12-04T00:38:05.522Z,0
2017-12-04T00:39:05.511Z,0
2017-12-04T00:40:05.514Z,0
2017-12-04T00:41:05.499Z,0
2017-12-04T00:42:05.478Z,0
2017-12-04T00:43:05.476Z,0
2017-12-04T00:44:05.204Z,0
2017-12-04T00:45:05.442Z,0
2017-12-04T00:46:05.432Z,0
2017-12-04T00:47:05.404Z,0
2017-12-04T00:48:05.397Z,0
2017-12-04T00:49:05.392Z,0
2017-12-04T00:50:04.868Z,0
2017-12-04T00:51:05.361Z,0
2017-12-04T00:52:05.097Z,0
2017-12-04T00:53:05.340Z,0
2017-12-04T00:54:04.810Z,0
2017-12-04T00:55:05.048Z,0
2017-12-04T00:56:05.303Z,0
2017-12-04T00:57:05.284Z,0
2017-12-04T00:58:05.268Z,0
2017-12-04T00:59:05.272Z,0
2017-12-04T01:00:05.278Z,0
2017-12-04T01:01:05.246Z,0
2017-12-04T01:02:05.239Z,0
2017-12-04T01:03:05.210Z,0
2017-12-04T01:04:05.194Z,0
2017-12-04T01:05:05.180Z,0
2017-12-04T01:06:05.193Z,0
2017-12-04T01:07:04.640Z,0
2017-12-04T01:08:04.910Z,0
2017-12-04T01:09:04.881Z,0
2017-12-04T01:10:04.873Z,0
2017-12-04T01:11:05.109Z,0
2017-12-04T01:12:04.833Z,0
2017-12-04T01:13:05.082Z,0
2017-12-04T01:14:05.078Z,0
2017-12-04T01:15:05.060Z,0
2017-12-04T01:16:05.052Z,0
2017-12-04T01:17:05.035Z,0
2017-12-04T01:18:05.034Z,0
2017-12-04T01:19:05.040Z,0
2017-12-04T01:20:05.048Z,0
2017-12-04T01:21:05.009Z,0
2017-12-04T01:22:04.998Z,0
2017-12-04T01:23:04.973Z,0
2017-12-04T01:24:04.974Z,0
2017-12-04T01:25:05.004Z,0
2017-12-04T01:26:04.923Z,0
2017-12-04T01:27:04.906Z,0
2017-12-04T01:28:04.909Z,0
2017-12-04T01:29:04.885Z,0
2017-12-04T01:30:04.881Z,0
2017-12-04T01:31:04.885Z,0
2017-12-04T01:32:04.849Z,0
2017-12-04T01:33:04.853Z,0
2017-12-04T01:34:04.562Z,0
2017-12-04T01:35:04.812Z,0
2017-12-04T01:36:04.811Z,0
2017-12-04T01:37:04.821Z,0
2017-12-04T01:38:04.772Z,0
2017-12-04T01:39:04.751Z,0
2017-12-04T01:40:04.511Z,0
2017-12-04T01:41:04.738Z,0
2017-12-04T01:42:04.727Z,0
2017-12-04T01:43:04.720Z,0
2017-12-04T01:44:04.701Z,0
2017-12-04T01:45:04.674Z,0
2017-12-04T01:46:04.658Z,0
2017-12-04T01:47:04.679Z,0
2017-12-04T01:48:04.643Z,0
2017-12-04T01:49:04.645Z,0
2017-12-04T01:50:04.355Z,0
2017-12-04T01:51:04.607Z,0
2017-12-04T01:52:04.603Z,0
2017-12-04T01:53:04.578Z,0
2017-12-04T01:54:04.314Z,0
2017-12-04T01:55:04.541Z,0
2017-12-04T01:56:04.538Z,0
2017-12-04T01:57:04.547Z,0
2017-12-04T01:58:04.527Z,0
2017-12-04T01:59:04.502Z,0
2017-12-04T02:00:04.493Z,0
2017-12-04T02:01:04.469Z,0
2017-12-04T02:02:04.480Z,0
2017-12-04T02:03:04.262Z,0
2017-12-04T02:04:04.432Z,0
2017-12-04T02:05:04.451Z,0
2017-12-04T02:06:04.408Z,0
2017-12-04T02:07:04.413Z,0
2017-12-04T02:08:04.126Z,0
2017-12-04T02:09:04.397Z,0
2017-12-04T02:10:04.373Z,0
2017-12-04T02:11:04.421Z,0
2017-12-04T02:12:04.339Z,0
2017-12-04T02:13:04.342Z,0
2017-12-04T02:14:04.052Z,0
2017-12-04T02:15:04.301Z,0
2017-12-04T02:16:04.306Z,0
2017-12-04T02:17:04.289Z,0
2017-12-04T02:18:04.277Z,0
2017-12-04T02:19:04.244Z,0
2017-12-04T02:20:04.244Z,0
2017-12-04T02:21:04.218Z,0
2017-12-04T02:22:04.214Z,0
2017-12-04T02:23:04.229Z,0
2017-12-04T02:24:04.198Z,0
2017-12-04T02:25:04.170Z,0
2017-12-04T02:26:03.703Z,0
2017-12-04T02:27:04.151Z,0
2017-12-04T02:28:04.153Z,0
2017-12-04T02:29:04.128Z,0
2017-12-04T02:30:04.121Z,0
2017-12-04T02:31:04.101Z,0
2017-12-04T02:32:04.095Z,0
2017-12-04T02:33:04.083Z,0
2017-12-04T02:34:04.076Z,0
2017-12-04T02:35:04.073Z,0
2017-12-04T02:36:03.799Z,0
2017-12-04T02:37:04.037Z,0
2017-12-04T02:38:04.045Z,0
2017-12-04T02:39:04.002Z,0
2017-12-04T02:40:03.733Z,0
2017-12-04T02:41:03.996Z,0
2017-12-04T02:42:03.993Z,0
2017-12-04T02:43:03.961Z,0
2017-12-04T02:44:03.950Z,0
2017-12-04T02:45:03.940Z,0
2017-12-04T02:46:03.929Z,0
2017-12-04T02:47:03.893Z,0
2017-12-04T02:48:03.901Z,0
2017-12-04T02:49:03.906Z,0
2017-12-04T02:50:03.877Z,0
2017-12-04T02:51:03.895Z,0
2017-12-04T02:52:03.880Z,0
2017-12-04T02:53:03.883Z,0
2017-12-04T02:54:03.978Z,0
2017-12-04T02:55:03.811Z,0
2017-12-04T02:56:03.805Z,0
2017-12-04T02:57:03.800Z,0
2017-12-04T02:58:03.805Z,0
2017-12-04T02:59:03.768Z,0
2017-12-04T03:00:03.744Z,0
2017-12-04T03:01:03.725Z,0
2017-12-04T03:02:03.725Z,0
2017-12-04T03:03:03.719Z,0
2017-12-04T03:04:03.710Z,0
2017-12-04T03:05:03.695Z,0
2017-12-04T03:06:03.758Z,0
2017-12-04T03:07:03.415Z,4
2017-12-04T03:08:03.634Z,4
2017-12-04T03:09:03.630Z,4
2017-12-04T03:10:03.632Z,4
2017-12-04T03:11:03.360Z,4
2017-12-04T03:12:03.611Z,4
2017-12-04T03:13:03.587Z,0
2017-12-04T03:14:03.569Z,0
2017-12-04T03:15:03.577Z,0
2017-12-04T03:16:03.291Z,0
2017-12-04T03:17:03.530Z,0
2017-12-04T03:18:03.515Z,0
2017-12-04T03:19:03.255Z,0
2017-12-04T03:20:03.234Z,0
2017-12-04T03:21:03.490Z,0
2017-12-04T03:22:03.215Z,0
2017-12-04T03:23:03.456Z,0
2017-12-04T03:24:03.444Z,0
2017-12-04T03:25:03.430Z,0
2017-12-04T03:26:03.445Z,0
2017-12-04T03:27:03.414Z,0
2017-12-04T03:28:03.403Z,0
2017-12-04T03:29:03.395Z,0
2017-12-04T03:30:03.145Z,0
2017-12-04T03:31:03.376Z,0
2017-12-04T03:32:03.097Z,0
2017-12-04T03:33:03.345Z,0
2017-12-04T03:34:03.329Z,0
2017-12-04T03:35:03.298Z,0
2017-12-04T03:36:03.301Z,0
2017-12-04T03:37:03.340Z,0
2017-12-04T03:38:03.039Z,0
2017-12-04T03:39:03.285Z,0
2017-12-04T03:40:03.293Z,0
2017-12-04T03:41:03.297Z,0
2017-12-04T03:42:03.221Z,0
2017-12-04T03:43:03.231Z,0
2017-12-04T03:44:03.215Z,0
2017-12-04T03:45:03.234Z,0
2017-12-04T03:46:03.228Z,0
2017-12-04T03:47:03.168Z,0
2017-12-04T03:48:03.157Z,0
2017-12-04T03:49:02.899Z,0
2017-12-04T03:50:02.885Z,0
2017-12-04T03:51:03.126Z,0
2017-12-04T03:52:02.836Z,0
2017-12-04T03:53:03.093Z,0
2017-12-04T03:54:03.087Z,0
2017-12-04T03:55:02.805Z,0
2017-12-04T03:56:03.047Z,0
2017-12-04T03:57:03.028Z,0
2017-12-04T03:58:03.030Z,0
2017-12-04T03:59:03.015Z,0
2017-12-04T04:00:02.737Z,0
2017-12-04T04:01:02.987Z,0
2017-12-04T04:02:02.996Z,0
2017-12-04T04:03:02.986Z,0
2017-12-04T04:04:02.950Z,0
2017-12-04T04:05:02.949Z,0
2017-12-04T04:06:02.929Z,0
2017-12-04T04:07:02.904Z,0
2017-12-04T04:08:02.908Z,0
2017-12-04T04:09:02.893Z,0
2017-12-04T04:10:02.685Z,0
2017-12-04T04:11:02.863Z,0
2017-12-04T04:12:02.612Z,0
2017-12-04T04:13:02.852Z,0
2017-12-04T04:14:02.851Z,0
2017-12-04T04:15:02.851Z,0
2017-12-04T04:16:02.815Z,0
2017-12-04T04:17:02.804Z,0
2017-12-04T04:18:02.786Z,0
2017-12-04T04:19:02.786Z,0
2017-12-04T04:20:02.779Z,0
2017-12-04T04:21:02.529Z,0
2017-12-04T04:22:02.722Z,0
2017-12-04T04:23:02.724Z,0
2017-12-04T04:24:02.707Z,0
2017-12-04T04:25:02.695Z,0
2017-12-04T04:26:02.687Z,0
2017-12-04T04:27:02.420Z,0
2017-12-04T04:28:02.661Z,0
2017-12-04T04:29:02.636Z,0
2017-12-04T04:30:02.649Z,0
2017-12-04T04:31:02.603Z,0
2017-12-04T04:32:02.621Z,0
2017-12-04T04:33:02.606Z,0
2017-12-04T04:34:02.573Z,0
2017-12-04T04:35:02.573Z,0
2017-12-04T04:36:02.571Z,0
2017-12-04T04:37:02.543Z,0
2017-12-04T04:38:02.540Z,0
2017-12-04T04:39:02.508Z,0
2017-12-04T04:40:02.494Z,0
2017-12-04T04:41:02.494Z,0
2017-12-04T04:42:02.487Z,0
2017-12-04T04:43:02.473Z,0
2017-12-04T04:44:02.460Z,0
2017-12-04T04:45:02.446Z,0
2017-12-04T04:46:02.445Z,0
2017-12-04T04:47:02.417Z,0
2017-12-04T04:48:02.408Z,0
2017-12-04T04:49:02.375Z,0
2017-12-04T04:50:02.370Z,0
2017-12-04T04:51:02.376Z,0
2017-12-04T04:52:02.367Z,0
2017-12-04T04:53:02.346Z,0
2017-12-04T04:54:02.324Z,0
2017-12-04T04:55:02.308Z,0
2017-12-04T04:56:02.314Z,0
2017-12-04T04:57:02.282Z,0
2017-12-04T04:58:02.284Z,0
2017-12-04T04:59:02.277Z,0
2017-12-04T05:00:02.246Z,0
2017-12-04T05:01:02.253Z,0
2017-12-04T05:02:02.240Z,0
2017-12-04T05:03:02.228Z,0
2017-12-04T05:04:02.218Z,0
2017-12-04T05:05:02.181Z,0
2017-12-04T05:06:02.166Z,0
2017-12-04T05:07:02.172Z,0
2017-12-04T05:08:02.144Z,0
2017-12-04T05:09:02.148Z,0
2017-12-04T05:10:02.116Z,0
2017-12-04T05:11:02.112Z,0
2017-12-04T05:12:02.108Z,0
2017-12-04T05:13:02.085Z,0
2017-12-04T05:14:02.075Z,0
2017-12-04T05:15:02.061Z,0
2017-12-04T05:16:02.067Z,0
2017-12-04T05:17:02.050Z,0
2017-12-04T05:18:01.767Z,0
2017-12-04T05:19:02.021Z,0
2017-12-04T05:20:01.739Z,0
2017-12-04T05:21:02.000Z,0
2017-12-04T05:22:01.982Z,0
2017-12-04T05:23:01.974Z,0
2017-12-04T05:24:01.960Z,0
2017-12-04T05:25:02.001Z,0
2017-12-04T05:26:01.930Z,0
2017-12-04T05:27:01.916Z,0
2017-12-04T05:28:01.909Z,0
2017-12-04T05:29:01.889Z,0
2017-12-04T05:30:01.887Z,0
2017-12-04T05:31:01.880Z,0
2017-12-04T05:32:01.848Z,0
2017-12-04T05:33:01.834Z,0
2017-12-04T05:34:01.582Z,0
2017-12-04T05:35:01.838Z,0
2017-12-04T05:36:01.804Z,0
2017-12-04T05:37:01.801Z,0
2017-12-04T05:38:01.781Z,0
2017-12-04T05:39:01.756Z,0
2017-12-04T05:40:01.824Z,0
2017-12-04T05:41:01.755Z,0
2017-12-04T05:42:01.475Z,0
2017-12-04T05:43:01.724Z,0
2017-12-04T05:44:01.715Z,0
2017-12-04T05:45:01.691Z,0
2017-12-04T05:46:01.684Z,0
2017-12-04T05:47:01.767Z,0
2017-12-04T05:48:01.687Z,0
2017-12-04T05:49:01.692Z,0
2017-12-04T05:50:01.672Z,0
2017-12-04T05:51:01.635Z,0
2017-12-04T05:52:01.632Z,0
2017-12-04T05:53:01.621Z,0
2017-12-04T05:54:01.631Z,0
2017-12-04T05:55:01.604Z,0
2017-12-04T05:56:01.590Z,0
2017-12-04T05:57:01.556Z,0
2017-12-04T05:58:01.554Z,0
2017-12-04T05:59:01.609Z,0
2017-12-04T06:00:01.256Z,0
2017-12-04T06:01:01.507Z,0
2017-12-04T06:02:01.499Z,0
2017-12-04T06:03:01.473Z,0
2017-12-04T06:04:01.480Z,0
2017-12-04T06:05:01.479Z,0
2017-12-04T06:06:01.458Z,0
2017-12-04T06:07:01.444Z,0
2017-12-04T06:08:01.427Z,0
2017-12-04T06:09:01.148Z,0
2017-12-04T06:10:01.396Z,0
2017-12-04T06:11:01.398Z,0
2017-12-04T06:12:01.375Z,0
2017-12-04T06:13:01.358Z,0
2017-12-04T06:14:01.347Z,0
2017-12-04T06:15:01.345Z,0
2017-12-04T06:16:01.337Z,0
2017-12-04T06:17:01.312Z,0
2017-12-04T06:18:01.056Z,0
2017-12-04T06:19:01.295Z,0
2017-12-04T06:20:01.285Z,0
2017-12-04T06:21:01.274Z,0
2017-12-04T06:22:01.260Z,0
2017-12-04T06:23:01.241Z,0
2017-12-04T06:24:01.241Z,4
2017-12-04T06:25:01.219Z,4
2017-12-04T06:26:01.208Z,4
2017-12-04T06:27:01.206Z,4
2017-12-04T06:28:01.178Z,4
2017-12-04T06:29:00.927Z,4
2017-12-04T06:30:01.163Z,4
2017-12-04T06:31:01.149Z,4
2017-12-04T06:32:00.633Z,4
2017-12-04T06:33:01.113Z,8
2017-12-04T06:34:00.847Z,8
2017-12-04T06:35:00.854Z,8
2017-12-04T06:36:00.837Z,12
2017-12-04T06:37:00.821Z,16
2017-12-04T06:38:01.064Z,16
2017-12-04T06:39:01.081Z,20
2017-12-04T06:40:01.043Z,20
2017-12-04T06:41:00.769Z,28
2017-12-04T06:42:01.009Z,28
2017-12-04T06:43:00.992Z,24
2017-12-04T06:44:00.726Z,32
2017-12-04T06:45:00.777Z,44
2017-12-04T06:46:00.955Z,44
2017-12-04T06:47:00.957Z,44
2017-12-04T06:48:00.948Z,48
2017-12-04T06:49:01.217Z,60
2017-12-04T06:50:00.913Z,64
2017-12-04T06:51:00.905Z,52
2017-12-04T06:52:00.905Z,52
2017-12-04T06:53:00.898Z,60
2017-12-04T06:54:00.911Z,76
2017-12-04T06:55:00.893Z,104
2017-12-04T06:56:00.880Z,108
2017-12-04T06:57:00.832Z,100
2017-12-04T06:58:00.845Z,116
2017-12-04T06:59:00.866Z,140
2017-12-04T07:00:00.828Z,168
2017-12-04T07:01:00.556Z,204
2017-12-04T07:02:00.517Z,232
2017-12-04T07:03:00.788Z,248
2017-12-04T07:04:00.765Z,244
2017-12-04T07:05:00.784Z,268
2017-12-04T07:06:00.710Z,308
2017-12-04T07:07:00.725Z,360
2017-12-04T07:08:00.705Z,356
2017-12-04T07:09:00.448Z,404
2017-12-04T07:10:00.668Z,432
2017-12-04T07:11:00.420Z,452
2017-12-04T07:12:00.396Z,452
2017-12-04T07:13:00.646Z,432
2017-12-04T07:14:00.642Z,528
2017-12-04T07:15:00.602Z,476
2017-12-04T07:16:00.611Z,504
2017-12-04T07:17:00.602Z,576
2017-12-04T07:18:00.575Z,564
2017-12-04T07:19:00.570Z,608
2017-12-04T07:20:00.300Z,656
2017-12-04T07:21:00.500Z,704
2017-12-04T07:22:00.607Z,740
2017-12-04T07:23:00.258Z,696
2017-12-04T07:24:00.513Z,556
2017-12-04T07:25:00.244Z,608
2017-12-04T07:26:00.475Z,700
2017-12-04T07:27:00.467Z,632
2017-12-04T07:28:00.462Z,640
2017-12-04T07:29:00.458Z,712
2017-12-04T07:30:00.180Z,888
2017-12-04T07:31:00.436Z,976
2017-12-04T07:32:00.415Z,1052
2017-12-04T07:33:00.398Z,988
2017-12-04T07:34:00.396Z,972
2017-12-04T07:35:00.355Z,852
2017-12-04T07:36:00.371Z,664
2017-12-04T07:37:00.353Z,596
2017-12-04T07:38:00.344Z,872
2017-12-04T07:39:00.316Z,1208
2017-12-04T07:40:00.326Z,1336
2017-12-04T07:41:00.322Z,1352
2017-12-04T07:42:00.302Z,1200
2017-12-04T07:43:00.052Z,1260
2017-12-04T07:44:00.046Z,1088
2017-12-04T07:45:00.254Z,1084
2017-12-04T07:46:00.272Z,1184
2017-12-04T07:47:00.222Z,1112
2017-12-04T07:48:00.214Z,996
2017-12-04T07:49:00.201Z,1216
2017-12-04T07:49:59.938Z,1492
2017-12-04T07:50:59.929Z,1716
2017-12-04T07:51:59.930Z,1852
2017-12-04T07:53:00.177Z,1820
2017-12-04T07:54:00.176Z,1636
2017-12-04T07:55:00.146Z,1604
2017-12-04T07:56:00.119Z,1596
2017-12-04T07:57:00.120Z,1628
2017-12-04T07:58:00.094Z,1412
2017-12-04T07:59:00.090Z,1208
2017-12-04T08:00:00.084Z,1216
2017-12-04T08:00:59.831Z,1352
2017-12-04T08:02:00.083Z,1488
2017-12-04T08:03:00.035Z,1612
2017-12-04T08:04:00.074Z,1780
2017-12-04T08:05:00.029Z,2176
2017-12-04T08:06:00.019Z,2304
2017-12-04T08:07:00.087Z,2280
2017-12-04T08:08:00.012Z,2316
2017-12-04T08:09:00.010Z,2528
2017-12-04T08:09:59.948Z,3300
2017-12-04T08:10:59.697Z,4184
2017-12-04T08:11:59.679Z,3832
2017-12-04T08:12:59.924Z,3888
2017-12-04T08:13:59.901Z,3664
2017-12-04T08:14:59.912Z,3664
2017-12-04T08:15:59.917Z,3740
2017-12-04T08:16:59.874Z,4696
2017-12-04T08:17:59.875Z,3644
2017-12-04T08:18:59.597Z,3916
2017-12-04T08:19:59.925Z,3668
2017-12-04T08:20:59.838Z,3152
2017-12-04T08:21:59.584Z,3240
2017-12-04T08:22:59.812Z,3096
2017-12-04T08:23:59.789Z,3120
2017-12-04T08:24:59.795Z,3312
2017-12-04T08:25:59.785Z,3584
2017-12-04T08:26:59.748Z,4220
2017-12-04T08:27:59.527Z,5004
2017-12-04T08:28:59.766Z,6056
2017-12-04T08:29:59.811Z,7420
2017-12-04T08:30:59.756Z,6808
2017-12-04T08:31:59.451Z,6240
2017-12-04T08:32:59.700Z,5900
2017-12-04T08:33:59.727Z,5388
2017-12-04T08:34:59.668Z,5296
2017-12-04T08:35:59.403Z,5184
2017-12-04T08:36:59.628Z,5108
2017-12-04T08:37:59.671Z,5036
2017-12-04T08:38:59.634Z,5016
2017-12-04T08:39:59.646Z,5212
2017-12-04T08:40:59.357Z,5244
2017-12-04T08:41:59.580Z,5284
2017-12-04T08:42:59.579Z,5356
2017-12-04T08:43:59.573Z,5440
2017-12-04T08:44:59.318Z,5392
2017-12-04T08:45:59.575Z,5388
2017-12-04T08:46:59.543Z,5260
2017-12-04T08:47:59.540Z,4948
2017-12-04T08:48:59.518Z,5084
2017-12-04T08:49:59.507Z,5172
2017-12-04T08:50:59.216Z,5280
2017-12-04T08:51:59.510Z,5560
2017-12-04T08:52:59.487Z,5804
2017-12-04T08:53:59.483Z,5772
2017-12-04T08:54:59.477Z,5636
2017-12-04T08:55:59.198Z,5504
2017-12-04T08:56:59.438Z,5480
2017-12-04T08:57:59.408Z,5464
2017-12-04T08:58:58.629Z,5480
2017-12-04T08:59:59.418Z,5424
2017-12-04T09:00:59.495Z,5120
2017-12-04T09:01:59.115Z,4916
2017-12-04T09:02:59.791Z,5068
2017-12-04T09:03:59.356Z,5172
2017-12-04T09:04:59.330Z,5468
2017-12-04T09:05:59.079Z,6092
2017-12-04T09:06:59.197Z,5652
2017-12-04T09:07:59.098Z,5704
2017-12-04T09:08:59.306Z,5972
2017-12-04T09:09:59.305Z,5468
2017-12-04T09:10:59.279Z,5248
2017-12-04T09:11:59.271Z,4452
2017-12-04T09:12:59.281Z,4512
2017-12-04T09:13:59.312Z,5848
2017-12-04T09:14:59.248Z,6452
2017-12-04T09:15:58.979Z,6216
2017-12-04T09:16:58.956Z,6228
2017-12-04T09:17:58.939Z,5944
2017-12-04T09:18:59.205Z,5648
2017-12-04T09:19:59.186Z,4984
2017-12-04T09:20:59.177Z,5764
2017-12-04T09:21:59.149Z,6244
2017-12-04T09:22:59.363Z,6884
2017-12-04T09:23:59.180Z,8160
2017-12-04T09:24:59.125Z,9432
2017-12-04T09:25:59.192Z,11244
2017-12-04T09:26:59.144Z,10372
2017-12-04T09:27:58.852Z,8296
2017-12-04T09:28:59.097Z,7460
2017-12-04T09:29:59.075Z,6880
2017-12-04T09:30:59.079Z,5572
2017-12-04T09:31:58.902Z,5244
2017-12-04T09:32:59.100Z,5192
2017-12-04T09:33:59.079Z,5024
2017-12-04T09:34:59.055Z,5124
2017-12-04T09:35:59.067Z,5368
2017-12-04T09:36:58.763Z,5208
2017-12-04T09:37:59.013Z,4784
2017-12-04T09:38:58.996Z,4696
2017-12-04T09:39:58.975Z,4696
2017-12-04T09:40:58.714Z,4536
2017-12-04T09:41:58.976Z,4484
2017-12-04T09:42:58.936Z,4292
2017-12-04T09:43:58.969Z,4108
2017-12-04T09:44:58.925Z,4160
2017-12-04T09:45:58.675Z,4668
2017-12-04T09:46:58.928Z,4764
2017-12-04T09:47:58.904Z,4140
2017-12-04T09:48:58.891Z,4296
2017-12-04T09:49:58.637Z,3900
2017-12-04T09:50:58.856Z,3980
2017-12-04T09:51:58.583Z,5076
2017-12-04T09:52:58.857Z,6188
2017-12-04T09:53:58.845Z,6128
2017-12-04T09:54:58.835Z,5744
2017-12-04T09:55:58.597Z,5624
2017-12-04T09:56:58.558Z,5864
2017-12-04T09:57:58.795Z,4980
2017-12-04T09:58:58.817Z,3872
2017-12-04T09:59:58.788Z,3424
2017-12-04T10:00:58.516Z,2784
2017-12-04T10:01:58.752Z,2312
2017-12-04T10:02:58.750Z,2148
2017-12-04T10:03:58.509Z,2124
2017-12-04T10:04:58.748Z,2484
2017-12-04T10:05:58.721Z,2904
2017-12-04T10:06:58.699Z,3020
2017-12-04T10:07:58.716Z,3336
2017-12-04T10:08:58.708Z,2844
2017-12-04T10:09:58.427Z,2416
2017-12-04T10:10:58.457Z,2228
2017-12-04T10:11:58.660Z,2456
2017-12-04T10:12:58.397Z,2292
2017-12-04T10:13:58.645Z,1704
2017-12-04T10:14:58.640Z,1212
2017-12-04T10:15:58.610Z,1376
2017-12-04T10:16:58.621Z,1080
2017-12-04T10:17:58.582Z,1380
2017-12-04T10:18:58.665Z,1540
2017-12-04T10:19:58.588Z,1668
2017-12-04T10:20:58.572Z,1824
2017-12-04T10:21:58.548Z,2128
2017-12-04T10:22:58.520Z,2392
2017-12-04T10:23:58.564Z,2548
2017-12-04T10:24:58.509Z,2488
2017-12-04T10:25:58.521Z,2336
2017-12-04T10:26:58.250Z,2088
2017-12-04T10:27:58.217Z,2060
2017-12-04T10:28:58.468Z,2328
2017-12-04T10:29:58.215Z,2316
2017-12-04T10:30:58.455Z,2352
2017-12-04T10:31:58.453Z,2188
2017-12-04T10:32:58.478Z,2044
2017-12-04T10:33:58.395Z,2124
2017-12-04T10:34:58.400Z,2324
2017-12-04T10:35:58.373Z,2388
2017-12-04T10:36:58.346Z,2620
2017-12-04T10:37:57.870Z,3016
2017-12-04T10:38:58.437Z,3216
2017-12-04T10:39:57.827Z,3340
2017-12-04T10:40:58.080Z,3476
2017-12-04T10:41:58.304Z,3648
2017-12-04T10:42:58.284Z,3860
2017-12-04T10:43:58.270Z,4200
2017-12-04T10:44:57.997Z,4580
2017-12-04T10:45:58.238Z,4760
2017-12-04T10:46:58.233Z,4844
2017-12-04T10:47:58.206Z,5148
2017-12-04T10:48:58.238Z,5436
2017-12-04T10:49:58.178Z,5604
2017-12-04T10:50:58.176Z,5752
2017-12-04T10:51:57.907Z,5936
2017-12-04T10:52:58.209Z,5676
2017-12-04T10:53:58.159Z,4996
2017-12-04T10:54:57.889Z,4424
2017-12-04T10:55:58.098Z,3924
2017-12-04T10:56:58.073Z,3540
2017-12-04T10:57:58.080Z,3340
2017-12-04T10:58:58.065Z,3228
2017-12-04T10:59:58.053Z,3188
2017-12-04T11:00:58.034Z,3184
2017-12-04T11:01:58.024Z,3200
2017-12-04T11:02:58.014Z,3212
2017-12-04T11:03:57.989Z,3220
2017-12-04T11:04:57.983Z,3176
2017-12-04T11:05:57.968Z,3156
2017-12-04T11:06:57.679Z,3144
2017-12-04T11:07:57.936Z,3136
2017-12-04T11:08:57.951Z,3132
2017-12-04T11:09:57.666Z,3152
2017-12-04T11:10:57.913Z,3180
2017-12-04T11:11:57.643Z,3212
2017-12-04T11:12:57.900Z,3276
2017-12-04T11:13:57.855Z,3340
2017-12-04T11:14:57.863Z,3404
2017-12-04T11:15:57.840Z,3476
2017-12-04T11:16:57.806Z,3476
2017-12-04T11:17:57.834Z,3476
2017-12-04T11:18:57.595Z,3476
2017-12-04T11:19:57.795Z,3472
2017-12-04T11:20:57.493Z,3476
2017-12-04T11:21:57.802Z,3472
2017-12-04T11:22:57.783Z,3468
2017-12-04T11:23:57.766Z,3468
2017-12-04T11:24:57.721Z,3468
2017-12-04T11:25:57.678Z,3472
2017-12-04T11:26:57.712Z,3472
2017-12-04T11:27:57.720Z,3468
2017-12-04T11:28:57.395Z,3472
2017-12-04T11:29:57.399Z,3472
2017-12-04T11:30:57.629Z,3472
2017-12-04T11:31:57.403Z,3468
2017-12-04T11:32:57.596Z,3468
2017-12-04T11:33:58.239Z,3484
2017-12-04T11:34:57.581Z,3488
2017-12-04T11:35:57.555Z,3484
2017-12-04T11:36:57.270Z,3488
2017-12-04T11:37:57.530Z,3504
2017-12-04T11:38:57.526Z,3536
2017-12-04T11:39:57.532Z,3580
2017-12-04T11:40:57.500Z,3440
2017-12-04T11:41:57.218Z,3428
2017-12-04T11:42:57.463Z,3452
2017-12-04T11:43:57.470Z,3440
2017-12-04T11:44:57.440Z,3424
2017-12-04T11:45:57.433Z,3376
2017-12-04T11:46:57.161Z,3408
2017-12-04T11:47:57.390Z,3384
2017-12-04T11:48:57.150Z,3396
2017-12-04T11:49:57.389Z,3428
2017-12-04T11:50:57.350Z,3420
2017-12-04T11:51:57.369Z,3384
2017-12-04T11:52:57.089Z,3420
2017-12-04T11:53:57.332Z,3460
2017-12-04T11:54:57.030Z,3440
2017-12-04T11:55:57.306Z,3432
2017-12-04T11:56:57.066Z,3436
2017-12-04T11:57:57.259Z,3400
2017-12-04T11:58:56.983Z,3480
2017-12-04T11:59:57.257Z,3500
2017-12-04T12:00:57.251Z,3524
2017-12-04T12:01:56.935Z,3592
2017-12-04T12:02:57.192Z,3592
2017-12-04T12:03:57.173Z,3764
2017-12-04T12:04:57.162Z,4472
2017-12-04T12:05:57.150Z,6096
2017-12-04T12:06:57.168Z,5472
2017-12-04T12:07:56.872Z,4556
2017-12-04T12:08:57.143Z,4964
2017-12-04T12:09:57.113Z,5196
2017-12-04T12:10:57.071Z,5260
2017-12-04T12:11:57.086Z,5956
2017-12-04T12:12:57.061Z,7192
2017-12-04T12:13:57.035Z,7244
2017-12-04T12:14:57.098Z,5416
2017-12-04T12:15:57.053Z,4668
2017-12-04T12:16:57.091Z,4656
2017-12-04T12:17:57.006Z,5668
2017-12-04T12:18:57.002Z,5324
2017-12-04T12:19:56.994Z,4300
2017-12-04T12:20:56.766Z,4000
2017-12-04T12:21:56.991Z,4484
2017-12-04T12:22:56.969Z,4808
2017-12-04T12:23:56.931Z,5788
2017-12-04T12:24:56.921Z,7132
2017-12-04T12:25:56.906Z,6004
2017-12-04T12:26:56.914Z,6200
2017-12-04T12:27:56.913Z,5884
2017-12-04T12:28:56.644Z,5048
2017-12-04T12:29:56.887Z,4824
2017-12-04T12:30:56.352Z,5196
2017-12-04T12:31:56.835Z,5844
2017-12-04T12:32:56.812Z,5900
2017-12-04T12:33:56.800Z,5180
2017-12-04T12:34:56.801Z,4924
2017-12-04T12:35:56.791Z,4584
2017-12-04T12:36:56.975Z,5948
2017-12-04T12:37:56.489Z,6980
2017-12-04T12:38:56.742Z,7024
2017-12-04T12:39:56.732Z,5688
2017-12-04T12:40:56.722Z,4752
2017-12-04T12:41:56.754Z,4640
2017-12-04T12:42:56.698Z,6840
2017-12-04T12:43:56.698Z,6736
2017-12-04T12:44:56.749Z,5680
2017-12-04T12:45:56.749Z,3904
2017-12-04T12:46:56.718Z,4232
2017-12-04T12:47:56.659Z,4040
2017-12-04T12:48:56.651Z,3028
2017-12-04T12:49:56.654Z,3080
2017-12-04T12:50:56.392Z,3132
2017-12-04T12:51:56.584Z,3200
2017-12-04T12:52:56.563Z,3132
2017-12-04T12:53:56.548Z,3096
2017-12-04T12:54:56.574Z,3052
2017-12-04T12:55:56.300Z,3020
2017-12-04T12:56:56.042Z,2952
2017-12-04T12:57:56.266Z,2920
2017-12-04T12:58:56.501Z,2892
2017-12-04T12:59:56.017Z,2844
2017-12-04T13:00:56.271Z,2832
2017-12-04T13:01:56.467Z,2812
2017-12-04T13:02:56.519Z,2824
2017-12-04T13:03:56.456Z,2848
2017-12-04T13:04:56.447Z,2876
2017-12-04T13:05:56.436Z,2932
2017-12-04T13:06:56.424Z,2928
2017-12-04T13:07:56.150Z,2984
2017-12-04T13:08:56.381Z,3132
2017-12-04T13:09:56.396Z,3252
2017-12-04T13:10:56.384Z,3240
2017-12-04T13:11:56.376Z,3224
2017-12-04T13:12:56.358Z,3192
2017-12-04T13:13:56.311Z,3064
2017-12-04T13:14:56.328Z,2776
2017-12-04T13:15:56.290Z,2692
2017-12-04T13:16:56.404Z,2772
2017-12-04T13:17:56.304Z,2824
2017-12-04T13:18:56.268Z,2796
2017-12-04T13:19:56.276Z,2768
2017-12-04T13:20:56.260Z,2844
2017-12-04T13:21:55.956Z,3004
2017-12-04T13:22:55.955Z,3272
2017-12-04T13:23:56.199Z,3416
2017-12-04T13:24:56.209Z,3320
2017-12-04T13:25:55.925Z,3476
2017-12-04T13:26:56.204Z,3444
2017-12-04T13:27:55.910Z,3324
2017-12-04T13:28:56.168Z,3148
2017-12-04T13:29:56.131Z,2884
2017-12-04T13:30:56.108Z,2684
2017-12-04T13:31:56.109Z,2600
2017-12-04T13:32:56.075Z,2532
2017-12-04T13:33:56.065Z,2452
2017-12-04T13:34:56.051Z,2392
2017-12-04T13:35:56.051Z,2344
2017-12-04T13:36:56.044Z,2316
2017-12-04T13:37:56.102Z,2308
2017-12-04T13:38:55.513Z,2304
2017-12-04T13:39:55.775Z,2276
2017-12-04T13:40:55.995Z,2256
2017-12-04T13:41:55.715Z,2248
2017-12-04T13:42:55.698Z,2240
2017-12-04T13:43:55.754Z,2232
2017-12-04T13:44:55.683Z,2288
2017-12-04T13:45:55.946Z,2436
2017-12-04T13:46:55.440Z,2612
2017-12-04T13:47:55.681Z,2708
2017-12-04T13:48:55.691Z,2704
2017-12-04T13:49:55.675Z,2364
2017-12-04T13:50:55.856Z,2140
2017-12-04T13:51:55.869Z,2124
2017-12-04T13:52:55.878Z,2136
2017-12-04T13:53:55.866Z,2088
2017-12-04T13:54:55.816Z,2040
2017-12-04T13:55:56.067Z,2004
2017-12-04T13:56:55.806Z,2040
2017-12-04T13:57:55.509Z,2088
2017-12-04T13:58:55.755Z,1996
2017-12-04T13:59:55.761Z,1900