createdAt,value
2023-05-23T00:02:21.725Z,11.80
2023-05-23T00:12:25.658Z,11.70
2023-05-23T00:22:30.684Z,9.13
2023-05-23T00:32:35.637Z,8.52
2023-05-23T00:42:40.778Z,9.18
2023-05-23T00:52:47.023Z,9.27
2023-05-23T01:02:53.540Z,11.15
2023-05-23T01:13:10.419Z,10.43
2023-05-23T01:23:49.379Z,10.10
2023-05-23T01:33:56.848Z,9.90
2023-05-23T01:44:00.907Z,13.00
2023-05-23T01:54:06.697Z,13.77
2023-05-23T02:04:10.667Z,14.63
2023-05-23T02:14:15.975Z,11.45
2023-05-23T02:24:19.693Z,13.95
2023-05-23T02:34:24.735Z,15.85
2023-05-23T02:44:28.426Z,12.80
2023-05-23T02:54:33.623Z,12.93
2023-05-23T03:04:38.138Z,10.50
2023-05-23T03:14:43.274Z,8.15
2023-05-23T03:24:47.104Z,8.20
2023-05-23T03:34:52.193Z,10.27
2023-05-23T03:44:55.901Z,8.82
2023-05-23T03:55:01.026Z,11.45
2023-05-23T04:05:05.491Z,6.95
2023-05-23T04:15:11.685Z,4.95
2023-05-23T04:25:15.368Z,7.30
2023-05-23T04:35:20.516Z,6.35
2023-05-23T04:45:24.501Z,4.25
2023-05-23T04:55:29.502Z,6.43
2023-05-23T05:05:33.376Z,7.93
2023-05-23T05:15:38.501Z,8.98
2023-05-23T05:25:42.267Z,11.32
2023-05-23T05:35:47.461Z,9.82
2023-05-23T05:45:51.332Z,7.30
2023-05-23T05:55:57.191Z,6.63
2023-05-23T06:06:01.313Z,6.50
2023-05-23T06:16:07.346Z,6.10
2023-05-23T06:26:11.491Z,6.90
2023-05-23T06:36:16.755Z,7.18
2023-05-23T06:46:20.734Z,4.50
2023-05-23T06:56:26.120Z,3.97
2023-05-23T07:06:31.225Z,2.72
2023-05-23T07:16:36.506Z,3.50
2023-05-23T07:26:40.904Z,2.92
2023-05-23T07:36:46.117Z,2.85
2023-05-23T07:46:50.011Z,2.88
2023-05-23T07:56:55.759Z,2.17
2023-05-23T08:07:05.611Z,2.63
2023-05-23T08:17:14.059Z,2.00
2023-05-23T08:27:18.056Z,1.55
2023-05-23T08:37:23.133Z,2.38
2023-05-23T08:47:27.213Z,1.50
2023-05-23T08:57:32.457Z,1.45
2023-05-23T09:07:36.938Z,0.93
2023-05-23T09:17:42.028Z,1.08
2023-05-23T09:27:48.173Z,1.17
2023-05-23T09:37:56.168Z,1.13
2023-05-23T09:48:00.112Z,0.85
2023-05-23T09:58:05.585Z,1.42
2023-05-23T10:08:13.963Z,1.35
2023-05-23T10:18:25.328Z,1.15
2023-05-23T10:28:29.186Z,1.23
2023-05-23T10:38:42.300Z,2.35
2023-05-23T10:48:47.126Z,1.33
2023-05-23T10:58:56.289Z,1.10
2023-05-23T11:09:13.464Z,3.40
2023-05-23T11:19:28.110Z,0.95
2023-05-23T11:29:33.653Z,1.75
2023-05-23T11:39:38.845Z,1.08
2023-05-23T11:49:43.294Z,1.10
2023-05-23T11:59:48.483Z,0.65
2023-05-23T12:09:56.851Z,1.02
2023-05-23T12:20:05.213Z,1.02
2023-05-23T12:30:11.224Z,0.70
2023-05-23T12:40:18.576Z,0.50
2023-05-23T12:50:22.328Z,0.80
2023-05-23T13:00:27.439Z,0.30
2023-05-23T13:10:32.201Z,0.98
2023-05-23T13:20:37.722Z,0.40
2023-05-23T13:30:42.998Z,1.10
2023-05-23T13:40:51.696Z,0.63
2023-05-23T13:50:56.642Z,0.93
2023-05-23T14:01:02.030Z,1.77
2023-05-23T14:11:05.867Z,1.52
2023-05-23T14:21:11.115Z,1.20
2023-05-23T14:31:14.937Z,1.30
2023-05-23T14:41:20.037Z,2.83
2023-05-23T14:51:42.039Z,1.65
2023-05-23T15:01:49.159Z,1.45
2023-05-23T15:11:53.076Z,2.08
2023-05-23T15:21:58.609Z,2.00
2023-05-23T15:32:02.358Z,0.90
2023-05-23T15:42:07.929Z,1.95
2023-05-23T15:52:12.050Z,3.22
2023-05-23T16:02:18.974Z,1.10
2023-05-23T16:12:22.755Z,0.98
2023-05-23T16:22:27.783Z,1.20
2023-05-23T16:32:31.598Z,1.45
2023-05-23T16:42:38.339Z,3.10
2023-05-23T16:52:42.183Z,1.02
2023-05-23T17:02:47.674Z,1.40
2023-05-23T17:12:52.257Z,2.28
2023-05-23T17:22:57.345Z,3.00
2023-05-23T17:33:01.228Z,1.63
2023-05-23T17:43:07.370Z,0.88
2023-05-23T17:53:11.388Z,5.45
2023-05-23T18:03:19.093Z,2.35
2023-05-23T18:13:22.820Z,1.02
2023-05-23T18:23:27.991Z,1.48
2023-05-23T18:33:31.828Z,2.38
2023-05-23T18:43:36.866Z,1.10
2023-05-23T18:53:42.473Z,3.03
2023-05-23T19:03:50.759Z,3.13
2023-05-23T19:13:54.527Z,0.67
2023-05-23T19:24:00.604Z,0.97
2023-05-23T19:34:04.401Z,0.70
2023-05-23T19:44:11.721Z,1.17
2023-05-23T19:54:15.541Z,3.07
2023-05-23T20:04:24.042Z,0.93
2023-05-23T20:14:29.264Z,1.43
2023-05-23T20:24:34.584Z,1.93
2023-05-23T20:34:38.603Z,2.53
2023-05-23T20:44:44.729Z,1.23
2023-05-23T20:54:49.121Z,1.37
2023-05-23T21:04:54.620Z,2.50
2023-05-23T21:14:58.749Z,1.73
2023-05-23T21:25:04.372Z,2.77
2023-05-23T21:35:09.042Z,1.33
2023-05-23T21:45:15.612Z,1.00
2023-05-23T21:55:19.385Z,1.53
2023-05-23T22:05:24.492Z,1.23
2023-05-23T22:15:28.258Z,2.00
2023-05-23T22:25:35.232Z,2.50
2023-05-23T22:35:39.537Z,0.60
2023-05-23T22:45:44.552Z,2.07
2023-05-23T22:55:48.358Z,1.00
2023-05-23T23:05:53.614Z,2.80
2023-05-23T23:15:58.643Z,1.30
2023-05-23T23:26:03.690Z,0.83
2023-05-23T23:36:08.117Z,3.10
2023-05-23T23:46:13.341Z,2.40
2023-05-23T23:56:17.403Z,4.57
