createdAt,value
2019-05-25T00:01:42.021Z,69.30
2019-05-25T00:04:10.689Z,69.40
2019-05-25T00:06:39.425Z,69.30
2019-05-25T00:09:09.095Z,69.60
2019-05-25T00:11:37.763Z,69.60
2019-05-25T00:14:06.509Z,69.90
2019-05-25T00:16:35.186Z,70.50
2019-05-25T00:19:03.908Z,70.50
2019-05-25T00:21:32.631Z,70.10
2019-05-25T00:24:11.886Z,70.60
2019-05-25T00:26:31.709Z,69.90
2019-05-25T00:29:00.392Z,69.90
2019-05-25T00:31:29.076Z,69.90
2019-05-25T00:33:57.820Z,69.70
2019-05-25T00:36:26.497Z,70.10
2019-05-25T00:38:55.175Z,70.30
2019-05-25T00:41:23.904Z,70.60
2019-05-25T00:43:52.579Z,70.00
2019-05-25T00:46:21.321Z,70.40
2019-05-25T00:48:49.998Z,70.70
2019-05-25T00:51:18.670Z,70.60
2019-05-25T00:53:47.416Z,70.70
2019-05-25T00:56:16.070Z,71.20
2019-05-25T00:58:44.834Z,71.40
2019-05-25T01:01:13.519Z,71.50
2019-05-25T01:03:42.190Z,72.10
2019-05-25T01:06:10.898Z,72.50
2019-05-25T01:08:39.575Z,72.70
2019-05-25T01:11:08.421Z,73.10
2019-05-25T01:13:37.098Z,73.00
2019-05-25T01:16:05.775Z,72.50
2019-05-25T01:18:34.540Z,73.20
2019-05-25T01:21:03.218Z,73.30
2019-05-25T01:23:31.907Z,73.40
2019-05-25T01:26:03.378Z,73.60
2019-05-25T01:28:32.063Z,73.80
2019-05-25T01:31:00.819Z,73.80
2019-05-25T01:33:29.478Z,74.70
2019-05-25T01:35:58.153Z,73.50
2019-05-25T01:38:26.859Z,73.50
2019-05-25T01:40:55.540Z,74.50
2019-05-25T01:43:24.299Z,74.70
2019-05-25T01:45:52.970Z,75.10
2019-05-25T01:48:21.668Z,74.90
2019-05-25T01:50:50.546Z,75.10
2019-05-25T01:53:19.233Z,75.00
2019-05-25T01:55:48.007Z,75.00
2019-05-25T01:58:16.719Z,75.10
2019-05-25T02:00:45.395Z,75.20
2019-05-25T02:03:14.129Z,74.50
2019-05-25T02:05:42.811Z,74.60
2019-05-25T02:08:11.487Z,73.80
2019-05-25T02:10:40.210Z,74.10
2019-05-25T02:13:08.899Z,74.40
2019-05-25T02:15:37.639Z,73.20
2019-05-25T02:18:06.323Z,73.30
2019-05-25T02:20:34.999Z,73.10
2019-05-25T02:23:03.708Z,73.80
2019-05-25T02:25:32.388Z,73.60
2019-05-25T02:28:01.170Z,73.10
2019-05-25T02:30:29.846Z,73.50
2019-05-25T02:32:58.511Z,73.50
2019-05-25T02:35:27.735Z,73.90
2019-05-25T02:37:57.110Z,73.70
2019-05-25T02:40:25.858Z,73.60
2019-05-25T02:42:54.550Z,73.80
2019-05-25T02:45:23.231Z,74.10
2019-05-25T02:47:51.966Z,73.90
2019-05-25T02:50:20.642Z,74.30
2019-05-25T02:52:49.323Z,74.30
2019-05-25T02:55:32.870Z,74.70
2019-05-25T02:57:48.371Z,74.50
2019-05-25T03:00:17.143Z,74.50
2019-05-25T03:02:45.947Z,74.90
2019-05-25T03:05:15.431Z,75.30
2019-05-25T03:07:45.692Z,75.00
2019-05-25T03:10:14.567Z,75.60
2019-05-25T03:12:44.107Z,75.80
2019-05-25T03:15:12.793Z,76.20
2019-05-25T03:17:41.467Z,76.00
2019-05-25T03:20:11.736Z,76.20
2019-05-25T03:22:40.407Z,76.20
2019-05-25T03:25:09.155Z,76.20
2019-05-25T03:27:37.835Z,76.40
2019-05-25T03:30:07.121Z,76.20
2019-05-25T03:32:35.858Z,76.90
2019-05-25T03:35:06.037Z,77.20
2019-05-25T03:37:34.709Z,77.20
2019-05-25T03:40:04.623Z,76.80
2019-05-25T03:42:33.291Z,76.60
2019-05-25T03:45:02.032Z,76.80
2019-05-25T03:47:30.728Z,76.60
2019-05-25T03:49:59.407Z,76.40
2019-05-25T03:52:28.123Z,76.40
2019-05-25T03:54:56.795Z,76.50
2019-05-25T03:57:25.539Z,76.00
2019-05-25T03:59:54.216Z,76.10
2019-05-25T04:02:22.900Z,76.00
2019-05-25T04:04:51.609Z,76.10
2019-05-25T04:07:20.299Z,76.00
2019-05-25T04:09:49.053Z,76.70
2019-05-25T04:12:17.719Z,76.90
2019-05-25T04:14:46.400Z,76.30
2019-05-25T04:17:15.139Z,75.90
2019-05-25T04:19:43.831Z,75.80
2019-05-25T04:22:12.513Z,75.60
2019-05-25T04:24:41.216Z,75.10
2019-05-25T04:27:09.903Z,75.10
2019-05-25T04:29:38.658Z,75.20
2019-05-25T04:32:07.332Z,75.30
2019-05-25T04:34:36.003Z,74.30
2019-05-25T04:37:04.732Z,74.60
2019-05-25T04:39:33.426Z,74.70
2019-05-25T04:42:02.190Z,74.50
2019-05-25T04:44:30.878Z,73.70
2019-05-25T04:46:59.578Z,74.20
2019-05-25T04:49:28.292Z,73.20
2019-05-25T04:51:56.978Z,72.70
2019-05-25T04:54:25.759Z,72.20
2019-05-25T04:56:54.416Z,72.10
2019-05-25T04:59:23.100Z,72.40
2019-05-25T05:01:51.866Z,72.80
2019-05-25T05:04:20.550Z,73.50
2019-05-25T05:06:49.324Z,74.20
2019-05-25T05:09:18.876Z,74.00
2019-05-25T05:11:49.510Z,74.40
2019-05-25T05:14:19.270Z,74.40
2019-05-25T05:16:54.029Z,74.50
2019-05-25T05:19:23.250Z,74.90
2019-05-25T05:21:53.072Z,74.80
2019-05-25T05:24:22.766Z,75.20
2019-05-25T05:26:56.211Z,75.40
2019-05-25T05:29:25.861Z,75.00
2019-05-25T05:31:55.318Z,75.30
2019-05-25T05:34:24.997Z,75.80
2019-05-25T05:36:54.580Z,75.80
2019-05-25T05:39:23.974Z,76.00
2019-05-25T05:41:54.202Z,75.80
2019-05-25T05:44:24.916Z,75.50
2019-05-25T05:46:54.672Z,75.00
2019-05-25T05:49:24.276Z,74.10
2019-05-25T05:51:53.905Z,73.50
2019-05-25T05:54:23.609Z,73.50
2019-05-25T05:56:53.188Z,73.80
2019-05-25T05:59:22.829Z,72.60
2019-05-25T06:01:52.380Z,73.70
2019-05-25T06:04:22.122Z,73.40
2019-05-25T06:06:51.932Z,73.10
2019-05-25T06:09:22.897Z,73.00
2019-05-25T06:11:52.394Z,72.70
2019-05-25T06:14:21.988Z,72.30
2019-05-25T06:16:52.916Z,72.80
2019-05-25T06:19:22.414Z,72.70
2019-05-25T06:21:52.037Z,72.10
2019-05-25T06:24:21.747Z,70.90
2019-05-25T06:26:51.458Z,70.70
2019-05-25T06:29:21.256Z,70.70
2019-05-25T06:31:51.125Z,70.10
2019-05-25T06:34:20.849Z,70.80
2019-05-25T06:36:50.377Z,70.40
2019-05-25T06:39:19.205Z,71.50
2019-05-25T06:41:47.887Z,71.20
2019-05-25T06:44:16.647Z,71.10
2019-05-25T06:46:45.501Z,71.10
2019-05-25T06:49:14.367Z,70.80
2019-05-25T06:51:43.103Z,70.20
2019-05-25T06:54:11.791Z,70.50
2019-05-25T06:56:40.473Z,68.80
2019-05-25T06:59:09.192Z,68.40
2019-05-25T07:01:37.891Z,68.10
2019-05-25T07:04:06.637Z,68.70
2019-05-25T07:06:35.317Z,69.60
2019-05-25T07:09:05.822Z,69.30
2019-05-25T07:11:34.542Z,69.70
2019-05-25T07:14:03.267Z,69.40
2019-05-25T07:16:32.035Z,69.80
2019-05-25T07:19:00.717Z,69.00
2019-05-25T07:21:29.792Z,69.40
2019-05-25T07:23:58.770Z,69.60
2019-05-25T07:26:27.719Z,68.90
2019-05-25T07:28:59.307Z,68.50
2019-05-25T07:31:28.616Z,68.60
2019-05-25T07:33:57.295Z,68.90
2019-05-25T07:36:26.041Z,69.00
2019-05-25T07:38:54.721Z,69.60
2019-05-25T07:41:23.403Z,69.20
2019-05-25T07:43:52.133Z,69.10
2019-05-25T07:46:20.825Z,70.20
2019-05-25T07:48:50.446Z,70.20
2019-05-25T07:51:19.421Z,70.50
2019-05-25T07:53:48.177Z,70.50
2019-05-25T07:56:16.887Z,69.80
2019-05-25T07:58:45.583Z,70.30
2019-05-25T08:01:14.318Z,70.00
2019-05-25T08:03:44.853Z,69.80
2019-05-25T08:06:15.960Z,69.60
2019-05-25T08:08:46.668Z,70.80
2019-05-25T08:11:17.117Z,71.00
2019-05-25T08:13:47.479Z,71.60
2019-05-25T08:16:16.187Z,70.70
2019-05-25T08:18:44.887Z,70.80
2019-05-25T08:21:13.642Z,70.10
2019-05-25T08:23:42.317Z,70.10
2019-05-25T08:26:10.998Z,68.20
2019-05-25T08:28:39.708Z,67.80
2019-05-25T08:31:08.399Z,68.00
2019-05-25T08:33:37.142Z,68.60
2019-05-25T08:36:05.839Z,67.80
2019-05-25T08:38:34.506Z,67.40
2019-05-25T08:41:03.257Z,67.30
2019-05-25T08:43:31.957Z,66.40
2019-05-25T08:46:00.621Z,64.90
2019-05-25T08:48:29.347Z,64.80
2019-05-25T08:50:59.655Z,64.60
2019-05-25T08:53:40.647Z,63.90
2019-05-25T08:55:58.754Z,64.90
2019-05-25T08:58:27.435Z,63.70
2019-05-25T09:00:56.157Z,63.40
2019-05-25T09:03:24.836Z,60.70
2019-05-25T09:05:53.752Z,58.80
2019-05-25T09:08:22.429Z,57.90
2019-05-25T09:10:51.106Z,59.50
2019-05-25T09:13:19.831Z,57.80
2019-05-25T09:15:48.539Z,55.80
2019-05-25T09:18:17.284Z,55.10
2019-05-25T09:20:45.980Z,55.00
2019-05-25T09:23:14.647Z,49.30
2019-05-25T09:25:43.401Z,50.40
2019-05-25T09:28:12.073Z,50.60
2019-05-25T09:30:40.749Z,47.70
2019-05-25T09:33:09.464Z,48.00
2019-05-25T09:35:38.144Z,49.10
2019-05-25T09:38:06.918Z,50.00
2019-05-25T09:40:35.594Z,47.10
2019-05-25T09:43:04.302Z,47.20
2019-05-25T09:45:33.014Z,49.00
2019-05-25T09:48:01.689Z,49.40
2019-05-25T09:50:30.428Z,49.40
2019-05-25T09:52:59.116Z,50.10
2019-05-25T09:55:27.780Z,49.30
2019-05-25T09:57:56.490Z,50.60
2019-05-25T10:00:25.182Z,52.10
2019-05-25T10:02:54.003Z,52.80
2019-05-25T10:05:22.677Z,54.90
2019-05-25T10:07:51.432Z,55.10
2019-05-25T10:10:20.186Z,55.30
2019-05-25T10:12:48.866Z,56.60
2019-05-25T10:15:17.875Z,55.90
2019-05-25T10:17:46.538Z,55.40
2019-05-25T10:20:15.207Z,56.50
2019-05-25T10:22:43.951Z,57.10
2019-05-25T10:25:12.665Z,57.40
2019-05-25T10:27:41.424Z,57.00
2019-05-25T10:30:10.144Z,56.40
2019-05-25T10:32:38.856Z,56.50
2019-05-25T10:35:07.658Z,56.10
2019-05-25T10:37:36.338Z,56.90
2019-05-25T10:40:08.328Z,56.70
2019-05-25T10:42:37.043Z,56.40
2019-05-25T10:45:08.784Z,57.30
2019-05-25T10:47:37.544Z,58.20
2019-05-25T10:50:09.023Z,57.80
2019-05-25T10:52:37.690Z,58.30
2019-05-25T10:55:07.640Z,58.40
2019-05-25T10:57:36.279Z,58.80
2019-05-25T11:00:08.803Z,58.60
2019-05-25T11:02:37.482Z,56.90
2019-05-25T11:05:07.054Z,56.80
2019-05-25T11:07:35.939Z,58.80
2019-05-25T11:10:07.672Z,58.40
2019-05-25T11:12:36.401Z,59.50
2019-05-25T11:15:08.963Z,59.30
2019-05-25T11:17:37.610Z,57.50
2019-05-25T11:20:07.770Z,57.90
2019-05-25T11:22:36.450Z,56.70
2019-05-25T11:25:08.517Z,57.40
2019-05-25T11:27:37.202Z,58.70
2019-05-25T11:30:09.363Z,57.00
2019-05-25T11:32:36.980Z,59.60
2019-05-25T11:35:06.874Z,59.40
2019-05-25T11:37:35.538Z,58.30
2019-05-25T11:40:09.126Z,58.80
2019-05-25T11:42:37.794Z,57.40
2019-05-25T11:45:07.078Z,57.80
2019-05-25T11:47:35.815Z,57.80
2019-05-25T11:50:06.686Z,57.10
2019-05-25T11:52:35.434Z,56.20
2019-05-25T11:55:08.462Z,57.30
2019-05-25T11:57:37.316Z,56.90
2019-05-25T12:00:21.942Z,57.50
2019-05-25T12:02:39.136Z,56.20
2019-05-25T12:05:07.822Z,56.30
2019-05-25T12:07:36.524Z,57.50
2019-05-25T12:10:05.698Z,57.80
2019-05-25T12:12:34.443Z,57.10
2019-05-25T12:15:03.199Z,56.70
2019-05-25T12:17:31.927Z,56.40
2019-05-25T12:20:00.639Z,56.30
2019-05-25T12:22:29.336Z,57.40
2019-05-25T12:24:58.086Z,56.20
2019-05-25T12:27:26.771Z,54.70
2019-05-25T12:29:55.459Z,54.90
2019-05-25T12:32:24.176Z,54.80
2019-05-25T12:34:52.855Z,52.30
2019-05-25T12:37:21.626Z,52.00
2019-05-25T12:39:50.300Z,52.10
2019-05-25T12:42:18.983Z,51.10
2019-05-25T12:44:47.779Z,51.60
2019-05-25T12:47:16.431Z,49.40
2019-05-25T12:49:50.460Z,49.80
2019-05-25T12:52:15.462Z,48.10
2019-05-25T12:54:44.137Z,48.30
2019-05-25T12:57:12.875Z,49.10
2019-05-25T12:59:41.563Z,48.00
2019-05-25T13:02:10.240Z,48.20
2019-05-25T13:04:38.977Z,49.10
2019-05-25T13:07:07.651Z,48.70
2019-05-25T13:09:36.394Z,49.10
2019-05-25T13:12:05.176Z,45.80
2019-05-25T13:14:33.849Z,42.50
2019-05-25T13:17:02.575Z,40.80
2019-05-25T13:19:31.237Z,40.00
2019-05-25T13:22:00.032Z,40.30
2019-05-25T13:24:28.704Z,42.10
2019-05-25T13:26:57.419Z,43.00
2019-05-25T13:29:26.175Z,43.80
2019-05-25T13:31:54.847Z,40.90
2019-05-25T13:34:23.527Z,38.20
2019-05-25T13:36:52.239Z,38.40
2019-05-25T13:39:20.925Z,35.70
2019-05-25T13:41:49.658Z,32.10
2019-05-25T13:44:18.327Z,31.70
2019-05-25T13:46:47.003Z,32.60
2019-05-25T13:49:15.722Z,31.80
2019-05-25T13:51:44.393Z,30.10
2019-05-25T13:54:13.155Z,30.20
2019-05-25T13:56:41.842Z,30.70
2019-05-25T13:59:10.529Z,32.40
2019-05-25T14:01:39.245Z,32.80
2019-05-25T14:04:07.933Z,32.90
2019-05-25T14:06:36.753Z,31.70
2019-05-25T14:09:06.363Z,32.40
2019-05-25T14:11:35.031Z,31.00
2019-05-25T14:14:03.799Z,32.90
2019-05-25T14:16:32.471Z,32.50
2019-05-25T14:19:01.167Z,33.20
2019-05-25T14:21:29.896Z,34.20
2019-05-25T14:23:58.563Z,36.00
2019-05-25T14:26:27.341Z,37.20
2019-05-25T14:28:56.018Z,36.90
2019-05-25T14:31:24.690Z,37.80
2019-05-25T14:33:53.398Z,37.40
2019-05-25T14:36:22.098Z,36.20
2019-05-25T14:38:50.854Z,36.60
2019-05-25T14:41:19.506Z,37.80
2019-05-25T14:43:48.189Z,38.90
2019-05-25T14:46:27.459Z,38.90
2019-05-25T14:48:47.224Z,38.60
2019-05-25T14:51:15.971Z,37.80
2019-05-25T14:53:44.648Z,36.30
2019-05-25T14:56:13.315Z,35.80
2019-05-25T14:58:42.074Z,36.10
2019-05-25T15:01:10.750Z,34.50
2019-05-25T15:03:39.449Z,34.60
2019-05-25T15:06:08.150Z,33.70
2019-05-25T15:08:36.829Z,33.90
2019-05-25T15:11:05.707Z,33.90
2019-05-25T15:13:34.395Z,33.90
2019-05-25T15:16:03.089Z,34.00
2019-05-25T15:18:31.785Z,35.00
2019-05-25T15:21:00.456Z,36.70
2019-05-25T15:23:29.191Z,37.50
2019-05-25T15:25:57.878Z,39.00
2019-05-25T15:28:26.541Z,40.30
2019-05-25T15:30:55.260Z,41.00
2019-05-25T15:33:23.934Z,42.20
2019-05-25T15:35:52.662Z,42.40
2019-05-25T15:38:21.338Z,43.40
2019-05-25T15:40:50.014Z,43.50
2019-05-25T15:43:18.922Z,42.30
2019-05-25T15:45:47.610Z,42.10
2019-05-25T15:48:16.277Z,42.30
2019-05-25T15:50:44.990Z,43.30
2019-05-25T15:53:13.669Z,43.90
2019-05-25T15:55:42.494Z,44.10
2019-05-25T15:58:11.181Z,44.70
2019-05-25T16:00:47.946Z,44.20
2019-05-25T16:03:17.562Z,43.60
2019-05-25T16:05:47.709Z,44.40
2019-05-25T16:08:18.859Z,44.80
2019-05-25T16:10:47.822Z,46.30
2019-05-25T16:13:16.793Z,46.30
2019-05-25T16:15:45.528Z,47.20
2019-05-25T16:18:14.200Z,49.60
2019-05-25T16:20:42.872Z,52.30
2019-05-25T16:23:11.593Z,54.20
2019-05-25T16:25:40.266Z,54.90
2019-05-25T16:28:09.021Z,55.40
2019-05-25T16:30:37.672Z,55.50
2019-05-25T16:33:14.564Z,55.70
2019-05-25T16:35:36.727Z,56.10
2019-05-25T16:38:05.571Z,56.80
2019-05-25T16:40:34.576Z,57.40
2019-05-25T16:43:03.294Z,57.90
2019-05-25T16:45:31.975Z,57.50
2019-05-25T16:48:00.688Z,57.00
2019-05-25T16:50:29.362Z,57.30
2019-05-25T16:52:58.112Z,58.40
2019-05-25T16:55:26.786Z,60.10
2019-05-25T16:57:55.459Z,61.90
2019-05-25T17:00:28.720Z,62.80
2019-05-25T17:02:58.198Z,63.90
2019-05-25T17:05:26.992Z,64.10
2019-05-25T17:07:55.690Z,64.20
2019-05-25T17:10:24.376Z,61.70
2019-05-25T17:12:53.146Z,62.10
2019-05-25T17:15:21.836Z,63.20
2019-05-25T17:17:50.514Z,63.00
2019-05-25T17:20:19.230Z,61.70
2019-05-25T17:22:47.898Z,62.10
2019-05-25T17:25:16.746Z,62.10
2019-05-25T17:27:45.414Z,62.30
2019-05-25T17:30:15.402Z,63.60
2019-05-25T17:32:44.107Z,64.20
2019-05-25T17:35:12.798Z,64.20
2019-05-25T17:37:41.570Z,64.40
2019-05-25T17:40:10.233Z,63.20
2019-05-25T17:42:38.909Z,62.70
2019-05-25T17:45:07.736Z,62.80
2019-05-25T17:47:36.409Z,63.60
2019-05-25T17:50:06.524Z,64.70
2019-05-25T17:52:35.199Z,64.10
2019-05-25T17:55:05.683Z,64.20
2019-05-25T17:57:34.409Z,64.30
2019-05-25T18:00:03.492Z,64.00
2019-05-25T18:02:32.162Z,64.30
2019-05-25T18:05:00.874Z,64.10
2019-05-25T18:07:29.549Z,64.20
2019-05-25T18:09:58.313Z,64.50
2019-05-25T18:12:26.999Z,65.20
2019-05-25T18:14:55.670Z,65.40
2019-05-25T18:17:24.383Z,65.30
2019-05-25T18:19:53.054Z,65.20
2019-05-25T18:22:21.792Z,64.90
2019-05-25T18:24:50.472Z,65.50
2019-05-25T18:27:19.168Z,65.50
2019-05-25T18:29:47.875Z,66.30
2019-05-25T18:32:16.548Z,66.60
2019-05-25T18:34:45.288Z,67.20
2019-05-25T18:37:13.963Z,67.50
2019-05-25T18:39:42.638Z,68.10
2019-05-25T18:42:11.389Z,68.40
2019-05-25T18:44:40.061Z,68.50
2019-05-25T18:47:08.734Z,68.30
2019-05-25T18:49:37.446Z,68.80
2019-05-25T18:52:06.133Z,69.00
2019-05-25T18:54:34.864Z,69.30
2019-05-25T18:57:06.721Z,69.20
2019-05-25T18:59:33.873Z,69.40
2019-05-25T19:02:02.575Z,69.40
2019-05-25T19:04:45.365Z,69.40
2019-05-25T19:07:01.648Z,69.50
2019-05-25T19:09:30.317Z,69.40
2019-05-25T19:11:58.981Z,69.60
2019-05-25T19:14:27.703Z,69.60
2019-05-25T19:16:56.375Z,69.40
2019-05-25T19:19:25.127Z,69.40
2019-05-25T19:21:53.805Z,69.60
2019-05-25T19:24:22.466Z,69.80
2019-05-25T19:26:51.203Z,69.80
2019-05-25T19:29:19.893Z,69.60
2019-05-25T19:31:48.578Z,70.10
2019-05-25T19:34:17.273Z,70.50
2019-05-25T19:36:45.949Z,70.80
2019-05-25T19:39:14.681Z,71.10
2019-05-25T19:41:43.394Z,71.00
2019-05-25T19:44:12.042Z,71.10
2019-05-25T19:46:40.751Z,71.20
2019-05-25T19:49:09.431Z,71.40
2019-05-25T19:51:38.168Z,71.40
2019-05-25T19:54:06.861Z,71.50
2019-05-25T19:56:35.536Z,71.50
2019-05-25T19:59:04.250Z,71.50
2019-05-25T20:01:33.030Z,71.40
2019-05-25T20:04:01.800Z,71.50
2019-05-25T20:06:30.503Z,71.50
2019-05-25T20:08:59.222Z,71.30
2019-05-25T20:11:27.966Z,71.30
2019-05-25T20:13:56.645Z,71.40
2019-05-25T20:16:25.367Z,71.50
2019-05-25T20:18:54.147Z,71.10
2019-05-25T20:21:22.830Z,71.30
2019-05-25T20:23:51.590Z,71.20
2019-05-25T20:26:20.265Z,71.20
2019-05-25T20:28:50.804Z,71.30
2019-05-25T20:31:19.329Z,71.30
2019-05-25T20:33:48.019Z,71.40
2019-05-25T20:36:16.761Z,71.60
2019-05-25T20:38:45.444Z,71.80
2019-05-25T20:41:14.131Z,71.80
2019-05-25T20:43:42.874Z,71.90
2019-05-25T20:46:11.571Z,72.00
2019-05-25T20:48:40.356Z,72.20
2019-05-25T20:51:09.058Z,72.40
2019-05-25T20:53:37.743Z,72.60
2019-05-25T20:56:06.537Z,72.50
2019-05-25T20:58:35.234Z,72.60
2019-05-25T21:01:03.933Z,72.80
2019-05-25T21:03:32.663Z,72.80
2019-05-25T21:06:01.532Z,72.90
2019-05-25T21:08:30.462Z,72.80
2019-05-25T21:10:59.264Z,72.80
2019-05-25T21:13:27.944Z,72.90
2019-05-25T21:15:56.968Z,73.40
2019-05-25T21:18:25.742Z,73.10
2019-05-25T21:20:54.482Z,73.50
2019-05-25T21:23:23.171Z,73.10
2019-05-25T21:25:51.870Z,72.60
2019-05-25T21:28:20.574Z,72.70
2019-05-25T21:30:49.287Z,72.70
2019-05-25T21:33:18.113Z,72.80
2019-05-25T21:35:46.765Z,73.50
2019-05-25T21:38:15.448Z,73.60
2019-05-25T21:40:44.199Z,73.90
2019-05-25T21:43:12.922Z,73.90
2019-05-25T21:45:41.611Z,73.70
2019-05-25T21:48:10.324Z,73.90
2019-05-25T21:50:39.038Z,75.00
2019-05-25T21:53:11.040Z,75.20
2019-05-25T21:55:38.129Z,75.80
2019-05-25T21:58:06.810Z,76.20
2019-05-25T22:00:37.107Z,76.30
2019-05-25T22:03:05.851Z,76.20
2019-05-25T22:05:34.653Z,76.00
2019-05-25T22:08:03.341Z,75.80
2019-05-25T22:10:32.035Z,76.50
2019-05-25T22:13:00.804Z,76.50
2019-05-25T22:15:29.494Z,76.00
2019-05-25T22:17:58.401Z,75.10
2019-05-25T22:20:27.084Z,75.10
2019-05-25T22:22:55.774Z,74.70
2019-05-25T22:25:24.519Z,74.60
2019-05-25T22:27:53.207Z,74.40
2019-05-25T22:30:21.876Z,74.30
2019-05-25T22:32:50.608Z,74.30
2019-05-25T22:35:19.304Z,74.20
2019-05-25T22:37:48.083Z,74.50
2019-05-25T22:40:16.792Z,75.20
2019-05-25T22:42:45.471Z,75.80
2019-05-25T22:45:14.209Z,75.30
2019-05-25T22:47:42.893Z,75.60
2019-05-25T22:50:11.650Z,75.10
2019-05-25T22:52:40.330Z,74.60
2019-05-25T22:55:09.041Z,75.30
2019-05-25T22:57:37.817Z,74.90
2019-05-25T23:00:08.109Z,75.20
2019-05-25T23:02:36.803Z,73.30
2019-05-25T23:05:08.268Z,73.00
2019-05-25T23:07:36.961Z,72.60
2019-05-25T23:10:08.486Z,72.70
2019-05-25T23:12:37.176Z,72.50
2019-05-25T23:15:07.263Z,72.70
2019-05-25T23:17:35.991Z,73.00
2019-05-25T23:20:07.381Z,73.20
2019-05-25T23:22:36.192Z,73.10
2019-05-25T23:25:05.355Z,73.30
2019-05-25T23:27:34.039Z,73.00
2019-05-25T23:30:02.816Z,73.20
2019-05-25T23:32:31.754Z,72.80
2019-05-25T23:35:00.498Z,72.50
2019-05-25T23:37:29.233Z,72.60
2019-05-25T23:39:57.912Z,72.50
2019-05-25T23:42:26.677Z,72.00
2019-05-25T23:44:55.358Z,72.10
2019-05-25T23:47:24.050Z,71.90
2019-05-25T23:49:52.780Z,72.30
2019-05-25T23:52:21.457Z,72.30
2019-05-25T23:54:50.225Z,72.10
2019-05-25T23:57:18.900Z,71.80
2019-05-25T23:59:47.582Z,71.60
