createdAt,value
2022-08-03T00:01:41.394Z,83.82
2022-08-03T00:04:08.987Z,83.84
2022-08-03T00:06:37.239Z,83.49
2022-08-03T00:09:08.187Z,83.22
2022-08-03T00:11:35.512Z,83.00
2022-08-03T00:14:02.190Z,83.72
2022-08-03T00:16:28.714Z,84.47
2022-08-03T00:18:55.121Z,84.08
2022-08-03T00:21:21.452Z,83.55
2022-08-03T00:23:52.486Z,83.38
2022-08-03T00:26:20.388Z,83.33
2022-08-03T00:28:46.743Z,83.76
2022-08-03T00:31:13.559Z,84.13
2022-08-03T00:33:59.442Z,85.28
2022-08-03T00:36:28.249Z,87.04
2022-08-03T00:38:55.524Z,87.12
2022-08-03T00:41:22.287Z,86.77
2022-08-03T00:43:48.931Z,86.34
2022-08-03T00:46:21.056Z,86.23
2022-08-03T00:48:52.157Z,86.24
2022-08-03T00:51:22.901Z,86.22
2022-08-03T00:53:50.905Z,85.78
2022-08-03T00:56:17.837Z,85.99
2022-08-03T00:58:45.759Z,86.15
2022-08-03T01:01:12.776Z,86.13
2022-08-03T01:03:39.665Z,86.92
2022-08-03T01:06:18.718Z,87.53
2022-08-03T01:09:07.075Z,88.73
2022-08-03T01:12:00.780Z,88.18
2022-08-03T01:14:50.268Z,88.34
2022-08-03T01:17:28.903Z,88.40
2022-08-03T01:20:09.363Z,88.67
2022-08-03T01:23:00.577Z,89.52
2022-08-03T01:25:48.529Z,89.06
2022-08-03T01:28:53.149Z,89.16
2022-08-03T01:31:26.285Z,88.83
2022-08-03T01:34:10.242Z,88.77
2022-08-03T01:36:48.904Z,88.78
2022-08-03T01:39:16.854Z,88.76
2022-08-03T01:42:00.973Z,89.17
2022-08-03T01:44:31.024Z,88.57
2022-08-03T01:47:02.194Z,88.85
2022-08-03T01:49:32.242Z,89.52
2022-08-03T01:52:04.982Z,89.81
2022-08-03T01:54:37.696Z,90.67
2022-08-03T01:57:04.931Z,90.73
2022-08-03T01:59:34.445Z,90.23
2022-08-03T02:02:28.663Z,89.61
2022-08-03T02:04:52.486Z,89.25
2022-08-03T02:07:19.822Z,89.87
2022-08-03T02:09:52.594Z,90.51
2022-08-03T02:12:22.230Z,90.49
2022-08-03T02:14:49.901Z,88.88
2022-08-03T02:17:16.751Z,88.27
2022-08-03T02:19:44.506Z,87.69
2022-08-03T02:22:12.906Z,87.76
2022-08-03T02:24:39.513Z,87.61
2022-08-03T02:27:14.976Z,88.38
2022-08-03T02:29:44.685Z,89.10
2022-08-03T02:32:17.458Z,90.04
2022-08-03T02:34:47.429Z,90.41
2022-08-03T02:37:14.972Z,90.84
2022-08-03T02:39:43.857Z,91.27
2022-08-03T02:42:14.514Z,91.36
2022-08-03T02:44:42.567Z,92.00
2022-08-03T02:47:11.722Z,91.93
2022-08-03T02:49:51.401Z,91.94
2022-08-03T02:52:21.451Z,92.13
2022-08-03T02:54:50.903Z,91.98
2022-08-03T02:57:18.570Z,92.35
2022-08-03T02:59:45.953Z,92.56
2022-08-03T03:02:13.382Z,92.90
2022-08-03T03:04:55.036Z,93.05
2022-08-03T03:07:27.525Z,93.11
2022-08-03T03:09:56.230Z,92.61
2022-08-03T03:12:23.686Z,92.93
2022-08-03T03:14:50.235Z,92.59
2022-08-03T03:17:17.473Z,92.96
2022-08-03T03:19:45.195Z,92.41
2022-08-03T03:22:13.184Z,92.17
2022-08-03T03:24:41.626Z,92.29
2022-08-03T03:27:08.795Z,91.87
2022-08-03T03:29:39.222Z,91.69
2022-08-03T03:32:12.432Z,90.97
2022-08-03T03:34:38.899Z,93.24
2022-08-03T03:37:05.904Z,92.62
2022-08-03T03:39:32.470Z,93.52
2022-08-03T03:42:00.299Z,93.52
2022-08-03T03:44:28.675Z,94.20
2022-08-03T03:46:57.377Z,94.39
2022-08-03T03:49:24.524Z,93.19
2022-08-03T03:51:55.679Z,93.81
2022-08-03T03:54:22.482Z,94.94
2022-08-03T03:57:05.079Z,94.62
2022-08-03T03:59:31.630Z,94.87
2022-08-03T04:02:01.758Z,95.23
2022-08-03T04:04:35.077Z,95.13
2022-08-03T04:07:01.524Z,95.37
2022-08-03T04:09:28.054Z,95.13
2022-08-03T04:11:58.584Z,95.58
2022-08-03T04:14:35.878Z,95.99
2022-08-03T04:17:05.097Z,96.08
2022-08-03T04:19:34.081Z,97.17
2022-08-03T04:22:05.160Z,96.82
2022-08-03T04:24:35.110Z,97.40
2022-08-03T04:27:04.765Z,97.26
2022-08-03T04:29:34.843Z,96.98
2022-08-03T04:32:01.221Z,97.70
2022-08-03T04:34:29.449Z,97.62
2022-08-03T04:36:59.719Z,98.18
2022-08-03T04:39:31.555Z,97.71
2022-08-03T04:42:08.644Z,97.27
2022-08-03T04:44:41.018Z,96.94
2022-08-03T04:47:07.478Z,96.58
2022-08-03T04:49:36.584Z,96.26
2022-08-03T04:52:04.017Z,95.93
2022-08-03T04:54:31.276Z,96.31
2022-08-03T04:56:57.611Z,95.78
2022-08-03T04:59:23.993Z,95.63
2022-08-03T05:01:50.397Z,95.99
2022-08-03T05:04:16.758Z,95.38
2022-08-03T05:06:48.143Z,95.20
2022-08-03T05:09:14.861Z,95.24
2022-08-03T05:11:41.435Z,94.93
2022-08-03T05:14:07.797Z,94.24
2022-08-03T05:16:34.222Z,93.84
2022-08-03T05:19:00.612Z,93.36
2022-08-03T05:21:26.963Z,93.02
2022-08-03T05:24:13.313Z,91.94
2022-08-03T05:26:39.692Z,91.19
2022-08-03T05:29:06.238Z,90.52
2022-08-03T05:31:32.607Z,90.08
2022-08-03T05:33:58.983Z,89.04
2022-08-03T05:36:25.650Z,87.65
2022-08-03T05:38:52.017Z,85.62
2022-08-03T05:41:21.021Z,84.00
2022-08-03T05:43:54.398Z,80.74
2022-08-03T05:46:22.259Z,76.73
2022-08-03T05:48:48.650Z,75.40
2022-08-03T05:51:15.044Z,72.69
2022-08-03T05:53:42.906Z,71.72
2022-08-03T05:56:13.617Z,72.75
2022-08-03T05:58:43.463Z,71.32
2022-08-03T06:01:09.912Z,70.37
2022-08-03T06:03:36.316Z,68.02
2022-08-03T06:06:02.685Z,68.57
2022-08-03T06:08:29.089Z,68.02
2022-08-03T06:10:55.534Z,65.95
2022-08-03T06:13:21.908Z,63.99
2022-08-03T06:15:48.266Z,60.60
2022-08-03T06:18:14.609Z,59.95
2022-08-03T06:20:40.977Z,58.13
2022-08-03T06:23:07.972Z,56.89
2022-08-03T06:25:42.833Z,54.84
2022-08-03T06:28:15.085Z,53.74
2022-08-03T06:30:46.032Z,50.71
2022-08-03T06:33:12.386Z,49.23
2022-08-03T06:35:38.802Z,49.71
2022-08-03T06:38:08.824Z,48.73
2022-08-03T06:40:36.578Z,47.71
2022-08-03T06:43:03.009Z,46.91
2022-08-03T06:45:31.734Z,46.91
2022-08-03T06:48:09.842Z,44.06
2022-08-03T06:50:38.217Z,45.02
2022-08-03T06:53:05.372Z,43.45
2022-08-03T06:55:32.209Z,43.55
2022-08-03T06:58:03.103Z,41.84
2022-08-03T07:00:30.350Z,41.20
2022-08-03T07:02:58.463Z,40.37
2022-08-03T07:05:25.196Z,40.14
2022-08-03T07:07:55.202Z,40.36
2022-08-03T07:10:21.597Z,40.47
2022-08-03T07:12:56.220Z,39.55
2022-08-03T07:15:54.182Z,39.96
2022-08-03T07:18:11.009Z,39.13
2022-08-03T07:20:37.658Z,38.98
2022-08-03T07:23:04.059Z,38.48
2022-08-03T07:25:30.418Z,38.87
2022-08-03T07:27:56.804Z,37.62
2022-08-03T07:30:24.644Z,38.57
2022-08-03T07:32:51.080Z,38.30
2022-08-03T07:35:24.659Z,38.03
2022-08-03T07:37:54.599Z,38.78
2022-08-03T07:40:21.658Z,39.38
2022-08-03T07:42:48.089Z,40.06
2022-08-03T07:45:18.682Z,39.58
2022-08-03T07:47:53.082Z,40.72
2022-08-03T07:50:20.187Z,40.70
2022-08-03T07:52:46.589Z,39.63
2022-08-03T07:55:12.951Z,38.91
2022-08-03T07:57:39.348Z,38.26
2022-08-03T08:00:12.487Z,37.13
2022-08-03T08:02:39.190Z,37.80
2022-08-03T08:05:06.201Z,36.71
2022-08-03T08:07:32.885Z,37.66
2022-08-03T08:09:59.269Z,37.40
2022-08-03T08:12:25.608Z,36.96
2022-08-03T08:14:51.977Z,37.01
2022-08-03T08:17:19.468Z,36.35
2022-08-03T08:19:51.478Z,33.43
2022-08-03T08:22:19.075Z,35.36
2022-08-03T08:24:55.133Z,34.54
2022-08-03T08:27:21.640Z,34.71
2022-08-03T08:29:55.324Z,34.45
2022-08-03T08:32:23.931Z,33.51
2022-08-03T08:34:50.321Z,33.32
2022-08-03T08:37:16.709Z,33.07
2022-08-03T08:39:43.070Z,33.80
2022-08-03T08:42:10.155Z,32.46
2022-08-03T08:44:36.615Z,33.07
2022-08-03T08:47:04.040Z,33.72
2022-08-03T08:49:32.890Z,32.25
2022-08-03T08:52:01.394Z,31.59
2022-08-03T08:54:29.547Z,32.27
2022-08-03T08:56:58.673Z,32.62
2022-08-03T08:59:25.492Z,31.67
2022-08-03T09:01:57.027Z,31.55
2022-08-03T09:04:23.655Z,32.14
2022-08-03T09:07:17.683Z,32.50
2022-08-03T09:10:10.483Z,32.06
2022-08-03T09:12:41.143Z,31.78
2022-08-03T09:15:24.899Z,30.61
2022-08-03T09:17:53.261Z,32.01
2022-08-03T09:20:21.668Z,31.38
2022-08-03T09:23:01.406Z,32.01
2022-08-03T09:25:35.034Z,30.80
2022-08-03T09:28:52.547Z,31.22
2022-08-03T09:31:01.632Z,31.91
2022-08-03T09:33:36.003Z,31.50
2022-08-03T09:36:02.660Z,31.57
2022-08-03T09:38:29.024Z,31.52
2022-08-03T09:41:00.086Z,31.20
2022-08-03T09:43:27.530Z,30.25
2022-08-03T09:46:05.814Z,30.97
2022-08-03T09:48:32.457Z,32.15
2022-08-03T09:51:13.610Z,30.27
2022-08-03T09:53:59.007Z,31.76
2022-08-03T09:56:41.095Z,31.75
2022-08-03T09:59:07.601Z,31.92
2022-08-03T10:01:36.350Z,31.90
2022-08-03T10:04:05.127Z,31.25
2022-08-03T10:06:32.068Z,31.62
2022-08-03T10:09:06.709Z,31.70
2022-08-03T10:11:38.849Z,31.65
2022-08-03T10:14:10.811Z,30.21
2022-08-03T10:16:40.180Z,31.38
2022-08-03T10:19:08.839Z,31.36
2022-08-03T10:21:38.626Z,31.14
2022-08-03T10:24:07.284Z,32.52
2022-08-03T10:26:35.941Z,31.93
2022-08-03T10:29:07.282Z,32.13
2022-08-03T10:31:54.753Z,32.98
2022-08-03T10:34:28.926Z,32.76
2022-08-03T10:36:59.091Z,32.90
2022-08-03T10:39:29.513Z,32.95
2022-08-03T10:41:56.712Z,32.50
2022-08-03T10:44:25.878Z,33.05
2022-08-03T10:46:53.143Z,32.54
2022-08-03T10:49:33.569Z,31.78
2022-08-03T10:52:02.595Z,31.82
2022-08-03T10:54:39.252Z,32.46
2022-08-03T10:57:14.329Z,32.89
2022-08-03T10:59:47.162Z,33.00
2022-08-03T11:02:14.883Z,32.55
2022-08-03T11:04:42.634Z,33.13
2022-08-03T11:07:23.668Z,30.63
2022-08-03T11:09:52.482Z,32.54
2022-08-03T11:12:34.149Z,31.76
2022-08-03T11:15:03.725Z,32.03
2022-08-03T11:17:30.339Z,31.49
2022-08-03T11:19:58.478Z,31.03
2022-08-03T11:22:25.914Z,32.71
2022-08-03T11:24:52.178Z,31.83
2022-08-03T11:27:29.668Z,31.96
2022-08-03T11:30:00.166Z,30.93
2022-08-03T11:32:38.924Z,30.12
2022-08-03T11:35:18.583Z,30.96
2022-08-03T11:38:03.220Z,31.70
2022-08-03T11:40:51.020Z,31.11
2022-08-03T11:43:25.741Z,31.00
2022-08-03T11:46:05.937Z,30.27
2022-08-03T11:48:40.191Z,30.58
2022-08-03T11:51:19.288Z,29.84
2022-08-03T11:53:45.824Z,30.59
2022-08-03T11:56:13.009Z,31.10
2022-08-03T11:59:19.290Z,29.53
2022-08-03T12:01:37.022Z,31.30
2022-08-03T12:04:05.180Z,31.64
2022-08-03T12:06:31.545Z,29.26
2022-08-03T12:08:57.913Z,30.91
2022-08-03T12:11:24.397Z,31.04
2022-08-03T12:14:28.932Z,31.58
2022-08-03T12:16:37.817Z,31.73
2022-08-03T12:19:05.661Z,30.06
2022-08-03T12:21:32.422Z,30.89
2022-08-03T12:24:04.200Z,29.11
2022-08-03T12:26:58.433Z,28.43
2022-08-03T12:29:26.366Z,29.85
2022-08-03T12:31:52.746Z,29.90
2022-08-03T12:34:19.112Z,30.55
2022-08-03T12:36:54.603Z,30.60
2022-08-03T12:39:25.986Z,30.29
2022-08-03T12:41:53.426Z,30.11
2022-08-03T12:44:30.293Z,30.10
2022-08-03T12:47:00.696Z,29.35
2022-08-03T12:49:27.264Z,29.42
2022-08-03T12:51:53.604Z,29.71
2022-08-03T12:54:24.550Z,29.96
2022-08-03T12:57:11.284Z,29.52
2022-08-03T12:59:52.733Z,29.77
2022-08-03T13:02:26.263Z,29.18
2022-08-03T13:04:54.245Z,29.42
2022-08-03T13:07:21.761Z,28.94
2022-08-03T13:09:53.214Z,27.90
2022-08-03T13:12:21.506Z,28.67
2022-08-03T13:14:51.493Z,28.85
2022-08-03T13:17:18.794Z,28.16
2022-08-03T13:19:46.492Z,28.51
2022-08-03T13:22:24.109Z,28.79
2022-08-03T13:24:55.214Z,28.24
2022-08-03T13:28:13.953Z,29.01
2022-08-03T13:30:09.178Z,28.31
2022-08-03T13:32:35.961Z,28.53
2022-08-03T13:35:02.567Z,28.23
2022-08-03T13:37:30.145Z,28.61
2022-08-03T13:39:58.829Z,29.55
2022-08-03T13:42:27.865Z,29.00
2022-08-03T13:44:54.292Z,29.05
2022-08-03T13:47:21.117Z,29.18
2022-08-03T13:49:54.246Z,29.91
2022-08-03T13:52:37.738Z,30.49
2022-08-03T13:55:05.989Z,30.25
2022-08-03T13:58:06.580Z,29.00
2022-08-03T14:00:27.657Z,30.27
2022-08-03T14:03:02.761Z,30.92
2022-08-03T14:05:32.144Z,30.59
2022-08-03T14:08:04.317Z,30.88
2022-08-03T14:10:31.824Z,31.32
2022-08-03T14:12:58.210Z,31.14
2022-08-03T14:15:24.599Z,31.03
2022-08-03T14:17:51.215Z,31.10
2022-08-03T14:20:36.348Z,31.35
2022-08-03T14:23:04.242Z,32.01
2022-08-03T14:25:30.697Z,31.11
2022-08-03T14:28:09.806Z,31.29
2022-08-03T14:30:36.551Z,31.55
2022-08-03T14:33:02.988Z,32.19
2022-08-03T14:35:29.475Z,32.58
2022-08-03T14:37:55.849Z,32.42
2022-08-03T14:40:22.389Z,32.58
2022-08-03T14:42:48.901Z,33.59
2022-08-03T14:45:20.274Z,33.76
2022-08-03T14:50:29.666Z,33.56
2022-08-03T14:50:42.880Z,32.45
2022-08-03T14:53:12.274Z,33.32
2022-08-03T14:55:50.482Z,33.11
2022-08-03T14:58:19.801Z,33.52
2022-08-03T15:00:48.869Z,33.81
2022-08-03T15:03:16.801Z,34.14
2022-08-03T15:05:44.309Z,35.18
2022-08-03T15:08:10.691Z,35.09
2022-08-03T15:10:44.487Z,35.37
2022-08-03T15:13:12.944Z,35.85
2022-08-03T15:15:39.428Z,35.50
2022-08-03T15:18:05.938Z,34.96
2022-08-03T15:20:43.849Z,34.89
2022-08-03T15:23:12.329Z,35.16
2022-08-03T15:26:28.841Z,35.17
2022-08-03T15:28:25.110Z,35.35
2022-08-03T15:30:57.338Z,35.96
2022-08-03T15:33:23.718Z,36.02
2022-08-03T15:35:50.181Z,36.23
2022-08-03T15:38:17.187Z,36.64
2022-08-03T15:40:43.622Z,36.95
2022-08-03T15:43:10.038Z,36.70
2022-08-03T15:45:37.139Z,36.59
2022-08-03T15:48:05.351Z,37.23
2022-08-03T15:50:31.697Z,37.19
2022-08-03T15:52:58.093Z,37.59
2022-08-03T15:55:24.490Z,38.09
2022-08-03T15:58:59.647Z,37.15
2022-08-03T16:00:38.056Z,38.29
2022-08-03T16:03:04.644Z,38.67
2022-08-03T16:05:31.044Z,38.72
2022-08-03T16:08:02.990Z,38.56
2022-08-03T16:10:30.856Z,38.64
2022-08-03T16:12:57.450Z,38.86
2022-08-03T16:15:23.829Z,38.93
2022-08-03T16:17:50.228Z,39.64
2022-08-03T16:20:31.245Z,40.03
2022-08-03T16:23:09.141Z,39.97
2022-08-03T16:25:38.080Z,40.01
2022-08-03T16:28:07.771Z,40.89
2022-08-03T16:30:39.841Z,41.66
2022-08-03T16:33:06.256Z,41.83
2022-08-03T16:35:32.793Z,42.25
2022-08-03T16:37:59.197Z,42.37
2022-08-03T16:40:26.155Z,42.10
2022-08-03T16:42:52.559Z,41.85
2022-08-03T16:45:18.977Z,41.77
2022-08-03T16:47:45.553Z,41.50
2022-08-03T16:50:18.947Z,41.97
2022-08-03T16:52:46.902Z,41.98
2022-08-03T16:55:15.609Z,41.89
2022-08-03T16:57:59.069Z,41.99
2022-08-03T17:00:33.237Z,42.20
2022-08-03T17:03:03.943Z,42.71
2022-08-03T17:05:43.905Z,43.23
2022-08-03T17:08:14.366Z,42.86
2022-08-03T17:10:44.581Z,42.92
2022-08-03T17:13:12.704Z,43.03
2022-08-03T17:16:03.023Z,43.44
2022-08-03T17:18:38.809Z,44.13
2022-08-03T17:21:10.304Z,44.29
2022-08-03T17:23:56.438Z,44.10
2022-08-03T17:26:30.395Z,44.05
2022-08-03T17:29:11.172Z,44.28
2022-08-03T17:31:48.423Z,44.47
2022-08-03T17:34:16.364Z,44.93
2022-08-03T17:39:56.841Z,45.90
2022-08-03T17:42:29.258Z,46.24
2022-08-03T17:45:01.588Z,46.61
2022-08-03T17:47:41.355Z,47.05
2022-08-03T17:50:24.649Z,46.93
2022-08-03T17:53:07.248Z,48.76
2022-08-03T17:55:54.863Z,48.37
2022-08-03T17:59:08.976Z,48.35
2022-08-03T18:02:12.212Z,49.09
2022-08-03T18:04:55.229Z,48.62
2022-08-03T18:07:25.520Z,48.12
2022-08-03T18:10:11.238Z,47.97
2022-08-03T18:13:10.597Z,47.40
2022-08-03T18:15:46.046Z,47.78
2022-08-03T18:18:15.690Z,47.88
2022-08-03T18:20:45.645Z,48.33
2022-08-03T18:23:24.922Z,48.83
2022-08-03T18:26:01.704Z,49.25
2022-08-03T18:28:28.977Z,50.13
2022-08-03T18:30:57.166Z,50.67
2022-08-03T18:34:16.705Z,51.47
2022-08-03T18:36:17.980Z,52.34
2022-08-03T18:38:49.742Z,52.54
2022-08-03T18:41:22.104Z,52.98
2022-08-03T18:44:06.627Z,53.60
2022-08-03T18:46:45.731Z,55.16
2022-08-03T18:49:24.047Z,54.94
2022-08-03T18:52:02.481Z,54.92
2022-08-03T18:54:59.037Z,54.51
2022-08-03T18:57:38.107Z,55.86
2022-08-03T19:00:06.773Z,55.50
2022-08-03T19:03:10.844Z,56.46
2022-08-03T19:06:01.938Z,57.69
2022-08-03T19:08:54.734Z,57.23
2022-08-03T19:12:14.017Z,58.15
2022-08-03T19:14:34.601Z,58.46
2022-08-03T19:17:11.795Z,59.26
2022-08-03T19:19:44.872Z,59.50
2022-08-03T19:22:16.318Z,59.87
2022-08-03T19:24:45.706Z,60.93
2022-08-03T19:27:12.768Z,61.28
2022-08-03T19:30:00.140Z,62.38
2022-08-03T19:32:30.529Z,62.24
2022-08-03T19:34:59.461Z,62.61
2022-08-03T19:37:26.169Z,62.70
2022-08-03T19:40:05.766Z,63.24
2022-08-03T19:42:42.802Z,63.83
2022-08-03T19:45:14.656Z,64.36
2022-08-03T19:47:58.444Z,66.47
2022-08-03T19:50:25.034Z,66.75
2022-08-03T19:52:52.751Z,65.06
2022-08-03T19:55:19.480Z,65.18
2022-08-03T19:57:49.327Z,65.12
2022-08-03T20:00:17.356Z,65.24
2022-08-03T20:02:45.125Z,65.61
2022-08-03T20:05:14.779Z,65.78
2022-08-03T20:07:47.459Z,65.70
2022-08-03T20:10:16.480Z,66.05
2022-08-03T20:12:44.139Z,66.21
2022-08-03T20:15:10.939Z,66.46
2022-08-03T20:17:55.440Z,67.09
2022-08-03T20:23:18.313Z,68.15
2022-08-03T20:25:57.335Z,68.65
2022-08-03T20:28:28.485Z,68.68
2022-08-03T20:30:56.774Z,69.00
2022-08-03T20:33:34.585Z,69.62
2022-08-03T20:36:11.370Z,69.64
2022-08-03T20:38:43.699Z,69.69
2022-08-03T20:41:13.801Z,69.94
2022-08-03T20:43:41.138Z,70.48
2022-08-03T20:46:29.202Z,70.73
2022-08-03T20:48:55.298Z,70.72
2022-08-03T20:51:50.425Z,70.81
2022-08-03T20:54:29.768Z,71.17
2022-08-03T20:56:56.488Z,71.45
2022-08-03T20:59:23.488Z,71.84
2022-08-03T21:01:50.529Z,72.45
2022-08-03T21:04:20.863Z,72.55
2022-08-03T21:06:53.476Z,73.21
2022-08-03T21:09:39.816Z,73.23
2022-08-03T21:12:12.032Z,72.97
2022-08-03T21:13:03.878Z,68.00
2022-08-03T21:14:49.063Z,73.00
2022-08-03T21:17:38.327Z,73.46
2022-08-03T21:20:11.658Z,73.81
2022-08-03T21:22:39.675Z,73.98
2022-08-03T21:25:08.041Z,74.61
2022-08-03T21:27:35.846Z,74.37
2022-08-03T21:30:06.461Z,74.71
2022-08-03T21:32:33.560Z,74.49
2022-08-03T21:35:00.263Z,74.69
2022-08-03T21:37:28.325Z,74.54
2022-08-03T21:39:55.631Z,74.76
2022-08-03T21:42:23.023Z,75.35
2022-08-03T21:44:53.576Z,77.50
2022-08-03T21:47:22.773Z,77.80
2022-08-03T21:50:06.136Z,77.56
2022-08-03T21:52:40.067Z,76.90
2022-08-03T21:55:07.366Z,77.20
2022-08-03T21:57:34.823Z,76.86
2022-08-03T22:00:11.666Z,76.82
2022-08-03T22:02:39.753Z,78.44
2022-08-03T22:05:09.482Z,77.88
2022-08-03T22:07:42.889Z,78.44
2022-08-03T22:10:10.552Z,79.13
2022-08-03T22:12:38.121Z,79.10
2022-08-03T22:15:08.546Z,79.53
2022-08-03T22:17:55.106Z,79.49
2022-08-03T22:20:23.260Z,79.20
2022-08-03T22:22:55.979Z,79.85
2022-08-03T22:25:28.088Z,79.91
2022-08-03T22:27:55.022Z,79.38
2022-08-03T22:30:21.637Z,78.96
2022-08-03T22:32:51.828Z,78.59
2022-08-03T22:35:20.220Z,78.44
2022-08-03T22:37:49.468Z,80.35
2022-08-03T22:40:17.170Z,80.58
2022-08-03T22:42:45.516Z,80.23
2022-08-03T22:45:45.868Z,81.62
2022-08-03T22:47:59.796Z,81.03
2022-08-03T22:50:31.715Z,81.85
2022-08-03T22:53:00.135Z,82.33
2022-08-03T22:55:26.951Z,82.41
2022-08-03T22:57:55.802Z,81.90
2022-08-03T23:00:23.100Z,81.45
2022-08-03T23:02:51.872Z,81.68
2022-08-03T23:06:02.272Z,82.14
2022-08-03T23:08:14.940Z,85.26
2022-08-03T23:10:46.730Z,83.13
2022-08-03T23:13:16.333Z,82.92
2022-08-03T23:15:58.222Z,82.54
2022-08-03T23:18:28.023Z,82.24
2022-08-03T23:20:58.036Z,82.27
2022-08-03T23:23:24.392Z,81.87
2022-08-03T23:25:51.866Z,82.97
2022-08-03T23:28:18.834Z,82.20
2022-08-03T23:30:45.919Z,83.08
2022-08-03T23:33:14.739Z,82.29
2022-08-03T23:36:22.581Z,82.47
2022-08-03T23:38:34.091Z,82.03
2022-08-03T23:41:02.204Z,82.94
2022-08-03T23:43:50.829Z,82.29
2022-08-03T23:46:21.931Z,81.63
2022-08-03T23:48:48.338Z,81.47
2022-08-03T23:51:38.817Z,81.84
2022-08-03T23:54:23.889Z,82.00
2022-08-03T23:57:27.643Z,84.33
