createdAt,value
2017-10-01T00:00:14.622Z,4.97
2017-10-01T00:02:49.073Z,2.27
2017-10-01T00:05:23.448Z,4.73
2017-10-01T00:07:57.076Z,2.67
2017-10-01T00:10:30.885Z,4.53
2017-10-01T00:13:04.781Z,3.07
2017-10-01T00:15:39.528Z,4.00
2017-10-01T00:18:13.765Z,9.20
2017-10-01T00:20:48.309Z,7.83
2017-10-01T00:23:22.183Z,9.47
2017-10-01T00:25:56.181Z,6.37
2017-10-01T00:28:30.126Z,6.47
2017-10-01T00:31:04.709Z,7.40
2017-10-01T00:33:38.890Z,6.83
2017-10-01T00:36:13.469Z,5.30
2017-10-01T00:38:47.400Z,5.20
2017-10-01T00:41:21.135Z,9.50
2017-10-01T00:43:55.004Z,7.10
2017-10-01T00:46:29.001Z,5.70
2017-10-01T00:49:03.021Z,8.30
2017-10-01T00:51:36.807Z,5.23
2017-10-01T00:54:11.521Z,6.33
2017-10-01T00:56:45.762Z,5.13
2017-10-01T00:59:20.662Z,5.90
2017-10-01T01:01:55.093Z,6.13
2017-10-01T01:04:28.948Z,6.30
2017-10-01T01:07:03.718Z,5.57
2017-10-01T01:09:37.725Z,5.40
2017-10-01T01:12:11.660Z,11.60
2017-10-01T01:14:46.565Z,3.93
2017-10-01T01:17:21.092Z,4.70
2017-10-01T01:19:55.340Z,10.87
2017-10-01T01:22:29.096Z,8.33
2017-10-01T01:25:02.758Z,5.53
2017-10-01T01:27:37.452Z,7.60
2017-10-01T01:30:11.524Z,13.90
2017-10-01T01:32:45.974Z,9.97
2017-10-01T01:35:20.404Z,10.37
2017-10-01T01:37:54.061Z,7.67
2017-10-01T01:40:28.506Z,8.90
2017-10-01T01:43:02.622Z,7.00
2017-10-01T01:45:36.668Z,10.40
2017-10-01T01:48:10.553Z,9.60
2017-10-01T01:50:44.365Z,8.73
2017-10-01T01:53:18.097Z,9.17
2017-10-01T01:55:52.768Z,14.17
2017-10-01T01:58:26.906Z,9.30
2017-10-01T02:01:00.608Z,5.97
2017-10-01T02:03:34.423Z,7.30
2017-10-01T02:06:08.442Z,15.33
2017-10-01T02:08:42.451Z,6.23
2017-10-01T02:11:16.962Z,7.00
2017-10-01T02:13:51.964Z,7.90
2017-10-01T02:16:26.107Z,9.27
2017-10-01T02:19:00.123Z,4.93
2017-10-01T02:21:33.914Z,5.77
2017-10-01T02:24:07.928Z,7.27
2017-10-01T02:26:41.668Z,5.03
2017-10-01T02:29:15.392Z,4.93
2017-10-01T02:31:49.217Z,4.63
2017-10-01T02:34:23.044Z,4.50
2017-10-01T02:36:56.765Z,8.83
2017-10-01T02:39:30.911Z,5.90
2017-10-01T02:42:04.801Z,8.07
2017-10-01T02:44:39.993Z,12.00
2017-10-01T02:47:14.056Z,7.63
2017-10-01T02:49:47.781Z,4.70
2017-10-01T02:52:21.728Z,6.60
2017-10-01T02:54:55.504Z,4.93
2017-10-01T02:57:29.292Z,6.17
2017-10-01T03:00:03.753Z,4.00
2017-10-01T03:02:37.972Z,6.60
2017-10-01T03:05:12.688Z,3.80
2017-10-01T03:07:47.646Z,7.83
2017-10-01T03:10:22.370Z,5.00
2017-10-01T03:12:56.480Z,5.50
2017-10-01T03:15:30.305Z,6.03
2017-10-01T03:18:04.985Z,4.73
2017-10-01T03:20:39.192Z,4.03
2017-10-01T03:23:12.935Z,4.30
2017-10-01T03:25:47.453Z,4.37
2017-10-01T03:28:22.356Z,4.13
2017-10-01T03:30:56.481Z,5.57
2017-10-01T03:33:30.305Z,4.23
2017-10-01T03:36:05.001Z,3.93
2017-10-01T03:38:39.851Z,4.00
2017-10-01T03:41:13.871Z,5.27
2017-10-01T03:43:47.679Z,6.47
2017-10-01T03:46:21.884Z,3.23
2017-10-01T03:48:55.562Z,8.70
2017-10-01T03:51:29.242Z,3.87
2017-10-01T03:54:03.049Z,3.20
2017-10-01T03:56:36.932Z,4.17
2017-10-01T03:59:11.404Z,3.93
2017-10-01T04:01:45.366Z,3.97
2017-10-01T04:04:19.933Z,2.93
2017-10-01T04:06:54.322Z,4.13
2017-10-01T04:09:28.969Z,2.63
2017-10-01T04:12:03.037Z,5.53
2017-10-01T04:14:37.700Z,4.83
2017-10-01T04:17:12.024Z,5.13
2017-10-01T04:19:45.640Z,3.80
2017-10-01T04:22:19.205Z,5.63
2017-10-01T04:24:54.453Z,2.87
2017-10-01T04:27:29.525Z,6.33
2017-10-01T04:30:03.458Z,4.40
2017-10-01T04:32:37.749Z,6.13
2017-10-01T04:35:11.528Z,3.73
2017-10-01T04:37:45.437Z,4.30
2017-10-01T04:40:19.270Z,10.00
2017-10-01T04:42:52.898Z,6.07
2017-10-01T04:45:27.669Z,3.47
2017-10-01T04:48:01.800Z,4.73
2017-10-01T04:50:35.656Z,4.33
2017-10-01T04:53:09.450Z,6.43
2017-10-01T04:55:43.129Z,7.63
2017-10-01T04:58:16.856Z,5.70
2017-10-01T05:00:50.637Z,4.07
2017-10-01T05:03:25.249Z,8.67
2017-10-01T05:05:58.980Z,4.93
2017-10-01T05:08:32.922Z,3.20
2017-10-01T05:11:07.503Z,4.53
2017-10-01T05:13:42.200Z,2.73
2017-10-01T05:16:16.058Z,6.20
2017-10-01T05:18:49.832Z,2.73
2017-10-01T05:21:25.212Z,3.23
2017-10-01T05:23:59.877Z,4.20
2017-10-01T05:26:33.921Z,3.23
2017-10-01T05:29:08.092Z,3.90
2017-10-01T05:31:42.617Z,2.53
2017-10-01T05:34:16.519Z,5.63
2017-10-01T05:36:50.269Z,3.23
2017-10-01T05:39:24.782Z,2.77
2017-10-01T05:41:59.669Z,12.53
2017-10-01T05:44:33.790Z,3.13
2017-10-01T05:47:07.652Z,2.57
2017-10-01T05:49:42.537Z,5.97
2017-10-01T05:52:16.701Z,7.83
2017-10-01T05:54:50.397Z,10.43
2017-10-01T05:57:25.085Z,4.40
2017-10-01T05:59:59.209Z,3.30
2017-10-01T06:02:32.936Z,6.73
2017-10-01T06:05:06.781Z,3.00
2017-10-01T06:07:40.718Z,2.07
2017-10-01T06:10:14.576Z,4.17
2017-10-01T06:12:48.566Z,3.23
2017-10-01T06:15:23.256Z,3.07
2017-10-01T06:17:57.297Z,3.20
2017-10-01T06:20:31.104Z,4.20
2017-10-01T06:23:04.829Z,3.63
2017-10-01T06:25:39.407Z,7.13
2017-10-01T06:28:13.451Z,3.00
2017-10-01T06:30:47.383Z,4.00
2017-10-01T06:33:21.042Z,5.43
2017-10-01T06:35:54.749Z,2.10
2017-10-01T06:38:28.874Z,3.13
2017-10-01T06:41:02.557Z,2.97
2017-10-01T06:43:37.072Z,3.77
2017-10-01T06:46:11.889Z,2.87
2017-10-01T06:48:45.896Z,3.03
2017-10-01T06:51:19.807Z,2.80
2017-10-01T06:53:58.644Z,3.07
2017-10-01T06:56:33.978Z,6.23
2017-10-01T06:59:08.197Z,5.80
2017-10-01T07:01:42.874Z,3.97
2017-10-01T07:04:17.410Z,4.07
2017-10-01T07:07:11.576Z,2.57
2017-10-01T07:09:46.073Z,1.57
2017-10-01T07:12:20.020Z,3.90
2017-10-01T07:14:53.789Z,8.70
2017-10-01T07:17:28.391Z,4.20
2017-10-01T07:20:02.392Z,3.73
2017-10-01T07:22:36.501Z,7.00
2017-10-01T07:25:10.896Z,4.03
2017-10-01T07:27:45.159Z,3.63
2017-10-01T07:30:19.685Z,2.20
2017-10-01T07:32:53.580Z,9.10
2017-10-01T07:35:28.101Z,15.50
2017-10-01T07:38:02.227Z,14.07
2017-10-01T07:40:36.702Z,23.07
2017-10-01T07:43:10.737Z,21.70
2017-10-01T07:45:44.433Z,35.37
2017-10-01T07:48:18.472Z,24.60
2017-10-01T07:50:52.292Z,34.87
2017-10-01T07:53:26.216Z,32.40
2017-10-01T07:56:00.138Z,33.10
2017-10-01T07:58:34.667Z,28.67
2017-10-01T08:01:08.342Z,26.00
2017-10-01T08:03:43.040Z,24.03
2017-10-01T08:06:16.958Z,29.70
2017-10-01T08:08:51.340Z,28.70
2017-10-01T08:11:25.601Z,30.67
2017-10-01T08:14:00.079Z,17.17
2017-10-01T08:16:34.958Z,27.17
2017-10-01T08:19:09.040Z,18.47
2017-10-01T08:21:42.920Z,12.40
2017-10-01T08:24:17.190Z,19.80
2017-10-01T08:26:51.665Z,18.53
2017-10-01T08:29:25.656Z,14.33
2017-10-01T08:32:00.402Z,15.60
2017-10-01T08:34:34.566Z,10.50
2017-10-01T08:37:08.454Z,17.03
2017-10-01T08:39:42.256Z,10.97
2017-10-01T08:42:16.745Z,12.93
2017-10-01T08:44:50.934Z,15.30
2017-10-01T08:47:25.485Z,14.60
2017-10-01T08:49:59.633Z,19.20
2017-10-01T08:52:34.023Z,13.37
2017-10-01T08:55:08.231Z,18.30
2017-10-01T08:57:42.129Z,10.90
2017-10-01T09:00:16.034Z,19.17
2017-10-01T09:02:49.737Z,8.70
2017-10-01T09:05:23.704Z,9.10
2017-10-01T09:07:57.435Z,9.67
2017-10-01T09:10:31.387Z,9.17
2017-10-01T09:13:05.919Z,11.73
2017-10-01T09:15:39.921Z,7.80
2017-10-01T09:18:14.558Z,10.70
2017-10-01T09:20:48.688Z,10.23
2017-10-01T09:23:23.638Z,8.93
2017-10-01T09:25:59.386Z,5.00
2017-10-01T09:28:34.489Z,12.27
2017-10-01T09:31:08.444Z,13.13
2017-10-01T09:33:43.101Z,11.23
2017-10-01T09:36:18.134Z,10.37
2017-10-01T09:38:53.021Z,5.70
2017-10-01T09:41:27.674Z,11.50
2017-10-01T09:44:01.584Z,14.13
2017-10-01T09:46:36.816Z,6.53
2017-10-01T09:49:11.308Z,5.70
2017-10-01T09:51:45.181Z,13.13
2017-10-01T09:54:19.142Z,15.50
2017-10-01T09:56:52.757Z,16.10
2017-10-01T09:59:27.531Z,8.63
2017-10-01T10:02:01.343Z,11.03
2017-10-01T10:04:35.021Z,15.40
2017-10-01T10:07:09.630Z,6.20
2017-10-01T10:09:44.346Z,5.30
2017-10-01T10:12:18.476Z,4.73
2017-10-01T10:14:52.301Z,7.37
2017-10-01T10:17:26.957Z,6.07
2017-10-01T10:20:00.915Z,12.83
2017-10-01T10:22:34.855Z,4.97
2017-10-01T10:25:08.932Z,14.13
2017-10-01T10:27:43.550Z,6.00
2017-10-01T10:30:18.078Z,4.00
2017-10-01T10:32:52.341Z,16.10
2017-10-01T10:35:27.098Z,14.13
2017-10-01T10:38:00.872Z,11.63
2017-10-01T10:40:35.352Z,11.10
2017-10-01T10:43:09.260Z,7.87
2017-10-01T10:45:43.173Z,7.63
2017-10-01T10:48:16.785Z,7.97
2017-10-01T10:50:50.513Z,8.30
2017-10-01T10:53:24.326Z,5.93
2017-10-01T10:55:58.089Z,12.93
2017-10-01T10:58:31.810Z,25.43
2017-10-01T11:01:05.426Z,12.40
2017-10-01T11:03:39.894Z,7.27
2017-10-01T11:06:14.849Z,10.10
2017-10-01T11:08:49.550Z,8.60
2017-10-01T11:11:24.398Z,14.50
2017-10-01T11:13:58.432Z,8.40
2017-10-01T11:16:32.184Z,10.50
2017-10-01T11:19:07.139Z,9.73
2017-10-01T11:21:41.429Z,7.90
2017-10-01T11:24:16.074Z,5.30
2017-10-01T11:26:50.187Z,7.23
2017-10-01T11:29:23.881Z,25.87
2017-10-01T11:31:57.858Z,13.00
2017-10-01T11:34:31.697Z,10.30
2017-10-01T11:37:05.760Z,9.17
2017-10-01T11:39:40.148Z,8.53
2017-10-01T11:42:13.932Z,9.93
2017-10-01T11:44:47.789Z,6.30
2017-10-01T11:47:21.722Z,8.33
2017-10-01T11:49:55.491Z,8.53
2017-10-01T11:52:29.448Z,6.40
2017-10-01T11:55:03.084Z,8.70
2017-10-01T11:57:37.113Z,16.40
2017-10-01T12:00:11.857Z,11.40
2017-10-01T12:02:45.838Z,6.40
2017-10-01T12:05:19.934Z,8.27
2017-10-01T12:07:54.634Z,4.73
2017-10-01T12:10:28.699Z,8.87
2017-10-01T12:13:02.578Z,9.20
2017-10-01T12:15:36.369Z,12.87
2017-10-01T12:18:11.023Z,10.80
2017-10-01T12:20:45.306Z,18.37
2017-10-01T12:23:19.841Z,8.73
2017-10-01T12:25:53.636Z,6.67
2017-10-01T12:28:27.326Z,5.93
2017-10-01T12:31:01.318Z,10.37
2017-10-01T12:33:35.877Z,9.77
2017-10-01T12:36:09.941Z,11.83
2017-10-01T12:38:44.164Z,7.73
2017-10-01T12:41:17.926Z,5.83
2017-10-01T12:43:51.768Z,8.40
2017-10-01T12:46:25.630Z,5.40
2017-10-01T12:48:59.511Z,4.60
2017-10-01T12:51:33.097Z,7.03
2017-10-01T12:54:07.064Z,5.40
2017-10-01T12:56:41.956Z,10.33
2017-10-01T12:59:16.814Z,15.10
2017-10-01T13:01:56.713Z,36.07
2017-10-01T13:04:30.800Z,22.13
2017-10-01T13:07:04.480Z,14.27
2017-10-01T13:09:38.149Z,13.20
2017-10-01T13:12:12.809Z,17.50
2017-10-01T13:14:46.922Z,18.27
2017-10-01T13:17:21.541Z,10.37
2017-10-01T13:19:56.233Z,11.43
2017-10-01T13:22:31.097Z,11.40
2017-10-01T13:25:05.940Z,14.63
2017-10-01T13:27:39.982Z,6.23
2017-10-01T13:30:14.530Z,8.50
2017-10-01T13:32:48.508Z,11.10
2017-10-01T13:35:22.246Z,8.20
2017-10-01T13:37:56.142Z,9.93
2017-10-01T13:40:29.801Z,11.27
2017-10-01T13:43:04.365Z,8.73
2017-10-01T13:45:38.426Z,5.17
2017-10-01T13:48:13.000Z,8.77
2017-10-01T13:50:47.250Z,590.57
2017-10-01T13:53:20.981Z,1115.80
2017-10-01T13:55:54.893Z,905.13
2017-10-01T13:58:29.597Z,818.53
2017-10-01T14:01:03.633Z,705.03
2017-10-01T14:03:37.281Z,713.07
2017-10-01T14:06:12.036Z,1063.83
2017-10-01T14:08:46.741Z,1422.87
2017-10-01T14:11:20.604Z,984.07
2017-10-01T14:13:54.355Z,860.20
2017-10-01T14:16:28.269Z,860.70
2017-10-01T14:19:02.104Z,814.47
2017-10-01T14:21:35.792Z,626.53
2017-10-01T14:24:10.215Z,626.70
2017-10-01T14:26:44.154Z,572.07
2017-10-01T14:29:18.034Z,499.57
2017-10-01T14:31:51.898Z,699.23
2017-10-01T14:34:26.570Z,1008.00
2017-10-01T14:37:01.360Z,880.90
2017-10-01T14:39:35.792Z,781.13
2017-10-01T14:42:09.513Z,672.90
2017-10-01T14:44:43.941Z,513.67
2017-10-01T14:47:18.736Z,465.47
2017-10-01T14:49:52.757Z,429.53
2017-10-01T14:52:26.484Z,204.63
2017-10-01T14:55:00.235Z,102.87
2017-10-01T14:57:34.899Z,82.93
2017-10-01T15:00:08.843Z,60.23
2017-10-01T15:02:42.688Z,37.93
2017-10-01T15:05:16.695Z,40.97
2017-10-01T15:07:50.518Z,42.63
2017-10-01T15:10:25.206Z,60.87
2017-10-01T15:12:59.144Z,39.37
2017-10-01T15:15:33.092Z,40.20
2017-10-01T15:18:09.421Z,32.20
2017-10-01T15:20:44.589Z,27.63
2017-10-01T15:23:19.396Z,28.50
2017-10-01T15:25:53.481Z,29.13
2017-10-01T15:28:27.284Z,24.90
2017-10-01T15:31:01.236Z,14.00
2017-10-01T15:33:35.372Z,15.57
2017-10-01T15:36:09.090Z,13.73
2017-10-01T15:38:43.084Z,15.00
2017-10-01T15:41:16.817Z,20.83
2017-10-01T15:43:51.365Z,12.87
2017-10-01T15:46:25.245Z,7.57
2017-10-01T15:48:59.025Z,10.90
2017-10-01T15:51:33.097Z,7.80
2017-10-01T15:54:07.173Z,5.57
2017-10-01T15:56:41.850Z,5.50
2017-10-01T15:59:15.733Z,7.10
2017-10-01T16:01:49.715Z,9.60
2017-10-01T16:04:23.441Z,8.20
2017-10-01T16:06:57.240Z,4.70
2017-10-01T16:09:31.083Z,4.20
2017-10-01T16:12:05.576Z,10.30
2017-10-01T16:14:39.585Z,8.27
2017-10-01T16:17:13.297Z,10.20
2017-10-01T16:19:47.041Z,6.73
2017-10-01T16:22:21.550Z,4.73
2017-10-01T16:24:55.354Z,7.70
2017-10-01T16:27:29.093Z,5.77
2017-10-01T16:30:02.833Z,8.03
2017-10-01T16:32:36.582Z,2.80
2017-10-01T16:35:10.197Z,13.23
2017-10-01T16:37:43.858Z,3.03
2017-10-01T16:40:17.666Z,9.03
2017-10-01T16:42:52.819Z,4.23
2017-10-01T16:45:26.434Z,5.00
2017-10-01T16:48:00.458Z,3.43
2017-10-01T16:50:34.490Z,3.33
2017-10-01T16:53:08.333Z,7.50
2017-10-01T16:55:42.519Z,8.50
2017-10-01T16:58:17.050Z,6.00
2017-10-01T17:00:51.033Z,8.43
2017-10-01T17:03:25.703Z,11.53
2017-10-01T17:06:00.418Z,3.87
2017-10-01T17:08:34.144Z,9.30
2017-10-01T17:11:08.960Z,6.60
2017-10-01T17:13:43.463Z,5.27
2017-10-01T17:16:17.376Z,6.70
2017-10-01T17:18:51.912Z,8.57
2017-10-01T17:21:25.837Z,12.77
2017-10-01T17:23:59.409Z,5.10
2017-10-01T17:26:33.256Z,21.60
2017-10-01T17:29:07.164Z,25.00
2017-10-01T17:31:41.708Z,23.43
2017-10-01T17:34:16.365Z,16.73
2017-10-01T17:36:50.454Z,29.77
2017-10-01T17:39:24.436Z,25.80
2017-10-01T17:41:59.101Z,23.07
2017-10-01T17:44:33.157Z,25.57
2017-10-01T17:47:07.860Z,22.90
2017-10-01T17:49:43.514Z,28.37
2017-10-01T17:52:18.620Z,18.93
2017-10-01T17:54:53.816Z,33.47
2017-10-01T17:57:27.753Z,14.57
2017-10-01T18:00:01.390Z,15.97
2017-10-01T18:02:35.914Z,21.20
2017-10-01T18:05:10.257Z,13.57
2017-10-01T18:07:44.701Z,21.63
2017-10-01T18:10:18.517Z,16.63
2017-10-01T18:12:53.056Z,16.83
2017-10-01T18:15:27.193Z,17.03
2017-10-01T18:18:00.906Z,19.13
2017-10-01T18:20:34.597Z,13.20
2017-10-01T18:23:09.924Z,14.47
2017-10-01T18:25:44.184Z,18.20
2017-10-01T18:28:18.053Z,28.17
2017-10-01T18:30:51.767Z,22.23
2017-10-01T18:33:25.689Z,15.43
2017-10-01T18:36:00.180Z,22.77
2017-10-01T18:38:34.186Z,22.27
2017-10-01T18:41:08.271Z,21.87
2017-10-01T18:43:42.176Z,23.33
2017-10-01T18:46:15.896Z,39.10
2017-10-01T18:48:50.570Z,35.57
2017-10-01T18:51:25.353Z,37.40
2017-10-01T18:53:59.336Z,30.67
2017-10-01T18:56:33.050Z,34.77
2017-10-01T18:59:06.912Z,30.67
2017-10-01T19:01:40.697Z,30.30
2017-10-01T19:04:14.701Z,26.70
2017-10-01T19:06:49.312Z,27.27
2017-10-01T19:09:23.209Z,8.30
2017-10-01T19:11:57.001Z,10.40
2017-10-01T19:14:30.733Z,28.37
2017-10-01T19:17:04.770Z,21.77
2017-10-01T19:19:38.357Z,18.90
2017-10-01T19:22:12.228Z,16.70
2017-10-01T19:24:45.987Z,16.00
2017-10-01T19:27:19.685Z,30.60
2017-10-01T19:29:53.714Z,21.60
2017-10-01T19:32:34.069Z,18.17
2017-10-01T19:35:08.738Z,14.60
2017-10-01T19:37:43.493Z,11.77
2017-10-01T19:40:17.569Z,11.80
2017-10-01T19:42:51.476Z,13.90
2017-10-01T19:45:25.896Z,10.10
2017-10-01T19:47:59.839Z,19.50
2017-10-01T19:50:33.739Z,17.70
2017-10-01T19:53:07.638Z,14.83
2017-10-01T19:55:42.281Z,23.17
2017-10-01T19:58:16.392Z,15.37
2017-10-01T20:00:51.129Z,15.63
2017-10-01T20:03:25.175Z,26.67
2017-10-01T20:05:59.764Z,21.97
2017-10-01T20:08:33.715Z,21.93
2017-10-01T20:11:08.197Z,20.87
2017-10-01T20:13:42.390Z,20.53
2017-10-01T20:16:16.902Z,19.87
2017-10-01T20:18:50.727Z,16.53
2017-10-01T20:21:25.141Z,16.83
2017-10-01T20:23:58.853Z,16.20
2017-10-01T20:26:32.850Z,17.70
2017-10-01T20:29:06.801Z,12.30
2017-10-01T20:31:40.697Z,13.50
2017-10-01T20:34:14.476Z,16.93
2017-10-01T20:36:49.392Z,13.17
2017-10-01T20:39:23.240Z,14.53
2017-10-01T20:41:57.907Z,16.30
2017-10-01T20:44:32.330Z,17.10
2017-10-01T20:47:06.421Z,15.77
2017-10-01T20:49:40.192Z,24.70
2017-10-01T20:52:14.794Z,13.87
2017-10-01T20:54:48.673Z,18.20
2017-10-01T20:57:22.385Z,22.57
2017-10-01T20:59:56.917Z,23.53
2017-10-01T21:02:31.061Z,17.20
2017-10-01T21:05:04.681Z,29.67
2017-10-01T21:07:39.041Z,23.30
2017-10-01T21:10:13.925Z,22.17
2017-10-01T21:12:48.514Z,26.73
2017-10-01T21:15:23.483Z,23.37
2017-10-01T21:17:57.404Z,30.40
2017-10-01T21:20:31.187Z,20.93
2017-10-01T21:23:05.849Z,29.57
2017-10-01T21:25:39.949Z,26.97
2017-10-01T21:28:14.405Z,22.50
2017-10-01T21:30:48.745Z,24.60
2017-10-01T21:33:23.262Z,19.77
2017-10-01T21:35:57.255Z,28.53
2017-10-01T21:38:31.177Z,25.43
2017-10-01T21:41:04.934Z,26.43
2017-10-01T21:43:38.624Z,26.67
2017-10-01T21:46:12.355Z,25.13
2017-10-01T21:48:46.192Z,19.70
2017-10-01T21:51:20.355Z,20.57
2017-10-01T21:53:54.917Z,29.17
2017-10-01T21:56:28.880Z,25.70
2017-10-01T21:59:02.566Z,29.63
2017-10-01T22:01:37.072Z,26.70
2017-10-01T22:04:11.193Z,21.53
2017-10-01T22:06:45.581Z,36.63
2017-10-01T22:09:19.565Z,58.90
2017-10-01T22:11:54.034Z,28.27
2017-10-01T22:14:28.278Z,21.20
2017-10-01T22:17:02.748Z,24.47
2017-10-01T22:19:37.505Z,23.33
2017-10-01T22:22:11.436Z,27.33
2017-10-01T22:24:46.121Z,36.70
2017-10-01T22:27:20.351Z,37.47
2017-10-01T22:29:54.249Z,21.17
2017-10-01T22:32:28.995Z,31.07
2017-10-01T22:35:02.862Z,22.37
2017-10-01T22:37:37.321Z,27.57
2017-10-01T22:40:12.134Z,28.83
2017-10-01T22:42:46.120Z,29.57
2017-10-01T22:45:20.746Z,39.90
2017-10-01T22:47:56.515Z,37.80
2017-10-01T22:50:31.429Z,24.57
2017-10-01T22:53:05.486Z,24.50
2017-10-01T22:55:39.455Z,20.93
2017-10-01T22:58:13.462Z,23.43
2017-10-01T23:00:47.401Z,28.37
2017-10-01T23:03:21.259Z,27.37
2017-10-01T23:05:55.136Z,17.80
2017-10-01T23:08:29.069Z,20.40
2017-10-01T23:11:02.916Z,18.83
2017-10-01T23:13:36.652Z,22.63
2017-10-01T23:16:11.204Z,17.40
2017-10-01T23:18:45.178Z,18.33
2017-10-01T23:21:18.882Z,17.33
2017-10-01T23:23:53.785Z,22.50
2017-10-01T23:26:27.608Z,27.63
2017-10-01T23:29:01.571Z,22.03
2017-10-01T23:31:35.526Z,24.90
2017-10-01T23:34:09.211Z,17.60
2017-10-01T23:36:44.077Z,18.70
2017-10-01T23:39:18.613Z,24.73
2017-10-01T23:41:53.226Z,19.20
2017-10-01T23:44:28.121Z,23.43
2017-10-01T23:47:02.929Z,16.40
2017-10-01T23:49:37.668Z,28.80
2017-10-01T23:52:11.799Z,17.57
2017-10-01T23:54:45.813Z,20.03
2017-10-01T23:57:20.415Z,19.53
2017-10-01T23:59:54.270Z,20.13
