createdAt,value
2023-03-01T00:01:35.164Z,96851.78
2023-03-01T00:04:02.670Z,96857.47
2023-03-01T00:06:31.937Z,96862.19
2023-03-01T00:08:59.695Z,96863.94
2023-03-01T00:11:29.788Z,96864.03
2023-03-01T00:14:01.731Z,96866.44
2023-03-01T00:16:31.747Z,96840.53
2023-03-01T00:18:59.619Z,96852.94
2023-03-01T00:21:28.095Z,96864.31
2023-03-01T00:23:57.454Z,96855.19
2023-03-01T00:26:26.669Z,96860.31
2023-03-01T00:28:54.537Z,96847.53
2023-03-01T00:31:24.615Z,96845.28
2023-03-01T00:33:54.830Z,96824.94
2023-03-01T00:36:22.243Z,96814.59
2023-03-01T00:38:49.655Z,96838.72
2023-03-01T00:41:20.134Z,96830.28
2023-03-01T00:43:47.896Z,96837.63
2023-03-01T00:46:18.489Z,96836.88
2023-03-01T00:48:46.077Z,96833.38
2023-03-01T00:51:15.699Z,96833.03
2023-03-01T00:53:43.572Z,96814.72
2023-03-01T00:56:13.533Z,96803.78
2023-03-01T00:58:42.427Z,96825.59
2023-03-01T01:01:18.410Z,96825.28
2023-03-01T01:03:47.866Z,96831.28
2023-03-01T01:06:17.015Z,96822.84
2023-03-01T01:08:44.474Z,96825.59
2023-03-01T01:11:12.167Z,96824.81
2023-03-01T01:13:39.701Z,96836.25
2023-03-01T01:16:09.366Z,96829.84
2023-03-01T01:18:37.255Z,96824.75
2023-03-01T01:21:09.501Z,96806.28
2023-03-01T01:23:37.958Z,96836.16
2023-03-01T01:26:06.953Z,96812.19
2023-03-01T01:28:34.605Z,96824.06
2023-03-01T01:31:02.144Z,96817.38
2023-03-01T01:33:31.077Z,96810.81
2023-03-01T01:35:58.896Z,96805.03
2023-03-01T01:38:26.917Z,96815.50
2023-03-01T01:40:54.434Z,96818.97
2023-03-01T01:43:24.320Z,96815.16
2023-03-01T01:45:57.006Z,96784.53
2023-03-01T01:48:28.245Z,96800.56
2023-03-01T01:51:01.068Z,96787.66
2023-03-01T01:53:30.051Z,96790.59
2023-03-01T01:56:02.341Z,96797.19
2023-03-01T01:58:32.333Z,96776.22
2023-03-01T02:01:01.843Z,96783.78
2023-03-01T02:03:34.272Z,96782.09
2023-03-01T02:06:08.480Z,96784.06
2023-03-01T02:08:40.343Z,96798.78
2023-03-01T02:11:08.918Z,96791.19
2023-03-01T02:13:37.178Z,96781.06
2023-03-01T02:16:06.431Z,96791.09
2023-03-01T02:18:33.977Z,96789.69
2023-03-01T02:21:13.203Z,96794.25
2023-03-01T02:23:41.328Z,96781.91
2023-03-01T02:26:17.292Z,96787.94
2023-03-01T02:28:46.686Z,96783.78
2023-03-01T02:31:35.994Z,96786.22
2023-03-01T02:34:05.482Z,96784.22
2023-03-01T02:36:37.821Z,96773.88
2023-03-01T02:39:07.746Z,96774.91
2023-03-01T02:41:38.796Z,96774.97
2023-03-01T02:44:07.648Z,96770.16
2023-03-01T02:46:35.135Z,96766.91
2023-03-01T02:49:02.655Z,96758.09
2023-03-01T02:51:45.383Z,96761.97
2023-03-01T02:54:24.382Z,96767.84
2023-03-01T02:56:52.527Z,96764.19
2023-03-01T02:59:24.377Z,96760.41
2023-03-01T03:01:51.864Z,96746.31
2023-03-01T03:04:21.791Z,96744.44
2023-03-01T03:06:51.246Z,96746.31
2023-03-01T03:09:19.656Z,96734.03
2023-03-01T03:11:47.848Z,96735.31
2023-03-01T03:14:17.442Z,96731.69
2023-03-01T03:16:49.199Z,96722.50
2023-03-01T03:19:17.501Z,96725.84
2023-03-01T03:21:45.351Z,96728.00
2023-03-01T03:24:12.819Z,96734.59
2023-03-01T03:26:40.266Z,96748.75
2023-03-01T03:29:07.718Z,96744.81
2023-03-01T03:31:35.740Z,96716.34
2023-03-01T03:34:04.548Z,96721.97
2023-03-01T03:36:32.238Z,96719.03
2023-03-01T03:39:00.132Z,96721.84
2023-03-01T03:41:27.635Z,96716.34
2023-03-01T03:43:55.071Z,96719.03
2023-03-01T03:46:22.481Z,96722.66
2023-03-01T03:48:50.897Z,96686.38
2023-03-01T03:51:20.397Z,96707.53
2023-03-01T03:53:47.991Z,96705.25
2023-03-01T03:56:15.628Z,96706.72
2023-03-01T03:58:43.083Z,96700.81
2023-03-01T04:01:10.535Z,96707.63
2023-03-01T04:03:38.168Z,96705.25
2023-03-01T04:06:06.886Z,96695.63
2023-03-01T04:08:35.645Z,96687.22
2023-03-01T04:11:26.090Z,96701.13
2023-03-01T04:13:55.168Z,96700.56
2023-03-01T04:16:22.704Z,96698.31
2023-03-01T04:18:50.215Z,96690.94
2023-03-01T04:21:17.692Z,96688.81
2023-03-01T04:23:46.488Z,96682.66
2023-03-01T04:26:13.939Z,96674.38
2023-03-01T04:28:45.892Z,96684.69
2023-03-01T04:31:16.447Z,96685.34
2023-03-01T04:33:45.786Z,96694.28
2023-03-01T04:36:15.477Z,96678.91
2023-03-01T04:38:43.462Z,96690.94
2023-03-01T04:41:12.754Z,96671.56
2023-03-01T04:43:40.376Z,96685.31
2023-03-01T04:46:10.820Z,96681.84
2023-03-01T04:48:39.557Z,96684.53
2023-03-01T04:51:08.363Z,96667.41
2023-03-01T04:53:37.966Z,96672.47
2023-03-01T04:56:06.336Z,96691.38
2023-03-01T04:58:35.112Z,96689.72
2023-03-01T05:01:02.537Z,96673.09
2023-03-01T05:03:30.003Z,96696.84
2023-03-01T05:06:01.438Z,96673.53
2023-03-01T05:08:28.865Z,96690.34
2023-03-01T05:10:56.350Z,96691.19
2023-03-01T05:13:24.032Z,96672.78
2023-03-01T05:15:56.692Z,96681.91
2023-03-01T05:18:26.692Z,96678.59
2023-03-01T05:20:57.143Z,96682.50
2023-03-01T05:23:24.624Z,96670.38
2023-03-01T05:25:53.157Z,96684.00
2023-03-01T05:28:22.012Z,96664.06
2023-03-01T05:30:52.455Z,96684.38
2023-03-01T05:33:22.856Z,96674.59
2023-03-01T05:35:51.460Z,96678.94
2023-03-01T05:38:19.838Z,96671.84
2023-03-01T05:40:49.358Z,96682.78
2023-03-01T05:43:18.919Z,96677.28
2023-03-01T05:45:47.542Z,96689.72
2023-03-01T05:48:15.707Z,96683.84
2023-03-01T05:50:46.516Z,96686.88
2023-03-01T05:53:15.665Z,96690.34
2023-03-01T05:55:43.872Z,96674.59
2023-03-01T05:58:15.002Z,96688.63
2023-03-01T06:00:43.420Z,96673.69
2023-03-01T06:03:12.271Z,96668.63
2023-03-01T06:05:40.239Z,96671.69
2023-03-01T06:08:09.426Z,96674.88
2023-03-01T06:10:37.103Z,96666.59
2023-03-01T06:13:05.006Z,96665.53
2023-03-01T06:15:32.494Z,96668.44
2023-03-01T06:18:00.420Z,96665.94
2023-03-01T06:20:29.745Z,96687.13
2023-03-01T06:22:57.680Z,96679.00
2023-03-01T06:25:28.435Z,96668.09
2023-03-01T06:27:56.108Z,96688.97
2023-03-01T06:30:25.936Z,96679.50
2023-03-01T06:32:53.520Z,96683.59
2023-03-01T06:35:21.746Z,96683.53
2023-03-01T06:37:49.720Z,96680.84
2023-03-01T06:40:17.754Z,96677.97
2023-03-01T06:42:50.936Z,96675.41
2023-03-01T06:45:20.325Z,96672.28
2023-03-01T06:47:47.943Z,96671.75
2023-03-01T06:50:16.125Z,96651.97
2023-03-01T06:52:45.543Z,96672.03
2023-03-01T06:55:13.793Z,96666.72
2023-03-01T06:57:41.748Z,96662.88
2023-03-01T07:00:12.086Z,96668.69
2023-03-01T07:02:39.579Z,96667.94
2023-03-01T07:05:07.626Z,96656.84
2023-03-01T07:07:35.080Z,96644.81
2023-03-01T07:10:02.690Z,96659.78
2023-03-01T07:12:30.145Z,96647.34
2023-03-01T07:14:57.614Z,96652.69
2023-03-01T07:17:26.562Z,96649.84
2023-03-01T07:19:54.045Z,96636.66
2023-03-01T07:22:21.554Z,96666.50
2023-03-01T07:24:49.022Z,96670.50
2023-03-01T07:27:16.617Z,96662.88
2023-03-01T07:29:44.100Z,96656.06
2023-03-01T07:32:12.686Z,96659.63
2023-03-01T07:34:41.889Z,96656.66
2023-03-01T07:37:09.325Z,96663.94
2023-03-01T07:39:36.831Z,96649.22
2023-03-01T07:42:04.354Z,96646.97
2023-03-01T07:44:31.807Z,96650.84
2023-03-01T07:46:59.282Z,96656.47
2023-03-01T07:49:28.220Z,96648.81
2023-03-01T07:51:57.072Z,96642.56
2023-03-01T07:54:24.507Z,96652.41
2023-03-01T07:56:51.933Z,96641.38
2023-03-01T07:59:19.494Z,96646.13
2023-03-01T08:01:46.957Z,96644.66
2023-03-01T08:04:14.402Z,96646.81
2023-03-01T08:06:41.879Z,96651.19
2023-03-01T08:09:10.654Z,96652.00
2023-03-01T08:11:38.539Z,96631.47
2023-03-01T08:14:06.075Z,96642.38
2023-03-01T08:16:36.211Z,96635.25
2023-03-01T08:19:06.197Z,96639.38
2023-03-01T08:21:35.568Z,96639.22
2023-03-01T08:24:03.156Z,96648.50
2023-03-01T08:26:32.553Z,96644.25
2023-03-01T08:29:01.173Z,96635.94
2023-03-01T08:31:32.900Z,96638.72
2023-03-01T08:34:02.278Z,96633.28
2023-03-01T08:36:31.841Z,96636.19
2023-03-01T08:39:00.010Z,96622.34
2023-03-01T08:41:28.323Z,96635.28
2023-03-01T08:44:00.250Z,96630.81
2023-03-01T08:46:28.533Z,96632.91
2023-03-01T08:48:56.265Z,96635.63
2023-03-01T08:51:24.792Z,96615.50
2023-03-01T08:53:52.280Z,96642.69
2023-03-01T08:56:20.507Z,96639.66
2023-03-01T08:58:48.978Z,96641.72
2023-03-01T09:01:20.694Z,96635.34
2023-03-01T09:03:48.515Z,96632.66
2023-03-01T09:06:17.387Z,96630.09
2023-03-01T09:08:46.538Z,96637.44
2023-03-01T09:11:16.795Z,96632.97
2023-03-01T09:13:44.524Z,96615.50
2023-03-01T09:16:13.957Z,96602.06
2023-03-01T09:18:42.996Z,96616.78
2023-03-01T09:21:12.846Z,96615.66
2023-03-01T09:23:42.220Z,96612.25
2023-03-01T09:26:10.531Z,96605.41
2023-03-01T09:28:38.453Z,96601.66
2023-03-01T09:31:06.599Z,96599.13
2023-03-01T09:33:35.347Z,96603.78
2023-03-01T09:36:06.431Z,96597.00
2023-03-01T09:38:33.874Z,96607.44
2023-03-01T09:41:01.894Z,96580.00
2023-03-01T09:43:39.550Z,96581.94
2023-03-01T09:46:11.702Z,96579.94
2023-03-01T09:48:44.222Z,96590.13
2023-03-01T09:51:19.476Z,96573.44
2023-03-01T09:53:47.390Z,96577.94
2023-03-01T09:56:22.283Z,96587.44
2023-03-01T09:58:54.822Z,96575.94
2023-03-01T10:01:33.704Z,96554.19
2023-03-01T10:04:13.444Z,96575.25
2023-03-01T10:06:47.612Z,96572.38
2023-03-01T10:09:17.960Z,96564.41
2023-03-01T10:11:50.574Z,96571.63
2023-03-01T10:14:31.004Z,96579.09
2023-03-01T10:17:03.712Z,96544.06
2023-03-01T10:19:35.702Z,96560.94
2023-03-01T10:22:12.220Z,96571.41
2023-03-01T10:24:39.781Z,96568.00
2023-03-01T10:27:13.481Z,96563.41
2023-03-01T10:29:47.409Z,96575.91
2023-03-01T10:32:14.952Z,96573.06
2023-03-01T10:34:42.558Z,96529.06
2023-03-01T10:37:14.537Z,96549.88
2023-03-01T10:39:58.451Z,96567.50
2023-03-01T10:42:30.903Z,96569.00
2023-03-01T10:44:59.002Z,96567.69
2023-03-01T10:47:28.858Z,96551.41
2023-03-01T10:50:02.115Z,96557.78
2023-03-01T10:52:35.441Z,96562.47
2023-03-01T10:55:23.126Z,96560.59
2023-03-01T10:57:51.176Z,96552.97
2023-03-01T11:00:25.401Z,96543.88
2023-03-01T11:03:05.366Z,96534.66
2023-03-01T11:05:34.460Z,96550.94
2023-03-01T11:08:05.034Z,96552.81
2023-03-01T11:10:35.154Z,96534.47
2023-03-01T11:13:10.862Z,96530.03
2023-03-01T11:15:38.371Z,96545.28
2023-03-01T11:18:14.155Z,96550.16
2023-03-01T11:20:43.185Z,96543.41
2023-03-01T11:23:14.722Z,96534.44
2023-03-01T11:25:44.886Z,96517.78
2023-03-01T11:28:16.211Z,96516.44
2023-03-01T11:31:05.443Z,96522.84
2023-03-01T11:33:39.070Z,96504.31
2023-03-01T11:36:13.536Z,96503.34
2023-03-01T11:38:42.695Z,96516.28
2023-03-01T11:41:16.342Z,96495.22
2023-03-01T11:43:52.883Z,96512.38
2023-03-01T11:46:45.089Z,96492.66
2023-03-01T11:49:28.820Z,96493.97
2023-03-01T11:52:06.644Z,96491.88
2023-03-01T11:54:47.805Z,96487.34
2023-03-01T11:57:31.233Z,96473.13
2023-03-01T12:00:17.440Z,96469.03
2023-03-01T12:03:04.141Z,96442.09
2023-03-01T12:06:07.640Z,96455.50
2023-03-01T12:08:39.745Z,96453.41
2023-03-01T12:11:23.915Z,96453.09
2023-03-01T12:14:15.500Z,96460.53
2023-03-01T12:17:02.502Z,96453.00
2023-03-01T12:19:53.707Z,96460.00
2023-03-01T12:22:31.907Z,96455.00
2023-03-01T12:25:14.492Z,96457.06
2023-03-01T12:27:58.173Z,96441.13
2023-03-01T12:30:44.235Z,96442.56
2023-03-01T12:33:24.433Z,96455.22
2023-03-01T12:36:12.358Z,96453.09
2023-03-01T12:38:43.428Z,96466.59
2023-03-01T12:41:29.685Z,96445.16
2023-03-01T12:44:12.922Z,96453.75
2023-03-01T12:47:02.805Z,96453.31
2023-03-01T12:49:34.907Z,96466.63
2023-03-01T12:52:12.795Z,96466.75
2023-03-01T12:54:40.334Z,96439.19
2023-03-01T12:57:13.987Z,96461.44
2023-03-01T12:59:53.464Z,96456.78
2023-03-01T13:02:27.545Z,96461.59
2023-03-01T13:05:16.874Z,96456.66
2023-03-01T13:07:55.001Z,96410.28
2023-03-01T13:10:29.877Z,96428.31
2023-03-01T13:13:15.045Z,96440.66
2023-03-01T13:15:48.613Z,96416.47
2023-03-01T13:18:33.827Z,96425.50
2023-03-01T13:21:06.442Z,96442.78
2023-03-01T13:23:36.966Z,96448.16
2023-03-01T13:26:13.871Z,96442.59
2023-03-01T13:29:02.393Z,96447.09
2023-03-01T13:32:01.564Z,96446.97
2023-03-01T13:34:44.356Z,96438.28
2023-03-01T13:37:20.220Z,96432.19
2023-03-01T13:39:47.965Z,96425.41
2023-03-01T13:42:38.216Z,96435.19
2023-03-01T13:45:16.085Z,96439.34
2023-03-01T13:47:47.239Z,96430.66
2023-03-01T13:50:22.177Z,96403.28
2023-03-01T13:52:53.974Z,96398.03
2023-03-01T13:55:25.504Z,96420.63
2023-03-01T13:57:58.193Z,96413.91
2023-03-01T14:00:32.453Z,96418.91
2023-03-01T14:03:08.062Z,96424.28
2023-03-01T14:05:36.892Z,96409.78
2023-03-01T14:08:04.837Z,96422.34
2023-03-01T14:10:41.635Z,96418.75
2023-03-01T14:13:27.247Z,96396.66
2023-03-01T14:16:10.952Z,96401.56
2023-03-01T14:18:47.646Z,96365.03
2023-03-01T14:21:17.634Z,96398.59
2023-03-01T14:23:45.154Z,96387.53
2023-03-01T14:26:12.960Z,96349.25
2023-03-01T14:28:41.907Z,96351.91
2023-03-01T14:31:38.423Z,96387.25
2023-03-01T14:34:21.163Z,96384.34
2023-03-01T14:36:48.578Z,96369.47
2023-03-01T14:39:21.228Z,96381.16
2023-03-01T14:41:49.020Z,96366.84
2023-03-01T14:44:23.728Z,96373.91
2023-03-01T14:46:55.913Z,96355.81
2023-03-01T14:49:27.812Z,96359.91
2023-03-01T14:51:59.024Z,96355.25
2023-03-01T14:54:28.977Z,96354.28
2023-03-01T14:57:01.155Z,96336.88
2023-03-01T14:59:29.048Z,96361.81
2023-03-01T15:01:58.957Z,96334.91
2023-03-01T15:04:29.401Z,96352.84
2023-03-01T15:07:05.800Z,96341.88
2023-03-01T15:09:35.784Z,96348.44
2023-03-01T15:12:27.282Z,96343.00
2023-03-01T15:15:03.866Z,96340.63
2023-03-01T15:17:35.276Z,96338.97
2023-03-01T15:20:07.654Z,96337.88
2023-03-01T15:22:36.901Z,96324.97
2023-03-01T15:25:04.662Z,96335.50
2023-03-01T15:27:32.126Z,96332.56
2023-03-01T15:30:02.879Z,96339.22
2023-03-01T15:32:32.802Z,96337.72
2023-03-01T15:35:01.328Z,96341.56
2023-03-01T15:37:45.603Z,96344.59
2023-03-01T15:40:22.215Z,96327.81
2023-03-01T15:42:49.649Z,96324.84
2023-03-01T15:45:25.606Z,96328.53
2023-03-01T15:47:54.730Z,96317.16
2023-03-01T15:50:24.301Z,96317.53
2023-03-01T15:52:53.789Z,96309.84
2023-03-01T15:55:23.993Z,96314.66
2023-03-01T15:57:59.701Z,96321.59
2023-03-01T16:00:27.233Z,96309.44
2023-03-01T16:02:54.694Z,96310.31
2023-03-01T16:05:24.463Z,96302.78
2023-03-01T16:07:53.880Z,96297.25
2023-03-01T16:10:21.497Z,96312.16
2023-03-01T16:12:50.250Z,96301.66
2023-03-01T16:15:20.386Z,96306.63
2023-03-01T16:17:48.100Z,96304.03
2023-03-01T16:20:27.148Z,96302.25
2023-03-01T16:22:58.679Z,96299.66
2023-03-01T16:25:26.161Z,96306.09
2023-03-01T16:27:53.606Z,96295.28
2023-03-01T16:30:22.887Z,96302.09
2023-03-01T16:32:51.853Z,96305.50
2023-03-01T16:35:21.625Z,96299.75
2023-03-01T16:37:50.237Z,96301.44
2023-03-01T16:40:21.690Z,96302.88
2023-03-01T16:42:49.171Z,96302.13
2023-03-01T16:45:25.285Z,96299.50
2023-03-01T16:47:55.662Z,96307.91
2023-03-01T16:50:23.417Z,96309.09
2023-03-01T16:52:50.951Z,96310.66
2023-03-01T16:55:19.968Z,96313.00
2023-03-01T16:57:47.398Z,96330.16
2023-03-01T17:00:16.182Z,96323.56
2023-03-01T17:02:43.978Z,96325.34
2023-03-01T17:05:12.679Z,96301.28
2023-03-01T17:07:40.813Z,96324.84
2023-03-01T17:10:10.772Z,96334.59
2023-03-01T17:12:40.305Z,96332.94
2023-03-01T17:15:08.772Z,96325.53
2023-03-01T17:17:36.553Z,96316.34
2023-03-01T17:20:05.046Z,96332.78
2023-03-01T17:22:32.579Z,96320.06
2023-03-01T17:25:00.830Z,96323.03
2023-03-01T17:27:28.311Z,96319.47
2023-03-01T17:29:57.131Z,96325.34
2023-03-01T17:32:24.737Z,96325.28
2023-03-01T17:34:52.299Z,96332.84
2023-03-01T17:37:20.687Z,96304.75
2023-03-01T17:39:48.140Z,96321.88
2023-03-01T17:42:15.572Z,96321.63
2023-03-01T17:44:43.938Z,96336.13
2023-03-01T17:47:12.806Z,96323.41
2023-03-01T17:49:40.234Z,96339.53
2023-03-01T17:52:07.990Z,96324.00
2023-03-01T17:54:35.737Z,96322.25
2023-03-01T17:57:03.413Z,96330.50
2023-03-01T17:59:33.327Z,96295.59
2023-03-01T18:02:01.733Z,96297.25
2023-03-01T18:04:33.946Z,96329.72
2023-03-01T18:07:02.581Z,96329.13
2023-03-01T18:09:31.517Z,96299.84
2023-03-01T18:12:01.018Z,96322.81
2023-03-01T18:14:33.884Z,96318.66
2023-03-01T18:17:02.132Z,96334.06
2023-03-01T18:19:31.030Z,96336.56
2023-03-01T18:21:58.702Z,96328.31
2023-03-01T18:24:26.875Z,96340.06
2023-03-01T18:26:54.395Z,96303.00
2023-03-01T18:29:21.948Z,96345.63
2023-03-01T18:31:49.857Z,96343.84
2023-03-01T18:34:17.492Z,96330.22
2023-03-01T18:37:00.521Z,96293.19
2023-03-01T18:39:34.786Z,96315.72
2023-03-01T18:42:03.839Z,96320.88
2023-03-01T18:44:32.398Z,96321.06
2023-03-01T18:47:00.023Z,96299.94
2023-03-01T18:49:27.656Z,96319.91
2023-03-01T18:51:56.626Z,96316.38
2023-03-01T18:54:24.512Z,96329.38
2023-03-01T18:56:52.155Z,96317.81
2023-03-01T18:59:19.741Z,96320.53
2023-03-01T19:01:47.362Z,96321.69
2023-03-01T19:04:15.007Z,96312.22
2023-03-01T19:06:43.066Z,96310.63
2023-03-01T19:09:12.512Z,96321.06
2023-03-01T19:11:40.595Z,96321.94
2023-03-01T19:14:08.420Z,96315.41
2023-03-01T19:16:36.089Z,96279.69
2023-03-01T19:19:05.989Z,96327.88
2023-03-01T19:21:34.631Z,96326.56
2023-03-01T19:24:03.906Z,96317.88
2023-03-01T19:26:33.524Z,96304.97
2023-03-01T19:29:02.901Z,96317.16
2023-03-01T19:31:31.541Z,96277.41
2023-03-01T19:34:11.070Z,96323.81
2023-03-01T19:36:39.508Z,96317.19
2023-03-01T19:39:08.249Z,96316.72
2023-03-01T19:41:37.234Z,96313.31
2023-03-01T19:44:05.918Z,96308.16
2023-03-01T19:46:34.624Z,96315.19
2023-03-01T19:49:03.357Z,96297.38
2023-03-01T19:51:33.236Z,96310.75
2023-03-01T19:54:00.828Z,96299.31
2023-03-01T19:56:28.539Z,96288.69
2023-03-01T19:59:00.530Z,96298.53
2023-03-01T20:01:29.760Z,96284.09
2023-03-01T20:03:57.545Z,96293.03
2023-03-01T20:06:25.677Z,96292.88
2023-03-01T20:08:53.569Z,96288.81
2023-03-01T20:11:22.007Z,96293.50
2023-03-01T20:13:49.668Z,96270.56
2023-03-01T20:16:20.067Z,96304.75
2023-03-01T20:18:47.859Z,96297.41
2023-03-01T20:21:23.896Z,96291.81
2023-03-01T20:23:52.418Z,96292.25
2023-03-01T20:26:20.332Z,96288.63
2023-03-01T20:28:56.824Z,96306.75
2023-03-01T20:31:29.156Z,96297.84
2023-03-01T20:33:58.380Z,96281.41
2023-03-01T20:36:26.847Z,96300.00
2023-03-01T20:38:55.065Z,96295.59
2023-03-01T20:41:25.885Z,96272.88
2023-03-01T20:43:56.714Z,96258.69
2023-03-01T20:46:26.662Z,96283.34
2023-03-01T20:48:54.670Z,96268.53
2023-03-01T20:51:22.497Z,96278.06
2023-03-01T20:53:50.288Z,96276.75
2023-03-01T20:56:19.580Z,96288.25
2023-03-01T20:58:47.351Z,96291.91
2023-03-01T21:01:17.717Z,96297.44
2023-03-01T21:03:46.829Z,96291.34
2023-03-01T21:06:14.623Z,96272.78
2023-03-01T21:08:42.256Z,96298.16
2023-03-01T21:11:09.987Z,96304.66
2023-03-01T21:13:37.556Z,96304.16
2023-03-01T21:16:10.058Z,96286.88
2023-03-01T21:18:37.695Z,96306.88
2023-03-01T21:21:08.718Z,96312.97
2023-03-01T21:23:37.856Z,96312.34
2023-03-01T21:26:07.952Z,96303.13
2023-03-01T21:28:36.446Z,96306.63
2023-03-01T21:31:05.829Z,96307.88
2023-03-01T21:33:33.302Z,96312.63
2023-03-01T21:36:01.889Z,96300.47
2023-03-01T21:38:35.411Z,96305.03
2023-03-01T21:41:06.218Z,96267.78
2023-03-01T21:43:33.835Z,96306.44
2023-03-01T21:46:04.585Z,96294.72
2023-03-01T21:48:32.946Z,96305.38
2023-03-01T21:51:02.797Z,96307.84
2023-03-01T21:53:33.824Z,96309.59
2023-03-01T21:56:01.694Z,96312.34
2023-03-01T21:58:31.376Z,96297.75
2023-03-01T22:01:06.765Z,96293.41
2023-03-01T22:03:34.528Z,96296.78
2023-03-01T22:06:03.157Z,96290.31
2023-03-01T22:08:30.573Z,96284.38
2023-03-01T22:11:02.963Z,96285.13
2023-03-01T22:13:30.402Z,96227.53
2023-03-01T22:16:00.828Z,96279.72
2023-03-01T22:18:28.273Z,96271.94
2023-03-01T22:20:55.731Z,96289.06
2023-03-01T22:23:23.245Z,96275.38
2023-03-01T22:25:50.653Z,96280.19
2023-03-01T22:28:20.139Z,96280.69
2023-03-01T22:30:47.564Z,96277.81
2023-03-01T22:33:15.001Z,96274.44
2023-03-01T22:35:42.905Z,96285.78
2023-03-01T22:38:10.755Z,96281.63
2023-03-01T22:40:39.792Z,96283.56
2023-03-01T22:43:07.582Z,96288.16
2023-03-01T22:45:36.367Z,96269.84
2023-03-01T22:48:04.798Z,96277.97
2023-03-01T22:50:32.239Z,96283.69
2023-03-01T22:53:01.095Z,96281.47
2023-03-01T22:55:29.274Z,96275.09
2023-03-01T22:57:56.688Z,96275.56
2023-03-01T23:00:25.130Z,96279.56
2023-03-01T23:02:53.991Z,96259.00
2023-03-01T23:05:21.484Z,96279.41
2023-03-01T23:07:48.922Z,96249.88
2023-03-01T23:10:16.911Z,96258.66
2023-03-01T23:12:44.342Z,96267.09
2023-03-01T23:15:13.114Z,96268.25
2023-03-01T23:17:40.518Z,96269.28
2023-03-01T23:20:10.934Z,96269.13
2023-03-01T23:22:38.852Z,96252.94
2023-03-01T23:25:11.005Z,96257.19
2023-03-01T23:27:39.182Z,96258.41
2023-03-01T23:30:08.108Z,96257.34
2023-03-01T23:32:40.725Z,96263.81
2023-03-01T23:35:10.696Z,96261.16
2023-03-01T23:37:38.606Z,96244.94
2023-03-01T23:40:08.000Z,96254.97
2023-03-01T23:42:35.460Z,96258.34
2023-03-01T23:45:02.901Z,96256.72
2023-03-01T23:47:30.354Z,96268.03
2023-03-01T23:49:58.043Z,96263.44
2023-03-01T23:52:26.966Z,96255.78
2023-03-01T23:54:54.415Z,96265.69
2023-03-01T23:57:21.835Z,96270.94
2023-03-01T23:59:50.569Z,96261.69
