createdAt,value
2022-07-28T00:00:56.478Z,99.90
2022-07-28T00:03:23.266Z,99.90
2022-07-28T00:05:50.148Z,99.90
2022-07-28T00:08:17.142Z,99.90
2022-07-28T00:10:43.955Z,99.90
2022-07-28T00:13:10.780Z,99.90
2022-07-28T00:15:37.654Z,99.90
2022-07-28T00:18:04.655Z,99.90
2022-07-28T00:20:31.391Z,99.90
2022-07-28T00:22:58.190Z,99.90
2022-07-28T00:25:25.004Z,99.90
2022-07-28T00:27:51.728Z,99.90
2022-07-28T00:30:18.432Z,99.90
2022-07-28T00:32:46.418Z,99.90
2022-07-28T00:35:13.496Z,99.90
2022-07-28T00:37:41.812Z,99.90
2022-07-28T00:40:09.593Z,99.90
2022-07-28T00:42:36.322Z,99.90
2022-07-28T00:45:03.438Z,99.90
2022-07-28T00:47:33.788Z,99.90
2022-07-28T00:50:01.972Z,99.90
2022-07-28T00:52:29.104Z,99.90
2022-07-28T00:54:56.959Z,99.90
2022-07-28T00:57:23.665Z,99.90
2022-07-28T00:59:50.351Z,99.90
2022-07-28T01:02:17.282Z,99.90
2022-07-28T01:04:44.110Z,99.90
2022-07-28T01:07:32.787Z,99.90
2022-07-28T01:10:09.795Z,99.90
2022-07-28T01:13:00.338Z,99.90
2022-07-28T01:15:37.027Z,99.90
2022-07-28T01:18:23.240Z,99.90
2022-07-28T01:21:00.138Z,99.90
2022-07-28T01:23:32.825Z,99.90
2022-07-28T01:26:26.532Z,99.90
2022-07-28T01:29:08.446Z,99.90
2022-07-28T01:31:49.777Z,99.90
2022-07-28T01:34:28.028Z,99.90
2022-07-28T01:37:04.472Z,99.90
2022-07-28T01:39:34.973Z,99.90
2022-07-28T01:42:05.269Z,99.90
2022-07-28T01:44:35.036Z,99.90
2022-07-28T01:47:05.039Z,99.90
2022-07-28T01:49:32.485Z,99.90
2022-07-28T01:52:02.190Z,99.90
2022-07-28T01:54:31.139Z,99.90
2022-07-28T01:57:00.568Z,99.90
2022-07-28T01:59:29.830Z,99.90
2022-07-28T02:02:00.889Z,99.90
2022-07-28T02:04:29.180Z,99.90
2022-07-28T02:06:57.693Z,99.90
2022-07-28T02:09:24.578Z,99.90
2022-07-28T02:11:53.852Z,99.90
2022-07-28T02:14:23.540Z,99.90
2022-07-28T02:17:01.796Z,99.90
2022-07-28T02:19:31.826Z,99.90
2022-07-28T02:21:58.588Z,99.90
2022-07-28T02:24:26.867Z,99.90
2022-07-28T02:27:00.881Z,99.90
2022-07-28T02:29:50.123Z,99.90
2022-07-28T02:32:28.965Z,99.90
2022-07-28T02:35:01.759Z,99.90
2022-07-28T02:37:39.960Z,99.90
2022-07-28T02:40:12.446Z,99.90
2022-07-28T02:42:41.043Z,99.90
2022-07-28T02:45:11.688Z,99.90
2022-07-28T02:47:55.988Z,99.90
2022-07-28T02:50:26.341Z,99.90
2022-07-28T02:52:57.047Z,99.90
2022-07-28T02:55:25.352Z,99.90
2022-07-28T02:57:56.834Z,99.90
2022-07-28T03:00:24.533Z,99.90
2022-07-28T03:02:54.476Z,99.90
2022-07-28T03:05:22.163Z,99.90
2022-07-28T03:07:52.769Z,99.90
2022-07-28T03:10:32.926Z,99.90
2022-07-28T03:13:03.212Z,99.90
2022-07-28T03:15:30.897Z,99.90
2022-07-28T03:17:57.993Z,99.90
2022-07-28T03:20:24.701Z,99.90
2022-07-28T03:22:51.375Z,99.90
2022-07-28T03:25:29.815Z,99.90
2022-07-28T03:27:59.323Z,99.90
2022-07-28T03:30:31.846Z,99.90
2022-07-28T03:33:00.624Z,99.90
2022-07-28T03:35:28.841Z,99.90
2022-07-28T03:38:18.152Z,99.90
2022-07-28T03:40:46.586Z,99.90
2022-07-28T03:43:16.514Z,99.90
2022-07-28T03:45:46.709Z,99.90
2022-07-28T03:48:14.896Z,99.90
2022-07-28T03:50:41.984Z,99.90
2022-07-28T03:53:21.180Z,99.90
2022-07-28T03:55:51.129Z,99.90
2022-07-28T03:58:20.126Z,99.90
2022-07-28T04:00:48.545Z,99.90
2022-07-28T04:03:35.960Z,99.90
2022-07-28T04:06:03.507Z,99.90
2022-07-28T04:08:30.186Z,99.90
2022-07-28T04:10:56.852Z,99.90
2022-07-28T04:13:23.567Z,99.90
2022-07-28T04:15:50.311Z,99.90
2022-07-28T04:18:18.428Z,99.90
2022-07-28T04:20:45.276Z,99.90
2022-07-28T04:23:11.968Z,99.90
2022-07-28T04:25:38.828Z,99.90
2022-07-28T04:28:06.855Z,99.90
2022-07-28T04:30:33.704Z,99.90
2022-07-28T04:33:00.421Z,99.90
2022-07-28T04:35:28.323Z,99.90
2022-07-28T04:37:58.285Z,99.90
2022-07-28T04:40:26.704Z,99.90
2022-07-28T04:42:54.167Z,99.90
2022-07-28T04:45:21.337Z,99.90
2022-07-28T04:47:48.107Z,99.90
2022-07-28T04:50:20.641Z,99.90
2022-07-28T04:52:49.299Z,99.90
2022-07-28T04:55:17.546Z,99.90
2022-07-28T04:57:44.392Z,99.90
2022-07-28T05:00:13.783Z,99.90
2022-07-28T05:02:41.922Z,99.90
2022-07-28T05:05:09.887Z,99.90
2022-07-28T05:07:37.660Z,99.90
2022-07-28T05:10:06.961Z,99.90
2022-07-28T05:12:33.824Z,99.90
2022-07-28T05:15:00.622Z,99.90
2022-07-28T05:17:27.569Z,99.90
2022-07-28T05:19:54.555Z,99.90
2022-07-28T05:22:21.353Z,99.90
2022-07-28T05:24:48.047Z,99.90
2022-07-28T05:27:14.809Z,99.90
2022-07-28T05:29:47.683Z,99.90
2022-07-28T05:32:16.378Z,99.90
2022-07-28T05:34:44.832Z,99.90
2022-07-28T05:37:11.993Z,99.90
2022-07-28T05:39:38.714Z,99.90
2022-07-28T05:42:05.678Z,99.90
2022-07-28T05:44:37.619Z,99.90
2022-07-28T05:47:05.632Z,99.90
2022-07-28T05:49:32.440Z,99.90
2022-07-28T05:51:59.140Z,99.90
2022-07-28T05:54:26.032Z,99.90
2022-07-28T05:56:52.996Z,99.90
2022-07-28T05:59:19.744Z,99.90
2022-07-28T06:01:46.660Z,99.90
2022-07-28T06:04:29.650Z,99.90
2022-07-28T06:06:56.673Z,99.90
2022-07-28T06:09:23.443Z,99.90
2022-07-28T06:11:50.816Z,99.90
2022-07-28T06:14:18.558Z,99.90
2022-07-28T06:16:50.765Z,99.90
2022-07-28T06:19:18.675Z,99.90
2022-07-28T06:21:45.496Z,99.90
2022-07-28T06:24:12.508Z,99.90
2022-07-28T06:26:44.398Z,99.90
2022-07-28T06:29:12.400Z,99.90
2022-07-28T06:31:39.491Z,99.90
2022-07-28T06:34:06.744Z,99.90
2022-07-28T06:36:33.814Z,99.90
2022-07-28T06:39:00.498Z,99.90
2022-07-28T06:41:27.907Z,99.90
2022-07-28T06:43:54.633Z,99.90
2022-07-28T06:46:22.148Z,99.90
2022-07-28T06:48:48.975Z,99.90
2022-07-28T06:51:18.978Z,99.90
2022-07-28T06:53:48.322Z,99.90
2022-07-28T06:56:15.861Z,99.90
2022-07-28T06:58:43.916Z,99.90
2022-07-28T07:01:15.153Z,99.90
2022-07-28T07:03:42.585Z,99.90
2022-07-28T07:06:10.857Z,99.90
2022-07-28T07:08:38.181Z,99.90
2022-07-28T07:11:04.970Z,99.90
2022-07-28T07:13:32.923Z,99.90
2022-07-28T07:15:59.725Z,99.90
2022-07-28T07:18:26.697Z,99.90
2022-07-28T07:20:54.605Z,99.90
2022-07-28T07:23:21.443Z,99.90
2022-07-28T07:25:48.271Z,99.90
2022-07-28T07:28:15.031Z,99.90
2022-07-28T07:30:41.825Z,99.90
2022-07-28T07:33:10.549Z,99.90
2022-07-28T07:35:38.239Z,99.90
2022-07-28T07:38:05.233Z,99.90
2022-07-28T07:40:32.368Z,99.90
2022-07-28T07:42:59.223Z,99.90
2022-07-28T07:45:26.596Z,99.90
2022-07-28T07:47:53.311Z,99.90
2022-07-28T07:50:20.062Z,99.90
2022-07-28T07:52:47.219Z,99.90
2022-07-28T07:55:13.949Z,99.90
2022-07-28T07:57:40.635Z,99.90
2022-07-28T08:00:08.110Z,99.90
2022-07-28T08:02:54.850Z,99.90
2022-07-28T08:05:21.581Z,99.90
2022-07-28T08:08:02.194Z,99.90
2022-07-28T08:10:29.024Z,99.90
2022-07-28T08:12:55.763Z,99.90
2022-07-28T08:15:22.609Z,99.90
2022-07-28T08:17:49.362Z,99.90
2022-07-28T08:20:16.060Z,99.90
2022-07-28T08:22:49.468Z,99.90
2022-07-28T08:25:16.782Z,99.90
2022-07-28T08:27:43.855Z,99.90
2022-07-28T08:30:12.100Z,99.90
2022-07-28T08:32:39.064Z,99.90
2022-07-28T08:35:31.572Z,99.90
2022-07-28T08:37:53.418Z,99.90
2022-07-28T08:40:23.435Z,99.90
2022-07-28T08:43:04.289Z,99.90
2022-07-28T08:45:37.111Z,99.90
2022-07-28T08:48:08.761Z,99.90
2022-07-28T08:50:39.069Z,99.90
2022-07-28T08:53:07.860Z,99.90
2022-07-28T08:55:35.738Z,99.90
2022-07-28T08:58:03.256Z,99.90
2022-07-28T09:00:30.256Z,99.90
2022-07-28T09:02:57.909Z,99.90
2022-07-28T09:05:25.370Z,99.90
2022-07-28T09:07:55.851Z,99.90
2022-07-28T09:10:23.462Z,99.90
2022-07-28T09:12:50.436Z,99.90
2022-07-28T09:15:17.352Z,99.90
2022-07-28T09:17:44.183Z,99.90
2022-07-28T09:20:11.797Z,99.90
2022-07-28T09:22:59.279Z,99.90
2022-07-28T09:25:27.002Z,99.90
2022-07-28T09:27:54.899Z,99.90
2022-07-28T09:30:32.525Z,99.90
2022-07-28T09:33:42.452Z,99.90
2022-07-28T09:36:15.302Z,99.90
2022-07-28T09:38:42.142Z,99.90
2022-07-28T09:41:08.889Z,99.90
2022-07-28T09:43:44.108Z,99.90
2022-07-28T09:46:12.147Z,99.90
2022-07-28T09:48:51.157Z,99.90
2022-07-28T09:51:28.108Z,99.90
2022-07-28T09:54:17.498Z,99.90
2022-07-28T09:56:46.009Z,99.90
2022-07-28T09:59:14.967Z,99.90
2022-07-28T10:01:54.605Z,99.90
2022-07-28T10:04:35.090Z,99.90
2022-07-28T10:07:11.373Z,99.90
2022-07-28T10:09:39.955Z,99.90
2022-07-28T10:12:26.419Z,99.90
2022-07-28T10:14:55.963Z,99.90
2022-07-28T10:17:24.928Z,99.90
2022-07-28T10:19:54.322Z,99.90
2022-07-28T10:22:25.277Z,99.90
2022-07-28T10:24:53.839Z,99.90
2022-07-28T10:27:23.153Z,99.90
2022-07-28T10:30:01.340Z,99.90
2022-07-28T10:32:31.411Z,99.90
2022-07-28T10:35:05.335Z,99.90
2022-07-28T10:37:38.124Z,99.90
2022-07-28T10:40:10.731Z,99.90
2022-07-28T10:42:40.605Z,99.90
2022-07-28T10:45:10.112Z,99.90
2022-07-28T10:47:36.835Z,99.90
2022-07-28T10:50:04.284Z,99.90
2022-07-28T10:52:46.827Z,99.90
2022-07-28T10:55:29.485Z,99.90
2022-07-28T10:58:14.411Z,99.90
2022-07-28T11:00:58.393Z,99.90
2022-07-28T11:03:43.917Z,99.90
2022-07-28T11:06:31.170Z,99.90
2022-07-28T11:09:00.217Z,99.90
2022-07-28T11:11:45.628Z,99.90
2022-07-28T11:14:24.907Z,99.90
2022-07-28T11:17:11.924Z,99.90
2022-07-28T11:20:16.821Z,99.90
2022-07-28T11:22:33.633Z,99.90
2022-07-28T11:25:19.109Z,99.90
2022-07-28T11:27:51.361Z,99.90
2022-07-28T11:30:28.751Z,99.90
2022-07-28T11:32:55.682Z,99.90
2022-07-28T11:35:23.776Z,99.90
2022-07-28T11:38:02.971Z,99.90
2022-07-28T11:40:35.906Z,99.90
2022-07-28T11:43:22.250Z,99.90
2022-07-28T11:46:09.362Z,99.90
2022-07-28T11:48:37.709Z,99.90
2022-07-28T11:51:04.525Z,99.90
2022-07-28T11:53:52.404Z,99.90
2022-07-28T11:56:29.242Z,99.90
2022-07-28T11:59:03.080Z,99.90
2022-07-28T12:01:31.895Z,99.90
2022-07-28T12:04:00.650Z,99.90
2022-07-28T12:06:40.224Z,99.90
2022-07-28T12:09:09.123Z,99.90
2022-07-28T12:11:45.657Z,99.90
2022-07-28T12:14:15.246Z,99.90
2022-07-28T12:16:44.269Z,99.90
2022-07-28T12:19:15.130Z,99.90
2022-07-28T12:21:46.327Z,99.90
2022-07-28T12:24:28.503Z,99.90
2022-07-28T12:27:00.671Z,99.90
2022-07-28T12:29:35.479Z,99.90
2022-07-28T12:32:05.405Z,99.90
2022-07-28T12:34:35.111Z,99.90
2022-07-28T12:37:04.452Z,99.90
2022-07-28T12:39:34.394Z,99.90
2022-07-28T12:42:05.731Z,99.90
2022-07-28T12:44:34.612Z,99.90
2022-07-28T12:47:01.911Z,99.90
2022-07-28T12:49:28.687Z,99.90
2022-07-28T12:51:55.584Z,99.90
2022-07-28T12:54:35.736Z,99.90
2022-07-28T12:57:02.743Z,99.90
2022-07-28T12:59:38.181Z,99.90
2022-07-28T13:02:09.575Z,99.90
2022-07-28T13:04:47.420Z,99.90
2022-07-28T13:07:20.227Z,99.90
2022-07-28T13:09:59.967Z,99.90
2022-07-28T13:12:28.108Z,99.90
2022-07-28T13:14:57.806Z,99.90
2022-07-28T13:17:32.195Z,99.90
2022-07-28T13:20:07.125Z,99.90
2022-07-28T13:22:33.893Z,99.90
2022-07-28T13:25:01.453Z,99.90
2022-07-28T13:27:28.908Z,99.90
2022-07-28T13:29:56.346Z,99.90
2022-07-28T13:32:23.354Z,99.90
2022-07-28T13:34:50.712Z,99.90
2022-07-28T13:37:18.766Z,99.90
2022-07-28T13:39:52.206Z,99.90
2022-07-28T13:42:20.923Z,99.90
2022-07-28T13:44:50.718Z,99.90
2022-07-28T13:47:18.225Z,99.90
2022-07-28T13:49:45.412Z,99.90
2022-07-28T13:52:17.219Z,99.90
2022-07-28T13:54:59.795Z,99.90
2022-07-28T13:57:30.771Z,99.90
2022-07-28T13:59:57.674Z,99.90
2022-07-28T14:02:25.926Z,99.90
2022-07-28T14:04:52.895Z,99.90
2022-07-28T14:07:20.605Z,99.90
2022-07-28T14:09:50.417Z,99.90
2022-07-28T14:12:17.851Z,99.90
2022-07-28T14:14:48.301Z,99.90
2022-07-28T14:17:40.235Z,99.90
2022-07-28T14:20:03.844Z,99.90
2022-07-28T14:22:30.550Z,99.90
2022-07-28T14:24:57.332Z,99.90
2022-07-28T14:27:28.942Z,99.90
2022-07-28T14:29:56.279Z,99.90
2022-07-28T14:32:23.216Z,99.90
2022-07-28T14:34:50.480Z,99.90
2022-07-28T14:37:17.651Z,99.90
2022-07-28T14:39:44.475Z,99.90
2022-07-28T14:42:11.574Z,99.90
2022-07-28T14:44:38.562Z,99.90
2022-07-28T14:47:07.370Z,99.90
2022-07-28T14:49:35.792Z,99.90
2022-07-28T14:52:03.316Z,99.90
2022-07-28T14:54:30.417Z,99.90
2022-07-28T14:56:57.784Z,99.90
2022-07-28T14:59:24.602Z,99.90
2022-07-28T15:01:51.749Z,99.90
2022-07-28T15:04:18.986Z,99.90
2022-07-28T15:06:47.247Z,99.90
2022-07-28T15:09:14.778Z,99.90
2022-07-28T15:11:42.044Z,99.90
2022-07-28T15:14:08.808Z,99.90
2022-07-28T15:16:36.084Z,99.90
2022-07-28T15:19:02.930Z,99.90
2022-07-28T15:21:34.329Z,99.90
2022-07-28T15:24:03.922Z,99.90
2022-07-28T15:26:30.692Z,99.90
2022-07-28T15:28:57.536Z,99.90
2022-07-28T15:31:25.581Z,99.90
2022-07-28T15:33:58.001Z,99.90
2022-07-28T15:36:25.516Z,99.90
2022-07-28T15:38:53.748Z,99.90
2022-07-28T15:41:20.755Z,99.90
2022-07-28T15:43:48.039Z,99.90
2022-07-28T15:46:14.948Z,99.90
2022-07-28T15:48:43.522Z,99.90
2022-07-28T15:51:11.335Z,99.90
2022-07-28T15:53:38.705Z,99.90
2022-07-28T15:56:05.799Z,99.90
2022-07-28T15:58:32.726Z,99.90
2022-07-28T16:01:01.813Z,99.90
2022-07-28T16:03:29.763Z,99.90
2022-07-28T16:05:57.100Z,99.90
2022-07-28T16:08:23.891Z,99.90
2022-07-28T16:10:52.686Z,99.90
2022-07-28T16:13:33.246Z,99.90
2022-07-28T16:16:04.924Z,99.90
2022-07-28T16:18:32.060Z,99.90
2022-07-28T16:20:58.848Z,99.90
2022-07-28T16:23:25.621Z,99.90
2022-07-28T16:25:52.314Z,99.90
2022-07-28T16:28:19.014Z,99.90
2022-07-28T16:30:46.192Z,99.90
2022-07-28T16:33:13.194Z,99.90
2022-07-28T16:35:40.025Z,99.90
2022-07-28T16:38:06.909Z,99.90
2022-07-28T16:40:33.878Z,99.90
2022-07-28T16:43:06.202Z,99.90
2022-07-28T16:45:36.212Z,99.90
2022-07-28T16:48:04.139Z,99.90
2022-07-28T16:50:32.485Z,99.90
2022-07-28T16:53:00.131Z,99.90
2022-07-28T16:57:54.287Z,99.90
2022-07-28T17:00:21.527Z,99.90
2022-07-28T17:02:48.279Z,99.90
2022-07-28T17:05:15.000Z,99.90
2022-07-28T17:07:45.290Z,99.90
2022-07-28T17:10:14.792Z,99.90
2022-07-28T17:12:41.936Z,1.00
2022-07-28T17:17:51.491Z,1.00
2022-07-28T17:20:19.040Z,1.00
2022-07-28T17:22:45.908Z,1.00
2022-07-28T17:25:43.619Z,1.00
2022-07-28T17:27:59.801Z,1.00
2022-07-28T17:30:29.734Z,1.00
2022-07-28T17:32:58.839Z,1.00
2022-07-28T17:35:34.693Z,1.00
2022-07-28T17:38:06.793Z,1.00
2022-07-28T17:40:33.668Z,1.00
2022-07-28T17:43:00.472Z,1.00
2022-07-28T17:45:27.180Z,1.00
2022-07-28T17:47:53.959Z,1.00
2022-07-28T17:50:20.665Z,1.00
2022-07-28T17:52:47.571Z,1.00
2022-07-28T17:55:57.975Z,1.00
2022-07-28T17:58:29.430Z,1.00
2022-07-28T18:00:59.010Z,1.00
2022-07-28T18:03:56.962Z,1.00
2022-07-28T18:06:29.229Z,1.00
2022-07-28T18:08:56.007Z,1.00
2022-07-28T18:11:22.750Z,1.00
2022-07-28T18:14:17.880Z,1.00
2022-07-28T18:16:36.693Z,1.00
2022-07-28T18:19:03.572Z,1.00
2022-07-28T18:21:30.440Z,1.00
2022-07-28T18:23:57.139Z,1.00
2022-07-28T18:26:23.989Z,1.00
2022-07-28T18:28:50.817Z,1.00
2022-07-28T18:31:17.766Z,1.00
2022-07-28T18:33:44.584Z,1.00
2022-07-28T18:36:11.368Z,1.00
2022-07-28T18:38:38.330Z,1.00
2022-07-28T18:41:05.121Z,1.00
2022-07-28T18:43:31.854Z,1.00
2022-07-28T18:45:58.682Z,1.00
2022-07-28T18:48:25.649Z,1.00
2022-07-28T18:50:52.717Z,1.00
2022-07-28T18:53:19.456Z,1.00
2022-07-28T18:55:46.251Z,1.00
2022-07-28T18:58:12.955Z,1.00
2022-07-28T19:00:39.695Z,1.00
2022-07-28T19:03:06.520Z,1.00
2022-07-28T19:05:37.038Z,1.00
2022-07-28T19:08:05.152Z,1.00
2022-07-28T19:10:34.916Z,1.00
2022-07-28T19:13:01.723Z,1.00
2022-07-28T19:15:28.529Z,1.00
2022-07-28T19:18:10.292Z,1.00
2022-07-28T19:20:39.565Z,1.00
2022-07-28T19:23:06.340Z,1.00
2022-07-28T19:25:35.567Z,1.00
2022-07-28T19:28:02.521Z,1.00
2022-07-28T19:30:31.868Z,1.00
2022-07-28T19:32:58.598Z,1.00
2022-07-28T19:35:25.514Z,1.00
2022-07-28T19:37:52.565Z,1.00
2022-07-28T19:40:19.429Z,1.00
2022-07-28T19:42:48.365Z,1.00
2022-07-28T19:45:15.517Z,1.00
2022-07-28T19:47:42.667Z,1.00
2022-07-28T19:50:09.773Z,1.00
2022-07-28T19:52:37.521Z,1.00
2022-07-28T19:55:05.361Z,1.00
2022-07-28T19:57:33.254Z,1.00
2022-07-28T20:00:01.965Z,1.00
2022-07-28T20:02:29.266Z,1.00
2022-07-28T20:04:56.100Z,1.00
2022-07-28T20:07:23.857Z,1.00
2022-07-28T20:09:50.687Z,1.00
2022-07-28T20:12:17.824Z,1.00
2022-07-28T20:14:44.565Z,1.00
2022-07-28T20:17:24.447Z,1.00
2022-07-28T20:19:58.068Z,1.00
2022-07-28T20:22:25.171Z,1.00
2022-07-28T20:24:52.022Z,1.00
2022-07-28T20:27:18.748Z,1.00
2022-07-28T20:29:45.654Z,1.00
2022-07-28T20:32:12.387Z,1.00
2022-07-28T20:34:39.290Z,1.00
2022-07-28T20:37:06.397Z,1.00
2022-07-28T20:39:53.059Z,1.00
2022-07-28T20:42:19.760Z,8.80
2022-07-28T20:44:46.532Z,1.00
2022-07-28T20:47:13.349Z,1.00
2022-07-28T20:49:40.268Z,14.20
2022-07-28T20:52:06.990Z,1.00
2022-07-28T20:54:33.728Z,10.30
2022-07-28T20:57:00.683Z,22.60
2022-07-28T20:59:28.079Z,22.80
2022-07-28T21:01:55.217Z,38.70
2022-07-28T21:04:24.558Z,51.70
2022-07-28T21:06:53.443Z,31.50
2022-07-28T21:09:23.329Z,27.40
2022-07-28T21:11:50.136Z,37.20
2022-07-28T21:14:17.353Z,45.00
2022-07-28T21:16:44.239Z,43.80
2022-07-28T21:19:11.022Z,49.80
2022-07-28T21:21:37.716Z,69.10
2022-07-28T21:24:04.642Z,74.60
2022-07-28T21:26:31.336Z,77.10
2022-07-28T21:32:04.788Z,68.40
2022-07-28T21:34:33.905Z,92.00
2022-07-28T21:37:02.723Z,88.30
2022-07-28T21:39:29.558Z,93.50
2022-07-28T21:41:56.440Z,91.20
2022-07-28T21:44:23.286Z,95.20
2022-07-28T21:46:49.990Z,99.90
2022-07-28T21:49:17.078Z,99.90
2022-07-28T21:51:46.154Z,99.90
2022-07-28T21:54:13.367Z,99.90
2022-07-28T21:56:40.352Z,99.90
2022-07-28T21:59:07.075Z,99.90
2022-07-28T22:01:33.852Z,99.90
2022-07-28T22:04:00.691Z,99.90
2022-07-28T22:06:27.366Z,99.90
2022-07-28T22:08:54.211Z,99.90
2022-07-28T22:11:22.225Z,99.90
2022-07-28T22:13:49.495Z,99.90
2022-07-28T22:16:16.306Z,99.90
2022-07-28T22:18:43.893Z,99.90
2022-07-28T22:21:10.790Z,99.90
2022-07-28T22:23:37.544Z,99.90
2022-07-28T22:26:04.234Z,99.90
2022-07-28T22:28:31.061Z,99.90
2022-07-28T22:31:09.302Z,99.90
2022-07-28T22:33:37.712Z,99.90
2022-07-28T22:36:06.636Z,99.90
2022-07-28T22:38:33.429Z,99.90
2022-07-28T22:41:00.306Z,99.90
2022-07-28T22:43:27.100Z,99.90
2022-07-28T22:45:53.886Z,99.90
2022-07-28T22:48:20.798Z,99.90
2022-07-28T22:50:47.482Z,99.90
2022-07-28T22:53:14.222Z,99.90
2022-07-28T22:55:40.965Z,99.90
2022-07-28T22:58:07.760Z,99.90
2022-07-28T23:00:36.257Z,99.90
2022-07-28T23:03:04.229Z,99.90
2022-07-28T23:05:31.064Z,99.90
2022-07-28T23:07:58.807Z,99.90
2022-07-28T23:10:26.209Z,99.90
2022-07-28T23:12:55.175Z,99.90
2022-07-28T23:15:39.541Z,99.90
2022-07-28T23:18:10.320Z,99.90
2022-07-28T23:20:38.622Z,99.90
2022-07-28T23:23:05.547Z,99.90
2022-07-28T23:25:32.962Z,99.90
2022-07-28T23:28:00.575Z,99.90
2022-07-28T23:32:54.632Z,99.90
2022-07-28T23:40:15.981Z,99.90
2022-07-28T23:42:42.693Z,99.90
2022-07-28T23:50:05.316Z,99.90
2022-07-28T23:52:32.159Z,99.90
2022-07-28T23:54:59.137Z,99.90
2022-07-28T23:57:31.061Z,99.90
2022-07-28T23:59:59.134Z,99.90
