createdAt,value
2022-12-26T00:01:26.343Z,10.00
2022-12-26T00:04:51.388Z,9.88
2022-12-26T00:07:02.764Z,9.95
2022-12-26T00:09:49.927Z,12.10
2022-12-26T00:12:37.061Z,9.15
2022-12-26T00:15:27.380Z,8.95
2022-12-26T00:18:14.492Z,9.25
2022-12-26T00:21:02.052Z,8.95
2022-12-26T00:23:49.532Z,9.25
2022-12-26T00:26:37.023Z,8.60
2022-12-26T00:29:27.396Z,7.25
2022-12-26T00:32:14.753Z,10.98
2022-12-26T00:35:02.333Z,11.35
2022-12-26T00:37:49.723Z,8.18
2022-12-26T00:40:36.718Z,8.28
2022-12-26T00:43:25.198Z,8.63
2022-12-26T00:46:12.842Z,9.28
2022-12-26T00:49:00.501Z,11.35
2022-12-26T00:51:48.071Z,6.78
2022-12-26T00:54:36.830Z,8.23
2022-12-26T00:57:27.160Z,7.90
2022-12-26T01:00:15.101Z,7.00
2022-12-26T01:03:02.817Z,9.60
2022-12-26T01:05:53.828Z,8.43
2022-12-26T01:08:41.185Z,8.70
2022-12-26T01:11:40.974Z,9.15
2022-12-26T01:14:29.412Z,9.68
2022-12-26T01:17:16.611Z,8.53
2022-12-26T01:20:05.245Z,8.53
2022-12-26T01:22:54.160Z,7.42
2022-12-26T01:26:14.921Z,7.37
2022-12-26T01:28:30.424Z,9.60
2022-12-26T01:31:19.339Z,10.53
2022-12-26T01:34:06.623Z,9.23
2022-12-26T01:36:57.040Z,12.37
2022-12-26T01:39:44.534Z,7.10
2022-12-26T01:42:38.046Z,7.17
2022-12-26T01:45:31.371Z,6.40
2022-12-26T01:48:29.372Z,8.90
2022-12-26T01:51:19.314Z,7.78
2022-12-26T01:54:40.248Z,7.10
2022-12-26T01:57:01.716Z,5.92
2022-12-26T01:59:50.754Z,7.25
2022-12-26T02:02:56.123Z,6.65
2022-12-26T02:05:44.734Z,6.60
2022-12-26T02:08:34.603Z,7.03
2022-12-26T02:11:28.025Z,6.45
2022-12-26T02:14:18.651Z,8.10
2022-12-26T02:17:06.436Z,5.50
2022-12-26T02:20:13.443Z,8.45
2022-12-26T02:23:09.926Z,6.47
2022-12-26T02:26:12.373Z,9.00
2022-12-26T02:29:23.934Z,8.43
2022-12-26T02:32:38.569Z,5.80
2022-12-26T02:35:40.765Z,6.10
2022-12-26T02:38:49.317Z,6.47
2022-12-26T02:41:48.885Z,8.75
2022-12-26T02:45:00.358Z,6.72
2022-12-26T02:48:10.837Z,5.80
2022-12-26T02:51:46.499Z,10.53
2022-12-26T02:55:06.668Z,7.03
2022-12-26T02:58:32.921Z,6.55
2022-12-26T03:01:47.086Z,6.37
2022-12-26T03:04:55.400Z,6.67
2022-12-26T03:08:02.511Z,7.35
2022-12-26T03:11:10.853Z,6.85
2022-12-26T03:14:04.223Z,8.23
2022-12-26T03:17:12.634Z,7.87
2022-12-26T03:20:06.120Z,5.22
2022-12-26T03:23:00.051Z,9.18
2022-12-26T03:26:08.650Z,5.03
2022-12-26T03:28:57.600Z,6.62
2022-12-26T03:31:44.991Z,7.22
2022-12-26T03:34:32.563Z,9.00
2022-12-26T03:37:47.630Z,8.18
2022-12-26T03:40:55.781Z,6.08
2022-12-26T03:44:19.428Z,5.92
2022-12-26T03:47:32.384Z,6.65
2022-12-26T03:50:43.209Z,10.05
2022-12-26T03:53:52.383Z,8.43
2022-12-26T03:57:00.753Z,6.45
2022-12-26T04:00:09.243Z,8.70
2022-12-26T04:03:17.710Z,6.12
2022-12-26T04:06:26.412Z,4.87
2022-12-26T04:09:42.187Z,5.62
2022-12-26T04:12:50.456Z,7.42
2022-12-26T04:16:08.161Z,8.48
2022-12-26T04:19:19.713Z,8.33
2022-12-26T04:22:53.050Z,9.23
2022-12-26T04:26:01.733Z,5.90
2022-12-26T04:29:07.090Z,6.22
2022-12-26T04:32:27.567Z,5.78
2022-12-26T04:35:52.744Z,8.75
2022-12-26T04:39:00.959Z,5.90
2022-12-26T04:42:08.663Z,5.60
2022-12-26T04:47:44.608Z,5.28
2022-12-26T04:50:31.597Z,6.65
2022-12-26T04:53:22.354Z,7.85
2022-12-26T04:56:11.369Z,4.78
2022-12-26T04:58:59.370Z,9.38
2022-12-26T05:02:04.800Z,8.00
2022-12-26T05:05:10.000Z,4.83
2022-12-26T05:08:15.601Z,7.10
2022-12-26T05:11:02.914Z,8.50
2022-12-26T05:13:53.802Z,5.00
2022-12-26T05:16:58.880Z,7.30
2022-12-26T05:20:04.493Z,7.97
2022-12-26T05:23:11.444Z,8.30
2022-12-26T05:26:16.928Z,6.90
2022-12-26T05:29:04.899Z,6.33
2022-12-26T05:31:54.087Z,6.37
2022-12-26T05:34:41.320Z,5.42
2022-12-26T05:37:28.500Z,6.15
2022-12-26T05:40:15.789Z,7.22
2022-12-26T05:43:03.325Z,7.35
2022-12-26T05:45:56.568Z,9.63
2022-12-26T05:48:44.140Z,11.12
2022-12-26T05:51:31.864Z,5.35
2022-12-26T05:54:19.169Z,9.20
2022-12-26T05:57:06.308Z,10.63
2022-12-26T05:59:56.249Z,7.60
2022-12-26T06:02:43.893Z,4.45
2022-12-26T06:05:31.399Z,4.25
2022-12-26T06:08:18.617Z,7.72
2022-12-26T06:11:07.890Z,9.65
2022-12-26T06:13:55.770Z,6.78
2022-12-26T06:16:42.947Z,7.08
2022-12-26T06:19:30.281Z,5.08
2022-12-26T06:22:17.984Z,7.70
2022-12-26T06:25:05.825Z,5.60
2022-12-26T06:27:54.602Z,8.53
2022-12-26T06:30:41.607Z,8.48
2022-12-26T06:33:28.862Z,8.68
2022-12-26T06:36:18.922Z,6.22
2022-12-26T06:39:06.454Z,6.12
2022-12-26T06:41:56.324Z,4.67
2022-12-26T06:44:43.763Z,5.60
2022-12-26T06:47:30.820Z,7.95
2022-12-26T06:50:23.389Z,5.47
2022-12-26T06:53:10.513Z,6.33
2022-12-26T06:56:00.965Z,4.80
2022-12-26T06:58:49.479Z,5.20
2022-12-26T07:01:36.673Z,4.53
2022-12-26T07:04:25.304Z,7.58
2022-12-26T07:07:15.097Z,5.58
2022-12-26T07:10:02.371Z,6.55
2022-12-26T07:12:50.239Z,5.67
2022-12-26T07:15:37.647Z,3.90
2022-12-26T07:18:25.107Z,6.60
2022-12-26T07:21:14.868Z,4.95
2022-12-26T07:24:02.212Z,6.97
2022-12-26T07:26:50.192Z,7.80
2022-12-26T07:29:37.573Z,4.58
2022-12-26T07:32:24.973Z,7.95
2022-12-26T07:35:12.428Z,6.40
2022-12-26T07:37:59.897Z,13.83
2022-12-26T07:40:48.284Z,6.53
2022-12-26T07:43:35.804Z,6.15
2022-12-26T07:46:26.333Z,6.42
2022-12-26T07:49:14.022Z,9.33
2022-12-26T07:52:02.205Z,7.92
2022-12-26T07:54:49.285Z,6.25
2022-12-26T07:57:52.319Z,10.18
2022-12-26T08:00:25.945Z,7.92
2022-12-26T08:03:13.129Z,5.15
2022-12-26T08:06:00.833Z,7.53
2022-12-26T08:08:51.360Z,6.75
2022-12-26T08:11:37.754Z,7.78
2022-12-26T08:14:25.003Z,9.63
2022-12-26T08:17:12.510Z,9.95
2022-12-26T08:19:59.672Z,9.90
2022-12-26T08:22:47.113Z,8.33
2022-12-26T08:25:34.360Z,12.85
2022-12-26T08:28:23.861Z,8.75
2022-12-26T08:31:13.255Z,9.03
2022-12-26T08:34:00.762Z,10.60
2022-12-26T08:36:56.427Z,8.48
2022-12-26T08:39:43.602Z,7.67
2022-12-26T08:42:31.091Z,7.78
2022-12-26T08:45:18.856Z,8.93
2022-12-26T08:48:06.272Z,12.90
2022-12-26T08:51:02.275Z,10.50
2022-12-26T08:53:52.669Z,13.32
2022-12-26T08:56:40.011Z,10.75
2022-12-26T08:59:27.404Z,9.63
2022-12-26T09:02:14.871Z,9.88
2022-12-26T09:05:02.147Z,9.03
2022-12-26T09:07:49.616Z,8.88
2022-12-26T09:10:37.366Z,8.80
2022-12-26T09:13:25.024Z,10.25
2022-12-26T09:16:14.995Z,10.80
2022-12-26T09:19:04.606Z,10.25
2022-12-26T09:21:56.936Z,6.35
2022-12-26T09:24:44.563Z,8.18
2022-12-26T09:27:31.900Z,7.90
2022-12-26T09:30:19.287Z,8.58
2022-12-26T09:33:07.921Z,8.45
2022-12-26T09:35:59.684Z,9.38
2022-12-26T09:38:45.406Z,12.03
2022-12-26T09:41:54.671Z,7.62
2022-12-26T09:44:48.972Z,12.18
2022-12-26T09:47:39.226Z,8.55
2022-12-26T09:50:32.598Z,11.63
2022-12-26T09:53:25.624Z,12.47
2022-12-26T09:56:36.947Z,9.85
2022-12-26T09:59:24.486Z,8.60
2022-12-26T10:02:18.002Z,10.03
2022-12-26T10:05:07.309Z,14.70
2022-12-26T10:08:00.210Z,20.43
2022-12-26T10:11:02.516Z,14.18
2022-12-26T10:13:59.228Z,17.50
2022-12-26T10:16:55.717Z,14.47
2022-12-26T10:19:58.277Z,13.43
2022-12-26T10:23:05.718Z,14.65
2022-12-26T10:25:56.014Z,16.40
2022-12-26T10:29:08.278Z,9.13
2022-12-26T10:31:58.854Z,13.62
2022-12-26T10:34:49.006Z,15.23
2022-12-26T10:37:42.735Z,12.93
2022-12-26T10:40:36.182Z,15.48
2022-12-26T10:43:26.690Z,10.53
2022-12-26T10:46:32.622Z,12.78
2022-12-26T10:49:24.368Z,14.78
2022-12-26T10:52:12.635Z,10.45
2022-12-26T10:55:28.828Z,9.40
2022-12-26T10:57:53.214Z,9.38
2022-12-26T11:00:40.401Z,7.92
2022-12-26T11:03:27.674Z,12.60
2022-12-26T11:06:15.349Z,8.18
2022-12-26T11:09:03.031Z,6.50
2022-12-26T11:11:52.449Z,8.25
2022-12-26T11:14:41.928Z,7.85
2022-12-26T11:17:32.414Z,6.58
2022-12-26T11:20:29.275Z,8.03
2022-12-26T11:23:28.816Z,3.90
2022-12-26T11:26:29.580Z,4.17
2022-12-26T11:29:20.607Z,3.00
2022-12-26T11:32:09.452Z,4.78
2022-12-26T11:34:58.122Z,4.03
2022-12-26T11:37:48.684Z,3.45
2022-12-26T11:40:38.983Z,3.80
2022-12-26T11:43:28.290Z,4.97
2022-12-26T11:46:16.337Z,2.25
2022-12-26T11:49:04.459Z,7.20
2022-12-26T11:51:59.100Z,5.33
2022-12-26T11:54:53.658Z,7.10
2022-12-26T11:57:40.972Z,5.50
2022-12-26T12:00:32.542Z,5.15
2022-12-26T12:03:26.085Z,3.70
2022-12-26T12:06:40.698Z,2.95
2022-12-26T12:09:43.284Z,2.90
2022-12-26T12:12:36.105Z,3.45
2022-12-26T12:15:32.157Z,3.22
2022-12-26T12:18:34.548Z,2.20
2022-12-26T12:21:37.156Z,3.70
2022-12-26T12:24:33.862Z,1.55
2022-12-26T12:27:35.967Z,2.52
2022-12-26T12:30:26.484Z,4.47
2022-12-26T12:33:28.455Z,2.77
2022-12-26T12:36:24.656Z,2.52
2022-12-26T12:39:15.091Z,2.63
2022-12-26T12:42:17.612Z,3.42
2022-12-26T12:45:26.015Z,3.30
2022-12-26T12:48:24.014Z,4.22
2022-12-26T12:51:29.301Z,2.37
2022-12-26T12:54:25.388Z,3.00
2022-12-26T12:57:41.850Z,3.65
2022-12-26T13:00:41.969Z,19.60
2022-12-26T13:03:32.554Z,5.70
2022-12-26T13:06:26.506Z,7.25
2022-12-26T13:09:16.425Z,11.60
2022-12-26T13:12:06.799Z,4.20
2022-12-26T13:15:00.240Z,1.80
2022-12-26T13:18:15.142Z,3.83
2022-12-26T13:21:05.761Z,4.62
2022-12-26T13:24:26.064Z,4.62
2022-12-26T13:27:25.480Z,4.72
2022-12-26T13:30:18.128Z,2.92
2022-12-26T13:33:06.657Z,5.60
2022-12-26T13:35:56.995Z,4.78
2022-12-26T13:39:02.737Z,3.95
2022-12-26T13:42:30.585Z,3.17
2022-12-26T13:45:39.823Z,4.28
2022-12-26T13:48:33.118Z,3.25
2022-12-26T13:51:43.597Z,3.80
2022-12-26T13:54:31.396Z,0.68
2022-12-26T13:57:37.289Z,3.60
2022-12-26T14:00:27.810Z,2.20
2022-12-26T14:03:25.299Z,1.50
2022-12-26T14:06:33.789Z,4.10
2022-12-26T14:09:30.040Z,2.62
2022-12-26T14:12:29.136Z,3.27
2022-12-26T14:15:37.778Z,2.02
2022-12-26T14:18:46.405Z,2.52
2022-12-26T14:22:01.024Z,1.00
2022-12-26T14:25:06.689Z,2.60
2022-12-26T14:28:32.214Z,2.30
2022-12-26T14:31:37.673Z,3.40
2022-12-26T14:35:01.402Z,2.08
2022-12-26T14:38:07.063Z,3.37
2022-12-26T14:41:11.273Z,1.77
2022-12-26T14:44:00.471Z,0.98
2022-12-26T14:46:50.767Z,3.05
2022-12-26T14:49:41.020Z,1.62
2022-12-26T14:52:34.256Z,2.70
2022-12-26T14:55:48.931Z,2.05
2022-12-26T14:58:47.298Z,2.52
2022-12-26T15:01:38.150Z,1.77
2022-12-26T15:04:45.162Z,4.33
2022-12-26T15:07:50.760Z,2.70
2022-12-26T15:10:46.967Z,3.22
2022-12-26T15:13:56.995Z,2.47
2022-12-26T15:16:59.323Z,3.12
2022-12-26T15:20:12.218Z,2.80
2022-12-26T15:23:06.564Z,2.33
2022-12-26T15:26:01.832Z,1.45
2022-12-26T15:29:07.439Z,6.95
2022-12-26T15:32:00.252Z,0.90
2022-12-26T15:35:14.569Z,4.67
2022-12-26T15:38:14.232Z,3.02
2022-12-26T15:41:10.720Z,2.72
2022-12-26T15:44:01.190Z,2.27
2022-12-26T15:47:03.871Z,1.98
2022-12-26T15:50:03.456Z,4.40
2022-12-26T15:53:16.140Z,4.40
2022-12-26T15:56:06.620Z,4.28
2022-12-26T15:59:25.152Z,2.83
2022-12-26T16:02:16.732Z,1.95
2022-12-26T16:05:25.315Z,4.83
2022-12-26T16:08:39.031Z,6.50
2022-12-26T16:11:32.655Z,1.85
2022-12-26T16:14:35.339Z,2.25
2022-12-26T16:17:26.299Z,1.67
2022-12-26T16:20:44.167Z,2.83
2022-12-26T16:23:33.969Z,5.62
2022-12-26T16:26:24.511Z,2.62
2022-12-26T16:29:14.954Z,3.05
2022-12-26T16:32:07.216Z,3.20
2022-12-26T16:34:59.262Z,2.25
2022-12-26T16:37:47.865Z,2.75
2022-12-26T16:40:39.322Z,2.70
2022-12-26T16:43:29.551Z,4.78
2022-12-26T16:46:23.082Z,2.17
2022-12-26T16:49:11.731Z,3.20
2022-12-26T16:52:00.627Z,10.03
2022-12-26T16:54:47.783Z,4.62
2022-12-26T16:57:36.478Z,2.80
2022-12-26T17:00:26.707Z,0.95
2022-12-26T17:03:17.218Z,2.42
2022-12-26T17:06:16.889Z,1.10
2022-12-26T17:09:10.640Z,3.37
2022-12-26T17:12:00.728Z,4.75
2022-12-26T17:14:54.201Z,2.08
2022-12-26T17:17:43.017Z,2.98
2022-12-26T17:20:33.514Z,4.58
2022-12-26T17:23:40.108Z,2.20
2022-12-26T17:26:30.057Z,4.20
2022-12-26T17:29:37.323Z,2.58
2022-12-26T17:32:40.152Z,2.08
2022-12-26T17:35:47.073Z,3.15
2022-12-26T17:38:28.575Z,2.58
2022-12-26T17:41:18.398Z,1.95
2022-12-26T17:44:08.850Z,1.77
2022-12-26T17:46:56.176Z,3.45
2022-12-26T17:49:43.521Z,0.80
2022-12-26T17:52:31.719Z,2.25
2022-12-26T17:55:27.397Z,0.82
2022-12-26T17:58:15.491Z,2.50
2022-12-26T18:01:03.500Z,2.58
2022-12-26T18:03:52.732Z,2.45
2022-12-26T18:06:40.577Z,1.82
2022-12-26T18:09:29.071Z,1.95
2022-12-26T18:12:17.902Z,2.27
2022-12-26T18:15:07.214Z,1.60
2022-12-26T18:17:55.044Z,1.42
2022-12-26T18:20:45.435Z,3.50
2022-12-26T18:23:32.637Z,1.42
2022-12-26T18:26:29.638Z,2.45
2022-12-26T18:32:03.820Z,0.40
2022-12-26T18:34:52.486Z,0.60
2022-12-26T18:37:40.359Z,1.35
2022-12-26T18:40:33.418Z,0.62
2022-12-26T18:43:20.903Z,1.12
2022-12-26T18:46:20.380Z,2.77
2022-12-26T18:49:07.554Z,1.72
2022-12-26T18:51:54.876Z,3.83
2022-12-26T18:54:42.352Z,4.22
2022-12-26T18:57:29.605Z,3.72
2022-12-26T19:00:18.178Z,1.52
2022-12-26T19:03:05.825Z,5.83
2022-12-26T19:05:56.108Z,5.37
2022-12-26T19:08:43.629Z,4.05
2022-12-26T19:11:30.736Z,2.80
2022-12-26T19:14:22.812Z,3.77
2022-12-26T19:17:10.058Z,3.08
2022-12-26T19:20:00.659Z,3.33
2022-12-26T19:22:49.453Z,6.20
2022-12-26T19:25:36.674Z,2.75
2022-12-26T19:28:27.098Z,2.55
2022-12-26T19:31:16.650Z,4.12
2022-12-26T19:34:04.793Z,3.17
2022-12-26T19:36:52.773Z,3.17
2022-12-26T19:39:40.279Z,4.75
2022-12-26T19:42:27.456Z,4.10
2022-12-26T19:45:15.750Z,9.35
2022-12-26T19:48:03.316Z,2.98
2022-12-26T19:50:50.631Z,8.30
2022-12-26T19:53:39.673Z,3.45
2022-12-26T19:56:29.229Z,3.70
2022-12-26T19:59:16.398Z,7.40
2022-12-26T20:02:04.477Z,4.35
2022-12-26T20:04:55.028Z,2.98
2022-12-26T20:07:42.269Z,2.37
2022-12-26T20:10:29.663Z,6.72
2022-12-26T20:13:17.205Z,4.37
2022-12-26T20:16:06.865Z,5.00
2022-12-26T20:18:57.336Z,5.95
2022-12-26T20:21:44.738Z,5.62
2022-12-26T20:24:32.364Z,3.55
2022-12-26T20:27:19.625Z,3.72
2022-12-26T20:30:07.643Z,4.95
2022-12-26T20:32:54.808Z,2.60
2022-12-26T20:35:42.425Z,5.95
2022-12-26T20:38:30.004Z,3.12
2022-12-26T20:41:17.652Z,2.55
2022-12-26T20:44:05.831Z,4.30
2022-12-26T20:46:57.475Z,3.90
2022-12-26T20:49:45.072Z,3.55
2022-12-26T20:52:32.570Z,2.72
2022-12-26T20:55:20.063Z,4.30
2022-12-26T20:58:07.606Z,3.05
2022-12-26T21:01:09.390Z,2.37
2022-12-26T21:03:57.942Z,7.22
2022-12-26T21:06:48.968Z,3.62
2022-12-26T21:09:40.951Z,2.47
2022-12-26T21:12:25.316Z,2.85
2022-12-26T21:15:12.841Z,2.17
2022-12-26T21:18:00.359Z,8.68
2022-12-26T21:20:47.683Z,2.77
2022-12-26T21:23:36.965Z,4.12
2022-12-26T21:26:26.912Z,4.30
2022-12-26T21:29:17.366Z,4.30
2022-12-26T21:32:05.321Z,7.75
2022-12-26T21:34:57.834Z,4.37
2022-12-26T21:37:55.795Z,1.90
2022-12-26T21:40:44.837Z,3.72
2022-12-26T21:43:31.730Z,4.12
2022-12-26T21:46:20.943Z,5.70
2022-12-26T21:49:08.420Z,6.72
2022-12-26T21:51:56.861Z,2.67
2022-12-26T21:55:02.012Z,2.47
2022-12-26T21:57:50.147Z,4.00
2022-12-26T22:00:38.667Z,3.20
2022-12-26T22:03:45.417Z,4.83
2022-12-26T22:06:32.903Z,11.28
2022-12-26T22:09:20.164Z,14.25
2022-12-26T22:12:25.648Z,8.93
2022-12-26T22:15:30.826Z,5.42
2022-12-26T22:18:19.241Z,4.50
2022-12-26T22:21:09.543Z,3.62
2022-12-26T22:23:58.393Z,5.60
2022-12-26T22:26:46.742Z,6.95
2022-12-26T22:29:34.036Z,3.98
2022-12-26T22:32:23.097Z,3.70
2022-12-26T22:35:16.540Z,5.45
2022-12-26T22:37:59.501Z,6.10
2022-12-26T22:40:58.663Z,5.60
2022-12-26T22:43:46.294Z,4.70
2022-12-26T22:46:33.605Z,6.17
2022-12-26T22:49:22.950Z,5.22
2022-12-26T22:52:15.676Z,6.08
2022-12-26T22:54:59.092Z,4.85
2022-12-26T22:57:49.659Z,4.55
2022-12-26T23:00:35.396Z,6.53
2022-12-26T23:03:24.893Z,5.45
2022-12-26T23:06:33.618Z,10.53
2022-12-26T23:09:22.114Z,10.08
2022-12-26T23:12:29.291Z,7.90
2022-12-26T23:18:44.232Z,9.45
2022-12-26T23:21:40.159Z,8.90
2022-12-26T23:24:30.003Z,6.87
2022-12-26T23:27:35.280Z,4.03
2022-12-26T23:30:27.121Z,6.55
2022-12-26T23:33:14.405Z,6.62
2022-12-26T23:36:02.654Z,3.62
2022-12-26T23:38:50.085Z,3.77
2022-12-26T23:41:37.695Z,10.03
2022-12-26T23:44:24.922Z,26.48
2022-12-26T23:47:12.260Z,11.33
2022-12-26T23:49:59.766Z,3.80
2022-12-26T23:52:47.356Z,3.45
2022-12-26T23:55:34.883Z,3.72
2022-12-26T23:58:24.912Z,9.98
