createdAt,value
2022-09-27T00:02:08.491Z,15.90
2022-09-27T00:04:37.151Z,15.86
2022-09-27T00:07:06.169Z,15.82
2022-09-27T00:09:34.892Z,15.79
2022-09-27T00:12:03.918Z,15.74
2022-09-27T00:14:32.445Z,15.72
2022-09-27T00:17:00.860Z,15.69
2022-09-27T00:19:29.788Z,15.65
2022-09-27T00:21:58.310Z,15.65
2022-09-27T00:24:26.730Z,15.65
2022-09-27T00:26:55.246Z,15.63
2022-09-27T00:29:24.293Z,15.64
2022-09-27T00:31:52.797Z,15.62
2022-09-27T00:34:26.028Z,15.61
2022-09-27T00:36:55.674Z,15.57
2022-09-27T00:39:25.190Z,15.55
2022-09-27T00:41:53.712Z,15.53
2022-09-27T00:44:33.745Z,15.48
2022-09-27T00:47:10.892Z,15.45
2022-09-27T00:49:53.603Z,15.45
2022-09-27T00:52:31.682Z,15.46
2022-09-27T00:55:20.768Z,15.47
2022-09-27T00:57:50.409Z,15.46
2022-09-27T01:00:22.228Z,15.42
2022-09-27T01:02:55.096Z,15.38
2022-09-27T01:05:27.756Z,15.34
2022-09-27T01:08:00.979Z,15.28
2022-09-27T01:10:41.072Z,15.22
2022-09-27T01:13:37.400Z,15.18
2022-09-27T01:17:00.577Z,15.18
2022-09-27T01:19:51.584Z,15.18
2022-09-27T01:22:55.267Z,15.19
2022-09-27T01:25:50.215Z,15.20
2022-09-27T01:29:19.541Z,15.21
2022-09-27T01:32:14.953Z,15.20
2022-09-27T01:34:57.496Z,15.18
2022-09-27T01:37:59.206Z,15.16
2022-09-27T01:40:40.491Z,15.14
2022-09-27T01:44:16.091Z,15.14
2022-09-27T01:46:56.602Z,15.14
2022-09-27T01:49:58.451Z,15.14
2022-09-27T01:52:50.670Z,15.15
2022-09-27T01:55:24.637Z,15.17
2022-09-27T01:58:41.596Z,15.18
2022-09-27T02:01:13.399Z,15.17
2022-09-27T02:03:49.362Z,15.17
2022-09-27T02:07:24.711Z,15.17
2022-09-27T02:10:18.052Z,15.20
2022-09-27T02:13:06.213Z,15.18
2022-09-27T02:15:55.832Z,15.17
2022-09-27T02:18:56.270Z,15.17
2022-09-27T02:21:36.424Z,15.17
2022-09-27T02:24:10.165Z,15.17
2022-09-27T02:26:45.719Z,15.16
2022-09-27T02:29:30.993Z,15.14
2022-09-27T02:31:59.706Z,15.13
2022-09-27T02:34:33.149Z,15.11
2022-09-27T02:37:01.902Z,15.09
2022-09-27T02:39:30.999Z,15.09
2022-09-27T02:42:06.409Z,15.09
2022-09-27T02:44:35.557Z,15.06
2022-09-27T02:47:40.408Z,15.04
2022-09-27T02:51:05.538Z,15.01
2022-09-27T02:54:05.267Z,15.01
2022-09-27T02:57:24.278Z,15.02
2022-09-27T03:00:15.852Z,15.02
2022-09-27T03:03:14.321Z,15.01
2022-09-27T03:06:04.253Z,14.99
2022-09-27T03:08:33.049Z,15.00
2022-09-27T03:11:01.640Z,14.97
2022-09-27T03:13:30.802Z,14.95
2022-09-27T03:16:01.685Z,14.93
2022-09-27T03:18:48.919Z,14.91
2022-09-27T03:22:04.064Z,14.89
2022-09-27T03:24:32.930Z,14.88
2022-09-27T03:27:01.701Z,14.87
2022-09-27T03:29:30.130Z,14.85
2022-09-27T03:32:04.744Z,14.84
2022-09-27T03:35:15.338Z,14.82
2022-09-27T03:37:43.722Z,14.75
2022-09-27T03:40:12.183Z,14.69
2022-09-27T03:42:43.277Z,14.68
2022-09-27T03:45:15.055Z,14.70
2022-09-27T03:47:43.625Z,14.68
2022-09-27T03:50:12.876Z,14.66
2022-09-27T03:52:43.944Z,14.66
2022-09-27T03:55:13.854Z,14.65
2022-09-27T03:57:47.018Z,14.62
2022-09-27T04:00:20.331Z,14.59
2022-09-27T04:02:48.942Z,14.57
2022-09-27T04:05:28.939Z,14.55
2022-09-27T04:08:11.202Z,14.50
2022-09-27T04:10:39.883Z,14.44
2022-09-27T04:13:08.579Z,14.38
2022-09-27T04:15:44.981Z,14.33
2022-09-27T04:18:33.903Z,14.29
2022-09-27T04:21:14.711Z,14.25
2022-09-27T04:23:49.015Z,14.24
2022-09-27T04:26:18.761Z,14.25
2022-09-27T04:28:54.851Z,14.24
2022-09-27T04:31:23.776Z,14.23
2022-09-27T04:33:56.929Z,14.23
2022-09-27T04:36:29.020Z,14.22
2022-09-27T04:39:07.904Z,14.22
2022-09-27T04:41:38.996Z,14.22
2022-09-27T04:44:07.473Z,14.22
2022-09-27T04:46:36.120Z,14.23
2022-09-27T04:49:04.565Z,14.23
2022-09-27T04:51:34.475Z,14.23
2022-09-27T04:54:02.905Z,14.24
2022-09-27T04:56:33.622Z,14.24
2022-09-27T04:59:02.608Z,14.24
2022-09-27T05:01:32.143Z,14.23
2022-09-27T05:04:00.496Z,14.22
2022-09-27T05:06:29.636Z,14.24
2022-09-27T05:09:00.416Z,14.29
2022-09-27T05:11:31.590Z,14.32
2022-09-27T05:14:29.023Z,14.37
2022-09-27T05:17:38.400Z,14.41
2022-09-27T05:21:05.902Z,14.45
2022-09-27T05:23:41.953Z,14.49
2022-09-27T05:26:12.189Z,14.53
2022-09-27T05:28:44.245Z,14.58
2022-09-27T05:31:13.553Z,14.64
2022-09-27T05:33:42.894Z,14.68
2022-09-27T05:36:26.146Z,14.74
2022-09-27T05:38:54.568Z,14.76
2022-09-27T05:41:24.270Z,14.77
2022-09-27T05:43:52.795Z,14.81
2022-09-27T05:46:21.388Z,14.85
2022-09-27T05:48:49.820Z,14.90
2022-09-27T05:51:19.489Z,14.95
2022-09-27T05:53:48.150Z,15.00
2022-09-27T05:56:22.904Z,15.04
2022-09-27T05:59:41.476Z,15.15
2022-09-27T06:02:21.931Z,15.24
2022-09-27T06:05:09.615Z,15.32
2022-09-27T06:07:48.578Z,15.38
2022-09-27T06:10:25.679Z,15.42
2022-09-27T06:12:54.227Z,15.44
2022-09-27T06:15:46.808Z,15.52
2022-09-27T06:18:18.287Z,15.58
2022-09-27T06:20:49.335Z,15.63
2022-09-27T06:23:23.778Z,15.69
2022-09-27T06:25:54.495Z,15.73
2022-09-27T06:28:27.553Z,15.80
2022-09-27T06:31:00.647Z,15.87
2022-09-27T06:34:10.358Z,16.10
2022-09-27T06:36:38.818Z,16.26
2022-09-27T06:39:07.402Z,16.40
2022-09-27T06:41:45.152Z,16.54
2022-09-27T06:44:51.608Z,16.68
2022-09-27T06:47:39.201Z,16.79
2022-09-27T06:51:07.134Z,16.88
2022-09-27T06:53:35.861Z,16.97
2022-09-27T06:56:04.374Z,17.02
2022-09-27T06:59:02.194Z,17.10
2022-09-27T07:01:45.864Z,17.17
2022-09-27T07:04:55.140Z,17.29
2022-09-27T07:07:43.129Z,17.35
2022-09-27T07:10:12.649Z,17.42
2022-09-27T07:12:41.879Z,17.53
2022-09-27T07:15:11.404Z,17.62
2022-09-27T07:17:40.432Z,17.68
2022-09-27T07:20:10.454Z,17.72
2022-09-27T07:22:44.284Z,17.78
2022-09-27T07:25:13.620Z,17.92
2022-09-27T07:27:42.207Z,18.08
2022-09-27T07:30:13.999Z,18.16
2022-09-27T07:32:43.803Z,18.20
2022-09-27T07:35:15.637Z,18.25
2022-09-27T07:37:45.562Z,18.30
2022-09-27T07:40:15.411Z,18.36
2022-09-27T07:42:44.218Z,18.46
2022-09-27T07:45:13.326Z,18.57
2022-09-27T07:48:41.359Z,18.72
2022-09-27T07:51:35.170Z,18.86
2022-09-27T07:54:18.485Z,18.98
2022-09-27T07:57:06.324Z,19.12
2022-09-27T07:59:45.509Z,19.22
2022-09-27T08:02:17.739Z,19.28
2022-09-27T08:04:49.663Z,19.27
2022-09-27T08:07:18.987Z,19.30
2022-09-27T08:09:51.228Z,19.33
2022-09-27T08:12:23.919Z,19.34
2022-09-27T08:14:52.781Z,19.34
2022-09-27T08:17:21.300Z,19.42
2022-09-27T08:20:09.191Z,19.57
2022-09-27T08:22:49.660Z,19.72
2022-09-27T08:25:44.316Z,19.87
2022-09-27T08:28:29.957Z,19.99
2022-09-27T08:31:18.559Z,20.04
2022-09-27T08:33:53.317Z,20.10
2022-09-27T08:36:24.423Z,20.16
2022-09-27T08:38:54.451Z,20.20
2022-09-27T08:41:40.430Z,20.30
2022-09-27T08:44:26.247Z,20.43
2022-09-27T08:47:12.510Z,20.44
2022-09-27T08:49:55.856Z,20.49
2022-09-27T08:52:48.977Z,20.59
2022-09-27T08:55:40.986Z,20.72
2022-09-27T08:58:22.408Z,20.91
2022-09-27T09:00:55.571Z,21.07
2022-09-27T09:03:31.051Z,21.20
2022-09-27T09:06:11.796Z,21.33
2022-09-27T09:09:02.063Z,21.45
2022-09-27T09:12:25.587Z,21.58
2022-09-27T09:15:16.753Z,21.80
2022-09-27T09:18:10.026Z,21.93
2022-09-27T09:22:15.481Z,22.09
2022-09-27T09:25:23.123Z,22.20
2022-09-27T09:28:10.431Z,22.23
2022-09-27T09:31:05.368Z,22.34
2022-09-27T09:33:57.158Z,22.46
2022-09-27T09:36:38.642Z,22.51
2022-09-27T09:39:31.096Z,22.57
2022-09-27T09:42:08.417Z,22.53
2022-09-27T09:45:18.321Z,22.48
2022-09-27T09:48:05.486Z,22.51
2022-09-27T09:50:54.714Z,22.53
2022-09-27T09:53:58.352Z,22.52
2022-09-27T09:56:47.777Z,22.43
2022-09-27T09:59:27.133Z,22.30
2022-09-27T10:02:08.820Z,22.20
2022-09-27T10:04:37.501Z,22.04
2022-09-27T10:07:06.840Z,21.88
2022-09-27T10:09:36.860Z,21.82
2022-09-27T10:12:23.769Z,21.92
2022-09-27T10:14:54.434Z,21.98
2022-09-27T10:17:30.192Z,21.99
2022-09-27T10:19:59.966Z,21.98
2022-09-27T10:22:54.592Z,21.89
2022-09-27T10:26:00.457Z,21.89
2022-09-27T10:29:37.313Z,22.06
2022-09-27T10:32:25.637Z,22.28
2022-09-27T10:35:33.335Z,22.51
2022-09-27T10:38:28.605Z,22.84
2022-09-27T10:41:17.072Z,23.00
2022-09-27T10:43:45.652Z,23.21
2022-09-27T10:46:34.918Z,23.35
2022-09-27T10:49:32.223Z,23.22
2022-09-27T10:52:21.949Z,23.00
2022-09-27T10:54:57.802Z,22.85
2022-09-27T10:57:30.387Z,22.67
2022-09-27T11:00:31.514Z,22.44
2022-09-27T11:03:07.443Z,22.29
2022-09-27T11:05:39.757Z,22.52
2022-09-27T11:08:28.682Z,22.84
2022-09-27T11:11:23.859Z,23.14
2022-09-27T11:14:04.757Z,23.40
2022-09-27T11:17:04.949Z,23.70
2022-09-27T11:19:45.523Z,23.93
2022-09-27T11:23:03.164Z,24.09
2022-09-27T11:25:51.230Z,24.29
2022-09-27T11:29:03.753Z,24.49
2022-09-27T11:32:53.370Z,24.82
2022-09-27T11:35:52.623Z,24.95
2022-09-27T11:38:54.849Z,24.81
2022-09-27T11:41:37.055Z,24.63
2022-09-27T11:44:41.309Z,24.41
2022-09-27T11:47:41.940Z,24.14
2022-09-27T11:50:56.825Z,23.89
2022-09-27T11:53:53.505Z,23.76
2022-09-27T11:56:49.171Z,23.77
2022-09-27T11:59:37.619Z,23.75
2022-09-27T12:02:21.014Z,23.68
2022-09-27T12:05:29.310Z,23.67
2022-09-27T12:08:35.550Z,23.81
2022-09-27T12:11:28.322Z,23.95
2022-09-27T12:14:07.609Z,24.08
2022-09-27T12:16:39.241Z,24.20
2022-09-27T12:19:19.906Z,24.20
2022-09-27T12:21:57.565Z,24.22
2022-09-27T12:24:27.054Z,24.33
2022-09-27T12:28:00.553Z,24.54
2022-09-27T12:30:34.438Z,24.81
2022-09-27T12:33:16.904Z,25.09
2022-09-27T12:35:53.657Z,25.45
2022-09-27T12:38:36.100Z,25.90
2022-09-27T12:41:11.359Z,26.24
2022-09-27T12:43:50.994Z,26.56
2022-09-27T12:46:43.926Z,26.85
2022-09-27T12:49:15.375Z,27.13
2022-09-27T12:52:02.781Z,27.37
2022-09-27T12:55:22.809Z,27.66
2022-09-27T12:58:43.889Z,27.89
2022-09-27T13:01:57.780Z,27.92
2022-09-27T13:04:46.898Z,28.12
2022-09-27T13:07:34.486Z,28.07
2022-09-27T13:10:45.349Z,27.70
2022-09-27T13:13:37.872Z,27.28
2022-09-27T13:16:08.646Z,27.00
2022-09-27T13:19:03.095Z,26.82
2022-09-27T13:21:47.599Z,26.56
2022-09-27T13:24:51.873Z,26.90
2022-09-27T13:28:33.705Z,27.85
2022-09-27T13:31:15.968Z,28.26
2022-09-27T13:33:55.135Z,27.92
2022-09-27T13:36:30.613Z,27.29
2022-09-27T13:39:11.940Z,26.49
2022-09-27T13:42:39.496Z,25.88
2022-09-27T13:45:29.431Z,25.66
2022-09-27T13:47:59.710Z,25.54
2022-09-27T13:50:37.238Z,25.56
2022-09-27T13:53:33.881Z,25.79
2022-09-27T13:56:04.807Z,26.20
2022-09-27T13:59:01.765Z,26.09
2022-09-27T14:02:21.353Z,25.73
2022-09-27T14:04:52.861Z,25.34
2022-09-27T14:07:41.546Z,24.99
2022-09-27T14:10:23.107Z,24.69
2022-09-27T14:12:53.625Z,24.40
2022-09-27T14:15:29.796Z,24.18
2022-09-27T14:17:59.632Z,24.06
2022-09-27T14:20:38.882Z,24.02
2022-09-27T14:23:25.784Z,23.94
2022-09-27T14:25:56.729Z,23.80
2022-09-27T14:28:26.764Z,23.69
2022-09-27T14:31:39.041Z,23.48
2022-09-27T14:34:11.224Z,23.30
2022-09-27T14:37:03.698Z,23.21
2022-09-27T14:39:37.978Z,23.33
2022-09-27T14:42:33.189Z,23.67
2022-09-27T14:45:06.515Z,23.66
2022-09-27T14:47:34.852Z,23.52
2022-09-27T14:50:24.562Z,23.31
2022-09-27T14:52:56.357Z,23.07
2022-09-27T14:55:30.356Z,22.88
2022-09-27T14:58:03.086Z,22.71
2022-09-27T15:00:37.292Z,22.56
2022-09-27T15:03:10.396Z,22.36
2022-09-27T15:05:43.181Z,22.13
2022-09-27T15:08:13.180Z,21.89
2022-09-27T15:10:42.421Z,21.73
2022-09-27T15:13:18.691Z,21.59
2022-09-27T15:15:48.989Z,21.44
2022-09-27T15:18:42.644Z,21.31
2022-09-27T15:21:27.906Z,21.17
2022-09-27T15:23:59.493Z,21.02
2022-09-27T15:26:46.114Z,20.90
2022-09-27T15:29:24.791Z,20.76
2022-09-27T15:32:08.400Z,20.63
2022-09-27T15:34:37.367Z,20.54
2022-09-27T15:37:06.722Z,20.47
2022-09-27T15:39:40.536Z,20.40
2022-09-27T15:42:17.425Z,20.33
2022-09-27T15:44:52.939Z,20.25
2022-09-27T15:47:37.781Z,20.18
2022-09-27T15:50:15.508Z,20.10
2022-09-27T15:52:55.726Z,20.01
2022-09-27T15:55:29.578Z,19.90
2022-09-27T15:58:05.869Z,19.77
2022-09-27T16:00:38.368Z,19.62
2022-09-27T16:03:06.737Z,19.48
2022-09-27T16:05:35.054Z,19.35
2022-09-27T16:08:03.487Z,19.21
2022-09-27T16:10:53.443Z,19.07
2022-09-27T16:13:25.284Z,18.89
2022-09-27T16:15:55.329Z,18.70
2022-09-27T16:18:28.214Z,18.55
2022-09-27T16:21:04.291Z,18.41
2022-09-27T16:23:34.047Z,18.30
2022-09-27T16:26:02.509Z,18.19
2022-09-27T16:28:31.633Z,18.09
2022-09-27T16:31:06.273Z,17.98
2022-09-27T16:33:36.014Z,17.89
2022-09-27T16:36:16.287Z,17.78
2022-09-27T16:38:47.941Z,17.68
2022-09-27T16:41:16.642Z,17.61
2022-09-27T16:43:47.990Z,17.54
2022-09-27T16:46:19.252Z,17.49
2022-09-27T16:48:49.261Z,17.43
2022-09-27T16:51:39.424Z,17.34
2022-09-27T16:54:08.841Z,17.26
2022-09-27T16:56:37.577Z,17.15
2022-09-27T16:59:07.175Z,17.18
2022-09-27T17:01:35.771Z,17.15
2022-09-27T17:04:04.320Z,17.09
2022-09-27T17:06:34.749Z,17.05
2022-09-27T17:09:04.519Z,17.01
2022-09-27T17:11:33.775Z,16.98
2022-09-27T17:14:02.125Z,16.97
2022-09-27T17:16:31.321Z,16.94
2022-09-27T17:18:59.770Z,16.93
2022-09-27T17:21:28.489Z,16.91
2022-09-27T17:23:57.021Z,16.84
2022-09-27T17:26:27.040Z,16.79
2022-09-27T17:28:57.441Z,16.75
2022-09-27T17:31:26.568Z,16.67
2022-09-27T17:33:57.786Z,16.73
2022-09-27T17:36:30.108Z,16.74
2022-09-27T17:39:01.525Z,16.77
2022-09-27T17:41:30.414Z,16.78
2022-09-27T17:44:01.509Z,16.78
2022-09-27T17:46:35.733Z,16.77
2022-09-27T17:49:23.573Z,16.77
2022-09-27T17:51:53.887Z,16.77
2022-09-27T17:54:25.239Z,16.77
2022-09-27T17:56:54.155Z,16.76
2022-09-27T17:59:23.185Z,16.74
2022-09-27T18:01:52.013Z,16.71
2022-09-27T18:04:20.727Z,16.68
2022-09-27T18:06:49.204Z,16.65
2022-09-27T18:09:18.840Z,16.62
2022-09-27T18:11:47.396Z,16.59
2022-09-27T18:14:15.999Z,16.57
2022-09-27T18:16:45.029Z,16.57
2022-09-27T18:19:17.134Z,16.55
2022-09-27T18:21:45.729Z,16.51
2022-09-27T18:24:15.032Z,16.46
2022-09-27T18:26:44.306Z,16.43
2022-09-27T18:29:16.953Z,16.40
2022-09-27T18:31:48.685Z,16.39
2022-09-27T18:34:18.696Z,16.38
2022-09-27T18:36:47.465Z,16.37
2022-09-27T18:39:21.326Z,16.37
2022-09-27T18:41:50.332Z,16.37
2022-09-27T18:44:19.784Z,16.37
2022-09-27T18:46:48.545Z,16.38
2022-09-27T18:49:17.636Z,16.34
2022-09-27T18:51:47.926Z,16.31
2022-09-27T18:54:20.913Z,16.29
2022-09-27T18:56:52.466Z,16.25
2022-09-27T18:59:21.724Z,16.22
2022-09-27T19:01:50.717Z,16.20
2022-09-27T19:04:24.243Z,16.17
2022-09-27T19:06:55.809Z,16.13
2022-09-27T19:09:26.866Z,16.08
2022-09-27T19:11:55.264Z,16.03
2022-09-27T19:14:23.704Z,15.97
2022-09-27T19:16:52.314Z,15.90
2022-09-27T19:19:21.036Z,15.82
2022-09-27T19:21:49.559Z,15.78
2022-09-27T19:24:19.205Z,15.76
2022-09-27T19:26:47.810Z,15.74
2022-09-27T19:29:16.419Z,15.74
2022-09-27T19:31:45.004Z,15.72
2022-09-27T19:34:13.577Z,15.68
2022-09-27T19:36:41.913Z,15.66
2022-09-27T19:39:10.720Z,15.62
2022-09-27T19:41:40.540Z,15.60
2022-09-27T19:44:09.603Z,15.59
2022-09-27T19:46:38.135Z,15.58
2022-09-27T19:49:06.905Z,15.57
2022-09-27T19:51:35.229Z,15.55
2022-09-27T19:54:04.450Z,15.54
2022-09-27T19:56:32.872Z,15.51
2022-09-27T19:59:06.284Z,15.49
2022-09-27T20:01:35.919Z,15.46
2022-09-27T20:04:04.465Z,15.41
2022-09-27T20:06:33.414Z,15.35
2022-09-27T20:09:04.917Z,15.29
2022-09-27T20:11:35.046Z,15.24
2022-09-27T20:14:03.571Z,15.20
2022-09-27T20:16:32.239Z,15.15
2022-09-27T20:19:02.010Z,15.11
2022-09-27T20:21:32.896Z,15.06
2022-09-27T20:24:03.141Z,15.01
2022-09-27T20:26:34.624Z,14.95
2022-09-27T20:29:05.036Z,14.89
2022-09-27T20:31:37.960Z,14.82
2022-09-27T20:34:08.080Z,14.76
2022-09-27T20:36:39.886Z,14.70
2022-09-27T20:39:14.930Z,14.64
2022-09-27T20:41:46.485Z,14.58
2022-09-27T20:44:21.463Z,14.55
2022-09-27T20:46:49.994Z,14.52
2022-09-27T20:49:19.335Z,14.52
2022-09-27T20:51:48.813Z,14.54
2022-09-27T20:54:18.336Z,14.57
2022-09-27T20:56:48.830Z,14.62
2022-09-27T20:59:23.225Z,14.64
2022-09-27T21:01:53.689Z,14.62
2022-09-27T21:04:23.572Z,14.56
2022-09-27T21:06:52.797Z,14.50
2022-09-27T21:09:21.235Z,14.45
2022-09-27T21:11:52.214Z,14.41
2022-09-27T21:14:20.873Z,14.40
2022-09-27T21:16:49.490Z,14.38
2022-09-27T21:19:17.907Z,14.37
2022-09-27T21:21:46.438Z,14.36
2022-09-27T21:24:15.164Z,14.34
2022-09-27T21:26:43.784Z,14.32
2022-09-27T21:29:13.910Z,14.29
2022-09-27T21:31:43.183Z,14.29
2022-09-27T21:34:11.851Z,14.29
2022-09-27T21:36:40.372Z,14.28
2022-09-27T21:39:10.269Z,14.27
2022-09-27T21:41:39.401Z,14.27
2022-09-27T21:44:10.155Z,14.25
2022-09-27T21:46:42.106Z,14.23
2022-09-27T22:01:25.073Z,14.60
2022-09-27T22:03:55.676Z,14.59
2022-09-27T22:06:28.131Z,14.54
2022-09-27T22:08:58.151Z,14.48
2022-09-27T22:11:31.118Z,14.44
2022-09-27T22:14:00.647Z,14.41
2022-09-27T22:16:32.467Z,14.41
2022-09-27T22:19:01.309Z,14.38
2022-09-27T22:21:33.785Z,14.36
2022-09-27T22:24:12.239Z,14.36
2022-09-27T22:26:42.715Z,14.37
2022-09-27T22:29:11.192Z,14.37
2022-09-27T22:31:39.683Z,14.37
2022-09-27T22:34:17.210Z,14.38
2022-09-27T22:36:45.562Z,14.39
2022-09-27T22:39:14.303Z,14.41
2022-09-27T22:41:43.289Z,14.43
2022-09-27T22:44:11.845Z,14.45
2022-09-27T22:46:40.367Z,14.49
2022-09-27T22:49:09.034Z,14.51
2022-09-27T22:51:37.751Z,14.53
2022-09-27T22:54:06.403Z,14.55
2022-09-27T22:56:34.707Z,14.55
2022-09-27T22:59:03.408Z,14.54
2022-09-27T23:01:31.831Z,14.53
2022-09-27T23:04:00.371Z,14.50
2022-09-27T23:06:28.757Z,14.47
2022-09-27T23:08:58.346Z,14.44
2022-09-27T23:11:26.920Z,14.42
2022-09-27T23:13:57.449Z,14.42
2022-09-27T23:16:25.900Z,14.42
2022-09-27T23:18:56.858Z,14.43
2022-09-27T23:21:26.836Z,14.44
2022-09-27T23:23:57.797Z,14.45
2022-09-27T23:26:28.457Z,14.45
2022-09-27T23:29:02.623Z,14.46
2022-09-27T23:31:32.925Z,14.48
2022-09-27T23:34:04.805Z,14.48
2022-09-27T23:36:34.565Z,14.49
2022-09-27T23:39:03.038Z,14.50
2022-09-27T23:41:31.346Z,14.51
2022-09-27T23:43:59.745Z,14.53
2022-09-27T23:46:29.065Z,14.53
2022-09-27T23:48:59.000Z,14.54
2022-09-27T23:51:27.354Z,14.56
2022-09-27T23:53:57.990Z,14.57
2022-09-27T23:56:26.609Z,14.59
2022-09-27T23:58:54.930Z,14.60
