createdAt,value
2017-12-25T06:49:52.510Z,4.25
2017-12-25T06:52:24.146Z,3.87
2017-12-25T06:54:55.435Z,3.96
2017-12-25T06:57:27.523Z,3.94
2017-12-25T06:59:58.370Z,3.84
2017-12-25T07:02:31.270Z,3.81
2017-12-25T07:05:03.531Z,3.89
2017-12-25T07:07:38.420Z,3.77
2017-12-25T07:10:17.024Z,3.75
2017-12-25T07:12:48.156Z,3.74
2017-12-25T08:06:06.327Z,4.79
2017-12-25T08:08:37.052Z,4.78
2017-12-25T08:14:22.239Z,4.94
2017-12-25T08:16:56.687Z,5.18
2017-12-25T08:19:29.897Z,5.63
2017-12-25T08:25:07.313Z,6.08
2017-12-25T08:30:17.709Z,6.55
2017-12-25T08:36:05.904Z,6.92
2017-12-25T08:38:40.200Z,6.85
2017-12-25T08:41:15.546Z,6.87
2017-12-25T08:43:55.035Z,6.80
2017-12-25T08:46:32.732Z,6.93
2017-12-25T08:49:04.502Z,7.19
2017-12-25T08:51:48.243Z,7.32
2017-12-25T08:54:53.038Z,7.54
2017-12-25T08:57:32.066Z,7.73
2017-12-25T09:00:12.587Z,7.96
2017-12-25T09:58:52.783Z,10.45
2017-12-25T10:01:27.663Z,10.88
2017-12-25T10:04:00.857Z,10.97
2017-12-25T10:06:33.402Z,10.79
2017-12-25T10:09:05.495Z,11.31
2017-12-25T10:11:42.074Z,11.48
2017-12-25T10:14:36.069Z,11.67
2017-12-25T10:17:12.236Z,11.76
2017-12-25T10:19:56.657Z,11.72
2017-12-25T10:22:30.465Z,11.75
2017-12-25T10:25:04.146Z,11.93
2017-12-25T10:30:35.216Z,12.32
2017-12-25T10:33:10.832Z,12.47
2017-12-25T10:35:42.618Z,12.46
2017-12-25T10:38:14.942Z,12.63
2017-12-25T10:40:51.573Z,12.80
2017-12-25T10:43:26.319Z,12.98
2017-12-25T10:45:59.647Z,12.70
2017-12-25T10:48:40.274Z,13.10
2017-12-25T10:51:12.832Z,13.28
2017-12-25T10:57:49.084Z,13.28
2017-12-25T11:08:27.209Z,14.35
2017-12-25T11:10:59.388Z,14.55
2017-12-25T11:13:32.001Z,14.75
2017-12-25T11:16:10.116Z,14.67
2017-12-25T11:18:42.875Z,14.54
2017-12-25T11:21:15.878Z,14.75
2017-12-25T11:23:48.382Z,14.58
2017-12-25T12:50:07.934Z,15.45
2017-12-25T12:55:23.783Z,15.19
2017-12-25T12:57:54.747Z,15.39
2017-12-25T13:00:26.074Z,15.49
2017-12-25T13:02:58.642Z,15.57
2017-12-25T13:05:32.474Z,15.73
2017-12-25T13:10:48.651Z,15.47
2017-12-25T13:13:18.552Z,15.59
2017-12-25T13:15:56.955Z,15.61
2017-12-25T13:18:32.382Z,15.29
2017-12-25T13:21:05.981Z,15.38
2017-12-25T13:23:41.889Z,15.14
2017-12-25T13:26:17.203Z,15.10
2017-12-25T13:28:49.268Z,15.05
2017-12-25T13:31:22.777Z,15.16
2017-12-25T13:33:55.568Z,14.97
2017-12-25T13:36:26.568Z,14.70
2017-12-25T13:39:12.734Z,14.87
2017-12-25T13:41:46.976Z,14.85
2017-12-25T13:44:18.122Z,14.80
2017-12-25T13:47:17.991Z,14.63
2017-12-25T13:49:49.329Z,14.42
2017-12-25T13:52:21.973Z,14.60
2017-12-25T13:54:55.375Z,14.48
2017-12-25T13:57:25.494Z,14.47
2017-12-25T13:59:55.937Z,14.62
2017-12-25T14:02:26.315Z,14.48
2017-12-25T14:05:02.289Z,14.35
2017-12-25T14:07:36.674Z,14.50
2017-12-25T14:14:52.707Z,13.92
2017-12-25T14:17:43.175Z,14.25
2017-12-25T14:20:16.779Z,14.02
2017-12-25T14:23:08.123Z,13.90
